veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:15,2,53,9.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,8,min54.tye
2,2,00:01:38,2,55,12.0,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.48,3,0,81,min54.tye
3,1,00:02:22,2,58,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,40,min54.tye
4,2,00:03:12,2,55,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,76,min54.tye
5,2,00:04:56,2,60,9.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,2,0,75,min54.tye
6,2,00:07:09,2,62,9.1,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,66,min54.tye
7,2,00:07:21,2,63,10.8,,,,,,,,,,,3.66,3.48,,,,,,,,,,,7.14,3,0,20,min54.tye
8,2,00:07:43,2,60,9.2,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0,80,min54.tye
9,2,00:08:06,2,57,9.6,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0,33,min54.tye
10,1,00:08:11,2,58,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,7,min54.tye
11,2,00:09:01,2,53,8.7,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,54,min54.tye
12,2,00:10:40,2,57,9.4,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,2,0,19,min54.tye
13,1,00:11:38,2,54,9.1,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0,24,min54.tye
14,1,00:16:08,2,57,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,73,min54.tye
15,2,00:16:31,2,57,10.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,75,min54.tye
16,2,00:17:53,2,56,8.8,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,96,min54.tye
17,2,00:19:07,2,62,8.9,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,84,min54.tye
18,2,00:21:15,2,52,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,59,min54.tye
19,2,00:21:35,2,55,8.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,2,0,93,min54.tye
20,1,00:21:38,2,57,9.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0,44,min54.tye
21,1,00:23:05,2,68,11.5,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,34,min54.tye
22,2,00:25:56,2,58,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,34,min54.tye
23,2,00:26:52,2,59,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,0,min54.tye
24,1,00:30:48,2,81,9.5,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,2,0,57,min54.tye
25,1,00:32:05,2,53,9.3,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,2,0,73,min54.tye
26,1,00:35:33,2,58,9.0,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,2,0,9,min54.tye
27,2,00:36:38,2,56,9.6,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,2,0,78,min54.tye
28,1,00:37:25,2,58,9.8,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,37,min54.tye
29,1,00:38:46,2,57,11.9,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0,21,min54.tye
30,1,00:39:06,2,52,11.6,,,,,,,,,,,5.32,4.05,,,,,,,,,,,9.36,3,0,66,min54.tye
31,2,00:42:07,2,54,8.9,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,19,min54.tye
32,2,00:42:31,2,58,9.2,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,36,min54.tye
33,1,00:43:18,2,53,8.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,21,min54.tye
34,2,00:43:34,2,58,12.8,,,,,,,,,,,5.09,3.50,,,,,,,,,,,8.59,3,0,20,min54.tye
35,1,00:45:32,2,55,9.2,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0,10,min54.tye
36,2,00:48:36,2,58,9.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,65,min54.tye
37,1,00:50:20,2,58,12.5,,,,,,,,,,,3.99,3.86,,,,,,,,,,,7.85,3,0,3,min54.tye
38,1,00:51:05,2,58,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0,34,min54.tye
39,2,00:56:52,2,53,9.2,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,66,min54.tye
40,1,00:58:17,2,62,10.7,,,,,,,,,,,3.61,3.44,,,,,,,,,,,7.05,3,0,17,min54.tye
41,2,00:58:48,2,59,9.5,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0,70,min54.tye
42,2,00:59:54,2,50,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,82,min54.tye
43,2,01:04:28,2,60,10.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.23,3,0,78,min54.tye
44,1,01:04:35,2,54,11.5,,,,,,,,,,,4.68,4.43,,,,,,,,,,,9.11,3,0,81,min54.tye
45,2,01:05:06,2,58,11.9,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.38,3,0,56,min54.tye
46,1,01:05:43,2,58,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,63,min54.tye
47,2,01:06:17,2,58,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,13,min54.tye
48,1,01:11:48,2,60,9.2,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0,30,min54.tye
49,1,01:12:51,2,52,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,27,min54.tye
50,2,01:19:34,2,55,11.1,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,50,min54.tye
51,2,01:22:26,2,61,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,46,min54.tye
52,2,01:30:08,2,48,9.0,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0,56,min54.tye
53,2,01:30:12,2,53,8.9,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.30,2,0,52,min54.tye
54,2,01:30:13,2,55,9.3,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.83,2,0,93,min54.tye
55,2,01:31:35,2,57,13.2,,,,,,,,,,,4.47,9.67,,,,,,,,,,,14.13,5,0,9,min54.tye
56,1,01:37:36,2,55,10.9,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.16,3,0,18,min54.tye
57,2,01:37:37,2,58,13.1,,,,,,,,,,,6.05,4.61,,,,,,,,,,,10.66,5,0,78,min54.tye
58,2,01:42:04,2,57,9.1,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,2,0,35,min54.tye
59,1,01:46:12,2,53,12.5,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,3,0,37,min54.tye
60,1,01:47:41,2,60,13.0,,,,,,,,,,,5.67,4.03,,,,,,,,,,,9.71,3,0,9,min54.tye
61,1,01:48:51,2,57,8.9,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,51,min54.tye
62,2,01:49:26,2,59,9.9,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,85,min54.tye
63,2,01:50:33,2,60,8.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0,84,min54.tye
64,2,01:52:01,2,60,11.7,,,,,,,,,,,4.24,3.65,,,,,,,,,,,7.88,3,0,97,min54.tye
65,2,01:54:01,2,66,9.0,,,,,,,,,,,5.16,3.98,,,,,,,,,,,9.14,3,0,95,min54.tye
66,1,01:57:53,2,55,8.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,14,min54.tye
67,2,01:58:32,2,55,11.6,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.83,3,0,3,min54.tye
68,2,01:58:39,2,61,11.8,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,87,min54.tye
69,2,01:59:56,5,55,19.6,4.3,32.8,4.0,,,,,,,,14.09,19.68,20.21,18.19,19.22,,,,,,,,91.39,9,0,83,min54.tye
70,1,02:00:16,2,57,9.4,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0,61,min54.tye
71,2,02:00:32,2,55,9.9,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0,82,min54.tye
72,2,02:01:48,2,61,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,34,min54.tye
73,2,02:01:55,2,65,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,80,min54.tye
74,1,02:02:29,2,63,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,92,min54.tye
75,1,02:03:56,2,60,11.7,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,47,min54.tye
76,1,02:04:33,5,58,21.1,4.3,34.5,10.0,,,,,,,,15.54,19.91,20.17,23.35,22.93,,,,,,,,101.91,16,0,39,min54.tye
77,2,02:04:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
78,1,02:04:43,5,62,19.5,4.3,33.8,10.0,,,,,,,,15.07,18.56,18.92,22.22,22.27,,,,,,,,97.04,16,0,23,min54.tye
79,2,02:04:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
80,2,02:09:09,2,56,8.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,2,0,4,min54.tye
81,1,02:10:06,2,56,13.1,,,,,,,,,,,5.51,9.52,,,,,,,,,,,15.03,5,0,98,min54.tye
82,1,02:10:09,2,56,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0,67,min54.tye
83,1,02:10:11,2,56,8.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,97,min54.tye
84,2,02:10:43,2,56,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,65,min54.tye
85,2,02:19:19,2,53,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0,23,min54.tye
86,1,02:20:03,2,53,8.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,63,min54.tye
87,1,02:27:06,2,60,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,28,min54.tye
88,2,02:34:56,2,60,9.3,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0,55,min54.tye
89,2,02:36:43,2,57,9.0,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0,73,min54.tye
90,2,02:40:04,2,64,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,21,min54.tye
91,1,02:41:29,5,55,13.0,4.3,30.0,4.0,,,,,,,,13.23,20.12,18.98,19.14,19.40,,,,,,,,90.87,9,0,10,min54.tye
92,1,02:48:07,2,60,9.1,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0,59,min54.tye
93,1,02:49:36,2,52,11.5,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0,62,min54.tye
94,1,02:52:14,2,53,8.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,67,min54.tye
95,2,02:55:25,2,60,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,18,min54.tye
96,2,02:55:45,2,57,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,11,min54.tye
97,1,02:57:08,2,64,8.8,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,67,min54.tye
98,2,03:00:35,3,47,11.7,12.4,,,,,,,,,,3.18,2.32,1.92,,,,,,,,,,7.42,3,0,57,min54.tye
99,2,03:02:03,2,46,9.8,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,2,0,47,min54.tye
100,2,03:03:38,2,65,9.6,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0,45,min54.tye
101,2,03:03:44,2,54,8.8,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,2,0,69,min54.tye
102,1,03:16:36,2,60,9.8,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,2,0,29,min54.tye
103,2,03:18:57,2,57,8.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,48,min54.tye
104,1,03:22:59,2,57,8.8,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,89,min54.tye
105,1,03:24:21,2,54,8.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0,34,min54.tye
106,1,03:26:36,5,58,12.6,4.3,32.3,4.0,,,,,,,,14.64,19.51,19.35,20.25,19.53,,,,,,,,93.27,9,0,20,min54.tye
107,2,03:34:06,2,50,8.8,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,17,min54.tye
108,2,03:41:04,2,52,9.2,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.59,2,0,75,min54.tye
109,2,03:43:17,2,55,8.6,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,98,min54.tye
110,2,03:43:29,2,55,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,85,min54.tye
111,1,03:44:25,2,55,10.8,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.76,3,0,65,min54.tye
112,2,03:45:19,2,47,10.9,,,,,,,,,,,3.11,3.55,,,,,,,,,,,6.65,3,0,48,min54.tye
113,2,03:54:29,5,60,18.7,4.3,29.0,4.0,,,,,,,,14.67,20.45,20.54,19.22,18.50,,,,,,,,93.37,9,0,32,min54.tye
114,2,03:54:46,5,56,17.7,4.3,28.8,4.0,,,,,,,,14.23,19.69,19.40,17.81,18.88,,,,,,,,90.00,9,0,96,min54.tye
115,1,03:55:03,2,58,8.7,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,15,min54.tye
116,1,04:12:01,2,62,9.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0,94,min54.tye
117,1,04:22:07,2,60,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.23,2,0,48,min54.tye
118,2,04:30:40,2,55,8.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,78,min54.tye
119,1,04:42:05,2,59,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0,82,min54.tye
120,1,04:44:54,2,62,9.6,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.96,2,0,41,min54.tye
121,1,04:46:09,2,54,8.7,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0,97,min54.tye
122,2,04:50:03,2,42,9.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0,39,min54.tye
123,2,04:58:34,2,57,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,2,min54.tye
124,2,05:04:04,2,57,8.8,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0,23,min54.tye
125,2,05:09:31,2,57,9.2,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,8,min54.tye
126,2,05:11:50,2,58,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0,9,min54.tye
127,1,05:17:56,2,55,10.1,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,43,min54.tye
128,2,05:22:27,2,56,10.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,65,min54.tye
129,2,05:23:06,2,59,9.7,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0,84,min54.tye
130,1,05:26:14,2,58,9.8,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,56,min54.tye
131,2,05:26:34,2,60,9.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0,72,min54.tye
132,1,05:29:37,2,57,7.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,14,0,60,min54.tye
133,2,05:31:31,2,48,11.7,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,21,min54.tye
134,1,05:33:06,2,60,9.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,37,min54.tye
135,1,05:34:13,2,63,9.2,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,0,94,min54.tye
136,2,05:35:09,5,58,19.1,4.3,30.2,10.0,,,,,,,,12.68,8.79,8.65,5.63,5.61,,,,,,,,41.35,16,0,37,min54.tye
137,2,05:35:11,2,57,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0,75,min54.tye
138,2,05:35:40,2,48,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,11,min54.tye
139,2,05:39:09,2,43,11.2,,,,,,,,,,,3.64,2.35,,,,,,,,,,,6.00,3,0,31,min54.tye
140,2,05:39:49,2,60,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0,98,min54.tye
141,1,05:45:20,3,63,11.4,16.7,,,,,,,,,,3.75,3.56,2.17,,,,,,,,,,9.49,3,0,61,min54.tye
142,2,05:45:57,2,58,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,71,min54.tye
143,2,05:53:35,2,52,8.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,20,min54.tye
144,1,05:55:16,5,53,16.1,4.2,27.5,10.0,,,,,,,,13.06,18.26,17.32,16.67,17.65,,,,,,,,82.95,16,0,53,min54.tye
145,2,06:02:06,2,58,11.7,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,18,min54.tye
146,1,06:08:00,2,52,11.5,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0,94,min54.tye
147,2,06:18:23,5,53,15.6,4.3,28.3,4.0,,,,,,,,11.88,5.88,5.24,2.75,2.87,,,,,,,,28.64,9,0,46,min54.tye
148,1,06:20:41,2,65,8.9,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0,80,min54.tye
149,2,06:23:40,2,55,11.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,10,min54.tye
150,1,06:25:21,2,67,9.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,61,min54.tye
151,1,06:25:23,2,56,9.0,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,92,min54.tye
152,2,06:28:00,2,57,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,25,min54.tye
153,2,06:32:06,2,53,8.3,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,2,0,9,min54.tye
154,2,06:32:09,2,53,10.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,25,min54.tye
155,1,06:35:22,2,60,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,53,min54.tye
156,1,06:35:43,2,52,9.4,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.37,2,0,36,min54.tye
157,1,06:35:51,4,57,17.9,4.3,32.8,,,,,,,,,11.86,7.34,7.39,9.51,,,,,,,,,36.09,8,0,58,min54.tye
158,1,06:36:29,2,60,8.9,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,58,min54.tye
159,2,06:38:10,2,49,9.4,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0,48,min54.tye
160,1,06:41:48,2,53,9.4,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,2,0,11,min54.tye
161,1,06:42:40,5,56,13.3,4.2,30.0,4.1,,,,,,,,13.21,19.85,19.35,19.86,19.78,,,,,,,,92.04,9,0,45,min54.tye
162,2,06:45:11,2,59,12.0,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0,74,min54.tye
163,2,06:45:14,2,59,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,20,min54.tye
164,1,06:46:29,2,52,8.8,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0,81,min54.tye
165,2,06:52:13,2,53,10.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,83,min54.tye
166,1,06:55:03,2,55,11.9,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,74,min54.tye
167,1,06:55:08,2,61,9.8,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,11,min54.tye
168,2,06:55:19,2,62,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,33,min54.tye
169,1,06:56:18,2,57,8.9,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0,78,min54.tye
170,2,06:56:31,2,57,8.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.82,2,0,56,min54.tye
171,2,06:56:35,2,58,9.4,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0,75,min54.tye
172,1,07:01:04,2,57,8.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,36,min54.tye
173,1,07:06:10,2,51,9.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0,46,min54.tye
174,1,07:06:34,2,60,9.2,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.39,2,0,38,min54.tye
175,1,07:06:51,2,65,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,14,min54.tye
176,2,07:08:09,2,53,12.0,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,53,min54.tye
177,2,07:08:13,2,53,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,65,min54.tye
178,2,07:13:09,2,62,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,76,min54.tye
179,1,07:13:12,4,60,18.8,4.3,32.9,,,,,,,,,11.91,7.62,7.16,10.13,,,,,,,,,36.81,8,0,71,min54.tye
180,1,07:13:42,2,55,9.4,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,2,0,62,min54.tye
181,2,07:14:29,2,58,12.8,,,,,,,,,,,3.56,3.96,,,,,,,,,,,7.52,3,0,58,min54.tye
182,2,07:14:58,2,57,8.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,64,min54.tye
183,1,07:16:26,2,60,11.9,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.08,3,0,80,min54.tye
184,1,07:16:55,2,60,10.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,89,min54.tye
185,1,07:18:52,2,50,8.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,41,min54.tye
186,2,07:18:54,2,52,9.0,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0,20,min54.tye
187,2,07:18:55,2,50,10.1,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,3,0,93,min54.tye
188,2,07:23:18,2,48,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0,39,min54.tye
189,1,07:24:12,2,56,9.0,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.85,2,0,45,min54.tye
190,1,07:24:16,2,61,11.5,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.36,3,0,57,min54.tye
191,1,07:25:27,2,60,11.5,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0,86,min54.tye
192,2,07:25:56,3,62,11.7,14.8,,,,,,,,,,5.29,3.77,2.61,,,,,,,,,,11.67,3,0,81,min54.tye
193,1,07:32:19,2,61,9.8,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.21,2,0,60,min54.tye
194,2,07:32:27,2,62,8.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,16,min54.tye
195,1,07:34:25,2,68,10.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0,75,min54.tye
196,2,07:37:02,2,65,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0,69,min54.tye
197,2,07:40:16,2,52,8.8,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,0,65,min54.tye
198,1,07:40:23,2,60,11.4,,,,,,,,,,,3.72,3.48,,,,,,,,,,,7.20,3,0,30,min54.tye
199,1,07:42:01,2,63,8.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,37,min54.tye
200,1,07:46:34,2,62,8.8,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0,0,min54.tye
201,1,07:46:38,2,62,8.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,93,min54.tye
202,2,07:46:45,2,55,9.4,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0,55,min54.tye
203,2,07:48:41,2,59,9.2,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0,12,min54.tye
204,1,07:48:49,2,55,9.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,6,min54.tye
205,1,07:50:33,2,66,8.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,78,min54.tye
206,1,07:51:03,2,64,11.7,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,62,min54.tye
207,1,07:53:59,2,58,11.5,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0,3,min54.tye
208,1,07:57:33,2,63,11.9,,,,,,,,,,,3.89,3.11,,,,,,,,,,,7.00,3,0,66,min54.tye
209,2,08:00:04,2,62,9.8,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0,29,min54.tye
210,1,08:01:39,2,57,8.5,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0,30,min54.tye
211,1,08:04:12,2,60,8.9,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.15,2,0,44,min54.tye
212,1,08:04:41,2,58,11.8,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.23,3,0,87,min54.tye
213,2,08:05:11,2,59,10.1,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0,64,min54.tye
214,1,08:05:40,2,62,9.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,6,min54.tye
215,1,08:07:04,2,60,10.1,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,69,min54.tye
216,1,08:07:54,2,67,9.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,20,min54.tye
217,1,08:08:29,2,60,11.9,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.17,3,0,3,min54.tye
218,2,08:09:45,2,60,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,44,min54.tye
219,2,08:09:58,2,59,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,1,min54.tye
220,1,08:10:00,5,61,15.6,4.3,28.6,4.0,,,,,,,,13.63,21.05,19.24,18.60,18.14,,,,,,,,90.66,9,0,51,min54.tye
221,1,08:11:25,2,53,9.4,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0,68,min54.tye
222,2,08:11:46,2,55,8.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0,20,min54.tye
223,2,08:13:32,2,66,9.7,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,2,0,70,min54.tye
224,2,08:14:50,2,57,11.7,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0,8,min54.tye
225,1,08:16:01,2,62,11.9,,,,,,,,,,,4.03,2.83,,,,,,,,,,,6.87,3,0,15,min54.tye
226,2,08:17:25,2,60,8.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,57,min54.tye
227,1,08:17:38,2,60,9.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,2,0,14,min54.tye
228,1,08:18:08,2,52,10.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,11,min54.tye
229,1,08:18:51,2,62,8.9,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,46,min54.tye
230,1,08:19:11,2,52,8.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,89,min54.tye
231,1,08:19:31,2,50,10.9,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0,46,min54.tye
232,1,08:22:11,2,67,11.1,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,40,min54.tye
233,2,08:23:04,5,60,13.1,4.3,30.2,4.0,,,,,,,,10.40,5.75,5.53,3.21,3.69,,,,,,,,28.60,9,0,84,min54.tye
234,2,08:23:11,2,58,8.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0,84,min54.tye
235,2,08:23:30,2,60,11.5,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.68,3,0,26,min54.tye
236,1,08:24:50,2,54,9.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,51,min54.tye
237,2,08:26:08,2,61,9.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,35,min54.tye
238,1,08:27:10,2,59,9.2,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.52,2,0,54,min54.tye
239,1,08:27:34,2,53,9.4,,,,,,,,,,,3.11,1.69,,,,,,,,,,,4.80,2,0,6,min54.tye
240,1,08:28:35,2,58,8.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0,3,min54.tye
241,2,08:33:42,2,57,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,33,min54.tye
242,1,08:33:49,2,60,12.0,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0,86,min54.tye
243,1,08:34:29,2,52,9.2,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.40,2,0,78,min54.tye
244,1,08:34:45,2,59,9.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0,38,min54.tye
245,1,08:34:50,2,58,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0,42,min54.tye
246,1,08:35:22,5,59,16.8,4.3,29.9,4.0,,,,,,,,13.15,21.49,21.36,18.44,20.87,,,,,,,,95.30,9,0,63,min54.tye
247,2,08:36:00,2,56,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,34,min54.tye
248,2,08:36:02,2,58,9.2,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0,76,min54.tye
249,2,08:36:16,2,58,9.4,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,2,0,1,min54.tye
250,1,08:36:54,2,60,9.4,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0,85,min54.tye
251,2,08:37:16,2,54,8.8,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0,86,min54.tye
252,2,08:37:20,2,57,9.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,2,0,19,min54.tye
253,1,08:37:25,2,59,9.4,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,2,0,28,min54.tye
254,2,08:37:47,2,57,9.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,2,0,45,min54.tye
255,2,08:38:32,2,58,9.3,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,9,min54.tye
256,1,08:38:55,2,57,9.2,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,40,min54.tye
257,1,08:41:25,2,59,11.5,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,19,min54.tye
258,1,08:41:30,2,58,11.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0,91,min54.tye
259,2,08:42:26,2,55,9.0,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,56,min54.tye
260,2,08:42:34,2,54,9.4,,,,,,,,,,,2.86,1.61,,,,,,,,,,,4.47,2,0,76,min54.tye
261,2,08:42:37,2,52,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,4,min54.tye
262,2,08:42:45,2,56,9.3,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,56,min54.tye
263,1,08:43:08,2,54,10.4,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,2,min54.tye
264,1,08:43:57,2,56,9.0,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0,37,min54.tye
265,2,08:44:11,2,57,8.8,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,96,min54.tye
266,1,08:44:20,2,50,9.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0,14,min54.tye
267,2,08:44:39,2,57,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,91,min54.tye
268,2,08:44:41,2,58,9.2,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.03,2,0,47,min54.tye
269,2,08:44:54,2,56,9.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,29,min54.tye
270,1,08:44:57,2,56,9.9,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.97,3,0,83,min54.tye
271,1,08:44:58,2,58,10.8,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0,63,min54.tye
272,2,08:45:23,2,60,11.9,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0,79,min54.tye
273,1,08:45:38,2,46,10.0,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0,70,min54.tye
274,1,08:45:58,2,43,8.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,32,min54.tye
275,2,08:46:14,2,32,14.0,,,,,,,,,,,0.52,2.11,,,,,,,,,,,2.63,14,0,12,min54.tye
276,2,08:46:38,2,54,9.9,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0,22,min54.tye
277,1,08:47:49,2,58,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,44,min54.tye
278,2,08:47:53,2,57,9.0,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.19,2,0,8,min54.tye
279,2,08:48:22,2,59,9.4,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,2,0,59,min54.tye
280,1,08:48:22,2,58,8.8,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,85,min54.tye
281,1,08:48:33,2,60,9.3,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0,98,min54.tye
282,1,08:48:54,2,61,7.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,14,0,75,min54.tye
283,2,08:49:25,2,58,8.8,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,22,min54.tye
284,1,08:49:46,2,53,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,67,min54.tye
285,1,08:50:04,2,53,8.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,21,min54.tye
286,1,08:50:07,2,59,11.9,,,,,,,,,,,4.72,2.88,,,,,,,,,,,7.61,3,0,91,min54.tye
287,1,08:52:07,2,57,9.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.09,3,0,42,min54.tye
288,1,08:52:36,2,53,9.2,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0,64,min54.tye
289,2,08:52:39,2,55,12.0,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0,54,min54.tye
290,2,08:52:58,2,62,11.9,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0,39,min54.tye
291,1,08:54:17,2,56,11.8,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,70,min54.tye
292,1,08:54:26,2,61,13.1,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.11,3,0,40,min54.tye
293,2,08:54:33,2,61,8.8,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,37,min54.tye
294,1,08:54:44,2,59,10.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0,62,min54.tye
295,1,08:55:00,2,57,9.2,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,67,min54.tye
296,2,08:55:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
297,1,08:55:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
298,2,08:55:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
299,2,08:57:09,2,56,12.9,,,,,,,,,,,4.88,3.37,,,,,,,,,,,8.25,3,0,97,min54.tye
300,1,08:57:41,2,53,9.9,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,30,min54.tye
301,1,08:58:13,2,57,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,12,min54.tye
302,1,08:58:18,2,53,8.6,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0,43,min54.tye
303,1,08:58:30,2,60,9.9,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,13,min54.tye
304,1,08:58:53,2,57,8.9,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0,84,min54.tye