veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:20,2,74,10.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0,63,min5.tye
2,4,00:00:53,2,64,9.1,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,36,min5.tye
3,1,00:03:07,2,74,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,41,min5.tye
4,4,00:04:01,2,66,8.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,78,min5.tye
5,1,00:04:17,2,61,10.9,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.44,3,0,1,min5.tye
6,1,00:05:41,2,78,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,36,min5.tye
7,1,00:06:49,2,73,10.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,3,0,97,min5.tye
8,4,00:07:56,2,64,8.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,70,min5.tye
9,4,00:08:35,2,64,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,97,min5.tye
10,4,00:12:56,2,46,9.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,37,min5.tye
11,1,00:16:21,2,79,10.8,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,3,0,13,min5.tye
12,1,00:16:44,2,76,9.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,58,min5.tye
13,1,00:23:04,2,74,10.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,66,min5.tye
14,4,00:31:04,6,52,11.9,4.4,26.6,5.8,5.8,,,,,,,11.40,9.66,9.06,5.71,5.57,5.24,,,,,,,46.64,10,0,64,min5.tye
15,1,00:32:04,2,71,9.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,4,min5.tye
16,1,00:32:07,2,67,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,65,min5.tye
17,1,00:36:41,2,70,9.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0,14,min5.tye
18,1,00:38:51,2,72,9.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,61,min5.tye
19,1,00:40:14,2,79,9.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,98,min5.tye
20,1,00:41:27,2,77,10.8,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,96,min5.tye
21,1,00:42:19,2,79,10.2,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,3,0,78,min5.tye
22,4,00:42:35,5,67,12.9,4.2,28.0,3.9,,,,,,,,8.29,4.17,3.79,1.71,2.53,,,,,,,,20.49,9,0,76,min5.tye
23,1,00:43:43,2,75,11.2,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,28,min5.tye
24,1,00:45:12,5,69,13.7,4.8,32.3,4.5,,,,,,,,9.49,11.66,10.72,9.56,10.78,,,,,,,,52.21,9,0,67,min5.tye
25,1,00:45:41,2,76,11.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,63,min5.tye
26,1,00:48:17,2,73,9.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,41,min5.tye
27,4,00:49:00,2,57,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,28,min5.tye
28,2,00:50:31,2,65,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,77,min5.tye
29,1,00:50:35,2,74,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,3,0,54,min5.tye
30,1,00:53:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,9,min5.tye
31,1,00:53:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,2,00:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,3,00:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,4,00:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,1,00:58:07,2,77,10.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,29,min5.tye
37,1,00:58:12,2,74,9.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,57,min5.tye
38,4,00:58:58,2,70,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,58,min5.tye
39,1,01:00:06,2,75,13.5,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0,28,min5.tye
40,1,01:00:11,2,72,9.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,41,min5.tye
41,1,01:06:33,2,77,9.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,95,min5.tye
42,4,01:07:50,2,75,9.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0,2,min5.tye
43,1,01:13:31,2,66,9.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,100,min5.tye
44,4,01:13:39,2,68,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,3,min5.tye
45,1,01:19:42,2,73,13.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,90,min5.tye
46,2,01:21:15,2,55,9.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,83,min5.tye
47,4,01:23:35,2,62,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,88,min5.tye
48,1,01:26:53,2,76,10.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,55,min5.tye
49,1,01:30:39,2,74,10.5,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0,3,min5.tye
50,4,01:31:39,3,57,16.7,4.3,,,,,,,,,,8.06,6.98,6.62,,,,,,,,,,21.66,6,0,50,min5.tye
51,1,01:34:38,2,70,10.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,76,min5.tye
52,4,01:38:34,2,62,8.7,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,41,min5.tye
53,1,01:41:47,2,80,12.8,,,,,,,,,,,3.39,6.06,,,,,,,,,,,9.45,3,0,40,min5.tye
54,1,01:45:03,2,75,14.8,,,,,,,,,,,4.19,6.49,,,,,,,,,,,10.68,5,0,67,min5.tye
55,1,01:52:07,2,75,11.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,12,min5.tye
56,4,01:52:28,2,67,9.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0,84,min5.tye
57,1,01:56:46,2,85,12.2,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.15,3,0,98,min5.tye
58,4,02:06:15,5,66,11.5,4.2,28.5,3.9,,,,,,,,8.93,4.55,4.35,2.88,3.17,,,,,,,,23.88,9,0,84,min5.tye
59,2,02:14:04,2,65,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,22,min5.tye
60,1,02:17:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
61,1,02:23:29,2,75,9.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,0,41,min5.tye
62,1,02:25:12,2,80,12.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0,29,min5.tye
63,1,02:26:36,2,72,12.4,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,53,min5.tye
64,4,02:27:03,2,67,10.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,11,min5.tye
65,4,02:32:30,2,70,7.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,69,min5.tye
66,4,02:34:49,2,61,9.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,69,min5.tye
67,4,02:44:15,2,66,11.5,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.18,3,0,70,min5.tye
68,1,02:45:10,2,78,10.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,3,0,46,min5.tye
69,4,02:50:05,2,62,9.3,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0,22,min5.tye
70,4,02:57:45,2,61,11.6,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,81,min5.tye
71,1,02:58:47,5,76,19.2,4.8,39.5,4.5,,,,,,,,10.32,11.86,11.26,6.07,6.11,,,,,,,,45.61,9,0,80,min5.tye
72,2,03:03:41,2,67,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,4,min5.tye
73,1,03:09:12,2,48,25.0,,,,,,,,,,,9.51,9.27,,,,,,,,,,,18.78,4,2,29,min5.tye
74,1,03:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,03:10:09,2,84,10.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0,13,min5.tye
76,4,03:14:31,5,70,12.9,4.2,28.2,3.9,,,,,,,,9.67,4.73,5.19,2.87,3.27,,,,,,,,25.73,9,0,74,min5.tye
77,3,03:16:47,2,67,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,72,min5.tye
78,4,03:16:49,2,64,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,46,min5.tye
79,4,03:19:45,2,60,11.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,33,min5.tye
80,1,03:22:04,2,72,13.1,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0,1,min5.tye
81,1,03:24:51,2,83,13.6,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,87,min5.tye
82,1,03:28:59,2,72,11.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,74,min5.tye
83,3,03:31:16,2,60,12.6,,,,,,,,,,,2.57,4.17,,,,,,,,,,,6.74,3,0,80,min5.tye
84,4,03:33:11,2,61,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,6,min5.tye
85,4,03:37:09,2,62,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,2,min5.tye
86,3,03:37:10,2,69,11.0,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.94,3,0,17,min5.tye
87,4,03:38:42,2,66,12.6,,,,,,,,,,,3.82,4.09,,,,,,,,,,,7.92,3,0,27,min5.tye
88,4,03:38:51,2,66,11.5,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,0,97,min5.tye
89,4,03:41:34,2,55,8.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,89,min5.tye
90,4,03:44:35,2,65,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,67,min5.tye
91,1,03:45:25,2,79,10.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,3,0,81,min5.tye
92,4,03:46:28,2,59,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,76,min5.tye
93,1,03:46:32,5,72,19.7,4.8,34.0,4.5,,,,,,,,11.12,6.75,6.76,3.67,4.71,,,,,,,,33.02,9,0,58,min5.tye
94,4,03:49:30,2,74,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0,30,min5.tye
95,4,03:50:01,2,64,12.6,,,,,,,,,,,3.43,4.40,,,,,,,,,,,7.83,3,0,76,min5.tye
96,1,03:51:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
97,1,03:51:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,03:52:57,2,60,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,97,min5.tye
99,4,03:53:18,2,70,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,49,min5.tye
100,4,03:53:35,2,68,8.3,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.87,2,0,0,min5.tye
101,4,03:54:52,5,62,16.4,4.1,33.7,3.9,,,,,,,,9.43,6.07,6.01,4.53,4.17,,,,,,,,30.20,9,0,31,min5.tye
102,3,03:56:31,2,65,10.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,3,0,4,min5.tye
103,4,03:59:11,2,64,8.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,20,min5.tye
104,4,03:59:56,2,66,8.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,35,min5.tye
105,1,04:07:12,2,84,14.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,5,0,37,min5.tye
106,4,04:08:47,2,73,8.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,70,min5.tye
107,3,04:09:58,2,65,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,85,min5.tye
108,4,04:10:00,2,61,10.3,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.93,3,0,71,min5.tye
109,4,04:10:58,2,64,11.6,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0,92,min5.tye
110,4,04:12:07,2,73,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,47,min5.tye
111,4,04:13:06,2,73,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,40,min5.tye
112,4,04:13:40,2,66,12.0,,,,,,,,,,,4.56,3.14,,,,,,,,,,,7.71,3,0,91,min5.tye
113,1,04:14:22,2,79,13.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.61,3,0,29,min5.tye
114,4,04:15:05,2,63,9.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,6,min5.tye
115,3,04:17:18,2,32,8.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0,96,min5.tye
116,4,04:17:45,2,67,8.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,58,min5.tye
117,1,04:19:19,2,72,13.4,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.50,3,0,91,min5.tye
118,2,04:22:42,2,67,12.7,,,,,,,,,,,4.37,7.26,,,,,,,,,,,11.63,5,0,20,min5.tye
119,4,04:25:30,2,66,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,73,min5.tye
120,1,04:26:25,2,77,13.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,80,min5.tye
121,4,04:27:03,2,59,8.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,25,min5.tye
122,4,04:28:19,2,65,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,2,0,62,min5.tye
123,4,04:29:40,2,66,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0,14,min5.tye
124,1,04:31:24,5,70,13.8,4.8,34.6,4.6,,,,,,,,10.70,10.71,10.62,6.87,7.45,,,,,,,,46.36,9,0,93,min5.tye
125,4,04:31:27,6,64,17.8,4.2,30.5,3.7,4.0,,,,,,,10.35,19.71,18.65,13.89,17.14,13.87,,,,,,,93.61,10,0,74,min5.tye
126,4,04:32:37,2,52,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,65,min5.tye
127,4,04:32:50,2,70,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,93,min5.tye
128,1,04:35:49,4,84,14.7,22.7,3.4,,,,,,,,,3.77,5.89,5.07,3.41,,,,,,,,,18.14,8,0,17,min5.tye
129,1,04:36:43,2,72,9.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0,55,min5.tye
130,4,04:37:21,2,66,9.7,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,17,min5.tye
131,4,04:37:52,2,61,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,66,min5.tye
132,4,04:38:08,2,67,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,94,min5.tye
133,4,04:38:18,2,58,13.8,,,,,,,,,,,4.21,4.18,,,,,,,,,,,8.38,5,0,94,min5.tye
134,4,04:39:08,2,49,10.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0,14,min5.tye
135,1,04:40:28,5,74,17.2,4.8,33.9,4.5,,,,,,,,10.11,21.77,21.53,17.78,20.25,,,,,,,,91.43,9,0,53,min5.tye
136,1,04:41:11,2,80,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,33,min5.tye
137,1,04:44:15,5,65,18.9,5.1,33.6,11.2,,,,,,,,10.77,8.49,8.68,8.05,7.91,,,,,,,,43.89,9,0,56,min5.tye
138,4,04:44:20,2,64,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,59,min5.tye
139,1,04:44:33,2,77,10.4,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,23,min5.tye
140,1,04:47:52,2,79,13.0,,,,,,,,,,,2.23,3.38,,,,,,,,,,,5.61,3,0,31,min5.tye
141,1,04:48:13,2,82,10.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,3,0,61,min5.tye
142,1,04:49:26,2,72,14.7,,,,,,,,,,,5.31,11.36,,,,,,,,,,,16.67,5,0,61,min5.tye
143,1,04:51:02,2,75,12.9,,,,,,,,,,,3.77,9.40,,,,,,,,,,,13.17,5,0,3,min5.tye
144,4,04:52:25,2,65,12.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,3,0,39,min5.tye
145,4,04:52:43,2,70,15.8,,,,,,,,,,,3.76,5.78,,,,,,,,,,,9.54,5,0,91,min5.tye
146,1,04:53:41,2,34,13.7,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.42,3,0,94,min5.tye
147,1,04:54:08,2,74,9.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,89,min5.tye
148,4,04:54:39,2,68,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,96,min5.tye
149,4,04:55:12,2,71,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,7,min5.tye
150,4,04:55:27,2,70,11.5,,,,,,,,,,,3.31,1.94,,,,,,,,,,,5.24,3,0,55,min5.tye
151,4,04:56:51,5,66,11.6,4.1,28.6,3.9,,,,,,,,8.63,4.23,4.94,2.65,3.15,,,,,,,,23.60,9,0,50,min5.tye
152,1,05:00:39,2,66,16.2,,,,,,,,,,,4.03,4.50,,,,,,,,,,,8.53,5,0,8,min5.tye
153,1,05:01:34,2,70,16.8,,,,,,,,,,,4.22,5.59,,,,,,,,,,,9.81,5,0,21,min5.tye
154,1,05:02:13,2,81,10.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,2,min5.tye
155,1,05:03:07,2,72,25.5,,,,,,,,,,,10.33,16.24,,,,,,,,,,,26.56,4,0,42,min5.tye
156,2,05:03:33,2,68,9.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,32,min5.tye
157,1,05:03:38,2,65,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,81,min5.tye
158,4,05:04:04,2,66,11.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,7,min5.tye
159,4,05:04:59,5,57,16.6,4.4,33.6,3.9,,,,,,,,11.44,16.16,15.40,15.06,14.57,,,,,,,,72.63,9,0,81,min5.tye
160,1,05:05:43,2,68,11.2,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,2,min5.tye
161,4,05:06:30,2,68,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,52,min5.tye
162,1,05:06:58,2,78,10.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0,62,min5.tye
163,4,05:07:36,2,63,9.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,55,min5.tye
164,4,05:08:10,2,66,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,74,min5.tye
165,1,05:08:47,2,74,16.5,,,,,,,,,,,4.56,6.16,,,,,,,,,,,10.72,5,0,11,min5.tye
166,2,05:08:47,2,63,13.9,,,,,,,,,,,3.84,8.12,,,,,,,,,,,11.96,5,3,10,min5.tye
167,4,05:09:42,2,72,11.2,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,36,min5.tye
168,4,05:10:32,2,64,8.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,17,min5.tye
169,4,05:10:57,2,69,11.6,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0,44,min5.tye
170,1,05:11:32,2,81,10.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0,74,min5.tye
171,1,05:13:00,2,66,9.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,61,min5.tye
172,3,05:13:00,2,69,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,30,min5.tye
173,4,05:13:00,2,63,8.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,19,min5.tye
174,4,05:13:14,2,63,8.8,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0,93,min5.tye
175,4,05:13:58,2,64,8.2,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,89,min5.tye
176,4,05:14:04,2,64,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,10,min5.tye
177,4,05:14:56,2,68,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,90,min5.tye
178,1,05:15:02,2,74,9.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,3,0,26,min5.tye
179,2,05:15:40,2,69,9.3,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,47,min5.tye
180,1,05:16:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
181,2,05:16:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
182,3,05:16:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
183,4,05:16:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
184,4,05:16:49,2,67,9.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,47,min5.tye
185,1,05:16:59,2,73,16.5,,,,,,,,,,,3.32,7.37,,,,,,,,,,,10.69,5,0,39,min5.tye
186,4,05:17:00,2,62,11.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0,12,min5.tye
187,1,05:17:25,3,78,12.0,14.5,,,,,,,,,,2.93,2.56,1.08,,,,,,,,,,6.57,3,0,6,min5.tye
188,3,05:17:43,2,65,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0,47,min5.tye
189,4,05:18:47,2,64,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0,91,min5.tye
190,4,05:19:10,2,63,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,26,min5.tye
191,4,05:19:19,2,58,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,69,min5.tye
192,1,05:20:22,2,71,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,8,min5.tye
193,1,05:20:37,2,80,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,53,min5.tye
194,4,05:20:37,2,66,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,33,min5.tye
195,1,05:20:50,2,83,14.1,,,,,,,,,,,5.10,11.79,,,,,,,,,,,16.88,5,0,92,min5.tye
196,2,05:20:55,2,68,11.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,72,min5.tye
197,4,05:21:02,2,58,9.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,25,min5.tye
198,1,05:21:07,4,77,12.4,18.9,3.2,,,,,,,,,2.54,3.71,2.26,2.52,,,,,,,,,11.03,3,0,52,min5.tye
199,4,05:22:06,2,70,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,40,min5.tye
200,1,05:23:22,2,82,10.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0,24,min5.tye
201,4,05:23:26,2,60,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,20,min5.tye
202,4,05:23:33,2,51,7.8,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0,45,min5.tye
203,2,05:24:12,2,62,20.2,,,,,,,,,,,8.49,15.01,,,,,,,,,,,23.49,5,0,14,min5.tye
204,4,05:24:46,2,67,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,64,min5.tye
205,1,05:24:51,5,72,16.8,4.7,30.1,11.3,,,,,,,,9.28,5.50,5.90,5.56,5.22,,,,,,,,31.45,9,0,95,min5.tye
206,4,05:24:58,2,66,11.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0,67,min5.tye
207,1,05:24:59,6,70,20.9,4.9,26.8,6.0,5.8,,,,,,,7.64,5.51,4.97,3.17,2.96,3.11,,,,,,,27.36,10,0,41,min5.tye
208,1,05:25:22,2,75,10.1,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0,45,min5.tye
209,1,05:25:30,2,32,10.6,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,2,25,min5.tye
210,1,05:25:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,3,05:25:54,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,82,min5.tye
212,4,05:26:00,2,65,10.8,,,,,,,,,,,4.21,2.56,,,,,,,,,,,6.76,3,0,7,min5.tye
213,1,05:26:04,2,73,9.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,89,min5.tye
214,4,05:27:04,2,55,8.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,2,0,8,min5.tye
215,4,05:27:09,2,58,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,26,min5.tye
216,4,05:27:27,2,71,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,74,min5.tye
217,1,05:27:36,2,72,13.5,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0,61,min5.tye
218,3,05:27:37,2,71,11.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,64,min5.tye
219,4,05:27:52,2,66,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,33,min5.tye
220,1,05:28:32,2,72,10.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0,35,min5.tye
221,4,05:28:49,2,64,10.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,3,0,62,min5.tye
222,2,05:29:21,2,66,10.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,76,min5.tye
223,4,05:29:34,2,73,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,74,min5.tye
224,1,05:29:53,2,82,14.7,,,,,,,,,,,4.58,5.10,,,,,,,,,,,9.68,5,0,96,min5.tye
225,4,05:29:55,2,71,8.7,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.69,2,0,76,min5.tye
226,1,05:30:15,2,72,9.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0,67,min5.tye
227,4,05:30:17,2,67,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,68,min5.tye
228,4,05:30:28,2,62,8.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,63,min5.tye
229,1,05:30:33,2,71,10.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,75,min5.tye
230,4,05:31:00,2,58,10.5,,,,,,,,,,,3.01,3.43,,,,,,,,,,,6.44,3,0,4,min5.tye
231,4,05:31:32,2,64,8.7,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0,46,min5.tye
232,2,05:31:42,2,63,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0,40,min5.tye
233,4,05:31:52,2,64,8.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,76,min5.tye
234,1,05:31:55,2,81,10.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,93,min5.tye
235,4,05:32:10,2,68,8.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,24,min5.tye
236,1,05:32:11,2,73,10.8,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,3,0,74,min5.tye
237,1,05:32:30,2,74,9.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,21,min5.tye
238,1,05:33:08,2,77,10.0,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0,14,min5.tye
239,4,05:33:11,2,58,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,28,min5.tye
240,1,05:34:25,2,80,9.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.13,3,0,40,min5.tye
241,1,05:34:39,2,73,10.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,52,min5.tye
242,1,05:35:07,2,80,13.4,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0,36,min5.tye
243,4,05:35:33,5,67,11.8,4.1,29.6,3.9,,,,,,,,9.51,8.29,7.76,6.16,5.04,,,,,,,,36.75,9,0,17,min5.tye
244,4,05:35:53,2,67,8.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,69,min5.tye
245,1,05:35:55,2,74,10.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,11,min5.tye
246,4,05:36:35,2,65,8.0,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,36,min5.tye
247,4,05:37:06,2,80,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,43,min5.tye
248,1,05:37:25,2,65,23.7,,,,,,,,,,,7.78,14.24,,,,,,,,,,,22.03,5,0,81,min5.tye
249,4,05:39:25,6,63,17.8,4.2,25.4,5.3,4.7,,,,,,,9.04,21.85,19.40,10.32,16.82,16.92,,,,,,,94.34,10,2,17,min5.tye
250,4,05:39:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
251,4,05:39:33,2,65,10.6,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,78,min5.tye
252,1,05:39:39,2,76,9.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,85,min5.tye
253,1,05:39:41,2,71,10.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,37,min5.tye
254,4,05:39:42,5,68,14.9,4.1,29.0,3.8,,,,,,,,9.13,5.33,5.67,2.28,4.21,,,,,,,,26.62,9,0,6,min5.tye
255,4,05:40:01,2,61,11.5,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0,98,min5.tye
256,4,05:41:07,2,65,8.6,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,2,0,80,min5.tye
257,1,05:42:07,2,73,9.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,85,min5.tye
258,4,05:42:34,2,67,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0,18,min5.tye
259,1,05:43:03,2,73,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0,28,min5.tye
260,1,05:43:53,2,70,10.5,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.31,3,0,91,min5.tye
261,2,05:43:53,2,68,12.4,,,,,,,,,,,4.34,3.87,,,,,,,,,,,8.21,3,0,66,min5.tye
262,1,05:44:08,2,71,11.8,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,81,min5.tye
263,4,05:44:33,2,63,11.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,3,0,91,min5.tye
264,4,05:44:58,2,65,9.3,,,,,,,,,,,1.05,0.50,,,,,,,,,,,1.54,2,0,69,min5.tye
265,1,05:45:46,2,85,10.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,58,min5.tye
266,4,05:46:17,2,63,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,90,min5.tye
267,1,05:46:25,2,79,10.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,43,min5.tye
268,4,05:46:32,2,71,10.4,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0,60,min5.tye
269,4,05:46:47,6,59,18.3,4.8,25.8,4.7,4.8,,,,,,,11.56,18.74,18.55,7.69,18.14,16.60,,,,,,,91.28,10,2,3,min5.tye
270,4,05:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,05:46:49,2,65,13.5,,,,,,,,,,,3.40,3.40,,,,,,,,,,,6.79,3,0,4,min5.tye
272,2,05:47:00,5,66,13.8,4.1,30.1,3.9,,,,,,,,9.24,4.74,4.93,5.08,3.71,,,,,,,,27.70,9,0,53,min5.tye
273,4,05:47:27,2,57,8.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,21,min5.tye
274,1,05:47:40,2,78,10.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0,44,min5.tye
275,1,05:48:00,2,76,10.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,24,min5.tye
276,1,05:48:57,2,81,10.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0,100,min5.tye
277,1,05:49:10,2,79,13.2,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,17,min5.tye
278,4,05:49:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
279,4,05:49:52,2,53,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,5,min5.tye
280,4,05:50:15,2,60,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,36,min5.tye
281,1,05:50:29,2,73,11.2,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0,17,min5.tye
282,4,05:51:11,2,64,10.5,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0,67,min5.tye
283,1,05:51:15,2,75,9.3,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0,36,min5.tye
284,1,05:51:32,2,74,10.2,,,,,,,,,,,2.50,2.50,,,,,,,,,,,4.99,3,0,98,min5.tye
285,1,05:52:20,4,75,14.7,22.6,3.9,,,,,,,,,3.50,3.12,1.01,0.57,,,,,,,,,8.19,8,0,55,min5.tye
286,1,05:52:47,2,71,12.3,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,3,0,24,min5.tye
287,1,05:54:01,2,76,12.7,,,,,,,,,,,2.99,3.26,,,,,,,,,,,6.24,3,0,42,min5.tye
288,1,05:54:13,2,82,9.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0,24,min5.tye
289,1,05:54:39,2,69,9.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0,12,min5.tye
290,1,05:54:48,5,68,22.5,4.8,35.2,11.4,,,,,,,,10.33,12.48,12.03,12.69,12.01,,,,,,,,59.54,9,0,31,min5.tye
291,1,05:54:52,2,77,9.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,65,min5.tye
292,1,05:55:02,2,78,10.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,5,min5.tye
293,4,05:55:19,2,67,8.8,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,44,min5.tye
294,4,05:55:25,2,66,9.7,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,1,min5.tye
295,4,05:55:29,2,61,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,36,min5.tye
296,1,05:55:45,2,63,11.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,76,min5.tye
297,1,05:56:05,2,71,9.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,5,min5.tye
298,2,05:56:10,2,68,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,53,min5.tye
299,1,05:56:21,2,81,9.9,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,3,0,44,min5.tye
300,4,05:56:38,2,72,12.7,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0,21,min5.tye
301,3,05:56:43,2,65,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,85,min5.tye
302,4,05:56:47,2,65,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,65,min5.tye
303,1,05:56:56,2,81,9.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,21,min5.tye
304,1,05:57:33,5,69,17.7,4.8,37.1,4.5,,,,,,,,9.96,14.34,13.71,11.04,10.82,,,,,,,,59.88,9,0,59,min5.tye
305,4,05:57:46,2,63,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0,22,min5.tye
306,1,05:58:02,2,72,9.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,18,min5.tye