veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,43,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
2,1,00:01:07,2,39,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
3,1,00:03:25,2,54,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
4,1,00:03:59,2,49,10.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
5,1,00:06:34,5,56,20.1,4.3,29.7,10.7,,,,,,,,10.99,16.24,16.06,17.43,17.80,,,,,,,,78.51,16,0
6,1,00:06:51,2,22,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
7,1,00:09:06,2,50,17.5,,,,,,,,,,,6.72,3.32,,,,,,,,,,,10.03,5,0
8,1,00:15:53,2,57,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
9,1,00:24:45,5,57,21.4,4.4,30.2,10.6,,,,,,,,10.43,15.10,14.81,16.52,14.92,,,,,,,,71.78,16,0
10,1,00:31:53,2,45,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
11,1,00:36:55,2,52,10.2,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0
12,1,00:44:08,5,57,20.1,4.3,32.0,4.1,,,,,,,,10.91,13.08,13.34,12.35,11.78,,,,,,,,61.45,9,0
13,1,00:47:31,4,40,9.3,14.5,2.9,,,,,,,,,2.43,2.64,1.68,1.81,,,,,,,,,8.55,2,0
14,1,00:48:47,2,45,10.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,3,0
15,1,01:05:21,2,12,7.2,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0
16,1,01:16:04,2,55,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
17,1,01:27:27,5,57,15.8,4.4,31.8,4.1,,,,,,,,11.77,15.10,14.82,14.65,14.05,,,,,,,,70.40,9,0
18,1,01:34:27,4,50,11.9,16.6,3.0,,,,,,,,,3.83,3.53,2.01,1.34,,,,,,,,,10.71,3,0
20,1,01:34:45,2,50,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0
21,1,01:39:42,5,48,17.1,4.3,34.4,4.1,,,,,,,,10.16,15.69,15.99,14.27,14.51,,,,,,,,70.62,9,0
23,1,01:43:42,5,65,20.6,4.4,34.6,10.2,,,,,,,,11.72,16.95,17.29,18.47,17.80,,,,,,,,82.23,16,0
24,1,01:52:41,5,49,11.6,4.3,32.9,4.1,,,,,,,,8.48,7.04,6.75,4.82,4.79,,,,,,,,31.89,9,0
25,1,02:12:27,2,39,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
26,1,02:12:30,2,38,9.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
27,1,02:13:37,2,49,12.8,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
28,1,02:14:16,3,60,11.5,14.4,,,,,,,,,,2.68,2.98,3.01,,,,,,,,,,8.66,3,0
29,1,02:15:51,4,55,11.9,15.9,2.9,,,,,,,,,3.21,3.79,1.83,1.64,,,,,,,,,10.46,3,0
30,1,02:18:44,2,46,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
31,1,02:33:43,5,51,13.1,4.3,31.2,4.1,,,,,,,,9.72,6.88,6.53,5.31,3.92,,,,,,,,32.37,9,0
32,1,02:35:29,5,47,16.0,4.4,31.4,4.1,,,,,,,,10.90,8.70,8.26,5.54,5.34,,,,,,,,38.74,9,0
33,1,02:41:23,2,60,8.8,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
35,1,02:50:40,5,64,20.4,4.3,28.6,10.1,,,,,,,,10.58,14.78,15.73,16.30,16.25,,,,,,,,73.65,16,0
36,1,02:50:49,2,63,9.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
37,1,03:08:23,5,54,17.5,4.3,37.2,4.1,,,,,,,,10.31,7.18,6.87,4.15,5.17,,,,,,,,33.68,9,0
38,2,03:17:44,2,54,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,03:17:45,3,53,21.0,4.1,,,,,,,,,,9.23,16.49,8.21,,,,,,,,,,33.92,6,0
40,1,03:17:48,2,46,8.6,,,,,,,,,,,1.55,1.88,,,,,,,,,,,3.43,2,0
41,2,03:17:49,5,56,21.2,4.4,29.5,11.1,,,,,,,,10.66,13.64,13.68,15.83,14.93,,,,,,,,68.74,16,0
42,1,03:17:51,2,36,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
43,1,03:18:08,3,55,26.6,4.1,,,,,,,,,,14.96,17.97,14.31,,,,,,,,,,47.25,4,0
44,1,03:35:10,2,61,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
45,1,03:48:18,5,50,17.2,4.3,33.6,4.1,,,,,,,,10.40,8.98,8.81,7.88,7.93,,,,,,,,43.99,9,0
46,1,03:51:27,2,48,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
47,1,03:51:59,5,58,17.0,4.4,34.5,4.1,,,,,,,,11.96,15.56,14.73,15.04,15.36,,,,,,,,72.65,9,0
49,1,03:52:44,2,59,11.8,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0
50,1,03:59:30,2,45,11.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
51,1,04:16:00,5,57,17.2,4.4,34.1,4.1,,,,,,,,10.98,14.47,13.40,13.16,13.06,,,,,,,,65.07,9,0
52,1,04:34:03,2,55,9.0,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0
53,1,04:34:04,2,53,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
54,1,04:42:28,2,45,11.2,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.11,3,0
55,1,04:49:35,5,45,17.4,4.3,34.6,4.1,,,,,,,,10.91,9.91,10.15,11.57,11.50,,,,,,,,54.03,9,0
56,1,04:49:41,2,62,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0
57,1,04:54:30,2,59,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
58,1,04:59:11,2,52,12.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
59,1,05:11:09,2,53,12.0,,,,,,,,,,,3.94,3.30,,,,,,,,,,,7.24,3,0
60,1,05:17:05,2,53,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,1,05:21:42,2,57,8.9,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0
62,1,05:24:36,2,51,10.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0
63,1,05:28:48,2,40,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
64,1,05:37:06,3,23,21.3,4.2,,,,,,,,,,15.90,21.26,20.89,,,,,,,,,,58.05,6,0
66,2,05:43:34,2,26,3.1,,,,,,,,,,,14.38,7.22,,,,,,,,,,,21.60,14,33
67,1,05:47:11,5,53,15.9,4.0,33.0,3.8,,,,,,,,8.23,7.17,7.45,6.51,7.95,,,,,,,,37.32,9,36
68,2,05:47:11,5,56,16.7,4.2,34.6,4.0,,,,,,,,9.09,5.95,5.87,5.52,7.70,,,,,,,,34.12,9,36
69,1,05:51:15,3,30,14.7,4.6,,,,,,,,,,10.56,22.67,22.80,,,,,,,,,,56.03,6,0
70,1,05:54:01,2,60,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
71,1,06:00:53,2,62,12.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
72,1,06:07:11,2,45,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
73,1,06:07:15,2,49,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
74,1,06:10:39,2,58,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
75,1,06:18:55,2,11,6.6,,,,,,,,,,,7.16,8.73,,,,,,,,,,,15.89,14,0
76,1,06:28:20,2,37,9.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.11,2,0
77,1,06:40:12,5,52,16.1,4.3,35.0,4.1,,,,,,,,10.20,8.37,8.58,7.07,9.03,,,,,,,,43.25,9,0
78,1,06:45:20,2,68,9.9,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
79,1,06:48:11,4,57,12.4,35.3,4.1,,,,,,,,,9.09,19.49,11.73,13.24,,,,,,,,,53.54,8,0
80,1,06:51:47,5,66,18.3,4.3,31.0,4.1,,,,,,,,11.51,16.34,15.91,14.76,15.87,,,,,,,,74.38,9,0
81,1,06:52:22,2,55,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
82,1,07:00:50,5,58,15.6,4.4,28.6,4.1,,,,,,,,10.81,16.69,16.21,16.87,16.98,,,,,,,,77.56,9,0
83,1,07:07:15,2,71,10.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
84,1,07:09:17,5,60,17.5,4.3,32.9,4.1,,,,,,,,11.44,16.64,15.81,16.05,15.71,,,,,,,,75.65,9,0
85,1,07:09:35,5,62,19.7,4.3,33.7,4.1,,,,,,,,9.86,9.99,9.79,11.25,11.38,,,,,,,,52.26,9,0
86,1,07:11:53,2,53,11.6,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
87,1,07:14:27,5,57,18.4,4.4,30.6,10.2,,,,,,,,11.86,15.99,15.82,17.20,16.41,,,,,,,,77.26,16,0
89,1,07:18:00,2,46,9.4,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.22,2,0
90,1,07:21:37,2,50,9.0,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
91,2,07:23:43,2,40,14.8,,,,,,,,,,,8.37,12.50,,,,,,,,,,,20.88,5,0
92,1,07:28:06,2,59,14.5,,,,,,,,,,,4.36,3.18,,,,,,,,,,,7.53,5,0
93,1,07:39:12,2,57,11.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.39,3,0
94,1,07:39:21,2,63,10.9,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
95,1,07:41:50,2,48,10.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
96,1,07:42:12,5,60,19.5,4.4,29.8,4.0,,,,,,,,10.66,16.99,16.63,13.68,14.97,,,,,,,,72.93,9,0
97,1,07:43:18,2,50,9.1,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,2,0
98,1,07:43:35,2,48,10.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
99,1,07:48:08,2,45,14.9,,,,,,,,,,,14.31,19.31,,,,,,,,,,,33.62,5,0
100,1,07:48:17,2,52,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
101,1,07:49:26,2,59,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
102,1,07:57:36,2,55,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
103,1,08:01:52,2,58,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
104,1,08:03:24,5,66,17.1,4.3,27.6,10.1,,,,,,,,10.97,14.31,14.84,17.39,16.79,,,,,,,,74.29,16,0
105,1,08:03:55,2,46,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,1,08:06:49,2,45,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
107,1,08:07:37,2,34,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
108,1,08:08:25,2,44,9.0,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
109,1,08:11:45,2,42,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
110,1,08:19:09,2,41,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
111,1,08:20:41,5,59,15.5,4.3,34.6,4.0,,,,,,,,9.95,8.34,8.15,7.41,8.02,,,,,,,,41.87,9,0
112,2,08:20:58,3,33,3.8,12.5,,,,,,,,,,3.02,9.15,26.65,,,,,,,,,,38.83,14,33
113,1,08:23:00,3,32,14.7,4.6,,,,,,,,,,11.87,24.66,24.89,,,,,,,,,,61.42,6,0
114,2,08:23:13,2,53,10.2,,,,,,,,,,,4.59,3.66,,,,,,,,,,,8.24,3,0
115,1,08:23:23,2,57,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
116,1,08:26:49,2,56,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
117,1,08:27:17,5,68,18.6,4.3,31.4,4.0,,,,,,,,9.55,6.78,6.77,6.96,7.10,,,,,,,,37.16,9,0
118,2,08:27:55,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,08:27:55,2,53,7.7,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
120,1,08:28:04,2,51,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
121,1,08:29:58,2,53,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0
122,1,08:30:09,2,54,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
123,1,08:30:19,5,63,16.7,4.4,34.2,4.0,,,,,,,,11.78,15.50,15.73,15.01,14.27,,,,,,,,72.29,9,0
124,1,08:31:08,2,47,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
125,1,08:33:11,2,62,10.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,3,0
126,1,08:36:00,2,62,12.1,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
127,1,08:37:07,2,55,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
128,1,08:40:18,5,60,13.2,4.3,31.7,4.1,,,,,,,,9.46,9.86,10.21,9.49,8.93,,,,,,,,47.94,9,0
129,1,08:41:48,3,75,9.9,13.7,,,,,,,,,,2.88,2.95,1.62,,,,,,,,,,7.45,3,0
130,1,08:42:32,2,55,9.6,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
131,1,08:43:16,2,58,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
132,1,08:44:05,2,57,10.8,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
133,1,08:47:12,5,66,19.7,4.3,29.3,4.1,,,,,,,,11.52,16.29,16.16,12.08,12.24,,,,,,,,68.29,9,0
134,1,08:50:43,5,60,16.0,4.4,35.8,4.0,,,,,,,,10.04,8.65,8.74,6.17,8.58,,,,,,,,42.19,9,0
135,1,08:51:08,2,61,12.0,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.86,3,0
136,1,08:51:38,2,58,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
137,2,08:51:39,2,54,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
138,1,08:55:51,2,63,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
139,1,08:55:56,2,66,11.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
140,1,08:59:43,2,51,8.8,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.83,2,0
141,1,08:59:52,2,44,11.2,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.36,3,0
142,1,09:00:11,2,60,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
143,1,09:01:14,2,55,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
144,1,09:03:36,2,52,11.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
145,1,09:03:37,2,53,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
146,1,09:03:52,5,58,16.4,4.3,35.0,4.1,,,,,,,,11.47,16.10,16.88,14.13,13.99,,,,,,,,72.56,9,0
147,1,09:03:57,2,69,10.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
148,1,09:05:13,2,62,9.5,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.25,2,0
149,1,09:06:26,2,65,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
150,1,09:07:24,2,68,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
151,1,09:08:04,2,66,11.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
152,2,09:08:11,2,71,11.1,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
153,1,09:08:11,2,64,9.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
154,1,09:09:08,2,65,10.0,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
155,1,09:10:50,2,58,9.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
156,1,09:11:11,2,60,9.0,,,,,,,,,,,2.02,2.57,,,,,,,,,,,4.58,2,0
157,1,09:11:13,2,60,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
158,1,09:11:15,2,57,10.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
159,1,09:13:24,2,63,10.1,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,3,0
160,1,09:13:29,2,61,10.9,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.07,3,0
161,1,09:13:33,2,57,9.4,,,,,,,,,,,1.87,2.08,,,,,,,,,,,3.96,2,0
162,1,09:13:57,2,62,9.4,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.62,2,0
163,1,09:15:57,2,66,13.1,,,,,,,,,,,4.45,3.06,,,,,,,,,,,7.52,3,0
164,1,09:15:59,2,65,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
165,1,09:16:02,2,65,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
166,1,09:18:08,2,58,11.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
167,1,09:18:47,2,70,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
168,1,09:21:50,2,62,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
169,1,09:22:17,2,71,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
170,1,09:22:22,2,58,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
171,1,09:22:58,2,37,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
172,1,09:23:12,2,61,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
173,1,09:23:31,2,60,11.7,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
174,2,09:24:11,2,72,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
175,1,09:24:11,2,70,10.9,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0
176,1,09:25:32,2,65,10.0,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
177,1,09:25:37,2,63,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
178,1,09:25:41,2,67,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
179,1,09:26:45,2,63,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
180,1,09:27:45,2,65,11.5,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
181,1,09:27:47,2,61,12.1,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
182,1,09:31:40,2,62,21.0,,,,,,,,,,,7.30,15.13,,,,,,,,,,,22.43,5,0
184,1,09:31:58,2,66,11.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
185,1,09:33:18,2,66,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
186,1,09:33:54,2,68,12.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
187,1,09:34:05,2,64,9.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0
188,1,09:35:19,2,58,11.7,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0
189,1,09:35:22,4,58,11.8,19.2,2.8,,,,,,,,,4.05,5.45,3.92,3.80,,,,,,,,,17.21,3,0
191,1,09:36:01,2,57,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
192,1,09:36:31,2,63,11.7,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0
193,1,09:37:00,2,64,11.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
194,1,09:37:38,2,65,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
195,1,09:41:10,2,61,12.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
196,1,09:41:15,2,61,10.2,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
197,1,09:41:25,2,62,11.6,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
198,1,09:41:41,2,61,9.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
199,1,09:42:13,2,56,9.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,3,0
200,1,09:42:15,2,56,10.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
201,1,09:42:31,2,64,11.5,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
202,1,09:42:37,2,62,10.9,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
203,1,09:42:42,4,60,14.1,35.3,4.1,,,,,,,,,8.94,17.24,12.09,11.64,,,,,,,,,49.91,8,0
204,1,09:44:41,2,55,10.8,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
205,2,09:44:52,5,65,20.5,4.3,34.0,4.1,,,,,,,,10.16,16.90,16.57,17.35,16.19,,,,,,,,77.18,9,0
206,1,09:44:53,5,53,18.8,4.3,33.5,4.0,,,,,,,,11.55,15.00,14.97,14.24,14.18,,,,,,,,69.95,9,0
207,1,09:45:31,2,58,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
208,2,09:45:57,2,70,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
209,1,09:46:01,5,60,17.2,4.2,36.5,4.1,,,,,,,,9.96,5.43,5.37,5.33,4.48,,,,,,,,30.57,9,0
210,1,09:46:06,2,63,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
211,1,09:46:08,2,63,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
212,1,09:46:11,2,66,11.5,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.39,3,0
213,2,09:46:13,2,68,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
214,1,09:46:14,2,64,10.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
215,1,09:46:16,2,63,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
216,1,09:48:09,2,66,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
217,1,09:49:24,2,54,9.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
218,1,09:49:40,2,61,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
219,2,09:49:42,2,37,6.5,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0
220,1,09:49:42,2,53,6.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
221,1,09:52:44,2,62,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
222,1,09:52:46,2,55,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
223,1,09:53:13,2,41,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
224,1,09:53:44,2,39,4.8,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,0,0
225,1,09:55:02,2,62,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
226,1,09:55:08,2,47,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
227,1,09:55:20,2,68,11.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
228,1,09:55:24,2,66,10.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
229,1,09:57:35,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
230,1,09:58:19,2,64,8.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0
231,1,09:58:24,2,60,9.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
232,1,09:58:34,2,66,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
233,1,09:59:16,2,55,9.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
234,1,09:59:22,2,56,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
235,1,10:00:04,2,67,11.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
236,1,10:02:40,5,65,15.7,4.3,34.5,4.1,,,,,,,,9.76,15.99,15.64,16.53,15.21,,,,,,,,73.13,9,0
237,1,10:02:42,2,64,11.6,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,3,0
238,1,10:03:52,2,63,12.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
239,1,10:04:43,2,61,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
240,1,10:04:47,2,53,8.0,,,,,,,,,,,3.36,1.77,,,,,,,,,,,5.13,2,0
241,1,10:05:10,2,56,11.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
242,1,10:05:49,2,60,11.0,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,3,0
243,1,10:07:04,2,53,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
244,2,10:07:05,2,68,10.8,,,,,,,,,,,3.41,3.52,,,,,,,,,,,6.92,3,0
245,2,10:07:11,2,66,11.8,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
246,1,10:07:13,5,62,17.7,4.2,35.7,4.1,,,,,,,,10.47,6.82,6.87,4.63,5.74,,,,,,,,34.53,9,0
247,1,10:07:18,2,63,10.9,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
248,1,10:08:27,3,60,20.5,4.3,,,,,,,,,,10.30,4.07,5.52,,,,,,,,,,19.89,6,0
249,1,10:09:53,2,66,9.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
250,2,10:10:23,5,23,5.8,3.9,0.3,5.1,,,,,,,,1.47,2.16,0.96,1.01,10.82,,,,,,,,16.42,3,33
251,1,10:10:28,2,69,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
252,1,10:10:32,2,61,10.4,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,3,0
253,1,10:10:42,2,63,9.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
254,1,10:11:18,2,66,11.5,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
255,1,10:11:20,2,60,9.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
256,1,10:11:25,2,68,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0
257,1,10:12:39,2,68,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
258,1,10:13:08,2,62,11.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
259,1,10:13:58,5,68,11.4,4.3,34.4,4.0,,,,,,,,8.80,7.48,7.56,6.55,6.12,,,,,,,,36.52,9,0
260,1,10:14:12,2,58,10.6,,,,,,,,,,,2.99,3.72,,,,,,,,,,,6.72,3,0
261,1,10:15:16,2,66,11.6,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
262,1,10:15:42,2,58,11.6,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0
263,1,10:16:19,2,68,10.0,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0
264,1,10:17:00,5,64,11.3,4.3,34.3,4.0,,,,,,,,9.43,11.70,11.35,6.17,7.79,,,,,,,,46.44,9,0
265,1,10:17:15,2,63,10.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
266,1,10:17:22,2,53,5.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
267,1,10:20:10,2,58,11.6,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
268,1,10:22:11,2,63,12.1,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
269,1,10:23:26,2,66,9.1,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
270,1,10:23:36,5,68,21.3,4.3,33.5,4.2,,,,,,,,9.83,13.42,13.42,16.07,15.53,,,,,,,,68.27,9,0
271,1,10:23:56,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
272,1,10:23:58,5,66,19.5,4.4,34.4,4.1,,,,,,,,11.37,15.60,15.50,15.91,15.34,,,,,,,,73.71,9,0
273,1,10:24:21,2,67,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
274,1,10:24:52,5,62,13.0,4.2,32.0,4.1,,,,,,,,9.11,7.50,7.12,7.11,6.30,,,,,,,,37.14,9,0
275,2,10:24:53,2,66,9.7,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
276,1,10:27:04,2,62,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
277,1,10:27:40,2,39,13.1,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
278,1,10:28:08,2,61,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
279,1,10:29:02,2,61,11.6,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
280,1,10:29:13,5,69,13.0,4.2,33.9,4.1,,,,,,,,9.98,9.12,9.14,10.07,11.83,,,,,,,,50.16,9,0
281,1,10:29:36,2,63,12.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
282,1,10:30:00,2,65,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.95,2,0
283,1,10:30:33,4,65,12.0,15.9,2.9,,,,,,,,,3.74,3.94,1.71,1.70,,,,,,,,,11.09,3,0
284,1,10:30:52,2,53,7.0,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.74,2,0
285,1,10:32:20,2,68,12.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
286,1,10:33:52,2,63,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
287,1,10:35:15,2,53,8.1,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,2,0
288,2,10:35:51,5,66,20.4,4.3,33.7,4.0,,,,,,,,12.07,15.24,15.84,13.98,14.69,,,,,,,,71.81,9,0
289,1,10:35:51,2,57,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
290,1,10:35:53,2,57,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
291,1,10:36:29,2,70,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
292,1,10:36:33,4,58,12.3,35.3,4.1,,,,,,,,,8.31,16.21,7.85,8.08,,,,,,,,,40.45,8,0
293,1,10:36:38,2,60,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
294,1,10:36:54,5,65,17.1,4.4,28.0,10.1,,,,,,,,10.42,15.18,14.64,16.52,16.22,,,,,,,,72.98,16,0
295,1,10:37:19,2,65,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
296,1,10:38:26,2,60,11.7,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
297,1,10:38:51,2,68,11.4,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0
298,1,10:39:20,2,62,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
299,1,10:39:43,2,58,11.6,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
300,1,10:40:45,2,64,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
301,1,10:41:25,2,60,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
302,1,10:41:53,2,61,10.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,3,0
303,1,10:42:08,2,71,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
304,2,10:42:09,2,70,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
305,1,10:42:10,2,62,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
306,1,10:42:31,2,55,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
307,1,10:42:56,2,67,9.3,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
308,1,10:43:03,2,68,9.8,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0
309,1,10:43:11,2,61,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
310,1,10:45:12,2,53,7.3,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.74,2,0
311,1,10:45:18,2,72,11.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0
312,1,10:45:20,2,68,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
313,1,10:45:34,2,72,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
314,2,10:46:20,2,66,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
315,1,10:46:20,2,53,7.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
316,1,10:46:22,2,62,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
317,1,10:47:47,2,65,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
318,1,10:48:26,2,50,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
319,1,10:48:29,2,63,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
320,1,10:49:11,2,65,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
321,1,10:49:18,2,68,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
322,1,10:50:02,2,57,9.7,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0
323,1,10:50:25,2,78,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
324,1,10:50:33,2,77,11.0,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.91,3,0
325,1,10:51:10,2,69,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
326,1,10:52:14,2,75,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
327,1,10:52:16,3,53,13.8,3.2,,,,,,,,,,6.90,2.62,2.35,,,,,,,,,,11.87,6,36
328,2,10:52:16,3,73,18.8,4.3,,,,,,,,,,12.55,5.00,5.11,,,,,,,,,,22.65,6,36
329,1,10:52:18,2,61,11.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
330,1,10:52:20,2,60,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
331,1,10:52:42,2,67,9.3,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
332,1,10:53:04,5,68,19.6,5.0,30.0,11.1,,,,,,,,10.16,13.94,13.91,9.85,9.45,,,,,,,,57.31,16,0
333,1,10:54:42,2,65,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
334,1,10:55:59,2,57,13.0,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
335,1,10:56:00,2,57,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
336,1,10:56:02,2,57,11.6,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
337,2,10:56:04,2,72,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
338,2,10:56:42,5,63,20.1,4.3,36.2,4.1,,,,,,,,10.75,11.06,11.17,10.84,10.52,,,,,,,,54.34,9,0
339,1,10:56:43,2,58,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
340,1,10:57:40,2,65,9.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
341,1,10:58:33,2,55,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
342,1,10:58:54,2,60,8.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
343,1,11:00:18,2,66,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
344,1,11:01:02,2,60,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
345,1,11:01:51,2,68,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
346,2,11:03:08,2,66,9.4,,,,,,,,,,,2.47,2.52,,,,,,,,,,,5.00,2,0
347,1,11:03:09,2,62,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
348,1,11:03:12,2,60,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
349,1,11:03:53,2,61,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
350,1,11:04:29,4,58,13.0,4.2,20.0,,,,,,,,,9.19,5.71,5.25,6.74,,,,,,,,,26.89,8,0
351,2,11:07:38,2,67,11.8,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0
352,1,11:07:39,2,63,11.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0