veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,3,58,11.5,13.8,,,,,,,,,,2.80,2.16,0.34,,,,,,,,,,5.30,3,0
2,2,00:00:11,2,59,8.9,,,,,,,,,,,4.53,3.99,,,,,,,,,,,8.53,2,0
3,2,00:00:15,5,53,17.1,4.2,35.3,4.1,,,,,,,,12.09,13.90,13.80,12.82,12.77,,,,,,,,65.38,9,0
4,1,00:00:33,2,60,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
5,2,00:01:13,2,63,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
6,1,00:01:57,2,58,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
7,2,00:02:30,2,59,9.8,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
8,2,00:02:33,2,60,10.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
9,1,00:04:08,2,59,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.97,2,0
10,1,00:06:08,2,59,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
11,1,00:06:35,2,61,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
12,1,00:06:54,2,62,7.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
13,2,00:08:11,2,59,7.7,,,,,,,,,,,1.61,1.84,,,,,,,,,,,3.45,2,0
14,2,00:10:24,2,62,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
15,2,00:11:33,5,64,16.3,4.4,35.3,4.0,,,,,,,,10.60,8.65,8.16,7.98,8.30,,,,,,,,43.70,9,0
16,2,00:12:15,2,56,9.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
17,2,00:12:18,2,54,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
18,2,00:12:20,2,53,11.5,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
19,2,00:12:29,2,56,8.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
20,2,00:14:49,2,61,8.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
21,1,00:14:58,2,56,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
22,2,00:16:01,3,63,11.4,16.1,,,,,,,,,,3.82,5.14,1.47,,,,,,,,,,10.43,3,0
23,1,00:18:54,3,58,16.6,4.5,,,,,,,,,,10.09,13.38,14.40,,,,,,,,,,37.86,6,0
24,1,00:20:24,5,62,11.5,4.3,32.4,4.0,,,,,,,,10.21,9.15,9.34,6.37,6.84,,,,,,,,41.92,9,0
25,2,00:21:01,2,58,8.5,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0
26,1,00:22:09,2,57,7.8,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
27,1,00:22:40,2,64,8.9,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
28,2,00:23:58,2,60,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0
29,2,00:25:18,2,63,9.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
30,2,00:30:28,2,57,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
31,1,00:31:37,2,63,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
32,1,00:33:41,2,58,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
33,2,00:36:14,2,62,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
34,1,00:36:48,2,56,10.5,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
35,2,00:36:53,2,65,11.9,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0
36,2,00:36:56,2,65,11.5,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0
37,2,00:37:15,2,61,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
38,1,00:43:21,2,63,11.6,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
39,1,00:43:22,2,64,11.5,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.65,3,0
40,2,00:43:45,2,61,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
41,2,00:45:02,2,62,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
42,1,00:45:49,2,62,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
43,1,00:46:46,2,61,8.7,,,,,,,,,,,3.79,2.18,,,,,,,,,,,5.97,2,0
44,1,00:48:10,2,59,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
45,1,00:50:14,2,61,10.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,3,0
46,1,00:51:07,2,58,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0
47,2,01:01:04,2,59,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
48,2,01:01:38,2,59,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
49,1,01:02:16,2,61,9.4,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.31,2,0
50,1,01:05:20,2,57,8.7,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
51,1,01:07:49,2,60,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
52,1,01:08:04,2,59,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
53,1,01:09:27,2,58,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
54,1,01:09:59,2,59,9.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
55,2,01:12:04,5,66,19.6,4.2,31.5,4.0,,,,,,,,12.63,13.57,13.68,10.84,12.35,,,,,,,,63.07,9,0
56,1,01:13:58,5,62,17.8,4.3,28.8,4.0,,,,,,,,10.40,8.17,8.31,6.45,5.93,,,,,,,,39.26,9,0
57,1,01:14:22,2,59,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
58,2,01:15:17,3,58,16.7,4.5,,,,,,,,,,10.43,12.58,13.71,,,,,,,,,,36.72,6,0
59,1,01:21:25,2,65,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
60,1,01:25:53,2,62,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
61,1,01:30:50,2,58,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
62,1,01:35:18,2,57,10.4,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
63,2,01:37:29,2,53,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
64,2,01:41:18,2,60,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
65,1,01:42:03,2,63,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
66,1,01:43:55,2,62,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
67,1,01:46:10,2,59,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0
68,1,01:49:43,2,57,10.9,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
69,1,01:59:46,2,66,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
70,2,02:03:00,2,57,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
71,1,02:04:07,2,62,14.0,,,,,,,,,,,5.06,4.36,,,,,,,,,,,9.43,5,0
72,2,02:05:38,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
73,2,02:14:06,2,78,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
74,2,02:15:16,2,63,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
75,1,02:15:56,2,60,14.3,,,,,,,,,,,5.35,5.73,,,,,,,,,,,11.08,5,0
76,1,02:17:21,2,66,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
77,1,02:17:23,2,58,9.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
78,1,02:17:47,3,60,16.6,4.5,,,,,,,,,,11.85,13.74,14.54,,,,,,,,,,40.12,6,0
79,2,02:26:49,5,62,17.0,4.3,30.2,10.1,,,,,,,,13.50,15.79,15.08,17.40,17.38,,,,,,,,79.15,16,0
80,1,02:28:05,5,63,19.6,4.3,30.2,10.0,,,,,,,,11.96,8.25,8.64,4.50,5.26,,,,,,,,38.62,16,0
81,2,02:28:09,5,63,10.8,4.4,35.7,4.1,,,,,,,,8.99,13.56,13.14,9.95,9.65,,,,,,,,55.28,9,0
82,2,02:34:25,2,65,8.9,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,0
83,1,02:34:40,2,66,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
84,1,02:49:30,2,55,8.9,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
85,1,02:53:26,2,66,12.8,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.04,3,0
86,2,02:58:31,2,59,9.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
87,2,03:03:52,2,57,9.6,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
88,1,03:08:14,2,63,11.7,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
89,2,03:10:12,2,62,11.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
90,1,03:21:24,2,60,8.6,,,,,,,,,,,3.54,1.72,,,,,,,,,,,5.26,2,0
91,1,03:23:40,2,65,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
92,2,03:26:10,5,57,17.2,4.2,33.3,4.0,,,,,,,,10.97,13.99,14.98,9.11,8.79,,,,,,,,57.83,9,0
93,1,03:28:53,2,66,10.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,3,0
94,1,03:31:23,2,58,9.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0
95,1,03:34:52,2,62,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
96,2,03:37:25,5,67,12.9,4.3,36.2,4.0,,,,,,,,11.19,8.90,8.55,6.74,7.03,,,,,,,,42.40,9,0
97,2,03:48:16,2,62,21.1,,,,,,,,,,,8.65,11.65,,,,,,,,,,,20.30,5,0
98,1,03:49:17,3,63,8.8,14.2,,,,,,,,,,2.33,2.28,1.36,,,,,,,,,,5.97,2,0
99,1,03:50:46,2,50,9.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
100,1,04:14:19,2,60,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
101,1,04:15:06,2,72,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
102,1,04:17:52,2,66,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
103,1,04:20:03,2,60,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
104,2,04:32:59,2,65,11.5,,,,,,,,,,,3.59,3.33,,,,,,,,,,,6.91,3,0
105,2,04:33:41,2,59,9.2,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
106,2,04:38:48,2,65,20.4,,,,,,,,,,,9.09,11.40,,,,,,,,,,,20.49,5,0
107,1,04:38:50,2,52,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
108,1,04:41:53,2,60,10.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
109,2,04:50:58,3,64,11.0,11.7,,,,,,,,,,2.46,2.87,1.16,,,,,,,,,,6.49,3,0
110,1,04:53:40,2,62,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
111,1,04:58:00,2,57,9.8,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,2,0
112,1,05:00:03,2,72,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
113,1,05:03:04,2,60,11.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
114,2,05:05:15,2,60,21.1,,,,,,,,,,,8.83,10.94,,,,,,,,,,,19.77,5,0
115,2,05:05:55,2,60,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
116,2,05:06:12,2,62,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
117,1,05:06:58,2,60,10.7,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0
118,2,05:07:33,2,55,9.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
119,2,05:12:46,3,59,16.5,4.5,,,,,,,,,,9.20,10.76,11.73,,,,,,,,,,31.69,6,0
120,2,05:14:40,2,65,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
121,2,05:16:18,2,62,14.3,,,,,,,,,,,5.29,6.54,,,,,,,,,,,11.83,5,0
122,2,05:25:52,2,62,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
123,1,05:30:30,7,57,10.0,3.9,4.2,26.1,3.8,4.0,,,,,,10.73,13.60,16.07,15.62,1.25,15.91,15.46,,,,,,88.65,10,0
124,2,05:30:56,2,57,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
125,1,05:35:25,2,58,9.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
126,1,05:37:25,4,53,10.7,10.8,4.2,,,,,,,,,2.83,3.65,1.10,2.23,,,,,,,,,9.80,3,0
127,2,05:40:50,2,63,12.8,,,,,,,,,,,4.45,3.06,,,,,,,,,,,7.51,3,0
128,1,05:41:15,2,64,11.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
129,1,05:45:18,2,60,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
130,1,05:47:34,2,73,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
131,1,05:49:57,2,63,11.8,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.32,3,0
132,2,05:51:37,5,66,17.9,4.3,29.9,11.1,,,,,,,,12.47,14.59,14.45,16.75,16.18,,,,,,,,74.45,16,0
133,2,05:57:54,2,65,13.1,,,,,,,,,,,4.01,8.46,,,,,,,,,,,12.47,5,0
134,1,05:58:04,2,70,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
135,1,05:58:41,2,62,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
136,2,06:03:41,2,58,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
137,1,06:04:06,2,60,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
138,2,06:05:57,5,62,15.8,4.3,30.5,4.0,,,,,,,,11.23,16.63,17.55,15.62,15.69,,,,,,,,76.72,9,0
139,2,06:06:51,2,60,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
140,1,06:09:20,2,59,9.9,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,3,0
141,2,06:09:37,2,56,8.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
142,2,06:12:37,2,66,13.4,,,,,,,,,,,5.16,3.86,,,,,,,,,,,9.02,3,0
143,1,06:14:53,2,60,12.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.36,3,0
144,2,06:15:31,2,65,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
145,2,06:19:06,2,69,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
146,2,06:20:18,2,65,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
147,1,06:21:35,2,63,10.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
148,1,06:22:07,2,70,10.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
149,2,06:22:43,2,61,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
150,2,06:22:51,2,62,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
151,2,06:23:29,2,61,12.0,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
152,2,06:25:33,2,59,10.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,3,0
153,2,06:26:00,2,65,14.6,,,,,,,,,,,4.72,4.01,,,,,,,,,,,8.73,5,0
154,1,06:26:23,2,60,10.8,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.04,3,0
155,1,06:26:30,2,57,9.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
156,2,06:27:29,2,62,7.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.14,2,0
157,2,06:27:41,2,53,9.4,,,,,,,,,,,2.62,2.97,,,,,,,,,,,5.58,2,0
158,2,06:27:52,2,56,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
159,1,06:27:56,2,65,11.1,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
160,1,06:29:43,2,62,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
161,1,06:30:21,2,63,11.4,,,,,,,,,,,3.85,3.85,,,,,,,,,,,7.70,3,0
162,2,06:31:39,2,53,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
163,1,06:33:28,3,58,22.2,20.7,,,,,,,,,,10.03,16.65,2.04,,,,,,,,,,28.72,8,0
164,1,06:33:53,2,58,11.7,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.30,3,0
165,1,06:34:58,2,63,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
166,2,06:35:04,2,62,11.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
167,2,06:36:44,2,63,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
168,1,06:37:46,2,64,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
169,2,06:38:25,2,62,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
170,2,06:38:28,2,64,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
171,2,06:38:46,2,60,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,3,0
172,2,06:39:51,2,68,10.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
173,2,06:40:00,2,68,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
174,1,06:41:16,2,63,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
175,2,06:43:01,2,61,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
176,2,06:43:43,2,81,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
177,1,06:45:05,2,57,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
178,2,06:47:42,2,63,12.0,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.96,3,0
179,2,06:48:24,2,58,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
180,1,06:49:19,2,61,12.9,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.01,3,0
181,2,06:49:50,2,60,10.9,,,,,,,,,,,3.33,3.84,,,,,,,,,,,7.17,3,0
182,1,06:50:01,4,63,9.6,17.9,3.1,,,,,,,,,3.21,3.09,1.72,1.23,,,,,,,,,9.25,2,0
183,1,06:50:14,2,62,9.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.38,3,0
184,2,06:50:20,2,62,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
185,2,06:52:44,2,66,12.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
186,1,06:55:17,2,62,11.5,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.79,3,0
187,2,06:55:37,2,63,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
188,2,06:55:39,2,61,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
189,1,06:55:39,2,63,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
190,2,06:56:45,2,62,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
192,1,06:57:03,5,60,12.3,4.3,30.7,4.0,,,,,,,,10.70,15.30,15.29,17.58,18.03,,,,,,,,76.91,9,0
194,1,06:57:41,2,58,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
195,1,06:58:18,2,62,8.6,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
196,1,06:59:03,2,63,9.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
197,1,06:59:10,2,63,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
198,1,06:59:49,2,60,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
199,2,07:00:07,2,70,8.4,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
200,1,07:01:52,2,62,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
201,2,07:02:05,2,59,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
202,2,07:02:52,4,62,13.1,15.3,2.7,,,,,,,,,3.69,3.58,1.09,1.61,,,,,,,,,9.96,3,0
203,1,07:04:23,2,71,7.9,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0
204,2,07:04:52,2,65,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
205,2,07:05:07,2,64,7.7,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.80,2,0
206,2,07:05:19,2,61,10.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
207,2,07:05:28,2,58,11.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
208,1,07:05:39,2,60,8.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
209,1,07:07:21,2,59,9.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,2,0
210,1,07:08:05,2,61,11.6,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
211,1,07:08:08,2,61,7.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
212,2,07:08:37,2,67,12.8,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0
213,1,07:08:45,2,60,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
214,2,07:09:11,2,53,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
215,1,07:09:26,2,60,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
216,1,07:09:34,2,57,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
217,1,07:10:14,5,62,11.5,18.8,2.7,2.9,,,,,,,,3.03,3.18,1.19,1.02,0.84,,,,,,,,9.26,3,0
218,1,07:11:41,2,58,8.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
219,2,07:11:55,2,64,12.0,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
220,2,07:12:04,2,63,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0
221,2,07:12:42,2,63,7.8,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
222,2,07:12:45,2,57,12.6,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
223,2,07:13:10,2,61,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
224,1,07:13:13,2,57,10.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
225,1,07:15:12,2,61,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
226,1,07:15:47,2,61,8.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
227,2,07:15:52,2,62,11.8,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
228,1,07:16:51,2,61,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0
229,2,07:16:59,2,71,9.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
230,2,07:17:06,2,63,8.7,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0
231,2,07:18:23,3,70,14.4,14.4,,,,,,,,,,4.80,3.44,1.88,,,,,,,,,,10.12,8,0
232,1,07:18:39,2,60,7.8,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
233,1,07:19:08,2,62,9.6,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,2,0
234,2,07:21:43,2,65,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
235,1,07:22:34,3,78,13.1,12.6,,,,,,,,,,4.17,3.18,1.54,,,,,,,,,,8.89,3,0
236,2,07:23:54,2,61,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
237,1,07:24:05,2,63,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
238,2,07:24:42,2,62,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
239,2,07:25:05,5,63,15.8,4.3,37.5,4.0,,,,,,,,10.97,8.85,9.32,7.63,7.63,,,,,,,,44.40,9,0
240,2,07:25:25,2,69,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
241,2,07:25:42,5,63,19.5,4.3,30.2,10.1,,,,,,,,12.12,12.95,12.70,9.93,8.83,,,,,,,,56.53,16,0
242,1,07:26:10,5,64,15.8,4.3,37.2,4.0,,,,,,,,10.29,7.27,7.77,5.93,6.32,,,,,,,,37.58,9,0
243,1,07:26:20,2,65,9.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
244,1,07:27:37,2,62,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
245,1,07:28:37,2,64,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
246,1,07:29:05,2,62,10.8,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
247,1,07:29:10,2,62,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
248,2,07:29:38,2,63,11.9,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
249,2,07:29:47,2,62,10.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
250,1,07:30:18,4,62,9.5,21.6,2.6,,,,,,,,,2.52,1.93,0.39,0.19,,,,,,,,,5.02,2,0
251,2,07:30:21,2,65,11.5,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0
252,2,07:31:47,2,62,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
253,1,07:31:49,2,58,10.9,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
254,1,07:32:00,2,56,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
255,2,07:32:10,2,60,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
256,2,07:32:32,3,71,11.5,13.0,,,,,,,,,,4.57,4.35,1.05,,,,,,,,,,9.98,3,0
257,1,07:32:53,2,62,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
258,2,07:33:32,2,59,9.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.69,2,0
259,1,07:33:46,2,58,9.3,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
260,2,07:35:37,2,61,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
261,2,07:36:10,2,60,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
262,1,07:36:35,2,60,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
263,1,07:37:01,2,58,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
264,1,07:38:49,2,61,9.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
265,2,07:38:53,2,63,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
266,2,07:39:23,2,65,11.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
267,2,07:40:42,2,62,8.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
268,2,07:41:09,2,61,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0
269,2,07:43:39,2,59,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
270,2,07:44:09,2,62,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
271,1,07:44:23,2,51,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,3,0
272,2,07:46:25,2,61,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
273,1,07:46:34,2,64,10.9,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
274,2,07:46:37,2,65,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
275,1,07:48:02,2,59,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
276,2,07:50:12,2,60,11.9,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.53,3,0
277,2,07:50:19,5,61,13.4,4.3,30.6,4.0,,,,,,,,12.72,17.11,16.97,16.91,16.10,,,,,,,,79.81,9,0
278,2,07:50:27,2,62,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
279,2,07:50:34,2,66,12.8,,,,,,,,,,,4.21,3.35,,,,,,,,,,,7.56,3,0
280,2,07:50:56,2,61,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
281,1,07:51:22,7,62,10.6,3.1,4.2,24.4,2.9,4.0,,,,,,10.88,0.77,14.07,15.50,0.56,16.10,16.26,,,,,,74.14,10,0
282,1,07:51:24,2,62,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
283,1,07:52:15,2,65,11.5,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.90,3,0
284,1,07:52:20,6,57,11.9,4.6,29.2,4.2,4.2,,,,,,,8.38,17.70,18.61,15.72,14.97,13.33,,,,,,,88.72,10,0
285,2,07:52:36,2,63,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
286,2,07:53:50,2,63,11.0,,,,,,,,,,,2.67,3.42,,,,,,,,,,,6.08,3,0
287,1,07:54:01,2,64,7.4,,,,,,,,,,,1.34,1.49,,,,,,,,,,,2.83,2,0
288,2,07:55:28,2,58,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
289,1,07:56:06,2,60,9.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
290,1,07:56:08,2,59,8.6,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
291,2,07:56:16,5,59,16.9,4.3,33.5,4.1,,,,,,,,12.83,14.64,14.40,12.29,12.30,,,,,,,,66.46,9,0
292,2,07:56:21,2,58,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
293,1,07:56:24,2,62,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
294,1,07:57:09,2,59,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
295,1,07:57:30,2,60,9.9,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,3,0
296,2,07:57:31,2,58,12.1,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
297,2,07:57:32,2,58,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
298,2,07:57:38,2,69,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
299,1,07:57:52,2,60,9.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
300,2,07:58:10,2,62,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
301,1,08:00:50,2,61,8.5,,,,,,,,,,,1.59,1.92,,,,,,,,,,,3.50,2,0
302,2,08:01:24,2,60,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
303,2,08:01:49,2,66,10.9,,,,,,,,,,,2.67,3.40,,,,,,,,,,,6.08,3,0
304,2,08:01:56,2,70,9.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
305,1,08:02:07,2,59,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
306,1,08:02:13,2,59,11.6,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
307,1,08:02:41,2,67,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
308,2,08:02:52,2,63,10.9,,,,,,,,,,,3.31,3.62,,,,,,,,,,,6.93,3,0
309,2,08:02:56,2,63,9.7,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0
310,1,08:03:14,2,65,10.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
311,1,08:03:43,2,63,10.9,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
312,1,08:04:06,2,62,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
313,1,08:04:59,2,55,8.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
314,2,08:05:16,2,60,12.7,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.76,3,0
315,1,08:05:22,2,61,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
316,1,08:05:24,2,60,9.9,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,3,0
317,2,08:06:04,2,60,8.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
318,2,08:06:30,2,62,8.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
319,2,08:06:31,2,63,11.6,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0
320,2,08:06:40,2,65,12.8,,,,,,,,,,,4.62,3.21,,,,,,,,,,,7.82,3,0
321,2,08:06:41,2,66,10.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
322,2,08:07:27,2,70,11.8,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0
323,2,08:08:24,3,58,11.6,13.9,,,,,,,,,,2.78,2.13,0.31,,,,,,,,,,5.22,3,0
324,1,08:09:32,2,56,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
325,2,08:09:36,2,64,11.2,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
326,2,08:10:06,2,62,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
327,2,08:10:08,2,61,10.8,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0
328,1,08:10:30,2,62,11.8,,,,,,,,,,,3.80,2.63,,,,,,,,,,,6.43,3,0
329,1,08:14:30,5,64,13.7,23.4,3.0,3.0,,,,,,,,4.73,4.52,1.55,1.76,1.48,,,,,,,,14.04,3,0
330,1,08:14:33,2,64,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
331,1,08:14:46,2,56,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
332,2,08:15:25,2,57,7.4,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.16,2,0
333,1,08:15:39,2,63,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
334,1,08:15:44,2,62,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
335,2,08:16:50,2,60,7.8,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0
336,1,08:17:34,2,59,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
337,1,08:18:24,2,60,9.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
338,2,08:19:20,2,64,9.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
339,2,08:19:34,2,65,8.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
340,1,08:19:58,2,61,11.1,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
341,1,08:20:14,4,60,11.7,20.9,3.1,,,,,,,,,3.45,3.20,1.87,1.83,,,,,,,,,10.34,3,0
342,2,08:20:47,5,61,14.2,4.2,30.5,4.1,,,,,,,,10.65,9.24,9.04,8.72,7.48,,,,,,,,45.14,9,0
343,2,08:20:54,2,59,12.1,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
344,2,08:20:55,2,59,12.0,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
345,2,08:21:09,2,56,8.7,,,,,,,,,,,3.87,1.98,,,,,,,,,,,5.84,2,0
346,1,08:21:14,2,62,11.6,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
347,1,08:21:39,2,61,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
348,1,08:21:52,2,60,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
350,1,08:22:09,2,70,8.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
351,1,08:22:10,2,64,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
352,1,08:22:27,2,65,12.8,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
353,1,08:22:37,2,61,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
354,2,08:24:27,2,63,9.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
355,1,08:24:30,2,63,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
356,1,08:25:04,2,59,12.0,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
357,1,08:25:07,2,61,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
358,1,08:26:44,2,59,9.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
359,1,08:26:47,2,60,13.1,,,,,,,,,,,3.38,7.12,,,,,,,,,,,10.50,5,0