veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:31,3,65,9.9,18.9,,,,,,,,,,2.78,3.42,2.18,,,,,,,,,,8.38,3,0
2,1,00:03:14,2,56,12.1,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.78,3,0
3,1,00:03:28,2,63,11.0,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.83,3,0
4,4,00:04:33,2,63,12.5,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
5,1,00:04:58,2,63,8.9,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.47,2,0
6,2,00:04:59,2,65,10.7,,,,,,,,,,,3.26,3.18,,,,,,,,,,,6.44,3,0
7,3,00:05:35,2,68,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
8,1,00:05:36,2,65,8.7,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
9,4,00:05:48,5,66,14.8,4.3,31.7,4.2,,,,,,,,7.69,3.96,4.35,3.34,3.72,,,,,,,,23.06,9,0
10,4,00:07:44,2,68,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
11,2,00:09:06,2,73,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
12,1,00:09:07,2,67,9.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0
13,1,00:09:11,2,68,9.9,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
14,1,00:10:06,2,65,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
15,1,00:10:27,2,62,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.04,2,0
16,1,00:10:29,2,63,9.3,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.94,2,0
17,1,00:13:25,2,66,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
18,2,00:13:26,2,71,11.0,,,,,,,,,,,3.55,3.80,,,,,,,,,,,7.35,3,0
19,1,00:13:32,2,69,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
20,1,00:16:56,2,60,10.1,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.41,3,0
22,3,00:18:20,2,68,9.2,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
23,2,00:19:37,2,71,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
24,1,00:19:39,5,68,13.1,4.4,35.5,4.1,,,,,,,,10.69,14.38,14.19,13.43,16.10,,,,,,,,68.78,9,0
25,1,00:19:58,5,65,12.9,4.2,30.4,4.0,,,,,,,,12.68,18.96,18.33,17.17,18.38,,,,,,,,85.52,9,0
26,3,00:22:29,5,55,17.1,4.3,27.2,10.1,,,,,,,,11.60,13.72,14.84,15.90,15.75,,,,,,,,71.82,16,0
27,3,00:23:44,2,66,13.2,,,,,,,,,,,2.41,3.13,,,,,,,,,,,5.53,3,0
29,1,00:24:23,2,59,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
30,4,00:25:34,2,36,5.7,,,,,,,,,,,1.63,2.11,,,,,,,,,,,3.74,2,33
33,1,00:26:23,2,70,9.7,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,2,0
34,1,00:28:24,2,63,8.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,2,0
35,1,00:28:38,2,64,12.0,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.37,3,0
36,2,00:28:52,2,64,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
37,1,00:28:54,2,57,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
38,1,00:29:42,5,70,18.7,4.2,33.0,4.1,,,,,,,,12.10,19.40,19.21,16.35,15.21,,,,,,,,82.27,9,0
39,1,00:30:07,5,66,17.7,4.2,35.8,4.2,,,,,,,,14.14,16.67,17.13,16.94,17.03,,,,,,,,81.90,9,0
40,4,00:30:53,2,56,9.8,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
41,4,00:30:57,2,58,11.4,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.54,3,0
42,1,00:32:33,2,65,8.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
43,1,00:33:04,3,66,12.1,20.1,,,,,,,,,,4.56,3.37,1.86,,,,,,,,,,9.79,3,0
44,1,00:33:19,2,71,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
45,1,00:36:12,5,66,18.3,4.3,31.2,10.1,,,,,,,,10.71,15.35,16.21,16.25,16.89,,,,,,,,75.39,16,0
46,1,00:36:46,2,69,12.1,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0
47,3,00:38:08,5,64,14.3,4.4,30.2,4.1,,,,,,,,9.19,6.65,6.71,6.98,6.67,,,,,,,,36.21,9,0
48,1,00:38:26,2,67,8.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
49,3,00:39:10,2,53,10.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
50,1,00:40:40,5,67,15.0,4.2,28.8,4.0,,,,,,,,11.77,11.95,12.47,16.94,16.86,,,,,,,,69.99,9,0
51,1,00:40:45,2,64,9.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0
52,1,00:43:20,2,69,10.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
53,1,00:43:23,5,61,17.3,4.4,33.7,4.1,,,,,,,,12.31,11.83,11.33,6.51,7.29,,,,,,,,49.28,9,34
54,1,00:43:26,2,64,11.0,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0
55,1,00:43:34,2,68,9.5,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
56,1,00:44:48,2,74,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
57,1,00:44:51,2,67,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
58,4,00:45:05,2,72,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
59,1,00:46:04,2,58,8.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
60,1,00:46:10,4,63,11.1,16.0,2.8,,,,,,,,,2.63,3.18,0.88,1.04,,,,,,,,,7.72,3,0
61,1,00:46:32,2,66,11.6,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.52,3,0
62,1,00:49:10,2,66,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
63,1,00:51:04,2,70,9.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
64,3,00:55:28,2,66,11.5,,,,,,,,,,,4.04,6.73,,,,,,,,,,,10.77,3,0
65,1,00:55:38,2,66,12.1,,,,,,,,,,,4.22,2.71,,,,,,,,,,,6.93,3,0
66,4,00:59:34,2,69,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
67,1,01:03:32,2,66,11.6,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0
68,2,01:03:35,2,63,9.3,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
70,1,01:07:42,2,62,10.9,,,,,,,,,,,3.42,3.87,,,,,,,,,,,7.29,3,0
71,1,01:08:06,4,60,14.4,22.6,2.8,,,,,,,,,4.87,4.78,2.40,1.51,,,,,,,,,13.57,8,0
72,1,01:10:13,2,67,11.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
73,1,01:10:17,2,58,10.1,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,3,0
74,3,01:10:39,2,70,8.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
75,1,01:11:40,2,81,9.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,2,0
76,2,01:11:40,2,81,9.0,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
77,1,01:11:46,2,65,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
78,1,01:14:57,2,60,9.5,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
79,1,01:15:01,3,63,12.8,18.7,,,,,,,,,,4.65,4.13,2.05,,,,,,,,,,10.84,3,0
80,1,01:16:46,2,62,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0
82,3,01:17:57,5,65,13.2,4.4,34.7,4.0,,,,,,,,5.44,7.85,8.05,4.07,4.10,,,,,,,,29.51,9,0
83,3,01:20:43,2,55,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
84,1,01:20:44,2,60,11.6,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
85,3,01:20:57,2,58,11.1,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,3,0
86,1,01:23:47,2,65,10.1,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.62,3,0
88,4,01:24:26,5,60,16.2,4.4,31.2,4.1,,,,,,,,4.57,5.00,4.74,5.20,4.44,,,,,,,,23.95,9,0
89,3,01:24:51,5,63,14.4,4.2,30.0,4.1,,,,,,,,9.41,5.58,5.90,5.20,5.96,,,,,,,,32.05,9,0
90,3,01:25:39,2,64,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
91,4,01:27:52,2,67,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
93,1,01:29:35,2,64,9.6,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
94,3,01:31:52,2,52,9.6,,,,,,,,,,,3.15,3.38,,,,,,,,,,,6.54,2,0
95,2,01:32:44,2,76,12.1,,,,,,,,,,,3.81,4.28,,,,,,,,,,,8.09,3,0
96,1,01:32:49,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
97,1,01:34:02,2,71,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
98,1,01:34:57,2,73,12.9,,,,,,,,,,,4.68,5.36,,,,,,,,,,,10.03,3,0
99,3,01:35:08,2,76,8.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
100,4,01:36:19,2,55,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
101,3,01:37:08,5,71,14.4,4.4,29.4,4.2,,,,,,,,9.65,4.90,4.50,2.35,3.79,,,,,,,,25.18,9,0
102,3,01:37:17,5,74,14.1,4.2,31.0,4.0,,,,,,,,9.07,4.79,4.59,4.24,2.72,,,,,,,,25.41,9,0
103,4,01:37:32,2,71,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
104,3,01:39:04,5,68,17.3,4.3,36.2,4.1,,,,,,,,10.92,10.09,10.23,7.12,8.48,,,,,,,,46.84,9,0
105,2,01:40:34,2,73,8.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
106,1,01:40:38,2,70,10.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
107,1,01:40:58,2,63,21.4,,,,,,,,,,,9.57,13.54,,,,,,,,,,,23.11,5,0
108,1,01:46:25,3,54,17.7,4.3,,,,,,,,,,11.22,4.42,3.99,,,,,,,,,,19.64,6,0
109,4,01:47:04,2,66,11.7,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
110,4,01:49:28,5,68,18.8,4.3,34.4,4.0,,,,,,,,10.90,6.53,7.02,3.95,4.40,,,,,,,,32.80,9,0
111,4,01:54:24,2,74,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
112,4,01:55:16,2,62,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
113,1,01:59:30,2,63,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
114,1,02:00:53,2,77,10.4,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.36,3,0
115,1,02:01:00,5,66,15.2,4.4,32.9,4.0,,,,,,,,10.97,10.99,10.62,7.86,7.61,,,,,,,,48.05,9,0
116,1,02:03:13,2,71,8.9,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
117,1,02:05:40,2,68,10.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
118,1,02:06:30,2,71,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
119,1,02:09:20,2,62,8.9,,,,,,,,,,,2.26,1.03,,,,,,,,,,,3.30,2,0
120,2,02:12:00,2,78,13.5,,,,,,,,,,,4.70,8.19,,,,,,,,,,,12.89,5,0
121,1,02:12:01,5,65,19.8,4.2,34.2,4.1,,,,,,,,11.39,12.77,12.60,8.24,8.56,,,,,,,,53.56,9,0
122,3,02:12:41,2,69,13.5,,,,,,,,,,,3.67,6.06,,,,,,,,,,,9.73,3,0
123,3,02:15:39,3,65,11.1,18.8,,,,,,,,,,2.74,3.25,1.52,,,,,,,,,,7.51,3,0
124,1,02:15:48,2,70,13.2,,,,,,,,,,,3.98,5.09,,,,,,,,,,,9.07,3,0
125,3,02:20:08,5,57,19.7,4.3,35.3,4.1,,,,,,,,10.99,12.52,12.44,11.40,10.71,,,,,,,,58.06,9,0
126,1,02:20:41,2,63,10.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
128,1,02:20:46,2,58,10.6,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.01,3,0
129,1,02:21:11,3,62,11.6,19.1,,,,,,,,,,3.17,3.16,1.99,,,,,,,,,,8.32,3,0
130,3,02:22:30,5,59,19.6,4.3,30.8,4.1,,,,,,,,11.19,14.91,15.14,14.05,13.75,,,,,,,,69.05,9,0
131,1,02:23:04,2,68,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
132,1,02:23:56,2,71,11.6,,,,,,,,,,,4.32,5.55,,,,,,,,,,,9.87,3,0
133,3,02:25:14,3,58,17.6,4.3,,,,,,,,,,9.53,4.57,5.05,,,,,,,,,,19.16,6,0
136,4,02:28:07,5,56,12.0,4.3,28.9,10.1,,,,,,,,9.30,5.62,5.38,3.97,5.17,,,,,,,,29.44,16,0
137,4,02:30:15,2,75,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
138,1,02:34:17,3,73,12.1,20.3,,,,,,,,,,3.62,4.01,1.14,,,,,,,,,,8.76,3,0
139,1,02:37:38,2,70,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
140,1,02:42:24,2,68,12.1,,,,,,,,,,,3.46,1.91,,,,,,,,,,,5.37,3,0
142,2,02:46:21,2,73,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
143,4,02:48:52,2,58,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
144,4,02:49:22,2,67,10.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,3,0
145,1,02:49:50,2,63,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
146,4,02:52:29,2,55,8.7,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0
147,1,02:54:19,2,74,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
148,1,02:54:23,2,65,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
149,1,02:57:19,5,71,19.8,4.4,29.1,4.0,,,,,,,,12.44,17.43,17.12,16.04,16.06,,,,,,,,79.09,9,0
150,4,02:57:24,6,85,13.7,4.2,43.6,10.7,4.4,,,,,,,4.43,8.56,8.47,17.14,16.57,8.40,,,,,,,63.57,12,33
151,1,02:57:43,2,64,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0
152,1,02:57:59,5,71,18.2,4.3,31.1,10.0,,,,,,,,11.60,16.52,16.73,18.42,15.71,,,,,,,,78.99,16,0
153,1,03:01:53,2,62,11.3,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.07,3,0
154,1,03:02:01,3,58,10.5,11.0,,,,,,,,,,3.37,3.50,1.56,,,,,,,,,,8.43,3,0
155,1,03:02:11,2,62,10.3,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.51,3,0
156,1,03:03:25,4,77,13.1,15.4,2.7,,,,,,,,,4.56,4.93,1.75,2.04,,,,,,,,,13.29,3,0
157,1,03:09:32,2,58,8.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
158,1,03:09:46,2,62,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
159,1,03:09:47,2,62,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
160,1,03:10:01,2,65,8.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
161,1,03:10:02,2,65,9.5,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,2,0
162,1,03:10:12,2,68,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
163,4,03:11:08,2,63,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
164,1,03:12:36,2,59,10.2,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
165,2,03:12:37,2,63,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
166,1,03:12:48,2,64,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
167,3,03:14:51,2,62,10.5,,,,,,,,,,,1.00,1.05,,,,,,,,,,,2.05,3,0
169,1,03:17:31,2,83,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
170,1,03:17:37,2,66,10.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
171,1,03:20:37,2,67,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
172,1,03:21:03,7,66,16.0,4.1,29.4,1.0,3.0,1.1,,,,,,12.08,18.34,18.10,17.19,2.91,17.57,2.93,,,,,,89.12,10,0
173,1,03:21:14,2,63,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
174,1,03:21:44,5,66,11.3,4.3,34.1,4.1,,,,,,,,12.59,13.59,14.27,12.77,11.65,,,,,,,,64.87,9,0
175,1,03:21:50,2,63,10.2,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0
176,3,03:24:27,5,70,14.0,4.3,28.8,4.1,,,,,,,,4.74,2.52,3.17,2.38,1.64,,,,,,,,14.45,9,0
177,2,03:25:52,2,65,10.3,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
179,3,03:27:31,5,68,14.3,4.2,29.3,3.9,,,,,,,,3.79,2.41,2.27,1.29,1.62,,,,,,,,11.38,9,0
180,1,03:29:36,5,69,13.4,20.5,10.7,21.3,,,,,,,,11.02,18.30,14.13,14.16,13.02,,,,,,,,70.63,11,0
181,1,03:30:35,2,66,10.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
182,3,03:30:48,2,47,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
183,3,03:32:52,3,65,12.0,19.2,,,,,,,,,,3.34,3.28,1.07,,,,,,,,,,7.69,3,0
184,3,03:33:42,2,71,11.0,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
185,1,03:37:36,5,70,14.2,4.3,29.8,4.1,,,,,,,,12.59,17.00,16.55,15.95,16.99,,,,,,,,79.08,9,0
186,4,03:38:45,4,47,11.5,20.6,2.7,,,,,,,,,3.21,3.76,1.92,1.86,,,,,,,,,10.76,3,0
188,1,03:39:37,2,66,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
189,3,03:41:15,5,55,17.1,4.2,34.0,4.0,,,,,,,,10.93,16.37,15.39,14.87,13.97,,,,,,,,71.52,9,0
190,1,03:41:33,2,75,8.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
191,1,03:42:37,2,65,13.0,,,,,,,,,,,3.99,3.79,,,,,,,,,,,7.78,3,0
192,4,03:44:08,2,71,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
193,4,03:44:13,2,73,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
194,4,03:44:15,5,67,17.2,4.3,27.7,4.0,,,,,,,,9.55,6.16,5.61,3.16,4.19,,,,,,,,28.67,9,0
195,1,03:44:26,3,62,11.7,20.0,,,,,,,,,,3.25,2.91,1.90,,,,,,,,,,8.06,3,0
196,4,03:46:13,2,71,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
197,1,03:46:23,5,70,16.8,4.3,31.9,4.1,,,,,,,,11.56,16.15,14.70,18.53,19.90,,,,,,,,80.83,9,0
198,1,03:48:58,3,57,11.0,14.5,,,,,,,,,,3.59,4.34,2.00,,,,,,,,,,9.94,3,0
199,3,03:50:22,2,62,9.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
200,4,03:51:26,2,71,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
201,1,03:52:44,2,83,10.0,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
202,1,03:52:46,2,74,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
203,1,03:54:53,5,69,15.4,4.3,20.0,4.2,,,,,,,,9.76,16.58,15.98,17.41,16.47,,,,,,,,76.19,9,0
204,3,03:55:36,2,59,10.9,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.27,3,0
206,1,03:59:05,6,73,16.3,4.2,13.1,4.8,4.0,,,,,,,9.74,15.25,15.21,4.53,15.75,16.21,,,,,,,76.69,10,0
207,1,03:59:14,2,66,9.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
208,3,03:59:44,2,54,8.8,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0
211,1,04:01:10,2,63,13.2,,,,,,,,,,,4.46,5.77,,,,,,,,,,,10.22,3,0
212,1,04:03:16,3,58,12.0,11.9,,,,,,,,,,3.25,3.06,1.83,,,,,,,,,,8.15,3,0
213,1,04:03:17,2,60,9.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
214,1,04:03:19,2,58,10.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
215,1,04:04:16,5,63,16.8,4.3,28.2,10.1,,,,,,,,11.26,14.37,14.15,12.41,11.21,,,,,,,,63.40,16,0
216,1,04:04:22,2,63,12.0,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
217,1,04:04:23,2,63,9.3,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0
218,1,04:04:29,2,60,8.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
220,3,04:05:01,2,70,8.8,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
221,3,04:06:01,2,61,12.0,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
222,1,04:06:22,2,63,10.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,3,0
223,1,04:08:23,2,68,11.1,,,,,,,,,,,3.55,3.56,,,,,,,,,,,7.11,3,0
224,1,04:09:11,4,62,12.1,21.3,9.7,,,,,,,,,11.11,16.87,16.02,2.01,,,,,,,,,46.01,8,0
225,1,04:10:33,3,62,12.1,20.0,,,,,,,,,,3.56,2.85,1.40,,,,,,,,,,7.81,3,0
226,4,04:11:35,6,70,15.3,4.3,25.3,8.2,5.0,,,,,,,9.71,15.95,15.20,5.10,15.61,13.84,,,,,,,75.41,10,0
227,4,04:12:28,2,63,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
228,1,04:12:43,2,56,21.3,,,,,,,,,,,12.33,15.52,,,,,,,,,,,27.85,5,34
229,3,04:14:13,2,54,14.5,,,,,,,,,,,5.53,6.18,,,,,,,,,,,11.71,5,0
230,3,04:15:46,2,65,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
231,4,04:15:49,2,62,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
232,1,04:16:00,5,69,11.4,4.4,30.9,4.1,,,,,,,,10.28,9.19,8.43,9.14,10.14,,,,,,,,47.19,9,0
233,1,04:16:08,6,71,15.8,1.1,3.3,23.7,4.7,,,,,,,8.14,16.55,2.55,15.70,18.75,18.51,,,,,,,80.21,10,33
234,1,04:16:33,5,53,18.4,4.2,22.9,4.0,,,,,,,,11.43,11.99,11.44,12.45,14.45,,,,,,,,61.76,9,0
235,4,04:17:44,2,68,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
236,1,04:17:47,2,66,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
237,3,04:18:37,5,71,15.7,4.3,29.6,10.1,,,,,,,,9.97,6.61,6.68,4.71,7.18,,,,,,,,35.16,16,0
238,1,04:20:57,2,60,10.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
239,1,04:20:59,3,62,14.5,16.4,,,,,,,,,,5.13,3.60,0.86,,,,,,,,,,9.58,8,0
240,1,04:21:15,2,59,23.3,,,,,,,,,,,13.63,23.01,,,,,,,,,,,36.64,5,0
241,1,04:23:02,2,55,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
242,1,04:23:33,6,64,12.4,1.1,20.0,9.6,22.1,,,,,,,10.22,13.18,1.91,11.27,12.37,10.32,,,,,,,59.26,12,0
243,1,04:24:26,2,71,10.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
244,1,04:24:31,3,60,11.3,20.1,,,,,,,,,,3.14,4.24,2.21,,,,,,,,,,9.60,3,0
245,4,04:25:54,2,63,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0
246,3,04:29:41,2,59,10.6,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
247,3,04:29:45,2,63,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,3,0
248,1,04:32:11,2,68,10.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
249,1,04:32:28,2,70,14.7,,,,,,,,,,,3.43,8.73,,,,,,,,,,,12.16,5,0
250,3,04:32:35,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
251,4,04:33:11,5,62,14.1,4.3,29.6,3.9,,,,,,,,9.82,16.06,16.24,16.37,17.59,,,,,,,,76.07,9,0
252,1,04:35:44,2,55,8.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
253,3,04:35:51,2,71,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
254,4,04:36:37,2,66,13.4,,,,,,,,,,,3.84,8.34,,,,,,,,,,,12.19,5,0
255,1,04:36:37,6,68,16.3,4.3,17.8,5.1,4.1,,,,,,,11.09,16.05,15.42,4.32,15.36,16.79,,,,,,,79.03,10,0
256,4,04:37:23,3,63,19.7,4.3,,,,,,,,,,9.58,4.11,3.83,,,,,,,,,,17.53,6,0
257,1,04:38:18,5,65,17.5,4.3,33.8,4.1,,,,,,,,11.93,13.56,11.29,9.46,8.93,,,,,,,,55.17,9,34
258,4,04:38:19,5,52,15.4,4.3,35.4,4.1,,,,,,,,11.55,15.94,14.90,15.13,14.71,,,,,,,,72.24,9,0
259,1,04:38:34,5,71,17.4,4.3,30.4,4.0,,,,,,,,11.66,16.01,14.67,15.51,18.13,,,,,,,,75.97,9,0
260,4,04:39:45,5,54,16.1,4.3,30.2,3.9,,,,,,,,9.52,15.88,16.17,15.72,17.17,,,,,,,,74.45,9,0
261,2,04:40:07,2,69,8.9,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
262,1,04:40:07,2,65,8.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
263,4,04:42:04,3,63,15.1,4.5,,,,,,,,,,7.93,4.26,3.50,,,,,,,,,,15.68,6,0
264,1,04:42:22,3,68,12.0,18.4,,,,,,,,,,3.89,2.95,1.82,,,,,,,,,,8.66,3,0
265,1,04:42:36,2,70,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
266,1,04:42:40,3,64,13.2,19.5,,,,,,,,,,5.11,6.28,1.36,,,,,,,,,,12.75,3,0
267,4,04:42:40,2,65,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
268,1,04:42:44,3,64,11.7,22.1,,,,,,,,,,3.43,4.16,2.03,,,,,,,,,,9.61,3,0
269,1,04:43:37,5,69,11.6,4.3,31.0,4.0,,,,,,,,11.87,14.37,13.95,10.33,9.77,,,,,,,,60.29,9,0
270,3,04:45:22,5,68,16.3,4.5,28.0,4.0,,,,,,,,9.79,12.51,12.52,11.88,11.18,,,,,,,,57.88,9,0
271,4,04:45:44,2,70,11.9,,,,,,,,,,,4.16,2.59,,,,,,,,,,,6.75,3,0
272,4,04:45:57,2,66,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
273,4,04:45:59,2,70,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
274,4,04:46:07,5,64,19.8,4.2,35.8,4.0,,,,,,,,9.46,8.08,7.76,5.52,6.20,,,,,,,,37.02,9,34
275,1,04:46:56,2,68,11.5,,,,,,,,,,,4.15,3.76,,,,,,,,,,,7.91,3,0
276,3,04:46:59,5,61,19.8,4.3,29.2,4.9,,,,,,,,10.57,16.94,17.72,17.33,17.03,,,,,,,,79.60,9,0
277,1,04:47:00,2,65,10.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
278,4,04:47:56,2,69,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
279,1,04:48:22,5,66,17.2,4.2,30.2,4.1,,,,,,,,9.59,8.58,7.79,7.76,8.92,,,,,,,,42.64,9,34
280,1,04:49:27,5,63,14.2,4.3,30.0,3.9,,,,,,,,12.17,16.92,16.93,16.89,16.40,,,,,,,,79.31,9,0
281,4,04:50:33,4,71,13.2,18.0,2.8,,,,,,,,,4.20,3.83,4.20,3.78,,,,,,,,,16.01,3,0
282,4,04:50:46,2,66,9.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
283,4,04:51:10,2,70,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
284,4,04:51:44,2,73,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
285,4,04:52:03,2,73,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
287,3,04:53:30,2,62,14.7,,,,,,,,,,,7.04,9.94,,,,,,,,,,,16.98,5,0
288,1,04:55:09,5,69,16.5,4.3,28.9,4.0,,,,,,,,12.69,16.72,15.73,14.81,17.33,,,,,,,,77.28,9,0
290,3,04:55:27,2,66,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
291,1,04:55:50,2,66,21.4,,,,,,,,,,,12.92,14.11,,,,,,,,,,,27.03,5,0
292,4,04:56:36,2,69,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
293,4,04:56:49,2,66,13.3,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
294,4,04:56:52,5,65,12.4,4.3,28.7,4.2,,,,,,,,9.82,8.21,8.86,7.02,6.92,,,,,,,,40.82,9,0
295,3,04:57:30,2,66,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
296,4,04:57:49,2,62,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
297,4,04:58:29,2,63,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
298,3,04:59:22,2,71,10.0,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,0
299,4,04:59:25,2,67,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
300,4,04:59:30,2,70,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
301,1,04:59:41,2,63,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
302,3,04:59:43,5,59,15.6,4.3,36.1,4.6,,,,,,,,4.68,3.97,3.72,2.66,2.13,,,,,,,,17.17,9,0
304,3,05:00:21,2,79,9.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
305,4,05:00:33,2,70,11.8,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
306,4,05:00:39,2,65,8.7,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.53,2,0
307,4,05:00:47,5,65,15.7,4.3,29.3,10.2,,,,,,,,8.78,5.48,5.00,3.92,4.24,,,,,,,,27.42,16,0
308,1,05:00:48,2,57,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
309,2,05:00:51,4,68,18.9,4.4,38.9,,,,,,,,,10.25,8.28,7.37,11.68,,,,,,,,,37.59,8,0
310,3,05:01:17,2,67,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
311,3,05:01:22,2,66,9.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
312,1,05:02:32,2,71,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
313,1,05:03:35,2,66,11.8,,,,,,,,,,,4.22,3.73,,,,,,,,,,,7.95,3,0
314,4,05:03:49,5,64,15.5,4.2,26.1,10.1,,,,,,,,7.97,4.80,4.87,3.27,5.08,,,,,,,,25.99,16,0
315,1,05:05:11,2,65,11.2,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
316,3,05:05:30,5,66,14.7,4.4,30.2,3.9,,,,,,,,12.16,16.93,17.72,16.38,17.03,,,,,,,,80.22,9,0
317,1,05:05:56,2,66,11.6,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
318,3,05:05:56,5,64,19.8,4.3,28.1,4.3,,,,,,,,10.21,6.40,6.78,4.24,4.27,,,,,,,,31.89,9,0
319,1,05:06:10,3,63,10.0,19.8,,,,,,,,,,2.70,2.83,1.77,,,,,,,,,,7.30,3,0
320,4,05:06:23,2,75,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
321,4,05:06:24,2,75,8.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
322,3,05:06:27,5,70,15.3,4.2,19.8,4.0,,,,,,,,8.42,5.53,6.06,5.19,4.85,,,,,,,,30.05,9,0
323,1,05:07:36,2,57,9.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
324,3,05:08:32,2,68,9.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
325,3,05:08:34,5,67,17.3,4.3,29.8,5.1,,,,,,,,12.04,9.07,8.82,4.62,4.90,,,,,,,,39.45,9,34
326,3,05:08:36,2,73,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
327,3,05:08:41,2,61,11.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
328,3,05:08:49,2,57,8.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
329,1,05:08:52,6,67,14.9,4.2,20.0,4.2,4.4,,,,,,,10.51,16.66,14.90,6.73,15.43,15.61,,,,,,,79.83,10,0
330,3,05:09:01,2,69,10.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,3,0
331,1,05:09:20,2,60,11.6,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
333,3,05:10:02,5,74,16.3,4.3,17.8,4.2,,,,,,,,9.07,6.33,6.54,5.03,5.08,,,,,,,,32.04,9,0
334,1,05:10:19,2,73,12.0,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0
335,1,05:10:24,2,67,21.3,,,,,,,,,,,7.57,8.25,,,,,,,,,,,15.82,5,34
336,4,05:10:39,2,73,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
337,4,05:10:52,2,68,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
338,1,05:11:01,2,73,8.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
339,1,05:11:08,3,63,10.2,18.4,,,,,,,,,,2.69,2.20,1.81,,,,,,,,,,6.71,3,0
340,4,05:11:28,2,67,8.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,2,0
341,4,05:12:15,2,63,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
342,4,05:12:22,2,65,11.3,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
343,3,05:12:50,2,68,11.7,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
344,4,05:13:27,3,62,12.1,21.2,,,,,,,,,,10.13,13.78,9.58,,,,,,,,,,33.50,8,0
345,4,05:13:59,2,73,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
346,1,05:14:04,6,58,17.3,4.3,25.4,5.1,5.2,,,,,,,11.17,15.19,15.92,13.32,12.10,8.27,,,,,,,75.97,10,34
347,2,05:14:07,2,71,11.4,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
348,1,05:14:14,4,61,17.4,27.4,2.4,,,,,,,,,5.81,10.93,2.20,2.22,,,,,,,,,21.17,8,0
349,2,05:14:15,2,70,11.1,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0
350,1,05:14:31,2,71,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
351,4,05:15:06,2,61,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
352,1,05:15:46,2,65,9.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
353,4,05:15:58,2,65,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
354,4,05:16:24,2,53,9.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
355,4,05:16:40,5,71,18.6,4.3,29.1,5.0,,,,,,,,9.40,6.73,6.72,4.03,4.18,,,,,,,,31.05,9,0
356,1,05:17:06,3,58,11.9,22.0,,,,,,,,,,3.33,2.87,2.84,,,,,,,,,,9.04,3,0