Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:11,2,67,9.6,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,8:10:8,13,0.0002,,,31.3,
2,1,00:02:33,2,67,9.6,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,8:8,71,0.0004,,,31.3,
3,4,00:03:57,2,70,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0,8,0.0012,,,31.4,
4,1,00:04:08,2,67,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0,4,0.0001,,,31.4,
5,4,00:04:24,2,67,8.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,30,0.0004,,,31.4,
6,4,00:05:14,2,72,8.8,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,76,0.0001,,,31.3,
7,1,00:06:32,2,67,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,8:10:8,50,0.0004,,,31.2,
8,1,00:07:24,2,67,9.9,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,8:8,5,0.0013,,,31.2,
9,4,00:09:13,2,72,9.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0,10,0.0001,,,31.3,
10,4,00:09:24,2,70,10.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,72,0.0004,,,31.3,
11,1,00:09:39,2,69,9.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,31,0.0003,,,31.2,
12,1,00:09:49,2,68,10.6,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,8:8,83,0.0015,,,31.2,
13,1,00:10:15,2,72,12.2,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,20,0.0020,,,31.4,
14,1,00:10:18,2,70,9.0,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.24,2,8:8,30,0.0004,,,31.4,
15,4,00:10:20,2,57,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,75,0.0001,,,31.4,
16,1,00:11:30,2,70,8.7,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.44,2,8:8,10,0.0002,,,31.3,
17,1,00:12:24,2,73,8.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,66,0.0005,,,31.3,
18,1,00:13:25,2,71,10.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,8:8,30,0.0002,,,31.4,
19,2,00:19:45,2,81,10.5,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,8:8,60,0.0009,,,31.2,
20,4,00:20:04,2,69,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,99,0.0002,,,31.3,
21,4,00:21:27,2,67,9.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,12,0.0008,,,31.4,
22,4,00:25:50,2,69,13.0,,,,,,,,,,,3.57,3.73,,,,,,,,,,,7.29,3,0,88,0.0030,,,31.2,
23,4,00:27:50,2,62,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,3,0.0002,,,31.2,
24,4,00:27:55,2,63,9.5,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0,71,0.0007,,,31.2,
25,1,00:31:50,2,71,8.8,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,8:8,43,0.0001,,,31.2,
26,1,00:32:08,2,70,9.7,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0,99,0.0005,,,31.3,
27,1,00:32:15,2,72,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,13,0.0003,,,31.3,
28,2,00:32:18,2,84,10.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,68,0.0004,,,31.4,
29,1,00:33:12,2,61,9.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0,25,0.0004,,,31.3,
30,1,00:33:17,2,59,12.7,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0,73,0.0016,,,31.3,
31,1,00:35:05,2,63,12.3,,,,,,,,,,,4.60,4.11,,,,,,,,,,,8.71,3,8:10:8,7,0.0059,,,31.2,
32,4,00:37:22,2,63,12.1,,,,,,,,,,,4.18,2.52,,,,,,,,,,,6.70,3,0,64,0.0029,,,31.3,
33,1,00:38:27,2,72,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,41,0.0002,,,31.3,
34,2,00:39:06,2,78,10.7,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,39,0.0009,,,31.2,
35,3,00:41:03,2,74,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,1,88,0.0002,,,31.4,
36,4,00:41:34,5,66,15.5,4.3,28.9,4.2,,,,,,,,10.89,5.43,6.13,3.32,3.26,,,,,,,,29.03,9,0,59,0.1393,,,31.3,
37,4,00:42:15,5,67,15.4,4.3,29.1,4.0,,,,,,,,10.58,7.76,7.61,6.29,6.15,,,,,,,,38.40,9,0,96,0.1679,,,31.4,
38,1,00:44:35,2,67,9.8,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,8:8,12,0.0010,,,31.3,
39,1,00:45:41,2,67,10.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,3,0,27,0.0008,,,31.4,
40,4,00:47:27,2,68,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,60,0.0002,,,31.2,
41,1,00:51:50,5,66,18.9,4.5,32.7,4.1,,,,,,,,11.48,17.89,17.62,14.73,15.72,,,,,,,,77.44,9,0,25,2.1593,,,31.2,
42,4,00:52:50,2,69,7.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,23,0.0001,,,31.3,
43,1,00:56:15,2,72,9.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,21,0.0005,,,31.2,
44,4,00:57:45,2,58,8.2,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.29,2,0,73,0.0009,,,31.2,
45,1,00:58:50,2,69,9.4,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,8:8,59,0.0002,,,31.3,
46,1,01:01:52,2,69,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,96,0.0003,,,31.2,
47,1,01:04:35,2,68,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0,13,0.0004,,,31.2,
48,1,01:04:51,2,66,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,57,0.0005,,,31.3,
49,1,01:05:05,2,72,9.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,86,0.0003,,,31.3,
50,1,01:05:13,2,70,9.2,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.74,2,8:8,48,0.0003,,,31.3,
51,1,01:09:00,6,61,13.5,4.8,29.0,6.2,6.3,,,,,,,11.40,12.15,12.00,8.86,8.70,8.49,,,,,,,61.59,10,0,72,0.5327,,,31.2,
52,1,01:15:58,2,68,9.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,1,0.0003,,,31.2,
53,1,01:16:39,2,70,12.0,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0,35,0.0021,,,31.2,
54,2,01:16:42,2,81,11.5,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0,1,0.0017,,,31.3,
55,4,01:18:04,2,59,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,71,0.0003,,,31.2,
56,1,01:19:05,2,68,11.5,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.57,3,8:10:8,6,0.0011,,,31.2,
57,1,01:22:35,2,67,9.1,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,12,0.0003,,,31.0,
58,2,01:25:53,2,70,10.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,59,0.0007,,,31.1,
59,4,01:26:09,3,65,12.0,14.1,,,,,,,,,,2.83,2.91,1.10,,,,,,,,,,6.84,3,0,90,0.0013,,,31.1,
60,4,01:27:44,2,62,8.9,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0,0,0.0007,,,31.1,
61,1,01:27:52,2,70,9.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,25,0.0003,,,31.1,
62,3,01:28:07,2,54,9.4,,,,,,,,,,,3.53,1.34,,,,,,,,,,,4.87,2,1,48,0.0014,,,31.1,
63,1,01:28:18,2,43,10.0,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0,96,0.0006,,,31.1,
64,4,01:31:05,2,64,8.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,38,0.0003,,,30.9,
65,4,01:34:35,2,64,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,96,0.0004,,,31.0,
66,1,01:35:19,2,71,13.6,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,43,0.0020,,,31.1,
67,4,01:39:51,2,68,11.9,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,85,0.0014,,,31.1,
68,4,01:53:14,2,70,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,52,0.0002,,,31.2,
69,1,01:53:46,2,73,9.3,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,61,0.0005,,,31.1,
70,1,02:01:53,2,68,11.5,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.17,3,0,42,0.0016,,,31.1,
71,1,02:02:14,2,68,12.4,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.56,3,8:10:8,37,0.0012,,,31.1,
72,4,02:03:00,2,68,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,67,0.0007,,,31.0,
73,1,02:03:25,2,74,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,88,0.0002,,,31.0,
74,4,02:03:27,2,68,13.4,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0,55,0.0021,,,31.0,
75,1,02:04:01,2,71,12.6,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,8:10:8,92,0.0012,,,31.1,
76,1,02:08:10,2,71,9.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,2,8:8,30,0.0010,,,31.1,
77,1,02:12:21,2,62,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,64,0.0002,,,31.1,
78,4,02:12:59,2,66,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,48,0.0002,,,31.0,
79,4,02:17:34,2,52,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,97,0.0003,,,31.1,
80,2,02:21:22,2,75,9.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,8:8,63,0.0005,,,31.0,
81,1,02:22:54,2,72,10.3,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,3,0,85,0.0007,,,30.9,
82,1,02:25:42,2,75,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,95,0.0003,,,30.9,
83,1,02:31:46,2,72,12.9,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,8:10:8,28,0.0013,,,31.0,
84,1,02:34:05,2,76,9.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,59,0.0003,,,31.0,
85,4,02:43:40,2,67,11.7,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,78,0.0020,,,30.7,
86,1,02:44:58,2,67,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,37,0.0001,,,30.9,
87,4,02:47:55,2,71,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,5,0.0004,,,30.7,
88,4,02:51:54,2,66,10.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,42,0.0008,,,30.8,
89,1,02:55:19,2,60,13.7,,,,,,,,,,,3.89,4.04,,,,,,,,,,,7.93,3,0,8,0.0041,,,30.7,
90,4,02:57:18,2,70,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,90,0.0002,,,30.7,
91,1,03:12:23,2,67,18.0,,,,,,,,,,,4.42,7.00,,,,,,,,,,,11.42,5,0,71,0.0228,,,30.7,
92,1,03:18:35,2,63,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,52,0.0004,,,30.7,
93,4,03:18:35,2,68,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,0,30,0.0003,,,30.7,
94,4,03:18:52,2,67,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,74,0.0002,,,30.6,
95,4,03:19:27,2,71,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,59,0.0002,,,30.5,
96,4,03:21:03,2,69,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,80,0.0001,,,30.7,
97,1,03:22:01,2,70,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0,5,0.0002,,,30.6,
98,1,03:28:54,2,72,10.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,95,0.0007,,,30.4,
99,4,03:30:31,2,71,9.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,74,0.0001,,,30.6,
100,1,03:37:56,2,71,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,80,0.0002,,,30.5,
101,1,03:38:15,2,70,9.1,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0,71,0.0008,,,30.6,
102,4,03:46:10,2,71,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,10,0.0001,,,30.6,
103,1,03:49:12,2,70,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,8:8,72,0.0002,,,30.6,
104,4,03:49:22,2,73,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,79,0.0002,,,30.6,
105,1,03:49:29,2,70,10.4,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,24,0.0009,,,30.6,
106,4,03:50:15,2,64,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,14,0.0004,,,30.5,
107,3,03:59:21,2,68,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,1,56,0.0004,,,30.6,
108,1,04:04:17,5,68,13.2,4.4,32.4,4.2,,,,,,,,12.65,13.61,12.84,7.01,7.47,,,,,,,,53.58,9,0,70,0.6579,,,30.5,
109,1,04:05:32,2,69,10.8,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,8:8,82,0.0006,,,30.4,
110,4,04:17:34,2,67,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,95,0.0001,,,30.3,
111,1,04:19:35,2,62,23.4,,,,,,,,,,,9.47,11.93,,,,,,,,,,,21.40,5,0,21,0.2540,,,30.3,
112,1,04:22:06,2,72,9.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,8,0.0004,,,30.3,
113,4,04:22:55,2,69,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,49,0.0003,,,30.4,
114,4,04:26:48,2,76,11.6,,,,,,,,,,,2.10,2.36,,,,,,,,,,,4.46,3,0,8,0.0005,,,30.3,
115,4,04:28:48,2,70,12.8,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.26,3,0,9,0.0019,,,30.3,
116,4,04:31:27,2,74,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0,36,0.0003,,,30.4,
117,1,04:31:59,2,61,9.0,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,65,0.0002,,,30.5,
118,4,04:32:47,2,75,8.5,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,15,0.0001,,,30.4,
119,4,04:33:51,2,63,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,39,0.0001,,,30.5,
120,1,04:36:09,2,73,9.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,1,0.0003,,,30.5,
121,1,04:36:32,2,61,21.8,,,,,,,,,,,9.59,15.08,,,,,,,,,,,24.67,5,0,1,0.5632,,,30.5,
122,1,04:39:30,2,67,10.4,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,23,0.0006,,,30.3,
123,1,04:41:29,2,70,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,4,0.0004,,,30.3,
124,4,04:42:03,2,71,8.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,4,0.0001,,,30.3,
125,1,04:44:25,2,61,23.7,,,,,,,,,,,7.25,10.89,,,,,,,,,,,18.14,5,0,8,0.1483,,,30.5,
126,1,04:50:19,2,67,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,28,0.0003,,,30.3,
127,4,04:53:13,2,66,8.9,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,18,0.0005,,,30.3,
128,4,04:54:37,6,66,20.6,4.4,22.8,8.4,5.0,,,,,,,13.01,17.53,16.98,15.14,18.43,18.69,,,,,,,99.77,10,0,89,3.4756,,,30.3,
129,4,04:55:15,2,75,11.0,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,3,0,5,0.0002,,,30.3,
130,4,04:56:14,2,56,8.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,67,0.0002,,,30.4,
131,4,04:56:31,2,72,12.1,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,3,0,40,0.0018,,,30.3,
132,4,04:56:56,5,68,12.7,4.3,31.3,4.1,,,,,,,,11.78,10.56,9.86,5.72,6.62,,,,,,,,44.55,9,0,96,0.3229,,,30.4,
133,2,05:01:02,4,78,15.8,27.2,3.4,,,,,,,,,4.96,5.57,2.30,2.59,,,,,,,,,15.42,8,0,81,0.0131,,,30.3,
134,1,05:01:04,2,68,11.1,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,3,0,96,0.0006,,,30.4,
135,4,05:01:10,2,69,12.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,20,0.0006,,,30.4,
136,4,05:01:19,2,64,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,75,0.0002,,,30.3,
137,1,05:01:28,2,67,8.1,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,2,8:8,99,0.0004,,,30.3,
138,1,05:02:52,2,74,14.5,,,,,,,,,,,4.16,3.38,,,,,,,,,,,7.53,5,0,15,0.0035,,,30.4,
139,1,05:06:29,3,64,12.2,14.1,,,,,,,,,,3.55,4.05,1.63,,,,,,,,,,9.23,3,0,21,0.0036,,,30.3,
140,1,05:09:38,2,67,9.7,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.91,2,8:8,52,0.0007,,,30.3,
141,4,05:10:34,2,69,12.1,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.25,3,0,66,0.0017,,,30.3,
142,1,05:11:03,2,67,7.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,8:8,39,0.0001,,,30.4,
143,1,05:14:06,2,61,13.7,,,,,,,,,,,2.81,6.43,,,,,,,,,,,9.23,3,0,66,0.0144,,,30.4,
144,1,05:15:21,2,67,15.0,,,,,,,,,,,5.84,5.24,,,,,,,,,,,11.08,5,0,56,0.0154,,,30.3,
145,4,05:19:36,2,76,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,23,0.0003,,,30.2,
146,4,05:20:46,2,70,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,88,0.0003,,,30.3,
147,1,05:21:50,2,65,10.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,26,0.0008,,,30.3,
148,2,05:27:59,2,84,10.5,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0,28,0.0007,,,30.1,
149,4,05:28:04,2,66,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,31,0.0003,,,30.2,
150,3,05:28:06,2,72,9.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,2,1,95,0.0008,,,30.2,
151,4,05:29:16,2,70,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,90,0.0002,,,30.2,
152,4,05:30:28,2,70,11.9,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.07,3,0,63,0.0018,,,30.2,
153,1,05:32:20,2,73,12.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,2,0.0009,,,30.2,
154,1,05:32:25,2,69,8.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.01,2,8:8,94,0.0002,,,30.3,
155,4,05:32:58,2,68,8.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,40,0.0004,,,30.2,
156,1,05:33:14,2,74,12.5,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.13,3,0,39,0.0016,,,30.2,
157,4,05:34:42,2,75,8.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0,94,0.0003,,,30.2,
158,1,05:36:00,3,64,14.2,22.1,,,,,,,,,,10.37,17.88,10.04,,,,,,,,,,38.30,8,0,8,1.1663,,,30.3,
159,4,05:36:56,2,65,17.3,,,,,,,,,,,4.37,6.66,,,,,,,,,,,11.04,5,0,22,0.0190,,,30.4,
160,1,05:37:13,2,65,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,20,0.0002,,,30.4,
161,2,05:37:16,2,72,10.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,3,0,64,0.0003,,,30.4,
162,4,05:37:37,2,78,8.8,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0,66,0.0003,,,30.3,
163,4,05:37:49,2,70,11.7,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0,41,0.0012,,,30.4,
164,4,05:39:39,2,64,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0,18,0.0002,,,30.3,
165,4,05:39:56,2,63,9.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0,5,0.0006,,,30.3,
166,4,05:40:30,2,65,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,76,0.0002,,,30.3,
167,4,05:42:10,2,63,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.79,2,0,58,0.0007,,,30.4,
168,1,05:43:08,2,71,12.2,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,59,0.0011,,,30.4,
169,4,05:44:27,2,70,22.6,,,,,,,,,,,7.49,9.87,,,,,,,,,,,17.37,5,0,79,0.1092,,,30.4,
170,4,05:44:30,2,69,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0,77,0.0003,,,30.4,
171,4,05:45:22,2,67,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,69,0.0001,,,30.5,
172,1,05:46:42,5,71,12.6,4.5,36.4,4.3,,,,,,,,8.99,5.19,5.22,3.04,3.67,,,,,,,,26.12,9,0,14,0.0656,,,30.4,
173,2,05:48:29,2,79,13.5,,,,,,,,,,,4.33,6.17,,,,,,,,,,,10.50,3,0,69,0.0145,,,30.1,
174,1,05:50:11,2,67,10.5,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,3,0,20,0.0007,,,30.2,
175,1,05:52:00,2,65,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,37,0.0002,,,30.2,
176,4,05:53:11,2,49,9.4,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,96,0.0002,,,30.1,
177,4,05:55:23,2,68,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,49,0.0003,,,30.1,
178,4,05:58:49,2,72,10.7,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,43,0.0001,,,30.3,
179,4,05:58:56,2,68,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,6,0.0003,,,30.4,
180,4,06:00:29,2,58,8.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,52,0.0003,,,30.2,
181,4,06:00:53,4,67,12.1,19.1,3.0,,,,,,,,,3.08,2.53,1.17,0.95,,,,,,,,,7.73,3,0,75,0.0012,,,30.2,
182,1,06:01:03,2,66,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,57,0.0003,,,30.2,
183,4,06:02:14,2,70,8.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0,77,0.0002,,,30.3,
184,1,06:02:45,2,63,9.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,69,0.0004,,,30.4,
185,4,06:02:52,2,66,10.7,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,72,0.0005,,,30.3,
186,1,06:03:28,2,65,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0,28,0.0005,,,30.3,
187,1,06:04:16,2,65,10.0,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,3,8:10:8,81,0.0012,,,30.2,
188,4,06:05:58,2,68,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,22,0.0004,,,30.2,
189,4,06:06:11,2,69,12.9,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.69,3,0,47,0.0044,,,30.2,
190,4,06:06:16,2,67,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,37,0.0002,,,30.3,
191,1,06:07:34,2,76,9.8,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,72,0.0003,,,30.2,
192,1,06:08:05,2,68,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,92,0.0002,,,30.2,
193,4,06:08:25,2,69,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,68,0.0010,,,30.4,
194,4,06:09:02,2,72,8.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,81,0.0002,,,30.4,
195,4,06:09:17,2,78,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,16,0.0003,,,30.3,
196,4,06:09:20,2,72,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,38,0.0001,,,30.4,
197,1,06:09:56,2,50,9.2,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.59,2,0,47,0.0006,,,30.4,
198,4,06:10:35,2,66,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,6,0.0003,,,30.4,
199,2,06:10:56,2,78,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,8:8,5,0.0002,,,30.3,
200,1,06:10:59,5,67,21.4,4.6,32.5,5.2,,,,,,,,11.42,9.31,10.32,6.22,6.67,,,,,,,,43.93,9,0,39,0.2840,,,30.4,
201,4,06:11:59,4,67,13.1,22.6,2.8,,,,,,,,,3.96,4.12,1.15,1.34,,,,,,,,,10.57,3,0,32,0.0045,,,30.4,
202,1,06:12:32,2,63,11.4,,,,,,,,,,,4.09,3.46,,,,,,,,,,,7.54,3,8:10:8,43,0.0035,,,30.4,
203,4,06:12:47,2,72,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,55,0.0004,,,30.4,
204,1,06:15:05,2,58,12.6,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0,9,0.0024,,,30.3,
205,1,06:16:40,2,61,7.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,8:8,32,0.0001,,,30.3,
206,4,06:16:52,2,75,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,37,0.0008,,,30.3,
207,1,06:16:54,2,72,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,33,0.0003,,,30.3,
208,1,06:17:13,2,67,10.2,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,37,0.0007,,,30.3,
209,4,06:17:52,2,71,8.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,3,0.0007,,,30.3,
210,4,06:17:57,2,70,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,41,0.0004,,,30.3,
211,4,06:18:47,2,69,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0,50,0.0002,,,30.3,
212,3,06:18:50,2,73,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,1,85,0.0006,,,30.3,
213,3,06:18:53,2,64,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,1,4,0.0003,,,30.3,
214,4,06:18:56,2,60,12.1,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.21,3,0,67,0.0019,,,30.3,
215,4,06:19:41,2,67,9.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,5,0.0007,,,30.3,
216,4,06:20:20,2,65,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,0,0.0004,,,30.2,
217,4,06:21:17,2,70,10.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,37,0.0007,,,30.3,
218,3,06:21:54,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,69,0.0000,,,30.3,
219,4,06:21:54,2,72,8.8,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,71,0.0000,,,30.3,
220,1,06:22:47,2,67,12.4,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,8:10:8,50,0.0018,,,30.3,
221,1,06:23:06,2,69,9.4,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.13,2,0,28,0.0009,,,30.2,
222,4,06:23:25,2,72,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,1,0.0004,,,30.2,
223,1,06:23:34,2,68,9.1,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,57,0.0002,,,30.1,
224,4,06:23:46,2,70,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,73,0.0008,,,30.2,
225,4,06:23:51,2,69,10.7,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,27,0.0011,,,30.1,
226,1,06:23:57,2,65,15.0,,,,,,,,,,,4.83,4.18,,,,,,,,,,,9.01,5,0,90,0.0068,,,30.1,
227,4,06:25:25,2,73,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,97,0.0002,,,30.2,
228,1,06:25:49,2,67,9.4,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,67,0.0004,,,30.2,
229,4,06:25:51,2,64,10.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,3,0,66,0.0001,,,30.2,
230,4,06:26:09,2,74,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,9,0.0003,,,30.2,
231,4,06:26:30,2,71,11.2,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.95,3,0,26,0.0025,,,30.2,
232,4,06:26:34,2,69,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,32,0.0003,,,30.3,
233,1,06:26:44,2,68,12.1,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0,98,0.0016,,,30.2,
234,2,06:26:45,2,78,11.4,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0,0,0.0019,,,30.2,
235,1,06:27:08,2,76,10.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0,21,0.0003,,,30.2,
236,1,06:27:38,2,58,9.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0,95,0.0003,,,30.2,
237,1,06:28:41,2,67,12.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,93,0.0011,,,30.2,
238,1,06:29:25,2,72,9.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,35,0.0002,,,30.2,
239,1,06:29:36,4,56,14.7,19.4,2.9,,,,,,,,,4.42,7.17,1.77,0.62,,,,,,,,,13.99,4,0,96,0.0249,,,30.2,
240,4,06:29:58,2,73,11.5,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.02,3,0,33,0.0026,,,30.2,
241,1,06:30:45,2,60,22.0,,,,,,,,,,,8.02,12.55,,,,,,,,,,,20.56,5,0,47,0.2624,,,30.1,
242,3,06:32:04,2,73,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,1,36,0.0002,,,30.1,
243,4,06:32:27,2,62,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0,86,0.0004,,,30.1,
244,1,06:32:35,2,61,8.0,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,8:8,62,0.0001,,,30.1,
245,1,06:32:59,2,61,8.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,8:8,4,0.0002,,,30.3,
246,1,06:33:03,4,62,19.4,3.3,2.5,,,,,,,,,3.16,2.64,2.36,1.64,,,,,,,,,9.79,14,8:10:8,39,0.0017,,,30.2,
247,4,06:33:08,2,69,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,21,0.0003,,,30.2,
248,4,06:33:34,2,67,8.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0,96,0.0007,,,30.2,
249,1,06:33:38,2,68,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,85,0.0002,,,30.2,
250,1,06:34:07,2,71,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,44,0.0003,,,30.2,
251,4,06:34:26,2,65,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,12,0.0001,,,30.2,
252,3,06:34:47,2,72,8.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,1,71,0.0004,,,30.2,
253,1,06:34:51,2,63,9.2,,,,,,,,,,,2.18,2.87,,,,,,,,,,,5.05,2,0,21,0.0009,,,30.2,
254,4,06:35:43,2,72,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,37,0.0003,,,30.3,
255,2,06:36:11,2,78,13.2,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.87,3,8:10:8,82,0.0024,,,30.3,
256,1,06:36:12,2,71,9.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,13,0.0003,,,30.3,
257,1,06:36:40,2,85,9.5,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.91,2,0,6,0.0007,,,30.4,
258,1,06:37:16,2,73,13.8,,,,,,,,,,,4.05,3.45,,,,,,,,,,,7.50,5,0,25,0.0034,,,30.3,
259,4,06:37:36,2,68,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,71,0.0003,,,30.3,
260,4,06:38:23,2,65,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,99,0.0006,,,30.3,
261,4,06:38:42,2,71,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,43,0.0003,,,30.2,
262,1,06:38:50,2,62,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,35,0.0001,,,30.3,
263,4,06:39:47,2,61,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,10,0.0001,,,30.3,
264,1,06:40:20,2,73,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,47,0.0003,,,30.3,
265,4,06:41:33,2,70,12.0,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0,62,0.0014,,,30.2,
266,4,06:42:09,5,63,17.2,4.3,33.0,4.1,,,,,,,,11.83,17.28,15.59,16.64,16.50,,,,,,,,77.84,9,0,31,2.1209,,,30.3,
267,4,06:42:44,5,72,12.0,4.4,35.0,4.0,,,,,,,,10.98,17.11,15.72,15.89,17.50,,,,,,,,77.20,9,0,10,2.0983,,,30.4,
268,4,06:43:13,2,63,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,89,0.0003,,,30.3,
269,1,06:43:41,2,63,15.2,,,,,,,,,,,3.86,7.03,,,,,,,,,,,10.89,5,0,56,0.0218,,,30.3,
270,1,06:44:44,2,60,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,87,0.0002,,,30.2,
271,4,06:45:04,2,64,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,97,0.0003,,,30.2,
272,1,06:45:16,2,63,10.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,8:10:8,39,0.0007,,,30.3,
273,4,06:45:33,2,67,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,0,0.0003,,,30.2,
274,4,06:46:01,2,60,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0,13,0.0004,,,30.3,
275,1,06:46:14,2,54,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,36,0.0001,,,30.3,
276,4,06:47:24,2,70,12.1,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0,64,0.0020,,,30.2,
277,1,06:47:36,2,63,23.7,,,,,,,,,,,10.34,22.66,,,,,,,,,,,33.00,5,0,72,2.5412,,,30.2,
278,1,06:49:52,3,68,13.5,14.9,,,,,,,,,,4.68,4.31,1.27,,,,,,,,,,10.27,3,0,28,0.0067,,,30.3,
279,1,06:50:34,2,64,7.9,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,8:8,92,0.0001,,,30.3,
280,1,06:51:29,2,64,9.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,3,8:8,49,0.0003,,,30.3,
281,4,06:51:37,2,69,8.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,65,0.0001,,,30.3,
282,1,06:51:39,2,65,9.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,22,0.0004,,,30.4,
283,4,06:51:42,2,64,11.8,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,25,0.0014,,,30.3,