veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:24,5,60,11.5,4.3,29.5,4.1,,,,,,,,3.35,3.72,3.88,2.78,2.63,,,,,,,,16.36,9,33
2,1,00:01:38,2,68,10.0,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
3,1,00:02:04,2,62,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
4,4,00:02:37,2,77,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
5,1,00:02:47,2,66,12.1,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
6,1,00:03:21,2,73,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
7,1,00:03:26,2,62,11.5,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
8,2,00:03:27,2,68,11.8,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
9,4,00:05:53,2,59,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
10,4,00:06:39,2,66,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
11,1,00:06:41,2,75,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
12,1,00:07:09,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
13,4,00:08:21,2,65,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
14,4,00:08:30,2,69,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
15,4,00:09:11,2,81,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
16,1,00:10:05,5,69,12.9,4.3,34.3,4.0,,,,,,,,9.62,14.31,14.74,13.77,14.55,,,,,,,,67.01,9,0
17,1,00:10:55,2,71,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
18,4,00:11:06,2,61,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
19,1,00:11:18,3,58,11.1,15.7,,,,,,,,,,2.39,3.23,2.93,,,,,,,,,,8.55,3,0
20,1,00:11:36,3,59,8.9,12.8,,,,,,,,,,2.02,1.44,1.35,,,,,,,,,,4.80,2,0
21,1,00:11:47,2,70,12.2,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
22,4,00:12:06,5,63,11.8,4.3,36.5,4.0,,,,,,,,9.37,5.88,5.98,4.72,3.98,,,,,,,,29.93,9,0
23,1,00:13:21,2,72,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
24,2,00:15:40,2,67,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,2,0
25,1,00:16:08,2,66,8.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
26,1,00:18:20,2,58,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
27,1,00:20:04,2,70,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
28,1,00:20:08,2,71,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
29,1,00:20:13,2,70,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
30,1,00:20:43,2,66,9.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,3,0
31,1,00:22:16,5,64,16.5,4.4,33.1,4.1,,,,,,,,11.28,5.74,5.50,4.86,4.70,,,,,,,,32.07,9,0
32,1,00:23:15,2,69,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
33,2,00:24:17,2,81,9.4,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0
34,4,00:24:54,5,65,16.9,4.3,29.6,4.1,,,,,,,,8.68,5.28,5.16,3.64,3.35,,,,,,,,26.12,9,0
35,1,00:25:22,2,68,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
36,1,00:25:47,2,69,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
37,2,00:26:33,2,68,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
38,1,00:26:36,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
39,4,00:28:02,2,68,11.7,,,,,,,,,,,3.68,7.81,,,,,,,,,,,11.49,5,0
41,4,00:29:38,2,75,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
42,1,00:31:08,2,59,13.0,,,,,,,,,,,3.58,3.77,,,,,,,,,,,7.36,3,0
43,4,00:31:33,2,71,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
44,1,00:32:20,2,68,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
45,1,00:32:40,2,76,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
46,4,00:32:57,5,68,16.8,4.4,30.7,10.0,,,,,,,,10.24,13.57,13.10,15.16,14.94,,,,,,,,67.00,16,0
47,1,00:34:34,2,63,21.3,,,,,,,,,,,8.77,12.65,,,,,,,,,,,21.42,5,0
48,1,00:35:35,2,76,8.8,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.38,2,0
49,1,00:37:06,2,65,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
50,2,00:43:34,2,80,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
51,1,00:46:53,2,70,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
52,1,00:48:49,2,70,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
53,1,00:53:01,2,65,11.9,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.89,3,0
54,1,00:53:41,2,71,11.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
55,1,00:54:39,2,63,9.5,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
56,1,00:55:52,2,63,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
57,1,00:56:02,2,65,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
58,4,00:57:42,2,65,10.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
59,1,01:01:22,2,63,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
60,1,01:01:46,2,71,9.7,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0
61,1,01:11:40,2,60,11.9,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
62,1,01:14:09,2,66,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
63,4,01:14:15,2,64,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
64,1,01:14:21,2,66,12.1,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
65,4,01:17:40,2,67,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0
66,3,01:17:51,2,73,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
67,1,01:18:31,2,68,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
68,1,01:18:56,2,75,9.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
69,1,01:19:11,2,68,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
70,1,01:21:09,2,67,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
71,1,01:21:22,5,68,13.8,4.3,29.5,4.1,,,,,,,,10.33,15.24,13.37,16.43,15.79,,,,,,,,71.15,9,0
72,4,01:23:21,2,67,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
73,4,01:24:05,5,66,14.3,4.3,29.2,4.1,,,,,,,,9.11,5.16,5.60,4.53,3.40,,,,,,,,27.80,9,0
74,1,01:31:24,2,62,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
75,1,01:32:35,3,62,9.1,13.4,,,,,,,,,,2.41,2.26,0.79,,,,,,,,,,5.47,2,0
76,3,01:32:37,2,83,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
77,1,01:38:11,2,65,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
78,1,01:39:46,2,66,13.2,,,,,,,,,,,4.30,2.64,,,,,,,,,,,6.95,3,0
79,1,01:40:47,2,58,8.4,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
80,1,01:43:30,4,57,13.1,22.3,2.9,,,,,,,,,4.22,4.56,2.95,2.34,,,,,,,,,14.06,3,0
81,2,01:43:38,2,71,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
82,1,01:43:42,2,62,12.0,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0
83,1,01:47:22,2,72,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
84,1,01:48:33,2,67,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
85,1,01:48:36,2,69,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
86,4,01:49:35,2,57,11.5,,,,,,,,,,,4.10,3.98,,,,,,,,,,,8.08,3,0
87,1,01:50:28,2,65,12.9,,,,,,,,,,,3.79,2.42,,,,,,,,,,,6.21,3,0
88,1,01:54:40,2,63,21.4,,,,,,,,,,,9.47,10.95,,,,,,,,,,,20.42,5,0
89,4,01:57:47,2,65,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
90,4,01:59:40,2,66,10.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
91,1,02:02:02,2,63,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
92,1,02:02:44,2,55,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
93,1,02:03:51,2,57,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
94,1,02:07:02,2,58,9.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,2,0
95,1,02:09:36,2,78,9.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
96,1,02:10:00,2,69,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
97,1,02:15:21,2,62,9.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
98,1,02:15:49,2,68,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
99,1,02:16:22,2,64,10.9,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
100,2,02:16:23,2,71,8.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
101,1,02:16:34,2,68,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,33
102,2,02:17:14,2,68,11.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.94,3,0
104,4,02:17:46,2,59,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
105,4,02:18:21,2,68,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
106,1,02:19:45,2,67,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
107,1,02:20:04,2,71,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
108,1,02:22:03,2,72,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
109,4,02:22:07,2,68,11.9,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
110,4,02:24:20,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
111,1,02:25:33,2,63,9.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
112,1,02:28:32,5,70,18.2,4.3,35.1,4.0,,,,,,,,10.53,13.36,12.62,16.34,15.55,,,,,,,,68.40,9,0
113,1,02:28:48,2,69,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
114,4,02:31:07,2,65,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0
115,1,02:35:33,2,67,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
116,1,02:36:03,2,70,9.3,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
117,4,02:36:12,2,71,7.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
118,4,02:36:19,2,73,8.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
119,4,02:37:43,2,65,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
120,4,02:38:37,2,68,12.1,,,,,,,,,,,3.50,7.43,,,,,,,,,,,10.93,5,0
121,1,02:43:29,2,66,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
122,1,02:43:41,5,62,14.3,4.3,34.5,4.1,,,,,,,,9.72,7.61,7.52,7.99,7.14,,,,,,,,39.98,9,0
123,1,02:44:47,2,63,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
124,4,02:46:19,2,65,9.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0
125,1,02:47:17,2,63,13.5,,,,,,,,,,,4.47,2.23,,,,,,,,,,,6.71,3,0
126,1,02:47:24,2,58,11.5,,,,,,,,,,,3.22,3.48,,,,,,,,,,,6.70,3,0
127,4,02:50:37,2,73,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
128,1,02:55:12,2,53,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
129,1,02:57:28,2,68,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
130,4,02:59:51,5,51,17.5,4.3,32.6,4.1,,,,,,,,10.90,11.69,11.35,13.52,12.98,,,,,,,,60.44,9,0
131,1,03:08:17,2,75,11.8,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
132,4,03:11:50,2,64,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
133,4,03:18:25,2,63,21.3,,,,,,,,,,,8.24,8.81,,,,,,,,,,,17.05,5,0
134,1,03:22:48,2,78,9.4,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.32,2,0
135,1,03:23:00,2,74,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
136,1,03:23:10,2,66,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
137,1,03:24:07,2,65,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
138,1,03:35:54,5,64,13.5,4.2,28.7,4.0,,,,,,,,10.89,14.67,14.23,15.00,15.02,,,,,,,,69.82,9,0
139,1,03:38:51,5,69,15.6,4.2,21.2,4.1,,,,,,,,10.32,14.83,14.19,13.60,13.63,,,,,,,,66.58,9,0
140,1,03:38:57,2,57,10.2,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,3,0
141,1,03:42:43,2,59,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
142,4,03:43:00,5,68,17.0,4.3,29.2,10.1,,,,,,,,9.72,6.48,6.41,4.77,3.79,,,,,,,,31.17,16,0
143,4,03:45:22,2,71,10.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
144,4,03:48:09,5,70,17.5,4.2,35.9,4.0,,,,,,,,10.38,8.48,8.04,6.70,6.71,,,,,,,,40.31,9,0
145,1,03:56:30,6,69,16.2,4.3,18.8,4.8,4.8,,,,,,,9.50,13.73,13.43,5.86,13.62,12.48,,,,,,,68.62,10,0
146,4,03:58:27,2,58,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
147,4,04:03:05,5,68,14.3,4.3,28.5,4.0,,,,,,,,8.06,5.04,5.31,3.72,3.19,,,,,,,,25.32,9,0
148,1,04:08:19,5,65,19.7,4.4,29.0,10.2,,,,,,,,10.49,13.12,12.81,16.23,14.89,,,,,,,,67.55,16,0
149,4,04:09:23,2,46,11.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
150,1,04:13:55,2,80,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
151,4,04:14:00,3,71,11.5,11.1,,,,,,,,,,3.60,2.88,0.52,,,,,,,,,,6.99,3,0
152,1,04:15:59,2,72,8.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
153,4,04:21:07,2,63,9.9,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
154,4,04:24:07,2,73,8.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
155,1,04:26:04,5,65,17.2,4.3,30.6,4.0,,,,,,,,11.20,7.07,6.67,3.58,5.36,,,,,,,,33.87,9,0
156,1,04:26:13,2,71,11.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
157,1,04:27:19,6,74,14.9,4.3,19.8,4.3,4.4,,,,,,,10.08,13.19,13.50,6.59,13.72,12.71,,,,,,,69.80,10,0
158,1,04:30:29,2,75,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.24,2,0
159,4,04:35:57,5,64,17.7,4.4,35.3,3.9,,,,,,,,11.45,8.12,8.12,3.43,7.61,,,,,,,,38.72,9,0
160,1,04:38:22,2,72,8.9,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
161,4,04:38:32,2,71,13.4,,,,,,,,,,,4.96,3.25,,,,,,,,,,,8.21,3,0
162,4,04:40:53,2,68,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
163,1,04:44:26,5,70,17.2,4.2,34.0,4.0,,,,,,,,9.63,4.92,4.88,4.50,4.18,,,,,,,,28.12,9,0
164,1,04:54:54,2,72,11.6,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
165,4,04:57:22,2,73,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
166,4,04:57:28,5,70,15.8,4.2,21.4,4.2,,,,,,,,9.46,6.39,6.51,8.29,6.01,,,,,,,,36.66,9,0
167,1,04:58:34,2,75,9.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
168,4,05:00:32,5,65,13.5,4.2,28.2,4.1,,,,,,,,9.27,4.75,5.09,2.95,2.86,,,,,,,,24.92,9,0
169,4,05:00:59,2,61,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
170,1,05:07:19,2,66,21.9,,,,,,,,,,,9.98,10.30,,,,,,,,,,,20.28,5,0
171,4,05:07:38,2,64,14.0,,,,,,,,,,,3.06,4.65,,,,,,,,,,,7.72,5,0
172,4,05:09:50,2,70,10.7,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
173,1,05:10:42,2,62,8.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
174,4,05:12:01,2,63,10.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
175,4,05:12:26,5,70,16.2,4.3,23.6,4.8,,,,,,,,8.74,6.84,6.58,3.18,4.12,,,,,,,,29.47,9,0
176,4,05:16:16,2,64,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,3,0
177,1,05:18:59,2,62,18.2,,,,,,,,,,,6.90,8.95,,,,,,,,,,,15.85,5,0
178,1,05:19:50,2,63,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
179,1,05:20:23,2,67,8.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
180,1,05:22:37,2,63,10.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0
181,4,05:22:38,2,68,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
182,4,05:23:56,2,75,11.5,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,3,0
183,4,05:25:24,2,75,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
184,4,05:29:48,5,66,14.1,4.3,24.7,4.1,,,,,,,,9.40,5.59,5.43,3.38,3.99,,,,,,,,27.79,9,0
185,1,05:30:55,3,60,26.5,3.8,,,,,,,,,,10.52,14.87,8.43,,,,,,,,,,33.83,4,0
186,1,05:31:05,2,58,10.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,3,0
187,4,05:33:32,2,75,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
188,1,05:33:47,2,70,11.8,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0
189,1,05:35:41,2,73,13.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,33
190,4,05:37:43,5,74,16.1,4.3,36.7,4.0,,,,,,,,10.19,9.47,8.08,5.39,4.88,,,,,,,,38.00,9,0
191,4,05:40:17,2,69,8.8,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
192,4,05:41:16,2,73,11.0,,,,,,,,,,,3.20,3.73,,,,,,,,,,,6.93,3,0
193,2,05:45:39,2,77,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0
194,1,05:45:40,2,68,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
195,1,05:47:01,5,67,19.7,4.3,28.4,4.1,,,,,,,,10.39,15.87,14.70,16.20,15.43,,,,,,,,72.59,9,0
196,1,05:47:07,5,67,20.2,4.2,28.3,4.3,,,,,,,,10.33,14.69,14.76,16.68,16.71,,,,,,,,73.17,9,0
197,1,05:47:11,2,63,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
198,1,05:47:28,2,67,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
199,4,05:47:39,5,80,15.0,4.3,24.3,4.3,,,,,,,,9.07,7.69,7.26,5.04,5.35,,,,,,,,34.41,9,0
200,1,05:48:34,2,70,10.9,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,3,0
201,4,05:49:10,2,70,8.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
202,1,05:49:34,2,71,11.6,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
203,4,05:49:47,2,65,9.7,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,2,0
204,4,05:52:19,2,70,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
205,1,05:52:21,2,57,10.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,3,0
206,1,05:54:47,2,66,8.6,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
207,1,05:55:03,2,70,8.9,,,,,,,,,,,3.57,1.81,,,,,,,,,,,5.38,2,0
208,4,05:55:52,2,68,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
209,1,05:56:35,2,72,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0
210,4,05:59:42,5,70,13.7,4.4,29.3,4.0,,,,,,,,9.00,5.47,5.78,2.74,4.06,,,,,,,,27.05,9,0
211,2,06:01:14,2,74,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
212,1,06:01:17,2,70,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
213,4,06:02:31,2,72,12.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
214,1,06:03:47,2,70,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
215,3,06:03:52,2,73,9.8,,,,,,,,,,,2.50,2.50,,,,,,,,,,,4.99,2,0
216,4,06:03:54,2,70,11.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
217,4,06:05:10,2,66,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
218,4,06:05:41,2,62,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
219,4,06:05:51,5,70,17.9,4.2,35.3,4.1,,,,,,,,10.08,8.00,7.97,5.07,6.29,,,,,,,,37.41,9,0
220,1,06:05:58,6,71,11.3,4.2,11.3,5.3,4.2,,,,,,,9.73,13.17,12.99,5.80,11.01,11.27,,,,,,,63.98,10,0
221,4,06:07:11,2,64,7.3,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
223,4,06:09:01,2,75,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
224,1,06:09:32,2,68,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
225,1,06:09:52,2,66,8.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
226,4,06:11:56,5,66,14.2,4.4,34.4,4.1,,,,,,,,9.38,5.82,5.63,5.59,5.03,,,,,,,,31.46,9,0
227,1,06:13:29,2,65,9.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0
228,1,06:15:17,2,66,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
229,4,06:15:32,5,70,11.2,4.2,27.8,4.1,,,,,,,,9.09,7.52,7.79,7.05,5.65,,,,,,,,37.11,9,0
230,1,06:15:48,2,66,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
231,1,06:17:35,2,76,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
232,1,06:17:50,2,65,9.6,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
233,1,06:18:49,2,68,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
234,1,06:19:00,5,68,14.9,4.3,34.0,4.0,,,,,,,,9.29,4.95,4.53,4.04,4.34,,,,,,,,27.15,9,0
235,4,06:19:25,2,69,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
236,1,06:20:44,2,63,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
237,1,06:21:01,2,61,12.0,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.50,3,0
238,1,06:22:47,2,77,8.1,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
239,1,06:24:02,2,70,11.2,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.62,3,0
240,4,06:24:31,2,62,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
241,2,06:25:33,2,67,11.9,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
242,2,06:25:47,2,70,11.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,3,0
243,1,06:25:47,2,50,11.1,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0
244,1,06:26:49,2,66,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
245,4,06:26:50,2,70,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
246,1,06:27:32,2,71,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
247,1,06:27:37,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
249,2,06:29:46,2,73,9.4,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.21,2,0
250,4,06:32:17,2,66,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
251,4,06:32:46,2,66,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
252,4,06:33:37,2,65,13.2,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
254,1,06:35:50,2,73,10.8,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,3,0
255,4,06:37:47,2,75,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
256,1,06:37:56,6,70,16.2,4.2,11.7,4.7,4.0,,,,,,,9.33,12.96,12.24,7.59,13.20,12.02,,,,,,,67.34,10,0
257,4,06:38:29,2,67,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
258,1,06:38:33,2,66,9.4,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
259,4,06:38:38,2,70,11.7,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
260,4,06:38:54,2,69,9.8,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0
261,4,06:39:14,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
262,4,06:39:32,2,69,10.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
263,1,06:40:08,2,76,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
264,1,06:40:14,2,68,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
265,2,06:40:16,2,71,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
266,1,06:40:44,2,63,8.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
267,4,06:41:37,2,64,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
268,1,06:42:09,5,65,14.1,4.3,29.2,4.1,,,,,,,,10.72,15.59,14.05,14.97,14.87,,,,,,,,70.20,9,0
269,4,06:42:58,2,70,12.6,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
270,4,06:43:06,2,68,9.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
271,1,06:43:19,2,58,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
272,4,06:43:21,3,64,16.6,4.6,,,,,,,,,,10.51,5.69,5.89,,,,,,,,,,22.09,6,0
273,1,06:44:16,2,61,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
274,2,06:44:18,2,74,11.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
275,4,06:45:34,2,63,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
276,1,06:46:01,2,73,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
277,4,06:46:18,2,68,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
278,4,06:46:28,2,65,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
279,4,06:46:54,2,71,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
280,1,06:47:02,2,69,7.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
281,4,06:47:53,2,67,10.8,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.52,3,0
282,4,06:51:39,2,66,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
283,4,06:52:04,5,70,17.0,4.4,17.6,4.0,,,,,,,,8.67,5.18,6.02,2.66,3.74,,,,,,,,26.27,9,0
284,4,06:52:15,5,69,17.9,4.3,28.5,4.1,,,,,,,,8.77,5.48,5.86,3.57,4.44,,,,,,,,28.12,9,0
285,4,06:52:25,5,71,14.8,4.2,22.2,4.3,,,,,,,,9.27,6.20,6.57,4.57,4.15,,,,,,,,30.76,9,0
286,4,06:52:31,2,69,10.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
287,4,06:53:39,2,71,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
288,1,06:54:17,6,72,19.2,4.3,17.6,5.2,4.3,,,,,,,9.86,12.73,12.45,4.69,16.94,14.19,,,,,,,70.87,10,0
289,1,06:55:48,2,66,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
290,1,06:56:03,2,65,8.6,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0
291,4,06:56:22,2,66,13.4,,,,,,,,,,,3.83,3.55,,,,,,,,,,,7.38,3,0
292,1,06:56:32,5,63,17.5,4.2,35.7,4.1,,,,,,,,7.71,9.78,9.87,10.73,12.04,,,,,,,,50.12,9,0
293,4,06:57:50,2,78,9.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
294,4,06:57:55,2,68,13.9,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,5,0
295,4,06:58:26,2,73,10.0,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.25,3,0
296,4,07:00:39,2,71,10.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
297,1,07:00:51,2,66,10.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
298,4,07:01:44,2,68,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
299,4,07:02:44,2,71,8.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
300,4,07:04:25,2,71,9.5,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
301,1,07:05:17,2,73,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
302,4,07:05:26,2,67,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
303,4,07:08:22,2,73,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
304,4,07:08:28,2,65,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
305,4,07:08:50,2,66,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,0
306,1,07:09:08,5,71,15.6,4.1,21.4,4.2,,,,,,,,10.66,14.22,14.41,13.81,14.49,,,,,,,,67.59,9,0
307,4,07:09:25,2,71,9.6,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,2,0
308,1,07:09:41,2,63,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
309,4,07:09:55,2,63,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
310,1,07:11:53,3,69,10.9,14.6,,,,,,,,,,2.84,2.41,0.34,,,,,,,,,,5.58,3,0
311,4,07:12:08,2,69,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
312,1,07:13:08,2,68,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
313,4,07:13:13,2,64,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
314,1,07:13:39,2,78,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
315,4,07:13:41,2,73,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
316,1,07:14:07,2,68,8.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
317,1,07:14:11,2,66,13.0,,,,,,,,,,,3.79,3.83,,,,,,,,,,,7.62,3,0
318,4,07:14:22,2,66,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
319,4,07:14:25,2,71,11.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.97,3,0
320,1,07:15:05,2,62,10.9,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.51,3,0
321,1,07:15:22,2,63,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
322,1,07:15:46,2,57,9.5,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
323,4,07:15:59,2,63,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
324,4,07:16:08,2,62,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
325,1,07:16:54,2,66,9.5,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
326,4,07:17:43,5,75,16.4,4.3,29.6,5.0,,,,,,,,9.57,15.97,16.80,14.20,15.87,,,,,,,,72.41,9,0
327,4,07:17:56,5,70,16.0,4.4,30.3,4.0,,,,,,,,10.41,15.32,14.88,13.85,16.46,,,,,,,,70.93,9,0
328,4,07:18:20,2,71,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
329,1,07:18:46,2,65,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
330,4,07:18:54,2,68,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
331,4,07:19:11,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
332,1,07:20:13,2,68,8.2,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.45,2,0
333,4,07:20:31,2,70,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
334,4,07:20:33,2,65,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
335,4,07:21:57,2,69,11.9,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.24,3,0
336,1,07:22:54,2,63,14.5,,,,,,,,,,,4.59,3.56,,,,,,,,,,,8.15,5,0
337,4,07:22:57,2,65,9.5,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
338,3,07:22:58,2,72,10.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0
339,1,07:23:43,2,70,12.0,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
340,4,07:23:52,2,68,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
341,1,07:24:29,6,69,16.1,4.3,18.9,4.7,4.8,,,,,,,8.56,13.13,12.86,5.69,14.49,13.96,,,,,,,68.68,10,0
342,1,07:24:51,2,68,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
343,4,07:25:22,3,67,26.2,3.8,,,,,,,,,,12.98,17.93,10.19,,,,,,,,,,41.09,4,0
344,4,07:25:56,2,70,10.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
345,1,07:26:26,2,66,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
346,4,07:26:43,2,65,10.8,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
347,4,07:27:33,2,71,12.0,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.92,3,0
348,4,07:27:40,2,66,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
349,4,07:29:00,2,68,11.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
350,3,07:29:25,2,68,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
351,4,07:29:45,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
352,4,07:29:54,2,71,8.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,2,0
353,4,07:30:23,2,68,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0