veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,66,13.7,4.3,28.8,4.0,,,,,,,,9.19,16.05,15.65,11.90,18.50,,,,,,,,71.29,9,0
2,1,00:01:50,5,66,17.1,4.3,32.4,4.1,,,,,,,,11.06,12.42,12.63,6.92,7.14,,,,,,,,50.17,9,0
3,2,00:07:29,5,64,12.2,4.4,34.8,4.0,,,,,,,,4.75,2.75,2.56,1.71,1.78,,,,,,,,13.54,9,36
4,1,00:07:29,5,65,12.1,4.4,35.1,4.0,,,,,,,,5.83,5.23,4.52,2.95,3.04,,,,,,,,21.57,9,0
5,1,00:10:29,5,66,17.4,4.4,34.7,4.0,,,,,,,,10.23,9.04,9.60,9.54,9.62,,,,,,,,48.02,9,0
6,2,00:10:30,2,71,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
7,1,00:18:57,2,65,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
8,1,00:25:00,2,65,8.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
9,1,00:52:54,2,57,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
11,1,00:55:46,5,63,16.8,4.4,31.3,4.1,,,,,,,,10.47,11.90,12.28,12.41,12.36,,,,,,,,59.42,9,0
12,1,01:01:34,5,52,21.6,4.4,33.4,4.1,,,,,,,,9.79,14.87,14.44,17.20,16.76,,,,,,,,73.07,9,0
13,1,01:02:38,5,66,19.6,4.4,30.2,10.2,,,,,,,,10.51,14.53,14.79,16.06,16.17,,,,,,,,72.07,16,0
15,1,01:10:38,6,72,19.3,4.4,34.7,4.8,4.5,,,,,,,9.54,5.84,5.14,2.63,4.52,1.87,,,,,,,29.55,10,0
16,1,01:11:43,2,62,12.8,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0
17,2,01:13:39,5,66,17.7,4.4,32.3,4.0,,,,,,,,6.98,4.54,4.48,5.53,5.23,,,,,,,,26.77,9,36
18,1,01:13:39,5,67,17.7,4.4,32.6,4.1,,,,,,,,10.52,10.22,9.73,14.39,14.07,,,,,,,,58.94,9,0
19,1,01:19:33,5,69,13.3,4.3,36.1,4.0,,,,,,,,9.14,9.71,9.92,8.55,8.60,,,,,,,,45.92,9,0
20,1,01:19:37,5,69,13.2,4.2,33.9,4.1,,,,,,,,8.57,9.12,8.83,9.87,10.19,,,,,,,,46.58,9,0
21,1,01:36:30,5,68,17.1,4.3,31.3,4.1,,,,,,,,11.11,16.18,15.99,14.63,14.85,,,,,,,,72.74,9,0
23,1,01:39:02,5,70,18.3,4.3,33.8,4.2,,,,,,,,9.44,9.01,10.06,12.19,12.35,,,,,,,,53.04,9,0
24,1,01:40:08,2,66,9.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
25,1,01:45:00,5,58,15.7,4.3,30.8,10.0,,,,,,,,10.26,9.53,9.07,6.27,6.67,,,,,,,,41.80,16,0
26,1,01:49:02,5,66,17.9,4.2,32.3,4.1,,,,,,,,9.53,6.88,6.69,4.88,3.44,,,,,,,,31.43,9,0
27,2,01:49:42,2,66,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
28,1,01:49:42,5,69,15.9,4.3,33.9,5.1,,,,,,,,7.42,8.63,8.88,7.58,7.50,,,,,,,,40.01,9,0
29,1,01:50:25,5,62,15.6,4.3,31.7,4.1,,,,,,,,10.58,15.32,15.14,15.33,14.98,,,,,,,,71.35,9,0
30,1,02:09:18,5,68,11.5,4.3,35.0,4.0,,,,,,,,8.86,10.73,11.08,8.22,8.99,,,,,,,,47.88,9,0
31,1,02:16:01,2,61,10.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
32,1,02:18:58,5,54,17.3,4.3,31.6,4.1,,,,,,,,10.39,12.28,13.11,9.24,9.50,,,,,,,,54.52,9,0
33,1,02:19:20,2,60,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
34,1,02:23:18,5,55,16.2,4.4,32.3,4.1,,,,,,,,9.84,7.56,7.18,5.88,6.05,,,,,,,,36.51,9,0
35,1,02:27:04,5,63,13.1,4.3,31.2,4.1,,,,,,,,9.59,7.31,7.45,6.17,6.13,,,,,,,,36.65,9,0
36,1,02:40:29,5,66,17.5,4.3,36.5,4.1,,,,,,,,10.60,14.90,14.77,15.57,15.13,,,,,,,,70.97,9,0
37,1,02:40:39,5,66,15.9,4.4,34.3,4.1,,,,,,,,10.28,10.00,10.07,5.75,5.50,,,,,,,,41.60,9,0
38,1,02:41:52,5,59,19.5,4.3,33.4,4.1,,,,,,,,10.47,13.54,13.23,11.78,11.64,,,,,,,,60.65,9,0
39,2,02:41:52,2,69,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
40,1,02:41:58,5,59,18.8,4.3,31.7,4.1,,,,,,,,9.65,13.87,14.18,12.47,12.53,,,,,,,,62.70,9,0
41,1,02:45:05,2,57,7.8,,,,,,,,,,,1.66,1.93,,,,,,,,,,,3.60,2,0
42,1,02:47:19,5,41,17.0,4.3,34.1,4.1,,,,,,,,10.24,8.04,8.47,7.99,7.97,,,,,,,,42.71,9,0
43,1,02:47:59,2,50,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
44,1,02:50:18,5,59,17.1,4.3,32.8,4.1,,,,,,,,9.74,14.46,13.98,14.75,14.74,,,,,,,,67.66,9,0
45,1,02:56:27,2,65,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
46,1,03:03:49,5,61,13.8,4.4,33.0,4.1,,,,,,,,9.93,16.49,14.75,15.34,15.39,,,,,,,,71.90,9,0
47,1,03:07:20,5,60,13.3,4.3,34.9,4.0,,,,,,,,9.46,7.95,8.50,8.32,8.19,,,,,,,,42.43,9,0
48,1,03:11:50,5,62,19.7,4.4,34.5,4.1,,,,,,,,9.12,7.75,7.66,7.87,8.18,,,,,,,,40.58,9,0
49,1,03:11:54,2,56,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
50,1,03:12:00,2,53,6.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0
51,1,03:13:49,5,53,12.9,3.4,26.6,3.4,,,,,,,,7.89,11.64,10.92,9.97,9.57,,,,,,,,49.99,9,36
52,2,03:13:49,5,67,16.3,4.2,33.5,4.1,,,,,,,,10.96,12.35,11.45,11.45,13.47,,,,,,,,59.68,9,36
53,1,03:18:44,5,63,11.8,4.3,35.8,4.1,,,,,,,,8.47,7.75,7.36,4.21,4.72,,,,,,,,32.51,9,0
54,1,03:22:46,5,58,11.5,4.2,26.3,4.1,,,,,,,,9.59,12.58,12.67,10.93,12.62,,,,,,,,58.39,9,0
56,1,03:23:24,5,20,15.2,4.3,35.3,5.1,,,,,,,,8.85,5.33,5.42,5.46,5.88,,,,,,,,30.95,9,0
57,1,03:28:56,5,63,16.3,4.3,35.4,4.0,,,,,,,,11.23,14.83,13.76,15.39,15.71,,,,,,,,70.92,9,0
58,1,03:30:54,2,65,12.9,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.45,3,0
59,1,03:30:55,2,70,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
60,1,03:33:07,5,55,19.8,4.3,32.7,4.0,,,,,,,,9.89,15.64,14.62,14.38,14.68,,,,,,,,69.21,9,0
61,1,03:33:25,5,67,19.8,4.4,33.5,4.1,,,,,,,,9.40,8.06,8.21,5.93,5.98,,,,,,,,37.58,9,0
62,1,03:36:03,2,71,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
63,1,03:39:06,5,71,18.8,4.3,31.0,4.1,,,,,,,,11.05,15.78,15.61,16.36,15.49,,,,,,,,74.29,9,0
64,1,03:45:55,2,53,8.3,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0
66,1,03:49:04,2,55,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
67,1,03:51:38,5,65,12.5,21.7,9.5,22.2,,,,,,,,8.30,12.48,7.08,4.70,5.18,,,,,,,,37.75,11,0
69,1,04:00:01,2,69,13.2,,,,,,,,,,,4.12,2.86,,,,,,,,,,,6.99,3,0
70,1,04:00:10,2,63,9.1,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
71,1,04:04:14,2,44,11.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
72,1,04:08:00,5,55,16.6,4.5,30.7,10.0,,,,,,,,9.76,9.19,9.35,6.55,6.90,,,,,,,,41.73,16,0
73,1,04:26:37,5,64,12.2,4.2,33.2,4.0,,,,,,,,8.27,6.34,6.19,4.27,5.26,,,,,,,,30.31,9,0
74,1,04:30:03,5,53,19.0,4.2,28.1,10.3,,,,,,,,9.77,14.97,15.43,19.07,19.90,,,,,,,,79.15,16,36
75,2,04:30:03,5,54,19.4,4.3,28.6,10.6,,,,,,,,11.33,16.95,17.63,16.51,14.01,,,,,,,,76.42,16,36
76,1,04:30:07,5,41,19.2,4.3,33.9,4.1,,,,,,,,10.61,16.31,16.22,16.31,15.80,,,,,,,,75.25,9,0
77,1,04:38:00,5,65,19.3,4.4,34.4,4.2,,,,,,,,9.47,15.36,16.06,12.58,11.68,,,,,,,,65.15,9,0
78,1,04:38:07,5,63,17.7,4.3,29.6,4.1,,,,,,,,10.65,10.45,10.41,10.60,11.49,,,,,,,,53.59,9,0
79,1,04:41:13,5,61,15.0,4.3,35.4,4.1,,,,,,,,9.58,7.88,7.59,7.29,7.57,,,,,,,,39.91,9,0
80,1,04:43:56,2,51,11.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.44,3,0
81,1,04:44:46,2,71,14.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,0,0
82,1,04:47:44,5,67,17.4,4.2,31.9,4.1,,,,,,,,10.19,15.17,15.65,15.24,14.99,,,,,,,,71.25,9,0
83,1,04:47:48,5,68,17.4,4.2,32.5,4.1,,,,,,,,8.54,14.15,14.35,16.31,16.64,,,,,,,,70.00,9,0
84,1,04:48:00,5,65,16.1,4.3,35.3,4.0,,,,,,,,8.65,5.06,5.07,4.17,3.97,,,,,,,,26.92,9,0
85,1,04:54:59,2,65,8.2,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
86,1,05:07:37,5,56,17.3,4.3,35.9,6.0,,,,,,,,9.51,6.65,6.18,4.07,6.55,,,,,,,,32.95,9,0
87,1,05:07:41,2,55,11.5,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,3,0
88,2,05:07:50,2,63,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
89,1,05:07:53,2,57,9.2,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.19,2,0
90,1,05:08:35,2,57,10.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
91,1,05:09:15,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
92,1,05:10:30,5,63,19.6,4.3,34.3,4.1,,,,,,,,10.36,11.48,11.44,11.88,11.84,,,,,,,,57.00,9,0
93,1,05:20:16,2,50,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
94,1,05:20:22,2,51,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
95,1,05:20:28,2,52,10.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,3,0
96,1,05:20:34,2,53,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
97,1,05:22:26,5,52,16.2,4.2,31.8,10.2,,,,,,,,9.38,12.84,12.71,13.18,12.84,,,,,,,,60.94,16,0
98,2,05:22:27,5,64,12.3,21.4,9.5,22.3,,,,,,,,9.09,14.08,7.98,6.56,5.26,,,,,,,,42.97,11,0
99,1,05:22:54,2,53,11.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
100,1,05:26:41,2,57,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
101,1,05:26:47,2,60,11.8,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
102,1,05:27:06,2,53,10.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
103,1,05:28:13,2,58,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
104,1,05:29:28,2,67,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
105,1,05:30:13,2,61,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0
106,1,05:33:11,2,58,11.6,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,0
107,1,05:34:14,2,62,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
108,2,05:34:17,2,66,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
109,1,05:34:19,2,53,11.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,3,0
110,1,05:35:06,5,61,19.7,4.3,29.1,4.1,,,,,,,,9.59,5.38,5.49,3.61,3.13,,,,,,,,27.19,9,0
111,1,05:35:12,5,64,20.7,4.3,28.6,4.1,,,,,,,,9.32,5.43,5.86,3.45,2.75,,,,,,,,26.81,9,0
112,1,05:36:28,2,65,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
113,1,05:36:29,2,68,9.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
114,1,05:38:58,2,70,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
115,1,05:39:11,2,34,6.9,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,0
116,1,05:41:08,2,57,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
117,1,05:41:28,2,66,10.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
118,1,05:41:40,2,60,8.5,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
119,1,05:42:20,2,65,10.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
120,2,05:42:22,3,73,10.1,12.8,,,,,,,,,,2.62,2.27,0.77,,,,,,,,,,5.66,3,0
121,1,05:42:23,2,63,9.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
122,1,05:42:32,5,66,19.5,4.3,30.8,4.1,,,,,,,,11.47,16.21,16.30,14.27,15.30,,,,,,,,73.56,9,0
123,1,05:42:50,2,70,10.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
124,1,05:43:02,2,63,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
125,1,05:43:30,2,62,11.7,,,,,,,,,,,4.95,2.17,,,,,,,,,,,7.13,3,0
126,1,05:43:43,2,58,11.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
127,1,05:44:09,5,62,15.3,4.2,37.4,4.0,,,,,,,,9.46,15.84,15.97,12.47,12.61,,,,,,,,66.35,9,0
128,1,05:44:52,2,68,9.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
129,1,05:44:56,5,62,17.2,4.3,31.8,4.1,,,,,,,,8.36,3.97,3.91,2.10,2.62,,,,,,,,20.96,9,0
130,1,05:48:28,2,76,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
131,1,05:50:04,2,62,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
132,1,05:54:02,2,63,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
133,2,05:54:48,2,39,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
134,1,06:00:54,5,60,16.4,4.9,35.9,4.1,,,,,,,,8.94,6.00,5.91,4.81,4.80,,,,,,,,30.47,9,0
135,1,06:00:57,5,66,19.6,4.4,36.4,4.1,,,,,,,,9.83,14.24,15.15,14.81,14.61,,,,,,,,68.64,9,0
136,1,06:03:56,2,68,11.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
137,1,06:07:41,5,65,17.4,4.4,33.0,10.0,,,,,,,,9.09,4.88,5.04,3.87,5.40,,,,,,,,28.27,16,0
138,1,06:07:46,2,66,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
139,1,06:09:21,2,54,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
140,1,06:09:25,2,50,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
141,1,06:10:24,2,59,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
142,2,06:10:25,5,65,17.8,4.3,30.5,10.1,,,,,,,,11.04,10.19,11.48,12.14,11.68,,,,,,,,56.52,16,0
143,2,06:11:10,2,64,21.3,,,,,,,,,,,5.94,3.78,,,,,,,,,,,9.72,5,0
144,1,06:11:10,2,64,21.3,,,,,,,,,,,6.27,7.03,,,,,,,,,,,13.30,5,0
145,1,06:13:33,5,64,17.6,4.4,30.4,4.1,,,,,,,,8.59,4.89,5.77,4.09,4.38,,,,,,,,27.73,9,0
146,1,06:13:35,2,65,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
147,1,06:13:38,2,64,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,06:14:10,5,57,16.1,4.2,32.3,10.1,,,,,,,,8.92,13.61,13.41,16.22,15.83,,,,,,,,67.99,16,0
149,2,06:14:14,2,71,11.1,,,,,,,,,,,3.46,4.16,,,,,,,,,,,7.62,3,0
150,1,06:14:15,5,62,16.2,4.3,32.3,10.2,,,,,,,,9.15,13.57,13.37,15.26,14.94,,,,,,,,66.29,16,0
151,1,06:14:19,5,60,16.0,4.3,32.5,4.1,,,,,,,,10.18,6.60,6.33,4.51,3.85,,,,,,,,31.47,9,0
152,1,06:14:25,5,61,16.0,4.2,35.9,4.1,,,,,,,,10.23,13.43,13.53,16.15,16.04,,,,,,,,69.38,9,0
153,1,06:16:07,2,58,11.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
154,1,06:18:02,2,63,11.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
155,1,06:18:06,2,65,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
156,1,06:19:09,5,63,15.9,4.4,33.3,4.2,,,,,,,,10.77,15.99,14.74,14.18,14.54,,,,,,,,70.21,9,0
157,1,06:19:22,2,66,8.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,0
158,1,06:20:02,2,53,9.2,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
159,1,06:21:26,2,59,8.4,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
160,1,06:22:18,3,30,21.0,4.2,,,,,,,,,,8.19,13.32,14.47,,,,,,,,,,35.98,6,0
162,1,06:22:27,5,57,17.0,4.2,32.6,4.1,,,,,,,,10.43,13.15,13.23,7.84,8.02,,,,,,,,52.68,9,0
163,1,06:23:17,2,66,10.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
164,1,06:26:59,5,63,19.0,4.3,34.4,4.1,,,,,,,,8.39,9.43,9.61,8.38,8.59,,,,,,,,44.41,9,0
165,1,06:30:20,5,63,14.2,4.4,36.1,4.1,,,,,,,,7.87,6.67,5.99,2.91,3.24,,,,,,,,26.68,9,0
166,1,06:30:32,5,60,17.4,4.3,29.1,4.0,,,,,,,,10.17,5.67,5.50,3.85,3.84,,,,,,,,29.04,9,0
167,1,06:30:46,2,63,11.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
168,1,06:31:55,5,63,18.6,4.4,31.7,4.1,,,,,,,,10.39,15.95,16.11,15.77,15.14,,,,,,,,73.35,9,0
169,1,06:34:24,2,60,9.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
170,1,06:34:29,5,64,15.2,4.3,35.7,4.1,,,,,,,,9.50,9.89,9.67,9.94,9.95,,,,,,,,48.94,9,0
171,1,06:35:20,5,67,17.2,4.2,33.3,4.1,,,,,,,,9.53,15.68,15.10,15.56,15.45,,,,,,,,71.32,9,0
172,1,06:38:22,4,67,14.4,29.0,2.9,,,,,,,,,4.37,5.08,1.61,2.81,,,,,,,,,13.88,8,0
173,1,06:38:30,2,57,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
174,2,06:38:31,4,58,10.1,11.5,8.2,,,,,,,,,2.14,1.80,2.14,0.96,,,,,,,,,7.05,3,0
175,1,06:38:36,2,60,9.5,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
176,2,06:38:42,5,70,18.0,4.3,29.1,4.0,,,,,,,,8.75,5.97,5.75,3.48,4.08,,,,,,,,28.03,9,0
177,1,06:39:19,2,64,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
178,1,06:39:41,2,38,6.6,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0
179,1,06:40:13,2,70,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
180,1,06:41:14,2,57,13.8,,,,,,,,,,,4.32,6.01,,,,,,,,,,,10.33,5,0
181,1,06:43:49,2,62,11.2,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
182,1,06:44:26,2,65,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
183,1,06:46:48,5,68,17.6,4.3,31.0,4.1,,,,,,,,11.17,14.66,14.60,15.52,15.44,,,,,,,,71.38,9,0
184,1,06:47:20,2,65,12.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
185,1,06:47:46,2,66,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
186,1,06:48:48,2,57,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0
187,2,06:48:49,2,66,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
188,1,06:49:12,5,68,18.0,4.3,29.6,4.1,,,,,,,,8.43,5.92,5.68,3.94,3.76,,,,,,,,27.73,9,0
189,1,06:49:37,2,56,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
190,1,06:49:43,5,57,11.7,4.3,32.4,4.1,,,,,,,,8.19,6.69,5.95,4.62,4.84,,,,,,,,30.28,9,0
191,1,06:49:53,2,34,5.1,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
192,1,06:50:32,2,60,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
193,1,06:50:39,2,60,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
194,1,06:51:26,2,54,11.7,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,0
195,1,06:51:27,2,53,10.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,3,0
196,1,06:51:33,2,58,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
197,1,06:52:51,2,61,8.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
198,1,06:52:53,2,32,7.0,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0
199,2,06:52:57,2,66,11.1,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
200,1,06:53:02,5,63,12.8,4.3,34.7,4.1,,,,,,,,7.75,7.27,6.32,6.03,6.27,,,,,,,,33.64,9,0
201,1,06:53:34,2,65,10.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
202,1,06:53:37,5,57,17.1,4.3,34.9,4.0,,,,,,,,10.41,14.13,14.13,14.30,14.35,,,,,,,,67.32,9,0
203,1,06:53:52,2,66,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
204,1,06:54:52,2,62,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
205,1,06:54:56,2,63,11.6,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
206,1,06:55:31,2,67,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
207,1,06:56:15,2,64,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
208,2,06:56:24,2,65,11.8,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
209,1,06:56:24,2,58,23.1,,,,,,,,,,,6.46,8.95,,,,,,,,,,,15.42,5,0
210,1,06:58:49,5,65,14.5,4.4,28.7,4.1,,,,,,,,7.38,4.72,5.04,2.73,3.43,,,,,,,,23.30,9,0
211,1,06:59:11,5,59,12.9,4.2,29.7,4.1,,,,,,,,8.55,4.60,4.77,4.53,2.02,,,,,,,,24.47,9,0
212,1,06:59:20,5,60,12.9,4.2,29.5,4.1,,,,,,,,8.68,4.62,4.78,3.65,1.99,,,,,,,,23.72,9,0
213,1,06:59:28,2,59,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
214,1,06:59:39,2,70,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
215,1,06:59:56,2,65,10.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
216,1,07:01:02,2,53,7.2,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,2,0
217,1,07:01:19,2,65,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.16,2,0
218,1,07:02:25,2,63,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
219,1,07:03:50,2,55,13.2,,,,,,,,,,,2.79,4.95,,,,,,,,,,,7.74,3,0
220,1,07:03:57,2,53,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
221,1,07:04:04,2,58,13.2,,,,,,,,,,,3.92,3.25,,,,,,,,,,,7.17,3,0
222,1,07:04:33,2,62,20.2,,,,,,,,,,,7.62,11.28,,,,,,,,,,,18.90,5,0
223,1,07:05:07,2,34,5.2,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
224,1,07:05:24,2,65,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
225,1,07:05:30,5,65,18.7,4.3,30.1,4.0,,,,,,,,10.52,14.58,14.14,14.31,13.85,,,,,,,,67.41,9,0
226,1,07:05:36,5,63,9.0,4.4,30.3,4.0,,,,,,,,9.82,5.02,4.52,4.74,3.27,,,,,,,,27.36,9,0
227,1,07:07:40,2,60,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
228,1,07:09:33,2,58,10.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,3,0
229,1,07:09:36,2,52,10.5,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,3,0
230,2,07:09:39,2,58,10.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
231,1,07:10:01,2,62,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
232,2,07:10:53,5,57,17.6,4.2,32.4,4.1,,,,,,,,10.41,5.43,5.67,5.78,4.20,,,,,,,,31.48,9,36
233,1,07:10:53,5,58,17.5,4.3,32.5,4.1,,,,,,,,4.51,7.99,7.52,8.26,8.04,,,,,,,,36.32,9,0
234,1,07:11:25,2,58,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
235,1,07:12:00,2,71,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
236,1,07:14:23,2,69,10.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
237,1,07:14:29,2,67,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
238,1,07:15:04,2,57,10.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,3,0
239,1,07:15:33,2,50,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
240,1,07:16:00,6,65,17.3,4.3,27.2,4.1,4.1,,,,,,,8.95,6.27,5.78,3.86,2.98,3.26,,,,,,,31.10,10,0
241,1,07:16:07,5,62,12.5,4.3,29.0,4.1,,,,,,,,10.46,13.46,13.44,15.87,16.14,,,,,,,,69.37,9,0
242,1,07:16:19,5,60,17.7,4.3,31.2,10.0,,,,,,,,10.23,5.21,5.94,4.52,4.61,,,,,,,,30.52,16,0
243,1,07:16:26,2,63,9.0,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,0
244,1,07:17:15,2,62,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
245,1,07:18:26,2,59,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
246,1,07:18:53,5,59,17.6,4.4,33.0,4.1,,,,,,,,10.51,15.56,14.06,15.22,14.61,,,,,,,,69.96,9,0
247,1,07:19:26,2,62,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
248,1,07:20:13,5,65,12.4,4.3,35.7,4.2,,,,,,,,9.80,8.78,8.22,6.84,7.15,,,,,,,,40.78,9,0
249,1,07:20:22,2,62,11.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
250,1,07:22:46,2,63,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
251,1,07:23:04,2,68,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
252,1,07:23:40,2,65,9.4,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
253,1,07:23:45,2,64,12.1,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
254,1,07:23:59,2,65,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
255,1,07:25:10,2,53,6.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
256,2,07:25:16,2,65,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
257,1,07:25:19,2,55,9.3,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0
258,1,07:25:23,2,60,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
259,1,07:25:46,2,63,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
260,1,07:26:08,2,67,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
261,1,07:26:14,2,60,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
262,1,07:26:18,2,66,11.5,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
263,1,07:26:25,2,69,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
264,1,07:26:31,2,59,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
265,2,07:27:23,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,1,07:27:23,5,58,17.2,4.3,28.8,4.0,,,,,,,,7.25,12.52,12.46,11.23,11.93,,,,,,,,55.39,9,0
267,1,07:28:20,2,53,7.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
268,1,07:28:40,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
269,1,07:29:00,2,58,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
270,1,07:29:40,2,53,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
271,1,07:30:37,5,62,19.9,4.4,29.3,10.1,,,,,,,,10.68,14.66,14.28,14.23,17.26,,,,,,,,71.10,16,0
272,1,07:30:46,5,60,15.5,4.3,34.5,4.1,,,,,,,,8.71,5.44,5.08,4.11,5.80,,,,,,,,29.14,9,0
273,1,07:31:41,2,62,9.6,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
274,1,07:32:06,2,54,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
275,1,07:32:46,2,65,9.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0
276,1,07:35:20,2,67,11.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
277,1,07:36:09,2,66,11.6,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
278,1,07:37:17,2,66,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
279,1,07:37:25,2,70,11.5,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
280,1,07:37:37,2,57,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
281,1,07:37:40,2,68,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
282,2,07:38:18,2,66,13.1,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
283,1,07:38:18,2,62,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
284,1,07:38:25,2,70,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
285,1,07:38:40,2,64,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
286,1,07:41:43,5,57,18.4,4.2,30.7,10.2,,,,,,,,10.57,11.96,12.33,9.23,9.20,,,,,,,,53.29,16,0
287,1,07:41:46,3,53,16.3,3.5,,,,,,,,,,8.86,12.48,11.58,,,,,,,,,,32.91,6,36
288,2,07:41:46,5,63,19.6,4.2,35.8,4.0,,,,,,,,11.83,14.51,14.77,16.02,16.50,,,,,,,,73.63,9,36
290,1,07:41:52,2,66,10.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
291,1,07:43:48,2,67,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
292,1,07:44:37,2,66,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
293,1,07:44:44,2,66,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
294,1,07:45:06,2,53,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
295,1,07:45:56,2,55,23.1,,,,,,,,,,,6.63,10.21,,,,,,,,,,,16.84,5,0
296,1,07:46:41,4,55,14.7,19.6,3.0,,,,,,,,,6.25,15.67,3.10,2.75,,,,,,,,,27.77,8,0
297,1,07:46:48,5,58,16.7,4.4,37.3,4.1,,,,,,,,10.55,16.48,16.38,12.83,12.57,,,,,,,,68.80,9,0
298,1,07:47:12,2,65,9.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
299,2,07:47:13,5,67,11.8,4.3,26.8,4.0,,,,,,,,9.04,14.88,15.31,16.49,16.69,,,,,,,,72.41,9,0
300,1,07:47:19,5,62,12.3,4.3,30.5,4.1,,,,,,,,8.35,5.62,5.73,6.34,6.44,,,,,,,,32.48,9,0
301,1,07:47:55,2,53,8.4,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
302,1,07:48:53,5,56,14.0,4.3,30.9,4.1,,,,,,,,9.53,15.75,15.54,15.04,15.31,,,,,,,,71.17,9,0
303,1,07:49:28,2,63,13.2,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.78,3,0
304,1,07:49:35,2,70,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
305,1,07:50:14,2,60,9.3,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
306,1,07:50:45,2,59,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
307,1,07:50:50,6,60,12.0,4.4,28.8,4.0,4.0,,,,,,,7.72,5.63,5.75,2.35,4.64,4.52,,,,,,,30.61,10,0
308,1,07:51:07,2,63,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
309,1,07:51:38,2,58,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
310,1,07:51:52,2,60,10.9,,,,,,,,,,,2.70,3.16,,,,,,,,,,,5.86,3,0
311,1,07:52:00,2,65,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
312,1,07:52:05,2,63,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
313,1,07:52:39,2,69,10.8,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0
314,1,07:52:48,5,63,17.1,4.2,33.6,4.1,,,,,,,,9.28,8.03,8.00,7.45,8.34,,,,,,,,41.09,9,0
315,1,07:53:10,2,68,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
316,1,07:53:14,2,60,21.2,,,,,,,,,,,8.25,11.31,,,,,,,,,,,19.56,5,0
317,1,07:53:33,2,68,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
318,1,07:55:39,2,65,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
319,2,07:55:41,5,65,19.5,4.5,31.4,4.0,,,,,,,,10.99,15.08,15.23,15.84,16.07,,,,,,,,73.20,9,0
320,1,07:55:48,2,53,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
321,1,07:56:29,2,70,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
322,1,07:56:35,2,53,8.9,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.88,2,0
323,1,07:57:15,2,60,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
324,1,07:57:37,2,65,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
325,1,07:57:55,5,65,19.7,4.3,30.3,4.1,,,,,,,,9.04,4.87,4.77,2.29,2.34,,,,,,,,23.31,9,0
326,1,07:58:45,2,53,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
328,1,07:59:08,2,57,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
329,1,08:00:10,2,66,9.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
330,1,08:00:24,2,66,9.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
331,1,08:01:25,2,56,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
332,1,08:02:18,2,68,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0