veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:38,2,56,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,7,min54.tye
2,2,00:00:59,2,61,8.3,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,2,0,76,min54.tye
3,2,00:11:07,2,48,9.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,16,min54.tye
4,1,00:13:35,5,57,17.0,4.3,35.6,4.1,,,,,,,,11.11,10.82,10.15,10.07,9.61,,,,,,,,51.76,9,0,84,min54.tye
5,1,00:15:05,5,65,12.1,4.2,29.8,4.0,,,,,,,,9.26,7.05,6.59,7.19,6.29,,,,,,,,36.38,9,0,12,min54.tye
6,2,00:19:50,5,60,21.3,4.3,34.5,10.0,,,,,,,,12.19,6.21,6.18,4.06,4.21,,,,,,,,32.85,16,0,99,min54.tye
7,1,00:19:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
8,1,00:21:04,5,53,15.9,4.2,32.7,4.0,,,,,,,,11.98,16.52,16.51,16.74,16.26,,,,,,,,78.01,9,0,53,min54.tye
9,1,00:23:45,2,57,8.8,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0,32,min54.tye
10,2,00:26:49,2,60,11.0,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,43,min54.tye
11,1,00:27:27,2,53,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,37,min54.tye
12,2,00:28:26,2,60,11.3,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0,24,min54.tye
13,2,00:32:21,2,60,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,99,min54.tye
14,2,00:33:24,2,61,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,34,min54.tye
15,2,00:37:59,2,61,11.5,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0,56,min54.tye
16,2,00:39:13,4,57,10.8,17.4,2.9,,,,,,,,,2.79,4.18,2.57,2.52,,,,,,,,,12.05,3,0,74,min54.tye
17,2,00:39:56,5,62,12.1,4.2,28.7,10.0,,,,,,,,11.94,10.06,9.09,5.13,4.27,,,,,,,,40.49,16,0,5,min54.tye
18,2,00:42:04,6,58,17.1,4.3,33.3,5.0,5.1,,,,,,,10.44,6.60,6.61,5.09,4.59,3.20,,,,,,,36.52,10,0,86,min54.tye
19,1,00:51:57,2,45,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,58,min54.tye
20,1,00:55:42,5,58,19.4,4.4,34.2,10.0,,,,,,,,11.86,16.18,16.16,18.49,18.51,,,,,,,,81.21,16,0,48,min54.tye
21,1,00:55:44,2,58,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,78,min54.tye
22,2,00:55:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
23,1,00:56:49,5,57,17.3,4.2,34.0,4.0,,,,,,,,12.59,16.36,16.59,14.95,13.67,,,,,,,,74.17,9,0,75,min54.tye
24,2,00:58:55,5,61,19.7,4.3,33.2,4.0,,,,,,,,11.29,8.67,8.17,5.70,6.46,,,,,,,,40.30,9,0,13,min54.tye
25,2,01:00:04,5,60,15.4,4.4,34.7,4.0,,,,,,,,12.71,11.08,12.51,9.63,10.98,,,,,,,,56.91,9,0,48,min54.tye
26,2,01:00:13,5,60,11.5,4.3,32.8,4.1,,,,,,,,10.75,7.07,6.96,15.15,14.93,,,,,,,,54.86,9,0,92,min54.tye
27,2,01:00:16,2,64,10.0,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,3,0,17,min54.tye
28,2,01:01:01,2,69,9.5,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0,8,min54.tye
29,2,01:05:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
30,1,01:05:22,6,58,20.0,4.4,35.3,5.1,5.2,,,,,,,12.40,17.23,15.96,16.94,16.21,15.23,,,,,,,93.98,10,0,37,min54.tye
31,1,01:09:14,2,52,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,7,min54.tye
32,2,01:09:28,5,47,19.6,4.2,28.7,10.2,,,,,,,,13.35,17.10,16.49,17.34,16.22,,,,,,,,80.50,16,0,51,min54.tye
33,1,01:09:29,5,60,16.3,4.2,27.9,4.0,,,,,,,,12.23,18.36,19.12,16.67,16.97,,,,,,,,83.36,9,0,5,min54.tye
34,2,01:19:38,5,58,17.5,4.3,34.6,4.0,,,,,,,,11.36,7.03,6.65,6.87,5.34,,,,,,,,37.24,9,0,78,min54.tye
35,1,01:29:51,5,55,19.3,4.5,34.4,10.1,,,,,,,,13.34,18.61,18.03,22.15,21.78,,,,,,,,93.90,16,0,60,min54.tye
36,2,01:29:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
37,1,01:42:55,5,58,14.5,4.2,36.8,4.0,,,,,,,,9.63,9.30,8.90,7.39,8.02,,,,,,,,43.24,9,0,79,min54.tye
38,1,01:52:21,2,59,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,11,min54.tye
39,2,02:00:41,2,59,11.9,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0,91,min54.tye
40,1,02:09:53,5,61,17.3,4.3,32.7,4.0,,,,,,,,11.61,16.89,16.21,15.82,15.97,,,,,,,,76.51,9,0,45,min54.tye
41,1,02:12:57,2,55,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,93,min54.tye
42,2,02:13:53,2,56,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,30,min54.tye
43,1,02:17:51,2,48,11.6,,,,,,,,,,,4.21,2.91,,,,,,,,,,,7.13,3,0,69,min54.tye
44,2,02:24:34,5,59,17.5,4.3,31.4,4.1,,,,,,,,12.52,16.14,16.74,15.33,14.62,,,,,,,,75.35,9,0,87,min54.tye
45,2,02:32:29,5,55,19.4,4.3,32.2,4.0,,,,,,,,11.29,9.44,8.55,5.96,6.57,,,,,,,,41.81,9,0,43,min54.tye
46,2,02:34:51,2,63,11.7,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0,70,min54.tye
47,1,02:36:32,2,56,8.1,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,57,min54.tye
48,1,02:41:25,2,60,11.6,,,,,,,,,,,4.39,3.07,,,,,,,,,,,7.46,3,0,16,min54.tye
49,2,02:43:30,5,62,18.5,4.4,32.4,4.0,,,,,,,,11.21,17.28,16.23,17.28,17.50,,,,,,,,79.50,9,0,49,min54.tye
50,2,02:44:55,2,60,10.2,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,3,0,53,min54.tye
51,2,02:46:51,2,57,8.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,41,min54.tye
52,2,02:51:45,5,63,12.0,20.9,8.9,21.9,,,,,,,,10.90,13.88,12.73,14.34,10.19,,,,,,,,62.04,11,0,62,min54.tye
53,2,02:54:38,4,54,11.5,20.1,2.7,,,,,,,,,3.64,4.07,2.34,1.74,,,,,,,,,11.79,3,0,94,min54.tye
54,1,02:55:31,5,46,13.3,4.3,29.0,4.0,,,,,,,,10.55,5.39,5.02,3.89,3.88,,,,,,,,28.74,9,0,71,min54.tye
55,2,02:57:38,2,54,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,75,min54.tye
56,1,03:05:06,2,62,9.9,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0,93,min54.tye
57,2,03:05:23,6,68,19.7,4.3,34.7,5.1,5.1,,,,,,,11.76,7.02,6.67,4.00,3.92,4.03,,,,,,,37.40,10,0,86,min54.tye
58,1,03:10:53,2,48,9.5,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0,74,min54.tye
59,1,03:14:25,2,56,7.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,14,0,97,min54.tye
60,1,03:17:07,2,60,11.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,18,min54.tye
61,1,03:18:58,2,57,9.3,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0,68,min54.tye
62,2,03:26:23,5,65,15.3,4.3,31.4,4.0,,,,,,,,11.29,9.73,9.64,5.93,6.21,,,,,,,,42.79,9,0,19,min54.tye
63,1,03:28:47,2,48,9.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,81,min54.tye
64,2,03:28:55,5,55,18.9,4.5,34.5,10.1,,,,,,,,11.53,6.91,6.31,5.10,4.92,,,,,,,,34.78,16,0,15,min54.tye
65,1,03:29:42,2,62,9.8,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,2,0,77,min54.tye
66,1,03:33:16,5,58,16.7,4.2,33.0,4.0,,,,,,,,11.62,11.35,10.78,10.52,10.87,,,,,,,,55.15,9,0,1,min54.tye
67,2,03:34:39,5,63,13.2,4.4,38.9,4.0,,,,,,,,11.73,13.82,13.93,15.03,18.90,,,,,,,,73.41,9,0,76,min54.tye
68,2,03:41:51,5,51,12.3,4.4,29.2,4.1,,,,,,,,12.08,9.83,10.06,12.13,11.58,,,,,,,,55.67,9,0,66,min54.tye
69,1,03:55:57,5,58,14.2,4.5,33.6,4.0,,,,,,,,10.20,8.84,8.83,5.88,5.70,,,,,,,,39.45,9,0,74,min54.tye
70,2,04:04:40,2,63,11.5,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.21,3,0,89,min54.tye
71,2,04:05:39,2,63,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,98,min54.tye
72,2,04:06:21,5,59,13.1,20.8,9.5,21.8,,,,,,,,9.19,17.10,12.89,12.16,8.93,,,,,,,,60.26,11,0,15,min54.tye
73,2,04:06:28,5,58,11.4,4.3,34.6,4.0,,,,,,,,10.70,12.96,12.66,14.53,16.01,,,,,,,,66.85,9,0,60,min54.tye
74,2,04:11:08,5,68,15.8,4.4,32.5,4.1,,,,,,,,11.16,11.89,11.17,10.79,10.55,,,,,,,,55.55,9,0,55,min54.tye
75,1,04:14:10,2,61,12.6,,,,,,,,,,,4.56,3.55,,,,,,,,,,,8.10,3,0,14,min54.tye
76,2,04:14:43,5,62,12.3,21.0,9.5,22.0,,,,,,,,11.18,17.09,16.82,13.36,16.72,,,,,,,,75.18,11,0,99,min54.tye
77,1,04:15:13,5,55,20.0,4.5,33.5,4.0,,,,,,,,10.08,7.10,6.51,4.87,4.74,,,,,,,,33.31,9,0,25,min54.tye
78,2,04:16:10,5,60,12.8,4.2,31.9,4.0,,,,,,,,11.05,12.79,13.14,16.25,16.43,,,,,,,,69.66,9,0,85,min54.tye
79,1,04:20:24,5,57,15.7,4.2,30.0,4.0,,,,,,,,9.88,5.78,5.48,5.25,5.02,,,,,,,,31.42,9,0,61,min54.tye
80,1,04:21:43,5,64,15.9,4.3,29.5,4.0,,,,,,,,10.44,5.05,5.88,2.95,2.54,,,,,,,,26.85,9,0,64,min54.tye
81,1,04:22:10,5,59,13.3,4.2,32.5,4.0,,,,,,,,11.34,16.04,15.96,16.62,16.59,,,,,,,,76.56,9,0,61,min54.tye
82,1,04:28:21,2,60,13.4,,,,,,,,,,,4.17,2.72,,,,,,,,,,,6.89,3,0,70,min54.tye
83,2,04:28:44,2,63,11.5,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0,88,min54.tye
84,1,04:29:59,2,45,10.4,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,3,0,43,min54.tye
85,2,04:35:02,5,48,16.9,4.3,29.4,4.0,,,,,,,,11.87,16.73,16.46,17.48,17.17,,,,,,,,79.72,9,0,44,min54.tye
86,1,04:36:37,5,57,19.7,4.4,30.4,10.0,,,,,,,,11.69,13.73,13.52,17.71,16.96,,,,,,,,73.62,16,0,30,min54.tye
87,2,04:37:16,2,47,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,81,min54.tye
88,2,04:44:00,2,61,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,41,min54.tye
89,2,04:45:07,2,58,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,21,min54.tye
90,2,04:45:40,2,60,9.3,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0,24,min54.tye
91,1,04:45:40,5,60,12.3,4.3,28.3,4.0,,,,,,,,10.18,13.23,12.82,8.54,8.57,,,,,,,,53.34,9,0,51,min54.tye
92,2,04:45:44,5,61,15.1,4.3,32.5,4.1,,,,,,,,9.60,5.91,5.41,5.08,5.20,,,,,,,,31.20,9,0,38,min54.tye
93,1,04:48:05,5,59,19.4,4.3,31.9,10.0,,,,,,,,10.23,6.66,6.33,5.51,5.63,,,,,,,,34.36,16,0,20,min54.tye
94,2,04:55:46,2,47,11.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.18,3,0,37,min54.tye
95,2,04:58:46,2,52,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,62,min54.tye
96,2,05:00:21,5,58,12.8,4.3,29.7,4.1,,,,,,,,13.19,18.16,17.80,19.33,19.78,,,,,,,,88.26,9,0,31,min54.tye
97,2,05:01:29,5,58,20.0,4.2,33.0,4.1,,,,,,,,11.61,11.41,11.23,8.93,8.83,,,,,,,,52.01,9,0,69,min54.tye
98,2,05:02:50,2,50,8.9,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,81,min54.tye
99,1,05:03:40,2,60,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,83,min54.tye
100,1,05:05:28,2,55,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,98,min54.tye
101,1,05:06:55,5,61,17.1,4.2,29.8,10.0,,,,,,,,10.26,4.84,4.70,3.76,3.99,,,,,,,,27.56,16,0,81,min54.tye
102,1,05:08:00,2,56,11.7,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,11,min54.tye
103,1,05:10:05,2,60,11.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,88,min54.tye
104,1,05:11:16,2,65,8.7,,,,,,,,,,,3.61,2.05,,,,,,,,,,,5.66,2,0,73,min54.tye
105,2,05:12:38,2,51,9.5,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,55,min54.tye
106,1,05:12:49,2,55,8.4,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.59,2,0,43,min54.tye
107,1,05:12:55,2,58,11.4,,,,,,,,,,,3.23,4.07,,,,,,,,,,,7.30,3,0,60,min54.tye
108,2,05:14:11,4,56,13.1,20.3,2.8,,,,,,,,,3.92,3.93,2.49,2.12,,,,,,,,,12.46,3,0,2,min54.tye
109,2,05:14:30,2,65,8.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,84,min54.tye
110,2,05:14:42,2,56,10.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,5,min54.tye
111,2,05:14:50,5,57,16.1,4.3,32.4,4.0,,,,,,,,10.71,5.15,4.81,2.95,2.99,,,,,,,,26.61,9,0,85,min54.tye
112,1,05:16:58,2,52,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,57,min54.tye
113,1,05:17:24,2,53,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,36,min54.tye
114,1,05:18:03,2,65,8.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0,75,min54.tye
115,1,05:19:00,2,61,11.5,,,,,,,,,,,3.79,4.00,,,,,,,,,,,7.78,3,0,48,min54.tye
116,1,05:19:02,2,63,9.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,35,min54.tye
117,2,05:20:14,2,61,11.5,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,58,min54.tye
118,1,05:21:21,2,59,7.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,14,0,12,min54.tye
119,1,05:22:18,5,57,17.7,4.3,34.7,4.0,,,,,,,,10.31,8.60,8.05,6.64,6.48,,,,,,,,40.08,9,0,86,min54.tye
120,2,05:22:19,2,60,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,22,min54.tye
121,1,05:23:01,5,56,17.1,4.2,32.6,4.1,,,,,,,,12.15,16.23,16.51,16.36,16.24,,,,,,,,77.49,9,0,94,min54.tye
122,1,05:25:52,2,51,9.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,88,min54.tye
123,2,05:26:39,2,58,9.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0,78,min54.tye
124,1,05:28:26,2,48,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,64,min54.tye
125,2,05:29:04,2,55,17.6,,,,,,,,,,,6.60,10.30,,,,,,,,,,,16.90,5,0,28,min54.tye
126,2,05:29:32,2,65,8.8,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,2,0,68,min54.tye
127,1,05:31:10,2,60,11.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,13,min54.tye
128,1,05:31:34,2,54,10.4,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0,13,min54.tye
129,2,05:31:51,2,43,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0,73,min54.tye
130,2,05:33:30,2,51,10.8,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0,26,min54.tye
131,1,05:33:31,5,60,16.0,4.2,30.7,4.0,,,,,,,,12.11,18.23,17.95,16.51,16.53,,,,,,,,81.33,9,0,7,min54.tye
132,1,05:33:35,5,60,15.6,4.2,31.5,4.0,,,,,,,,11.71,17.63,17.82,15.95,17.18,,,,,,,,80.30,9,0,70,min54.tye
133,1,05:34:03,5,61,12.8,4.2,29.0,4.1,,,,,,,,9.04,5.50,4.98,3.86,3.85,,,,,,,,27.23,9,0,6,min54.tye
134,1,05:35:27,5,60,15.6,4.2,31.5,4.0,,,,,,,,12.64,17.62,18.79,16.93,17.35,,,,,,,,83.33,9,0,20,min54.tye
135,2,05:35:36,2,63,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,27,min54.tye
136,1,05:35:51,5,55,13.4,4.3,29.8,4.0,,,,,,,,11.27,18.68,18.27,15.27,15.34,,,,,,,,78.82,9,0,48,min54.tye
137,1,05:36:35,2,55,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0,61,min54.tye
138,2,05:36:51,2,56,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,87,min54.tye
139,1,05:38:37,2,45,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,33,min54.tye
140,2,05:39:24,5,57,13.5,4.2,28.5,3.9,,,,,,,,10.23,11.12,11.13,7.00,8.04,,,,,,,,47.53,9,0,54,min54.tye
141,2,05:39:57,2,55,9.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,74,min54.tye
142,2,05:40:47,5,58,13.7,5.4,4.2,5.1,,,,,,,,17.55,7.68,16.87,16.27,11.77,,,,,,,,70.14,7,0,93,min54.tye
143,2,05:40:50,5,58,17.9,4.3,28.6,4.1,,,,,,,,12.50,16.95,16.56,16.86,16.36,,,,,,,,79.23,9,0,99,min54.tye
144,1,05:41:12,2,59,10.7,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,33,min54.tye
145,2,05:41:16,2,60,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,59,min54.tye
146,2,05:41:18,5,62,18.3,4.2,32.2,4.1,,,,,,,,8.96,4.28,4.99,4.18,3.66,,,,,,,,26.07,9,0,45,min54.tye
147,1,05:42:05,2,65,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0,68,min54.tye
148,1,05:43:18,2,58,7.7,,,,,,,,,,,1.51,1.94,,,,,,,,,,,3.45,14,0,58,min54.tye
149,1,05:43:44,2,65,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,25,min54.tye
150,2,05:49:34,2,58,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,11,min54.tye
151,1,05:50:10,2,60,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,0,min54.tye
152,2,05:51:13,2,60,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,22,min54.tye
153,1,05:51:20,5,55,15.5,4.2,29.6,4.0,,,,,,,,13.22,16.52,16.99,17.40,17.73,,,,,,,,81.86,9,0,43,min54.tye
154,2,05:51:28,2,62,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,83,min54.tye
155,2,05:53:34,2,55,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,67,min54.tye
156,2,05:53:49,6,64,17.0,4.3,34.4,5.0,5.1,,,,,,,10.71,5.64,5.59,3.33,3.39,3.95,,,,,,,32.61,10,0,28,min54.tye
157,2,05:54:02,5,62,12.2,4.3,36.3,4.0,,,,,,,,8.84,5.30,5.22,3.11,3.99,,,,,,,,26.47,9,0,76,min54.tye
158,2,05:56:15,5,55,19.6,4.3,27.6,4.0,,,,,,,,11.40,15.49,15.58,12.44,13.18,,,,,,,,68.09,9,0,54,min54.tye
159,1,05:56:31,5,61,16.6,4.3,27.9,4.0,,,,,,,,11.34,15.70,15.56,14.28,19.09,,,,,,,,75.97,9,0,46,min54.tye
160,1,05:56:38,2,56,11.5,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,95,min54.tye
161,1,05:57:35,2,50,8.8,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0,38,min54.tye
162,2,05:58:28,2,60,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0,73,min54.tye
163,2,05:58:51,2,62,8.8,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.69,2,0,5,min54.tye
164,2,05:59:53,2,62,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0,66,min54.tye
165,2,06:00:27,2,60,9.3,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,49,min54.tye
166,1,06:00:54,2,61,8.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,59,min54.tye
167,2,06:01:50,2,57,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,75,min54.tye
168,2,06:02:16,2,58,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0,20,min54.tye
169,2,06:02:24,2,62,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,30,min54.tye
170,1,06:02:26,5,58,14.9,4.3,30.0,9.9,,,,,,,,10.94,17.69,17.14,18.92,17.46,,,,,,,,82.16,16,0,67,min54.tye
171,1,06:02:33,2,56,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,70,min54.tye
172,2,06:02:37,2,61,9.1,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.76,2,0,35,min54.tye
173,1,06:02:38,5,57,15.1,4.3,28.5,4.0,,,,,,,,12.43,16.34,16.46,14.33,13.20,,,,,,,,72.76,9,0,58,min54.tye
174,1,06:02:55,5,59,15.4,4.3,30.2,4.1,,,,,,,,10.87,16.85,15.95,19.37,18.17,,,,,,,,81.20,9,0,11,min54.tye
175,2,06:03:17,5,61,12.4,21.2,9.5,22.0,,,,,,,,9.70,14.11,15.79,13.12,10.30,,,,,,,,63.01,11,0,44,min54.tye
176,1,06:04:22,2,61,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,82,min54.tye
177,2,06:04:25,4,62,13.1,21.0,9.5,,,,,,,,,7.47,11.79,6.07,0.95,,,,,,,,,26.28,4,0,86,min54.tye
178,2,06:05:10,2,62,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.68,3,0,31,min54.tye
179,1,06:05:32,2,52,8.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,10,min54.tye
180,1,06:05:59,2,50,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,12,min54.tye
181,2,06:07:45,2,58,11.9,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0,98,min54.tye
182,1,06:07:53,2,54,11.5,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,3,0,72,min54.tye
183,1,06:07:55,2,57,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,81,min54.tye
184,2,06:08:03,3,54,12.4,34.8,,,,,,,,,,8.71,9.68,9.50,,,,,,,,,,27.89,8,0,39,min54.tye
185,1,06:08:09,2,55,9.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,5,min54.tye
186,2,06:08:21,5,65,17.1,4.3,36.0,4.0,,,,,,,,11.92,6.79,6.91,4.20,4.18,,,,,,,,33.99,9,0,48,min54.tye
187,1,06:08:32,2,56,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0,72,min54.tye
188,2,06:08:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
189,2,06:08:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
190,2,06:09:21,5,63,16.5,4.2,20.5,4.2,,,,,,,,10.09,5.82,5.68,5.59,4.68,,,,,,,,31.86,9,0,8,min54.tye
191,1,06:09:37,2,62,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,11,min54.tye
192,1,06:10:04,2,51,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,91,min54.tye
193,2,06:11:08,5,58,12.3,4.2,34.0,4.1,,,,,,,,10.18,5.41,5.77,4.76,4.59,,,,,,,,30.70,9,0,93,min54.tye
194,2,06:11:21,2,62,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,35,min54.tye
195,1,06:12:16,2,52,18.4,,,,,,,,,,,10.87,30.57,,,,,,,,,,,41.44,5,0,32,min54.tye
196,2,06:13:22,2,65,11.4,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0,75,min54.tye
197,2,06:14:52,3,57,11.3,19.4,,,,,,,,,,3.03,2.72,1.35,,,,,,,,,,7.10,3,0,66,min54.tye
198,1,06:14:56,2,53,9.8,,,,,,,,,,,3.39,3.60,,,,,,,,,,,6.99,2,0,68,min54.tye
199,2,06:14:57,3,59,10.9,18.4,,,,,,,,,,2.90,2.92,2.10,,,,,,,,,,7.92,3,0,91,min54.tye
200,1,06:15:15,5,57,15.6,4.2,29.6,4.0,,,,,,,,9.90,5.66,5.47,3.40,4.01,,,,,,,,28.44,9,0,20,min54.tye
201,1,06:16:36,2,53,15.8,,,,,,,,,,,3.71,5.66,,,,,,,,,,,9.37,5,0,26,min54.tye
202,1,06:16:55,2,57,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,66,min54.tye
203,1,06:19:36,2,60,21.6,,,,,,,,,,,9.07,12.67,,,,,,,,,,,21.75,5,0,84,min54.tye
204,1,06:21:39,2,58,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,41,min54.tye
205,1,06:22:22,2,53,9.2,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,2,0,44,min54.tye
206,1,06:22:26,2,55,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,75,min54.tye
207,1,06:22:55,2,58,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0,75,min54.tye
208,2,06:23:03,2,53,11.8,,,,,,,,,,,3.82,3.33,,,,,,,,,,,7.15,3,0,32,min54.tye
209,2,06:23:07,2,60,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,62,min54.tye
210,1,06:23:17,2,47,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0,97,min54.tye
211,2,06:24:05,2,62,9.6,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.33,2,0,52,min54.tye
212,2,06:24:49,2,58,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0,55,min54.tye
213,2,06:24:56,5,57,22.7,4.3,29.9,11.0,,,,,,,,10.54,16.47,16.36,15.85,15.56,,,,,,,,74.78,16,0,32,min54.tye
214,1,06:25:17,2,62,8.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,45,min54.tye
215,1,06:27:37,2,63,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,87,min54.tye
216,2,06:28:11,2,58,11.2,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,86,min54.tye
217,1,06:28:35,2,56,4.9,,,,,,,,,,,0.55,1.02,,,,,,,,,,,1.57,14,0,6,min54.tye
218,2,06:28:51,2,53,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,48,min54.tye
219,1,06:29:03,2,58,8.8,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,81,min54.tye
220,2,06:29:13,2,57,8.8,,,,,,,,,,,2.10,0.90,,,,,,,,,,,3.00,2,0,95,min54.tye
221,2,06:29:24,2,54,11.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,99,min54.tye
222,1,06:29:36,2,60,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0,88,min54.tye
223,2,06:29:55,2,60,12.7,,,,,,,,,,,4.70,3.22,,,,,,,,,,,7.92,3,0,84,min54.tye
224,1,06:31:13,2,59,8.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,24,min54.tye
225,2,06:31:16,2,59,11.7,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0,28,min54.tye
226,1,06:31:25,2,59,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,53,min54.tye
227,2,06:31:31,3,43,13.5,4.2,,,,,,,,,,11.72,9.53,11.07,,,,,,,,,,32.31,6,0,5,min54.tye
228,1,06:33:00,2,55,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,74,min54.tye
229,2,06:33:19,2,59,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,10,min54.tye
230,2,06:34:42,2,57,15.8,,,,,,,,,,,4.55,7.56,,,,,,,,,,,12.11,5,0,74,min54.tye
231,1,06:35:09,5,61,15.1,4.3,28.9,3.9,,,,,,,,12.65,17.21,17.56,17.24,16.70,,,,,,,,81.36,9,0,39,min54.tye
232,1,06:35:11,2,60,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,11,min54.tye
233,1,06:35:24,2,50,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0,32,min54.tye
234,2,06:35:26,5,60,17.4,4.3,27.1,3.9,,,,,,,,10.15,8.26,8.10,5.38,7.82,,,,,,,,39.72,9,0,48,min54.tye
235,2,06:36:16,2,50,9.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,56,min54.tye
236,2,06:36:18,5,50,16.0,4.2,29.5,4.1,,,,,,,,10.91,14.26,13.98,12.80,12.36,,,,,,,,64.30,9,0,68,min54.tye
237,2,06:36:22,5,48,16.2,4.3,30.7,4.0,,,,,,,,12.28,11.96,12.00,14.67,15.80,,,,,,,,66.72,9,0,8,min54.tye
238,1,06:36:55,2,60,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,94,min54.tye
239,2,06:37:08,2,52,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,65,min54.tye
240,2,06:37:29,2,59,10.6,,,,,,,,,,,4.77,3.17,,,,,,,,,,,7.94,3,0,49,min54.tye
241,1,06:38:46,4,55,12.4,18.4,2.7,,,,,,,,,3.40,4.83,3.32,0.88,,,,,,,,,12.43,3,0,40,min54.tye
242,1,06:38:47,2,53,11.5,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,97,min54.tye
243,1,06:39:08,2,57,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,54,min54.tye
244,2,06:39:20,2,60,11.6,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,37,min54.tye
245,2,06:39:24,2,54,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,30,min54.tye
246,2,06:39:26,5,52,12.1,4.4,30.6,4.0,,,,,,,,12.39,14.04,13.34,9.98,10.34,,,,,,,,60.09,9,0,32,min54.tye
247,2,06:39:27,2,53,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,0,min54.tye
248,1,06:39:35,2,55,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,56,min54.tye
249,1,06:40:06,5,53,16.3,4.2,29.0,4.0,,,,,,,,12.16,17.47,17.41,17.70,17.78,,,,,,,,82.52,9,0,53,min54.tye
250,2,06:40:42,2,58,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,37,min54.tye
251,2,06:41:27,5,58,15.1,4.3,28.6,4.1,,,,,,,,12.22,16.51,16.84,17.11,16.85,,,,,,,,79.53,9,0,96,min54.tye
252,2,06:41:34,3,58,13.1,20.3,,,,,,,,,,5.65,4.43,2.82,,,,,,,,,,12.90,3,0,2,min54.tye
253,2,06:41:35,2,58,11.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,0,60,min54.tye
254,2,06:41:40,2,60,11.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,22,min54.tye
255,2,06:42:01,2,61,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.53,2,0,67,min54.tye
256,2,06:42:54,2,58,13.1,,,,,,,,,,,4.25,3.64,,,,,,,,,,,7.90,3,0,9,min54.tye
257,2,06:43:04,2,59,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,2,min54.tye
258,1,06:43:27,2,62,9.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0,0,min54.tye
259,1,06:43:47,2,79,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0,45,min54.tye
260,1,06:43:50,2,65,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,92,min54.tye
261,1,06:43:57,2,66,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,2,min54.tye
262,2,06:44:33,2,62,12.9,,,,,,,,,,,4.62,3.02,,,,,,,,,,,7.64,3,0,5,min54.tye
263,2,06:44:45,5,58,13.4,4.3,30.4,4.0,,,,,,,,12.44,14.42,14.78,14.55,14.41,,,,,,,,70.61,9,0,52,min54.tye
264,2,06:44:51,5,60,12.7,4.2,30.4,4.0,,,,,,,,10.73,11.59,11.16,8.81,13.01,,,,,,,,55.30,9,0,74,min54.tye
265,2,06:45:27,2,57,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,40,min54.tye
266,2,06:45:28,2,58,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,45,min54.tye
267,2,06:45:44,2,56,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,56,min54.tye
268,1,06:45:55,2,60,9.4,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0,15,min54.tye
269,1,06:46:11,2,63,9.5,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0,48,min54.tye
270,1,06:46:29,2,60,10.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,66,min54.tye
271,2,06:46:50,2,61,11.9,,,,,,,,,,,3.39,2.20,,,,,,,,,,,5.58,3,0,6,min54.tye
272,1,06:47:04,2,60,9.2,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,2,0,15,min54.tye
273,2,06:47:11,5,62,13.9,5.2,4.2,5.6,,,,,,,,15.51,7.59,17.76,17.22,9.14,,,,,,,,67.20,7,0,15,min54.tye
274,2,06:47:28,2,60,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0,15,min54.tye
275,2,06:47:50,2,57,10.2,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0,30,min54.tye
276,2,06:48:36,2,58,11.7,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,57,min54.tye
277,2,06:49:05,2,58,9.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,73,min54.tye
278,2,06:49:16,5,55,17.0,4.3,35.8,4.1,,,,,,,,11.37,12.19,12.04,6.78,6.13,,,,,,,,48.50,9,0,20,min54.tye
279,2,06:49:17,2,55,9.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,2,0,85,min54.tye