veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,70,9.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
2,1,00:04:18,2,68,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
3,1,00:06:50,2,68,8.3,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
4,1,00:07:59,2,70,11.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
5,2,00:08:28,2,68,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
6,1,00:09:15,2,68,9.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,3,0
7,1,00:09:54,2,71,11.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
8,4,00:11:15,2,65,11.3,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0
9,4,00:11:39,2,69,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
10,1,00:13:20,2,68,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
11,1,00:13:33,2,68,12.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
12,4,00:13:40,2,50,7.4,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0
13,1,00:14:23,2,67,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
14,4,00:14:29,2,66,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
15,3,00:15:11,2,72,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
16,1,00:17:46,2,65,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
17,4,00:18:00,2,66,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
18,4,00:18:05,2,63,11.5,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
19,1,00:18:17,2,68,9.3,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
20,1,00:19:13,2,65,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
21,4,00:19:19,2,70,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
22,4,00:21:07,2,70,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
23,3,00:21:09,2,78,8.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
24,2,00:23:01,2,69,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
25,1,00:25:34,2,70,11.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0
26,4,00:28:32,2,66,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
27,4,00:31:57,2,68,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
28,4,00:32:52,2,64,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
29,1,00:32:53,2,71,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
30,1,00:34:59,2,65,11.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
31,1,00:36:16,2,65,12.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
32,4,00:39:30,2,64,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
33,1,00:40:11,2,58,10.8,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,3,0
34,1,00:40:58,2,68,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
35,4,00:42:34,2,58,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
36,1,00:42:53,2,68,9.3,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
37,2,00:43:26,2,64,9.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
38,4,00:46:53,2,66,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
39,1,00:49:39,2,67,12.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,0
40,4,00:51:19,2,66,9.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0
41,4,00:52:12,2,70,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
42,1,00:52:26,2,65,8.9,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
43,1,00:53:33,2,60,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
44,2,00:55:21,2,62,13.3,,,,,,,,,,,4.00,5.71,,,,,,,,,,,9.72,3,0
45,3,00:55:43,2,72,9.3,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.89,2,0
46,4,00:55:43,2,71,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
47,1,00:56:55,2,68,9.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
48,4,00:59:26,3,63,11.5,13.9,,,,,,,,,,2.81,2.36,0.59,,,,,,,,,,5.75,3,0
49,4,01:00:10,2,72,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
50,4,01:03:49,2,68,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
51,3,01:06:25,2,61,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
52,1,01:07:37,2,62,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
53,4,01:08:59,2,58,11.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
54,2,01:13:43,2,66,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
55,4,01:14:10,2,58,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
56,1,01:18:21,2,89,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
57,4,01:20:47,2,65,10.2,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0
58,1,01:22:04,2,67,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
59,4,01:24:02,2,71,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
60,3,01:26:25,2,66,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
61,4,01:26:26,2,63,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
62,4,01:26:53,2,66,10.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
63,2,01:27:23,2,75,8.8,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.71,2,0
64,1,01:32:14,2,72,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
65,2,01:34:00,2,68,11.5,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
66,1,01:36:10,5,66,19.4,4.3,19.8,4.3,,,,,,,,8.99,13.75,14.23,14.92,14.24,,,,,,,,66.13,9,0
67,2,01:38:27,2,65,8.8,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,2,0
68,1,01:40:32,2,70,12.7,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
69,1,01:41:04,2,64,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
70,4,01:41:14,2,66,11.9,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.02,3,0
71,4,01:43:27,2,63,8.7,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
72,1,01:45:01,2,63,8.7,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
73,1,01:45:05,2,70,11.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
74,4,01:48:11,2,66,9.4,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
75,4,01:48:27,2,60,11.3,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0
76,1,01:51:05,2,67,10.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0
77,1,01:51:13,2,68,9.0,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
78,1,01:57:16,2,64,12.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
79,4,02:09:04,2,70,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
80,4,02:10:23,2,65,9.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,3,0
81,4,02:16:44,2,66,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
82,4,02:27:25,2,58,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
83,4,02:30:53,2,73,9.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,2,0
84,4,02:31:23,2,67,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
85,2,02:32:43,2,60,7.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
86,1,02:33:23,2,69,9.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0
87,2,02:34:34,2,70,10.3,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,3,0
88,4,02:37:40,2,66,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
89,4,02:38:17,2,66,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
90,4,02:43:34,3,70,11.5,14.8,,,,,,,,,,3.50,4.74,3.98,,,,,,,,,,12.22,3,0
91,4,02:44:20,2,63,11.8,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
92,1,02:44:48,2,59,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
93,1,02:46:26,2,71,11.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0
94,4,02:48:46,2,58,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
95,4,02:48:51,2,58,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
96,2,02:49:13,2,66,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
97,4,02:55:07,2,69,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
98,2,02:56:00,2,70,8.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
99,4,02:57:12,2,70,11.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
100,2,03:06:23,2,60,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
101,1,03:08:37,2,60,8.4,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
102,4,03:09:41,2,66,11.7,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
103,4,03:09:50,2,66,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
104,4,03:11:42,2,64,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
105,1,03:12:24,2,58,9.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0
106,2,03:17:41,2,73,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
107,4,03:17:45,2,63,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
108,4,03:25:11,2,71,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
109,1,03:26:28,6,68,19.8,4.3,35.7,4.0,4.1,,,,,,,8.18,6.59,6.20,3.41,4.29,3.30,,,,,,,31.99,10,0
110,4,03:37:47,2,71,12.7,,,,,,,,,,,4.04,3.10,,,,,,,,,,,7.14,3,0
111,4,03:38:37,5,65,19.6,4.3,19.9,4.2,,,,,,,,9.36,6.44,5.94,5.02,5.68,,,,,,,,32.45,9,0
112,4,03:39:35,2,67,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
113,4,03:41:14,2,60,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
114,4,03:46:04,2,64,9.9,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.23,3,0
115,1,03:46:45,2,63,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
116,1,03:50:16,2,61,8.8,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
117,2,03:52:14,2,70,9.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
118,3,04:00:01,2,76,10.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
119,1,04:01:33,2,68,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
120,1,04:01:43,2,68,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
121,4,04:25:02,2,58,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
122,4,04:30:45,2,71,8.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
123,3,04:31:46,2,73,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
124,4,04:34:00,2,55,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
125,1,04:39:40,3,66,11.8,13.5,,,,,,,,,,2.56,2.65,0.30,,,,,,,,,,5.50,3,0
126,4,04:40:10,2,62,11.4,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
127,4,04:43:58,5,67,17.4,4.3,33.3,4.1,,,,,,,,10.52,7.89,7.99,7.23,6.51,,,,,,,,40.15,9,0
128,1,04:53:20,2,60,8.3,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
129,4,04:59:37,2,66,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
130,1,05:08:22,2,48,11.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
131,2,05:10:14,2,64,9.3,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
132,1,05:10:28,3,60,11.6,13.8,,,,,,,,,,2.44,1.78,0.29,,,,,,,,,,4.50,3,0
133,1,05:14:32,2,83,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
134,1,05:14:45,2,76,9.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
135,1,05:15:38,2,71,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
136,4,05:17:47,2,66,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
137,1,05:17:49,2,65,11.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
138,3,05:22:16,2,62,10.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,3,0
139,4,05:22:16,2,62,10.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0
140,4,05:24:46,2,68,8.7,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
141,4,05:29:31,2,66,9.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
142,1,05:30:23,2,66,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
143,1,05:33:25,2,68,9.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
144,4,05:34:55,2,63,13.1,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
145,4,05:35:12,4,61,12.9,30.2,4.0,,,,,,,,,7.05,8.44,4.27,5.85,,,,,,,,,25.62,8,0
146,2,05:36:25,3,72,10.9,14.1,,,,,,,,,,2.88,4.07,2.09,,,,,,,,,,9.04,3,0
147,1,05:38:45,2,68,8.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
148,1,05:42:57,4,62,12.9,30.4,4.0,,,,,,,,,5.15,6.61,3.62,4.45,,,,,,,,,19.84,3,0
149,4,05:43:23,2,66,9.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
150,1,05:43:29,2,58,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
151,4,05:48:15,2,64,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,2,0
152,4,05:49:16,2,75,9.3,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
153,3,05:49:24,2,69,10.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
154,1,05:51:18,2,71,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
155,1,05:54:37,2,63,8.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
156,1,05:56:35,2,64,9.9,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,3,0
157,4,05:58:46,2,66,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
158,4,05:59:13,2,67,7.4,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.96,2,0
159,1,05:59:20,2,63,11.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
160,1,06:03:51,2,63,8.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
161,4,06:04:30,2,62,9.2,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.49,2,0
162,1,06:07:39,2,63,11.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
163,4,06:09:59,2,67,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
164,4,06:10:42,2,70,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
165,1,06:12:04,2,64,8.8,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0
166,4,06:12:48,2,63,9.3,,,,,,,,,,,2.31,2.78,,,,,,,,,,,5.09,2,0
167,3,06:12:50,2,66,10.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
168,4,06:12:53,2,63,9.3,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.71,2,0
169,1,06:14:03,2,57,8.8,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
170,1,06:16:25,2,66,8.3,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
171,4,06:17:21,2,70,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
172,1,06:20:14,2,71,9.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
173,1,06:22:12,2,67,8.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
174,2,06:22:32,2,68,8.6,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.60,2,0
175,1,06:23:03,2,68,7.3,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.47,2,0
176,1,06:23:39,2,55,9.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
177,1,06:25:11,4,58,10.1,16.6,2.7,,,,,,,,,2.27,2.71,0.67,0.40,,,,,,,,,6.05,3,0
178,4,06:25:13,2,58,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
179,1,06:26:13,2,67,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
180,1,06:26:41,2,72,11.5,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
181,4,06:26:54,2,67,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
182,1,06:30:15,3,66,12.9,13.6,,,,,,,,,,2.42,2.66,1.54,,,,,,,,,,6.63,3,0
183,1,06:30:39,2,65,9.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
184,1,06:31:17,2,62,7.7,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0
185,1,06:33:48,2,71,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
186,1,06:34:46,2,68,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
187,1,06:35:38,2,82,11.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
188,1,06:37:46,2,70,8.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
189,4,06:41:22,2,67,8.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
190,1,06:42:40,2,58,9.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
191,1,06:44:04,2,73,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
192,1,06:44:24,2,70,9.8,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
193,1,06:44:42,2,57,11.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
194,1,06:45:58,2,66,7.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
195,1,06:46:13,2,66,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
196,1,06:48:26,2,63,11.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
197,1,06:49:32,2,72,9.1,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
198,1,06:53:48,2,72,9.8,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
199,1,06:58:04,5,66,19.1,4.5,30.3,4.0,,,,,,,,7.61,14.54,14.10,12.07,13.76,,,,,,,,62.08,9,0
200,2,06:58:32,2,69,11.9,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0
201,1,06:58:42,2,60,11.7,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
202,1,07:01:09,2,70,11.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
203,4,07:01:46,4,57,12.9,30.3,4.0,,,,,,,,,6.78,7.47,4.47,6.49,,,,,,,,,25.20,8,0
204,1,07:04:24,2,74,8.3,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
205,4,07:05:38,2,63,10.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
206,4,07:06:19,2,66,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
207,4,07:08:49,2,67,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
208,4,07:08:55,2,58,9.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
209,4,07:09:51,2,63,7.7,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
210,4,07:10:47,2,70,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
211,1,07:11:55,4,52,12.9,30.3,4.0,,,,,,,,,5.14,5.97,3.02,4.05,,,,,,,,,18.17,3,0
212,1,07:16:36,2,73,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
213,1,07:17:05,2,70,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
214,4,07:17:16,2,68,13.0,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
215,4,07:17:40,2,66,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
216,4,07:18:09,2,69,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
217,1,07:23:45,2,75,9.6,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0
218,4,07:25:41,2,67,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
219,4,07:25:53,2,52,10.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0
220,1,07:27:17,5,65,19.9,4.3,34.4,4.0,,,,,,,,8.09,8.33,8.19,8.28,8.36,,,,,,,,41.24,9,0
221,4,07:29:07,2,68,9.6,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
222,4,07:30:00,2,62,12.0,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
223,4,07:30:01,2,61,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
224,1,07:30:32,2,66,9.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0
225,1,07:30:40,2,68,10.4,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0
226,1,07:31:00,2,70,11.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
227,1,07:31:12,3,68,12.9,17.5,,,,,,,,,,3.47,2.78,1.63,,,,,,,,,,7.89,3,0
228,1,07:35:21,2,44,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
229,1,07:37:50,2,62,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
230,4,07:39:50,2,60,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
231,4,07:39:54,2,62,9.1,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.07,2,0
232,4,07:39:58,2,60,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0
233,4,07:40:00,2,66,9.1,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
234,4,07:40:06,2,63,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
235,4,07:40:17,2,68,7.2,,,,,,,,,,,1.17,1.29,,,,,,,,,,,2.46,2,0
236,4,07:40:49,2,71,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
237,4,07:43:43,2,70,11.8,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
238,4,07:45:04,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
239,4,07:45:29,2,68,8.8,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
240,1,07:45:32,2,63,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
241,1,07:47:38,2,61,12.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
242,4,07:49:41,2,68,12.8,,,,,,,,,,,3.87,2.50,,,,,,,,,,,6.37,3,0
243,4,07:53:55,2,70,11.7,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,3,0
244,1,07:54:47,2,65,13.3,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
245,1,07:54:58,2,65,9.4,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
246,4,07:55:04,2,62,9.1,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.34,2,0
247,4,07:55:10,2,62,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
248,4,07:55:15,2,68,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
249,4,07:55:17,2,66,8.8,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0
250,4,07:55:22,2,46,11.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
251,4,07:56:50,2,72,8.8,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.27,2,0
252,4,07:56:52,2,67,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
253,4,07:58:15,2,63,11.4,,,,,,,,,,,4.37,4.51,,,,,,,,,,,8.88,3,0
254,4,07:59:31,5,68,17.1,4.3,29.5,4.0,,,,,,,,11.63,17.19,17.25,16.08,16.36,,,,,,,,78.50,9,0
255,4,08:00:47,2,71,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
256,4,08:01:04,2,74,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
257,1,08:01:27,2,65,9.2,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
258,1,08:02:16,2,61,8.6,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.85,2,0
259,4,08:03:01,2,59,11.2,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.84,3,0
260,4,08:03:24,2,57,10.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,0
261,1,08:04:55,2,71,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
262,4,08:07:23,2,76,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
263,1,08:08:20,2,63,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
264,1,08:09:53,2,68,11.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
265,1,08:10:15,2,68,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
266,1,08:10:40,2,73,9.8,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,2,0
267,1,08:10:45,2,72,13.0,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0
268,4,08:11:21,2,61,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
269,4,08:13:40,2,63,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
270,1,08:13:41,2,49,11.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
271,4,08:13:52,2,55,10.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
272,4,08:17:11,2,58,8.1,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
273,1,08:20:42,2,60,8.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
274,4,08:20:55,2,66,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
275,4,08:20:57,2,66,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
276,1,08:24:22,2,64,9.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
277,4,08:25:50,2,67,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
278,1,08:25:53,2,76,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,2,0
279,1,08:26:05,2,69,8.2,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
280,1,08:27:24,2,69,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
281,4,08:27:24,2,67,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
282,1,08:28:53,2,68,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
283,1,08:31:06,2,65,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
284,4,08:31:14,2,68,9.4,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.19,2,0
285,3,08:32:20,2,64,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,3,0
286,4,08:32:20,4,63,11.1,15.7,2.8,,,,,,,,,3.29,3.10,0.75,1.41,,,,,,,,,8.55,3,0
287,1,08:32:51,2,63,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
288,1,08:33:21,2,70,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
289,4,08:36:06,2,65,10.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
290,4,08:38:53,2,63,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
291,2,08:40:58,2,64,11.1,,,,,,,,,,,2.31,2.50,,,,,,,,,,,4.82,3,0
292,4,08:41:08,2,65,10.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,3,0
293,4,08:41:11,2,64,10.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.42,3,0
294,1,08:42:34,2,71,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
295,1,08:44:26,2,79,9.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
296,4,08:45:07,2,71,9.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
297,1,08:45:09,2,68,9.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
298,4,08:46:39,2,65,11.6,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
299,1,08:46:43,2,63,9.8,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.51,2,0
300,4,08:46:46,2,65,11.6,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
301,4,08:46:53,2,65,11.6,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0
302,4,08:47:11,2,70,11.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
303,1,08:48:12,2,72,11.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
304,4,08:48:36,4,66,11.4,18.3,2.8,,,,,,,,,2.72,4.02,2.56,2.66,,,,,,,,,11.97,3,0
305,1,08:48:48,2,68,9.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
306,1,08:49:25,5,63,12.6,4.4,30.5,4.1,,,,,,,,8.43,11.90,11.38,11.60,11.21,,,,,,,,54.53,9,0
307,4,08:49:26,2,53,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
308,4,08:49:35,2,65,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
309,1,08:49:52,2,62,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
310,1,08:50:15,2,70,10.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0
311,4,08:50:31,4,62,12.8,30.2,4.0,,,,,,,,,6.97,8.28,4.53,5.82,,,,,,,,,25.60,8,0
312,3,08:50:54,2,76,7.4,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
313,4,08:51:00,2,66,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
314,4,08:51:15,2,64,11.1,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.81,3,0
315,4,08:51:21,2,66,8.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.97,2,0
316,1,08:51:56,2,68,11.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
317,4,08:53:12,2,66,8.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
318,4,08:53:20,2,70,9.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,3,0
319,4,08:53:25,2,65,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
320,1,08:54:40,2,74,11.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
321,4,08:54:44,2,73,11.5,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.45,3,0
322,1,08:54:56,2,68,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
323,4,08:55:40,5,70,19.5,4.3,29.3,10.1,,,,,,,,10.07,15.39,15.33,14.42,15.32,,,,,,,,70.53,16,0
324,3,08:56:39,2,74,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
325,1,08:57:21,2,64,8.5,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
326,1,08:57:39,2,72,9.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
327,4,08:57:41,2,66,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
328,1,08:57:42,2,65,8.6,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
329,1,08:57:46,2,63,8.1,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
330,1,08:58:24,2,64,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
331,4,08:58:59,2,70,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
332,1,08:59:20,2,69,9.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
333,4,08:59:37,2,68,9.3,,,,,,,,,,,3.51,3.88,,,,,,,,,,,7.39,2,0
334,1,08:59:40,4,62,12.9,30.4,4.0,,,,,,,,,5.32,6.51,3.45,4.21,,,,,,,,,19.49,3,0
335,2,08:59:41,2,68,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
336,2,09:00:02,2,62,9.6,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.08,2,0
337,4,09:00:49,2,70,10.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
338,4,09:01:36,2,65,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
339,4,09:01:55,2,71,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
340,1,09:05:05,2,53,9.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
341,4,09:05:08,2,60,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,2,0
342,1,09:05:17,2,64,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0
343,1,09:05:30,2,73,9.2,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
344,1,09:05:59,2,70,9.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
345,4,09:06:39,2,70,10.8,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
346,3,09:07:08,2,71,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
347,4,09:07:12,2,73,9.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
348,4,09:07:42,2,63,11.5,,,,,,,,,,,3.65,3.86,,,,,,,,,,,7.51,3,0
349,1,09:07:52,2,67,8.8,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
350,4,09:08:39,4,67,11.5,11.5,8.1,,,,,,,,,3.10,2.58,2.07,0.81,,,,,,,,,8.55,3,0
351,4,09:08:44,2,64,13.4,,,,,,,,,,,5.00,5.16,,,,,,,,,,,10.15,3,0
352,4,09:08:47,2,64,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
353,4,09:08:50,2,65,11.6,,,,,,,,,,,2.69,3.93,,,,,,,,,,,6.62,3,0
354,4,09:09:55,2,65,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
355,4,09:10:06,2,70,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
357,1,09:10:28,5,66,19.5,4.3,35.8,4.0,,,,,,,,8.27,13.59,13.40,13.61,11.66,,,,,,,,60.54,9,0
358,1,09:10:30,2,60,9.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
359,1,09:10:33,2,65,9.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0
360,1,09:11:03,2,65,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
361,1,09:11:14,2,53,8.4,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
362,1,09:11:18,2,68,10.9,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.50,3,0
363,1,09:11:34,2,66,10.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,0