veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,68,9.7,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
2,2,00:00:28,2,66,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
3,1,00:00:28,2,66,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
4,4,00:00:48,2,73,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
5,1,00:01:34,2,66,11.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
6,4,00:01:36,2,65,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
7,1,00:01:48,2,63,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
8,4,00:04:52,2,78,10.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
9,1,00:04:59,2,65,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
10,4,00:05:21,2,65,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
11,1,00:05:22,2,67,11.9,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
12,4,00:05:59,2,67,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
13,1,00:06:15,5,63,17.6,4.3,35.4,4.0,,,,,,,,11.06,5.86,5.82,4.67,4.71,,,,,,,,32.12,9,0
14,4,00:06:25,2,68,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
15,4,00:06:45,2,53,10.7,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
16,4,00:10:32,2,50,7.7,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0
17,1,00:10:55,2,58,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
18,4,00:12:04,2,76,11.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
19,1,00:13:37,2,65,21.1,,,,,,,,,,,7.51,11.75,,,,,,,,,,,19.26,5,0
20,4,00:14:34,2,67,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
21,1,00:17:43,2,58,9.1,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
22,1,00:20:41,2,63,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
23,4,00:23:01,2,62,8.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
24,2,00:23:15,2,68,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
25,4,00:25:29,2,65,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
26,4,00:26:09,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
27,4,00:29:45,2,62,5.3,,,,,,,,,,,0.53,0.73,,,,,,,,,,,1.26,2,0
28,1,00:32:33,2,75,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
29,1,00:33:15,2,70,12.7,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.66,3,0
30,4,00:39:52,2,65,21.3,,,,,,,,,,,7.29,11.25,,,,,,,,,,,18.54,5,0
31,1,00:40:19,2,66,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
32,1,00:42:00,2,68,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
33,4,00:43:06,2,45,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
34,4,00:44:11,2,64,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
35,1,00:48:36,2,55,8.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
36,4,00:49:13,2,68,8.4,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
37,1,00:52:57,2,65,10.4,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,0
38,1,01:00:57,5,72,14.9,4.3,29.9,4.0,,,,,,,,8.30,4.87,5.09,4.01,3.58,,,,,,,,25.84,9,0
39,1,01:01:55,2,71,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
40,3,01:04:00,2,63,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
41,4,01:07:54,2,63,21.1,,,,,,,,,,,7.35,12.04,,,,,,,,,,,19.39,5,0
42,4,01:09:14,2,66,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
43,4,01:10:39,2,73,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
44,4,01:16:51,2,66,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
45,1,01:20:25,2,65,21.2,,,,,,,,,,,7.19,11.43,,,,,,,,,,,18.62,5,0
46,1,01:21:15,2,66,11.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
47,4,01:23:10,2,77,9.4,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
48,1,01:23:59,2,63,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
49,4,01:25:09,2,79,9.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
50,1,01:31:03,2,57,10.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
51,2,01:37:18,2,69,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
52,3,01:40:46,2,63,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
53,1,01:40:47,2,60,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
54,4,01:40:48,2,69,12.7,,,,,,,,,,,3.81,3.18,,,,,,,,,,,6.98,3,0
55,4,01:40:55,2,65,10.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
56,1,01:42:20,2,63,21.1,,,,,,,,,,,7.05,11.58,,,,,,,,,,,18.63,5,0
57,4,01:43:39,2,62,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
58,4,01:43:48,2,67,11.0,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.02,3,0
59,1,01:45:12,2,66,10.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,3,0
60,1,01:52:47,2,67,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
61,4,02:02:23,2,57,9.4,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
62,1,02:14:01,4,67,12.7,16.5,3.1,,,,,,,,,3.20,3.85,2.84,1.95,,,,,,,,,11.84,3,0
63,1,02:17:40,6,63,17.0,4.2,27.2,4.0,4.0,,,,,,,10.95,15.12,14.68,12.01,12.92,13.76,,,,,,,79.44,10,0
64,1,02:19:50,6,64,15.3,4.3,30.6,4.0,4.1,,,,,,,10.73,17.31,16.55,8.70,15.10,14.76,,,,,,,83.15,10,0
65,4,02:21:40,2,70,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
66,4,02:24:44,2,66,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
67,4,02:30:33,2,68,8.9,,,,,,,,,,,4.60,4.06,,,,,,,,,,,8.66,2,0
68,4,02:31:22,2,72,8.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
69,4,02:32:05,2,60,9.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
70,4,02:40:03,2,68,8.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
71,1,02:50:32,2,71,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
72,4,02:52:44,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
73,1,02:53:12,2,59,13.2,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
74,1,03:06:50,2,63,10.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
75,1,03:07:05,2,68,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
76,1,03:08:24,2,72,8.4,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
77,4,03:08:29,5,68,17.4,4.2,34.3,4.0,,,,,,,,12.89,16.44,16.44,13.59,13.65,,,,,,,,73.01,9,0
78,2,03:08:40,2,58,11.0,,,,,,,,,,,3.04,1.80,,,,,,,,,,,4.84,3,0
79,1,03:09:43,2,74,9.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
80,1,03:10:44,2,68,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
81,2,03:13:42,2,73,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
82,1,03:17:45,2,68,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
83,1,03:21:36,2,47,10.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
84,1,03:24:26,2,57,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
85,2,03:32:46,2,65,7.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0
86,2,03:36:46,2,55,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
87,1,03:37:00,2,65,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
88,4,03:48:34,5,66,13.5,4.3,36.6,4.1,,,,,,,,9.95,14.62,13.78,12.08,12.26,,,,,,,,62.69,9,0
89,1,03:49:02,2,70,11.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
90,1,03:53:11,2,68,11.5,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
91,1,04:00:13,2,72,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
92,3,04:04:36,2,65,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
93,2,04:04:58,2,68,8.6,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
94,1,04:10:36,2,67,9.8,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
95,4,04:11:06,2,80,9.2,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0
96,1,04:14:09,2,68,11.9,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,3,0
97,4,04:14:13,2,39,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
98,4,04:18:50,2,70,10.7,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
99,1,04:19:25,2,63,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
100,1,04:20:05,2,70,11.5,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,3,0
101,4,04:20:24,2,65,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
102,4,04:21:33,2,69,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
103,1,04:25:50,2,55,8.7,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0
104,1,04:26:45,2,56,12.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
105,1,04:30:19,2,71,8.3,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
106,1,04:30:25,5,67,17.2,4.2,34.9,4.0,,,,,,,,10.53,12.03,12.19,8.05,7.22,,,,,,,,50.01,9,0
107,4,04:31:20,2,65,21.1,,,,,,,,,,,6.90,11.10,,,,,,,,,,,18.00,5,0
108,4,04:31:31,2,65,21.3,,,,,,,,,,,7.73,11.29,,,,,,,,,,,19.02,5,0
109,1,04:35:04,2,71,11.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
110,1,04:35:13,2,71,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
111,1,04:35:44,5,66,12.3,21.1,11.2,21.6,,,,,,,,7.43,13.64,10.87,11.79,8.22,,,,,,,,51.96,11,0
112,1,04:36:46,2,67,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
113,1,04:37:03,2,68,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
114,1,04:37:42,2,55,11.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
115,1,04:38:59,2,63,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
116,1,04:39:06,2,70,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
117,1,04:39:22,2,71,8.5,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
118,1,04:39:29,2,73,13.2,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
119,1,04:40:14,2,59,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
120,4,04:40:26,2,66,11.4,,,,,,,,,,,3.48,4.69,,,,,,,,,,,8.17,3,0
121,4,04:41:26,5,65,12.5,4.2,30.6,4.0,,,,,,,,9.53,8.13,8.14,6.11,7.21,,,,,,,,39.12,9,0
122,1,04:41:58,2,65,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
123,1,04:42:01,2,70,21.1,,,,,,,,,,,7.57,9.74,,,,,,,,,,,17.31,5,0
124,1,04:43:04,2,68,13.9,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.93,5,0
125,1,04:44:21,2,67,9.0,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0
126,4,04:45:48,6,68,12.3,4.3,18.3,4.2,4.9,,,,,,,11.27,16.22,15.83,13.27,14.04,5.20,,,,,,,75.83,10,0
127,4,04:47:03,3,60,11.5,15.8,,,,,,,,,,2.75,4.11,1.61,,,,,,,,,,8.48,3,0
128,4,04:48:48,5,65,16.0,4.3,36.3,4.1,,,,,,,,10.86,11.19,10.85,10.67,10.37,,,,,,,,53.94,9,0
129,4,04:52:34,2,70,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
130,4,04:53:56,2,66,9.7,,,,,,,,,,,2.91,3.60,,,,,,,,,,,6.51,2,0
131,4,04:54:08,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
132,4,04:54:09,2,71,12.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
133,4,04:56:33,2,68,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
134,1,04:58:57,2,68,9.8,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.65,2,0
135,1,05:00:10,2,63,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
136,1,05:00:43,5,62,18.0,4.2,29.9,4.0,,,,,,,,10.74,6.74,6.06,4.76,6.51,,,,,,,,34.82,9,0
137,4,05:04:50,2,56,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
138,4,05:05:01,5,69,15.2,4.3,30.3,4.0,,,,,,,,11.53,14.26,14.20,16.54,17.32,,,,,,,,73.85,9,0
139,1,05:06:09,5,63,12.1,4.2,30.5,4.1,,,,,,,,11.08,12.53,12.64,9.68,9.33,,,,,,,,55.26,9,0
140,2,05:06:58,2,66,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
141,4,05:07:14,2,68,10.8,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
142,1,05:07:19,2,73,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
143,1,05:07:23,2,71,8.9,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
144,4,05:08:02,2,72,8.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
145,4,05:08:55,5,60,15.8,4.3,29.9,10.0,,,,,,,,11.85,15.78,15.95,15.31,15.32,,,,,,,,74.21,16,0
146,4,05:11:03,2,66,11.3,,,,,,,,,,,3.79,5.99,,,,,,,,,,,9.78,3,0
147,4,05:11:37,2,67,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
148,1,05:11:43,2,65,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
149,1,05:12:15,5,65,17.8,4.3,29.8,4.0,,,,,,,,12.35,16.40,16.15,15.79,16.68,,,,,,,,77.37,9,0
150,1,05:12:57,2,64,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
151,1,05:14:25,2,53,7.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0
152,1,05:14:43,2,70,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
153,1,05:15:34,2,70,11.5,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0
154,2,05:15:48,2,68,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
155,4,05:16:13,2,57,14.9,,,,,,,,,,,4.02,5.99,,,,,,,,,,,10.01,5,0
156,4,05:16:34,2,58,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
157,1,05:16:46,2,65,21.1,,,,,,,,,,,6.96,11.52,,,,,,,,,,,18.49,5,0
158,1,05:16:49,2,65,21.2,,,,,,,,,,,7.50,11.66,,,,,,,,,,,19.16,5,0
159,1,05:17:47,5,68,17.0,4.3,30.6,10.0,,,,,,,,10.71,9.69,9.22,4.38,4.79,,,,,,,,38.80,16,0
160,4,05:18:32,3,65,12.6,22.2,,,,,,,,,,7.20,14.99,9.87,,,,,,,,,,32.06,8,0
161,4,05:18:57,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
162,4,05:19:28,2,67,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
163,4,05:20:00,2,66,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
164,2,05:22:16,2,67,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
165,1,05:22:29,2,59,9.3,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.22,2,0
166,1,05:22:44,2,67,9.7,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
167,4,05:23:10,5,58,15.4,4.2,29.2,4.0,,,,,,,,9.73,18.32,18.27,15.67,17.92,,,,,,,,79.91,9,0
168,4,05:23:24,2,73,10.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.04,3,0
169,2,05:23:59,2,68,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
170,4,05:24:07,2,71,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
171,4,05:24:23,2,66,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
172,4,05:25:53,2,74,8.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
173,4,05:26:58,3,66,12.6,22.2,,,,,,,,,,7.26,14.61,13.08,,,,,,,,,,34.95,8,0
174,1,05:27:21,2,70,14.2,,,,,,,,,,,4.76,6.23,,,,,,,,,,,10.99,5,0
175,4,05:28:25,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
176,4,05:29:37,2,71,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
177,4,05:32:13,2,67,11.5,,,,,,,,,,,2.87,3.29,,,,,,,,,,,6.16,3,0
178,1,05:32:41,2,66,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
179,2,05:33:46,2,71,8.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0
180,1,05:33:51,2,68,11.8,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0
181,1,05:34:01,2,68,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
182,4,05:34:08,2,66,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
183,3,05:34:08,2,69,11.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
184,4,05:34:11,2,69,13.0,,,,,,,,,,,4.04,3.53,,,,,,,,,,,7.57,3,0
185,1,05:34:17,2,68,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
186,1,05:34:34,2,68,11.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0
187,4,05:34:39,2,64,11.4,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0
188,4,05:35:16,2,66,12.0,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0
189,1,05:35:39,2,65,9.8,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
190,1,05:36:07,2,65,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
191,4,05:36:21,2,66,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
192,4,05:37:11,2,66,12.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
193,1,05:37:26,2,62,10.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
194,4,05:37:30,2,74,11.1,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0
195,4,05:38:06,2,65,11.8,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
196,1,05:38:24,2,63,11.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
197,2,05:38:52,2,71,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
198,1,05:38:52,5,64,14.8,4.3,30.1,4.0,,,,,,,,10.50,14.54,14.67,15.94,14.07,,,,,,,,69.71,9,0
199,4,05:40:28,2,71,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
200,4,05:40:30,2,73,13.2,,,,,,,,,,,3.71,3.59,,,,,,,,,,,7.30,3,0
201,3,05:40:30,2,73,13.2,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
202,1,05:40:43,2,69,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
203,4,05:40:54,2,66,11.5,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
204,1,05:40:59,2,59,5.5,,,,,,,,,,,0.78,1.24,,,,,,,,,,,2.03,2,0
205,4,05:41:05,2,68,10.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
206,2,05:41:30,2,69,9.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
207,4,05:41:32,2,70,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
208,4,05:42:08,2,71,10.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,0
209,4,05:42:11,2,71,12.0,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
210,4,05:43:00,2,60,8.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
211,4,05:43:15,2,66,8.4,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
212,4,05:43:37,2,67,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
213,1,05:44:01,2,63,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
214,4,05:44:06,6,71,13.3,4.3,23.2,4.0,4.2,,,,,,,10.12,6.40,6.36,1.89,4.55,5.49,,,,,,,34.81,10,0
215,4,05:44:14,6,71,17.8,4.3,22.4,3.9,4.0,,,,,,,9.74,6.56,6.48,2.30,3.84,5.04,,,,,,,33.97,10,0
216,3,05:44:53,2,58,8.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
217,2,05:45:01,2,81,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
218,4,05:45:02,6,70,13.2,4.2,23.4,4.0,4.1,,,,,,,10.29,6.12,6.50,3.22,4.26,4.70,,,,,,,35.09,10,0
219,4,05:45:20,2,63,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
220,4,05:45:26,6,68,15.2,4.2,23.4,3.9,4.0,,,,,,,10.23,6.28,6.34,1.44,4.21,4.82,,,,,,,33.33,10,0
221,4,05:46:09,5,65,14.9,4.3,32.0,4.1,,,,,,,,10.23,15.75,15.31,16.52,16.14,,,,,,,,73.94,9,0
222,4,05:46:16,4,65,13.0,26.3,4.0,,,,,,,,,4.99,5.13,2.98,3.19,,,,,,,,,16.28,3,0
223,1,05:46:25,2,66,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
224,4,05:47:02,2,67,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
225,1,05:47:15,3,63,13.5,21.5,,,,,,,,,,8.79,13.65,7.13,,,,,,,,,,29.57,8,0
226,1,05:47:21,2,67,31.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,0,0
227,1,05:47:30,4,70,11.9,15.7,2.6,,,,,,,,,2.61,2.76,0.37,1.45,,,,,,,,,7.19,3,0
228,1,05:47:37,5,63,18.6,4.3,28.0,4.0,,,,,,,,10.75,17.18,15.58,15.86,15.08,,,,,,,,74.45,9,0
229,1,05:47:44,5,63,12.1,4.2,31.1,4.0,,,,,,,,10.07,15.47,14.74,7.24,8.00,,,,,,,,55.52,9,0
230,2,05:47:46,2,70,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
231,4,05:47:57,2,67,11.1,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0
232,4,05:48:05,2,72,8.7,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0
233,4,05:48:54,4,81,14.3,24.5,2.9,,,,,,,,,4.49,7.15,2.32,1.71,,,,,,,,,15.66,8,0
234,4,05:49:23,5,65,14.8,4.3,32.0,4.0,,,,,,,,9.55,5.48,5.45,4.02,3.51,,,,,,,,28.02,9,0
235,4,05:49:41,2,68,10.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
236,4,05:50:04,2,76,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
237,4,05:50:40,5,66,20.4,4.3,16.3,20.3,,,,,,,,13.31,15.32,15.26,14.16,13.63,,,,,,,,71.67,4,0
238,1,05:50:49,3,64,12.2,20.6,,,,,,,,,,7.72,13.95,7.82,,,,,,,,,,29.48,8,0
239,1,05:51:05,2,65,11.7,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
240,4,05:51:23,2,84,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
241,4,05:52:52,2,70,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
242,4,05:53:27,2,60,21.1,,,,,,,,,,,7.47,13.36,,,,,,,,,,,20.83,5,0
243,1,05:53:47,2,55,11.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
244,4,05:55:16,2,71,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
245,4,05:55:20,2,70,13.1,,,,,,,,,,,5.15,3.47,,,,,,,,,,,8.62,3,0
246,1,05:55:22,2,70,11.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0
247,4,05:55:49,2,68,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
248,1,05:55:55,2,68,17.3,,,,,,,,,,,8.44,13.33,,,,,,,,,,,21.78,5,0
249,4,05:56:40,2,68,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
250,4,05:56:46,2,80,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
251,4,05:57:47,2,72,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
252,1,05:59:36,2,65,11.5,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
253,4,05:59:46,2,57,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
254,1,06:00:14,2,61,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
255,4,06:00:26,2,68,10.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
256,4,06:00:55,2,75,8.3,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,2,0
257,4,06:01:03,4,66,12.6,21.1,2.8,,,,,,,,,3.61,5.62,4.70,3.90,,,,,,,,,17.83,3,0
258,2,06:01:04,2,68,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
259,1,06:01:37,2,67,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
260,4,06:02:47,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
261,3,06:03:18,2,69,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
262,1,06:03:24,2,65,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
263,4,06:03:29,2,71,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
264,1,06:03:29,2,70,13.0,,,,,,,,,,,3.87,4.15,,,,,,,,,,,8.02,3,0
265,4,06:04:44,3,67,12.0,13.0,,,,,,,,,,3.33,2.56,1.04,,,,,,,,,,6.93,3,0
266,4,06:05:07,2,65,21.3,,,,,,,,,,,7.45,11.08,,,,,,,,,,,18.53,5,0
267,2,06:05:38,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
268,2,06:06:13,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
269,4,06:06:54,2,66,21.2,,,,,,,,,,,7.09,11.38,,,,,,,,,,,18.47,5,0
270,1,06:07:23,2,66,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
271,2,06:07:57,2,69,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
272,1,06:08:01,2,68,7.4,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0
273,1,06:08:34,2,69,12.8,,,,,,,,,,,4.70,4.69,,,,,,,,,,,9.39,3,0
274,4,06:08:39,2,60,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
275,4,06:09:12,2,68,10.9,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.15,3,0
276,2,06:09:17,2,57,8.1,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
277,1,06:09:53,2,63,11.5,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
278,1,06:10:05,2,62,11.2,,,,,,,,,,,3.18,4.50,,,,,,,,,,,7.68,3,0
279,4,06:10:07,2,65,9.3,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
280,1,06:10:47,2,66,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
281,1,06:10:51,2,66,10.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,3,0
282,4,06:11:38,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
283,1,06:11:45,2,71,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
284,4,06:12:07,3,65,12.2,20.7,,,,,,,,,,8.58,14.93,8.00,,,,,,,,,,31.51,8,0
285,2,06:12:51,2,82,9.2,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
286,4,06:13:35,2,66,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
287,1,06:13:55,2,66,8.3,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0
288,4,06:14:12,2,68,12.8,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
289,1,06:14:25,2,66,20.1,,,,,,,,,,,5.74,9.65,,,,,,,,,,,15.40,5,0
290,2,06:14:54,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
291,1,06:15:19,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
292,4,06:16:46,2,66,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
293,4,06:17:02,2,65,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
294,4,06:17:24,2,67,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
295,1,06:18:06,2,69,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
296,1,06:18:16,2,68,11.8,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,0
297,1,06:19:01,2,73,9.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
298,1,06:19:21,2,63,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
299,1,06:19:32,2,66,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
300,1,06:20:10,2,60,8.6,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
301,1,06:21:27,2,62,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
302,4,06:21:38,6,63,19.4,4.4,22.3,4.0,4.1,,,,,,,9.87,6.85,5.93,3.13,3.69,5.25,,,,,,,34.73,10,0
303,2,06:21:52,2,71,11.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
304,1,06:22:05,2,63,10.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,3,0
305,1,06:22:21,2,66,11.5,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.20,3,0
306,2,06:22:21,2,68,9.2,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.05,2,0
307,1,06:22:23,6,66,15.1,4.3,27.0,4.0,4.0,,,,,,,8.71,5.73,6.12,2.14,3.45,4.42,,,,,,,30.57,10,0
308,1,06:22:55,2,64,10.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
309,1,06:23:11,2,67,11.9,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
310,1,06:23:40,2,67,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,3,0
311,2,06:23:41,4,68,11.6,16.9,2.8,,,,,,,,,4.09,4.77,4.84,4.98,,,,,,,,,18.68,3,0
312,1,06:23:53,2,66,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
313,1,06:23:59,2,67,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
314,1,06:24:18,2,70,8.7,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
315,1,06:24:30,2,64,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
316,3,06:24:38,2,63,9.8,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0
317,4,06:24:51,2,70,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
318,4,06:24:54,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
319,2,06:25:04,2,72,11.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
320,1,06:25:11,2,63,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
321,4,06:25:29,2,68,8.3,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
322,1,06:25:57,2,65,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
323,1,06:26:03,2,65,9.3,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
324,4,06:27:32,2,69,9.4,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
325,4,06:27:40,2,68,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
326,1,06:27:47,5,65,18.2,4.3,30.3,9.9,,,,,,,,10.35,6.43,5.11,3.60,3.68,,,,,,,,29.16,16,0
327,1,06:28:14,2,61,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
328,3,06:28:16,2,66,5.5,,,,,,,,,,,0.35,0.57,,,,,,,,,,,0.93,2,0
329,1,06:28:17,2,60,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
330,1,06:28:21,5,63,11.3,4.3,30.1,4.0,,,,,,,,8.96,9.91,7.98,5.97,6.93,,,,,,,,39.75,9,0
331,2,06:28:32,2,65,8.3,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
332,1,06:28:50,2,57,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
333,1,06:29:00,2,66,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
334,4,06:29:22,2,62,11.3,,,,,,,,,,,4.15,2.41,,,,,,,,,,,6.56,3,0
335,1,06:29:27,2,66,13.0,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.45,3,0
336,4,06:29:35,2,69,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
337,4,06:29:49,2,70,10.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,3,0
338,1,06:29:56,2,65,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
339,2,06:30:25,2,73,11.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
340,1,06:30:42,2,69,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.33,3,0
341,2,06:30:45,2,72,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
342,2,06:30:48,2,66,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
343,1,06:30:51,2,62,9.3,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
344,2,06:31:09,2,71,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
345,1,06:31:24,2,66,16.6,,,,,,,,,,,4.91,7.44,,,,,,,,,,,12.35,5,0
346,1,06:31:31,5,63,17.4,4.3,29.4,4.0,,,,,,,,12.02,16.73,16.35,15.84,16.36,,,,,,,,77.30,9,0
347,4,06:31:33,5,69,13.4,4.3,29.8,4.1,,,,,,,,11.98,13.22,12.50,10.92,12.58,,,,,,,,61.19,9,0
348,1,06:32:30,2,70,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
349,4,06:32:32,2,70,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
350,1,06:32:39,5,65,15.6,4.3,31.0,4.0,,,,,,,,11.34,16.04,16.22,16.45,15.84,,,,,,,,75.89,9,0
351,4,06:32:43,2,68,9.0,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.88,2,0