veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,5,62,15.9,4.3,29.4,4.0,,,,,,,,8.83,5.09,5.38,4.89,4.52,,,,,,,,28.71,9,0
2,4,00:00:40,2,40,10.2,,,,,,,,,,,3.59,2.22,,,,,,,,,,,5.81,3,0
3,1,00:00:42,2,67,10.8,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,3,0
4,4,00:00:45,3,43,9.5,11.1,,,,,,,,,,3.26,2.36,0.91,,,,,,,,,,6.53,2,0
5,1,00:00:51,2,61,8.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
6,4,00:01:39,2,42,9.4,,,,,,,,,,,3.23,1.82,,,,,,,,,,,5.05,2,0
7,1,00:01:47,2,45,10.9,,,,,,,,,,,4.93,5.24,,,,,,,,,,,10.18,3,0
8,4,00:01:52,4,52,13.5,21.9,2.9,,,,,,,,,5.80,6.07,6.01,6.13,,,,,,,,,24.00,3,0
9,4,00:02:08,2,48,9.4,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,2,0
10,1,00:02:13,2,58,9.4,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,2,0
11,4,00:02:23,2,50,9.2,,,,,,,,,,,3.21,1.67,,,,,,,,,,,4.89,2,0
12,1,00:04:03,5,41,16.9,4.4,32.1,4.0,,,,,,,,18.55,27.40,26.65,23.95,24.55,,,,,,,,121.11,9,0
13,1,00:04:06,2,42,8.4,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,2,0
14,1,00:04:09,2,48,9.4,,,,,,,,,,,5.16,3.60,,,,,,,,,,,8.76,3,0
15,4,00:04:29,2,33,8.9,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.90,2,0
16,4,00:04:37,2,35,10.6,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
17,4,00:04:39,2,36,8.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0
18,4,00:04:41,2,34,8.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0
19,1,00:05:25,5,68,18.8,4.2,34.4,4.0,,,,,,,,7.53,6.84,7.20,5.62,6.61,,,,,,,,33.79,9,0
20,4,00:05:29,2,56,13.4,,,,,,,,,,,4.39,2.99,,,,,,,,,,,7.38,3,0
21,2,00:05:47,2,55,8.9,,,,,,,,,,,3.76,2.22,,,,,,,,,,,5.99,2,0
23,3,00:06:18,2,53,12.4,,,,,,,,,,,5.78,4.22,,,,,,,,,,,10.00,3,0
24,2,00:06:31,2,57,8.9,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,2,0
25,4,00:06:34,2,49,8.4,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,2,0
26,1,00:06:50,4,53,13.0,18.6,2.9,,,,,,,,,6.25,7.23,4.03,5.03,,,,,,,,,22.54,8,0
27,4,00:07:00,2,43,8.7,,,,,,,,,,,4.82,3.09,,,,,,,,,,,7.92,2,0
28,4,00:07:04,2,45,8.5,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,2,0
29,4,00:07:08,2,47,8.7,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
30,4,00:07:13,2,47,12.2,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0
31,4,00:07:19,2,51,9.2,,,,,,,,,,,3.18,1.79,,,,,,,,,,,4.97,2,0
32,1,00:07:30,2,54,8.6,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.72,2,0
33,1,00:07:42,2,40,8.9,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.39,2,0
34,4,00:07:42,2,60,9.9,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
35,4,00:08:11,2,57,10.1,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
36,4,00:08:28,2,68,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
37,4,00:08:48,2,63,9.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
38,4,00:08:51,2,65,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
39,4,00:08:58,2,62,9.2,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
40,4,00:09:03,2,64,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,2,0
41,4,00:09:13,2,63,8.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,2,0
42,2,00:09:15,5,69,17.3,4.3,35.5,4.0,,,,,,,,10.68,11.55,12.04,11.70,12.00,,,,,,,,57.97,9,0
43,4,00:09:21,2,59,8.7,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
44,4,00:10:02,2,58,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
45,3,00:10:09,2,65,8.9,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0
46,1,00:10:34,2,63,10.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
47,2,00:10:50,2,76,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
48,4,00:10:54,2,60,8.4,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,2,0
49,4,00:10:58,2,60,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
50,4,00:11:08,4,53,13.1,21.9,2.8,,,,,,,,,5.95,5.12,6.93,6.97,,,,,,,,,24.97,3,0
51,3,00:11:51,2,67,8.6,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
52,4,00:11:52,2,57,8.8,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
53,4,00:12:09,2,67,9.3,,,,,,,,,,,3.98,3.45,,,,,,,,,,,7.43,2,0
54,1,00:12:39,2,63,13.2,,,,,,,,,,,4.53,2.98,,,,,,,,,,,7.51,3,0
55,1,00:12:45,2,60,8.9,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
56,1,00:12:53,2,50,9.7,,,,,,,,,,,4.78,3.98,,,,,,,,,,,8.76,2,0
57,1,00:13:03,2,39,9.5,,,,,,,,,,,4.05,3.80,,,,,,,,,,,7.85,2,0
58,4,00:13:05,5,53,17.1,4.3,32.9,4.0,,,,,,,,14.05,19.54,18.53,16.16,18.27,,,,,,,,86.54,9,0
59,2,00:13:11,2,65,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
60,4,00:13:13,2,62,9.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
61,4,00:13:19,2,55,10.2,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0
62,4,00:13:20,2,57,9.7,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.44,2,0
63,1,00:13:29,2,71,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
64,4,00:13:37,2,71,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
65,4,00:13:40,2,57,9.5,,,,,,,,,,,2.73,1.34,,,,,,,,,,,4.07,2,0
66,4,00:14:18,2,62,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
67,4,00:14:24,2,60,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
68,1,00:14:31,2,62,9.5,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
69,4,00:14:49,2,60,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
70,4,00:15:08,2,56,9.5,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
71,4,00:15:16,2,58,8.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
72,4,00:16:57,2,64,9.3,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,2,0
73,4,00:17:02,2,66,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
74,4,00:17:04,2,71,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
75,4,00:17:25,2,57,8.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
76,4,00:17:38,4,58,14.4,22.5,2.8,,,,,,,,,5.00,7.17,3.10,3.71,,,,,,,,,18.98,8,0
77,4,00:17:47,2,56,9.1,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0
78,4,00:17:49,2,56,9.3,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,2,0
79,4,00:17:53,2,57,9.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0
80,1,00:18:16,2,54,9.9,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.62,3,0
81,4,00:18:22,2,65,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
82,1,00:18:31,2,82,12.1,,,,,,,,,,,3.23,2.04,,,,,,,,,,,5.27,3,0
83,1,00:18:45,2,73,10.0,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
84,1,00:18:55,5,66,19.4,4.3,33.2,4.0,,,,,,,,11.77,14.05,14.96,14.00,14.83,,,,,,,,69.63,9,0
85,1,00:19:02,2,61,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.68,2,0
86,1,00:19:40,2,77,10.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
87,1,00:19:53,2,74,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
88,2,00:19:58,2,74,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
89,4,00:20:05,2,51,9.3,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0
90,3,00:20:06,2,63,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
91,3,00:20:10,2,65,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0
92,3,00:20:15,2,59,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
93,4,00:20:16,4,53,14.3,18.3,2.8,,,,,,,,,6.32,7.09,5.65,6.06,,,,,,,,,25.11,8,0
94,1,00:20:16,2,73,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
95,4,00:20:20,2,54,10.1,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,3,0
96,3,00:20:23,2,60,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
97,4,00:20:24,2,58,8.5,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.56,2,0
98,3,00:20:25,2,63,10.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
99,1,00:20:35,2,68,11.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
100,1,00:20:41,2,70,9.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.28,2,0
101,4,00:20:50,2,59,8.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
102,4,00:20:52,2,57,9.1,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0
103,1,00:20:56,2,76,10.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
104,1,00:21:04,2,68,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
105,4,00:21:06,3,63,10.8,14.7,,,,,,,,,,3.54,3.77,1.75,,,,,,,,,,9.06,3,0
106,4,00:21:12,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
107,2,00:21:33,2,66,7.5,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
108,4,00:21:35,2,57,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
109,4,00:21:37,2,64,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
110,4,00:21:38,2,68,11.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.14,3,0
111,4,00:21:39,2,74,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
112,3,00:21:52,6,66,18.3,4.2,33.3,5.0,5.0,,,,,,,9.28,10.82,10.43,7.03,7.30,6.80,,,,,,,51.65,10,0
113,4,00:21:52,2,64,9.4,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.53,2,0
114,4,00:22:03,2,71,10.2,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
115,4,00:22:22,2,72,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
116,4,00:22:31,5,66,19.5,4.3,33.6,4.1,,,,,,,,10.06,6.69,6.25,4.96,4.55,,,,,,,,32.52,9,0
117,4,00:22:36,2,68,8.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
118,2,00:22:57,2,73,9.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,3,0
119,1,00:22:57,2,55,7.3,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
120,1,00:23:21,2,71,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
121,4,00:23:40,2,58,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
122,4,00:24:03,5,62,17.2,4.3,33.7,4.0,,,,,,,,10.88,14.76,13.97,15.59,15.46,,,,,,,,70.66,9,0
123,3,00:24:03,2,62,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
124,3,00:24:17,2,69,8.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
125,4,00:24:33,2,53,8.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
126,4,00:24:37,2,55,10.3,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.44,3,0
127,4,00:24:56,2,70,10.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
128,2,00:24:56,2,67,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
129,4,00:25:09,2,68,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
130,4,00:25:17,2,66,8.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
131,1,00:25:26,2,68,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
132,4,00:25:30,2,66,9.4,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0
133,1,00:25:43,5,66,13.0,4.3,30.8,4.1,,,,,,,,10.48,12.14,12.30,3.91,3.86,,,,,,,,42.69,9,0
134,4,00:25:46,2,57,8.6,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,2,0
135,2,00:25:47,2,71,11.9,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
136,1,00:25:48,4,69,12.6,19.7,3.5,,,,,,,,,3.83,5.13,7.86,7.30,,,,,,,,,24.12,3,0
137,4,00:25:50,2,70,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
138,1,00:26:18,2,59,10.0,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
139,3,00:26:18,2,71,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
140,4,00:26:21,2,62,8.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
141,4,00:26:25,2,67,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
142,4,00:26:28,2,72,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
143,1,00:26:39,2,63,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
144,1,00:26:56,2,66,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,2,0
145,3,00:27:02,2,72,8.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
146,2,00:27:42,4,78,14.0,19.6,3.3,,,,,,,,,3.80,5.56,6.34,7.74,,,,,,,,,23.44,3,0
147,1,00:27:47,2,70,11.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
148,4,00:28:19,2,57,8.7,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
149,4,00:28:33,2,70,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
150,3,00:28:46,5,67,15.7,4.4,34.6,4.0,,,,,,,,8.30,8.27,8.43,9.60,9.50,,,,,,,,44.10,9,0
151,4,00:28:46,2,62,9.4,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.88,2,0
152,3,00:28:49,2,68,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
153,1,00:28:56,2,63,10.2,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
154,1,00:29:04,2,62,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
155,4,00:29:04,2,58,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
156,4,00:29:10,2,58,10.0,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.24,3,0
157,4,00:29:13,2,58,8.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
158,1,00:29:28,2,77,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
159,4,00:29:37,2,65,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
160,3,00:29:41,2,65,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
161,4,00:30:40,2,69,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
162,1,00:31:02,2,73,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
163,4,00:31:18,2,68,8.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,2,0
164,4,00:31:24,2,66,9.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0
165,2,00:31:29,2,74,12.9,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.32,3,0
166,4,00:31:54,2,70,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
167,1,00:31:57,2,55,9.2,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,2,0
168,4,00:32:00,5,63,17.0,4.3,37.1,3.9,,,,,,,,10.41,12.06,11.31,6.98,8.49,,,,,,,,49.25,9,0
169,1,00:32:03,5,57,17.9,4.2,33.8,3.6,,,,,,,,13.23,10.73,11.17,10.28,9.31,,,,,,,,54.72,9,0
170,4,00:32:28,2,57,7.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
171,1,00:32:36,2,66,10.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
172,2,00:32:37,2,68,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
173,4,00:32:38,2,71,11.8,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
174,2,00:32:39,2,70,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
175,2,00:32:48,2,76,8.2,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
176,3,00:33:00,2,60,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
177,4,00:33:02,2,53,8.7,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
178,1,00:33:02,2,70,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
179,2,00:33:23,2,70,10.9,,,,,,,,,,,2.52,2.91,,,,,,,,,,,5.42,3,0
180,1,00:33:25,2,68,10.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
181,4,00:34:03,5,61,17.5,20.9,9.2,22.1,,,,,,,,10.33,15.53,17.30,12.54,15.59,,,,,,,,71.30,11,0
182,4,00:34:49,2,62,9.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
183,1,00:35:04,2,71,12.8,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0
184,1,00:35:09,2,62,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
185,1,00:35:23,2,63,12.7,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,3,0
186,4,00:35:32,2,72,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
187,1,00:35:32,2,65,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
188,3,00:35:48,2,74,8.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
189,4,00:36:17,5,61,12.5,21.1,9.3,22.0,,,,,,,,10.56,13.49,13.82,10.05,11.33,,,,,,,,59.24,11,0
190,3,00:36:40,2,63,9.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0
191,1,00:36:45,2,76,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
192,4,00:37:18,2,67,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
193,3,00:37:39,2,75,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
194,1,00:37:50,2,70,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
195,4,00:37:55,2,71,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
196,4,00:37:59,2,75,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
197,4,00:38:26,2,66,11.8,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
198,1,00:39:02,5,53,16.5,4.3,31.6,4.0,,,,,,,,17.10,12.51,12.16,13.89,13.68,,,,,,,,69.34,9,0
199,1,00:39:16,2,76,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
200,4,00:39:17,2,64,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
201,3,00:39:48,2,73,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
202,4,00:39:52,5,62,17.2,4.3,30.6,10.2,,,,,,,,10.41,14.59,14.36,17.14,17.63,,,,,,,,74.13,16,0
203,4,00:40:10,2,60,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
204,4,00:40:12,2,60,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
205,4,00:40:27,2,69,9.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
206,2,00:40:38,2,71,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
207,4,00:40:57,2,65,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
208,4,00:41:34,2,68,8.6,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
209,2,00:41:35,2,68,9.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
210,4,00:41:36,5,62,17.2,4.3,35.5,4.0,,,,,,,,10.40,10.87,10.87,10.87,11.23,,,,,,,,54.24,9,0
211,3,00:41:37,2,68,10.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0
212,3,00:41:43,2,71,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
213,1,00:42:02,2,62,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
214,1,00:42:08,2,65,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
215,4,00:42:27,2,58,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
216,1,00:42:27,2,66,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
217,3,00:42:28,2,66,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0
218,1,00:42:37,5,68,13.1,4.3,29.7,3.9,,,,,,,,9.34,7.67,7.63,5.72,7.11,,,,,,,,37.47,9,0
219,4,00:42:38,2,26,19.5,,,,,,,,,,,0.30,0.86,,,,,,,,,,,1.16,0,0
220,4,00:42:43,4,67,11.1,22.1,3.0,,,,,,,,,3.19,4.77,3.72,5.02,,,,,,,,,16.70,3,0
221,1,00:42:52,2,68,13.1,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
222,4,00:42:57,2,79,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
223,3,00:42:59,2,75,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
224,4,00:43:00,2,67,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
225,3,00:43:01,2,70,11.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
226,4,00:43:10,2,71,8.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
227,1,00:43:11,2,64,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
228,1,00:43:19,2,55,9.8,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
229,2,00:43:19,2,71,9.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
230,1,00:43:20,2,64,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
231,1,00:43:26,2,65,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
232,3,00:43:27,2,77,8.6,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0
233,4,00:43:28,2,65,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
234,3,00:43:30,2,77,8.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
235,4,00:43:30,2,67,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
236,4,00:43:32,2,70,8.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
237,3,00:43:34,2,75,8.8,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
238,1,00:44:10,2,68,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
239,2,00:45:51,2,67,8.8,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
240,4,00:45:58,2,74,9.6,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
241,4,00:46:01,2,73,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0
242,4,00:46:17,2,70,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
243,1,00:46:31,2,71,9.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
244,4,00:46:32,2,60,9.1,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
245,1,00:46:51,2,67,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
246,4,00:46:56,2,66,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
247,1,00:47:43,4,70,12.0,17.3,3.0,,,,,,,,,2.86,2.65,1.64,1.35,,,,,,,,,8.50,3,0
248,1,00:47:54,4,71,22.4,26.6,3.0,,,,,,,,,9.97,18.41,3.91,5.37,,,,,,,,,37.66,8,0
249,4,00:48:00,2,68,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
250,3,00:48:30,2,67,11.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
251,4,00:48:31,2,58,8.7,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
252,4,00:48:39,2,73,7.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
253,4,00:48:52,2,71,9.0,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
254,1,00:49:19,2,68,8.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
255,1,00:49:42,2,71,10.8,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.73,3,0
256,4,00:50:17,2,62,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
257,3,00:50:46,2,80,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
258,4,00:50:55,5,65,18.6,4.4,31.6,10.2,,,,,,,,10.03,14.62,15.06,16.89,16.66,,,,,,,,73.26,16,0
259,3,00:50:57,2,76,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
260,4,00:51:14,4,71,14.3,20.1,3.0,,,,,,,,,4.90,5.17,3.95,4.46,,,,,,,,,18.49,8,0
261,4,00:51:22,2,73,8.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
262,2,00:51:25,2,81,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0
263,4,00:51:46,5,70,17.1,4.3,33.5,4.0,,,,,,,,10.44,6.99,6.56,5.07,4.35,,,,,,,,33.41,9,0
264,2,00:52:09,2,66,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0
265,3,00:52:26,2,75,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
266,4,00:52:26,2,66,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
267,2,00:52:34,2,73,12.8,,,,,,,,,,,3.73,2.45,,,,,,,,,,,6.18,3,0
268,4,00:52:55,2,67,9.3,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
269,3,00:52:56,2,76,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
270,4,00:53:35,2,70,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
271,1,00:54:07,3,62,11.1,4.3,,,,,,,,,,9.85,3.61,3.16,,,,,,,,,,16.62,6,0
272,3,00:54:31,2,73,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
273,4,00:54:59,2,68,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
274,4,00:55:11,2,64,9.6,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.97,2,0
275,1,00:55:40,2,71,9.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
276,2,00:55:46,2,76,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
277,4,00:55:46,2,68,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
278,1,00:56:23,2,66,8.7,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0
279,4,00:56:39,2,59,13.1,,,,,,,,,,,4.67,3.34,,,,,,,,,,,8.01,3,0
280,3,00:56:41,2,71,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
281,1,00:56:49,2,70,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
282,1,00:57:45,2,62,10.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,3,0
283,2,00:57:49,2,70,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
284,1,00:57:52,2,62,9.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
285,1,00:57:56,2,61,9.4,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.48,2,0
286,3,00:58:34,2,63,8.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
287,4,00:58:39,2,65,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
288,1,00:58:44,4,49,12.7,24.0,2.9,,,,,,,,,7.82,10.18,6.46,7.56,,,,,,,,,32.03,8,0
289,1,00:58:47,2,48,9.2,,,,,,,,,,,4.36,2.78,,,,,,,,,,,7.14,2,0
290,4,00:59:01,4,60,12.9,15.9,2.9,,,,,,,,,5.07,5.29,2.08,4.24,,,,,,,,,16.69,3,0
291,4,00:59:06,2,60,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
292,4,00:59:23,5,62,16.8,4.3,36.5,4.0,,,,,,,,10.85,12.47,11.63,11.03,10.87,,,,,,,,56.85,9,0
293,4,00:59:26,2,65,12.0,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
294,1,00:59:27,4,57,13.1,17.9,3.0,,,,,,,,,2.85,8.89,3.60,3.74,,,,,,,,,19.09,3,0
295,4,00:59:27,2,65,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
296,3,00:59:28,2,66,9.6,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
297,1,00:59:39,2,61,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
298,1,01:00:16,2,71,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
299,1,01:00:41,2,66,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
300,1,01:00:45,3,70,10.7,14.3,,,,,,,,,,2.89,2.62,1.06,,,,,,,,,,6.57,3,0
301,1,01:00:55,2,69,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
302,4,01:02:35,2,70,8.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
303,4,01:02:45,2,70,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
304,1,01:02:56,2,64,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
305,2,01:02:58,5,62,12.7,21.0,9.5,22.1,,,,,,,,9.26,10.81,10.30,8.36,11.12,,,,,,,,49.85,11,0
306,4,01:03:27,5,65,19.6,4.3,33.4,4.1,,,,,,,,10.52,11.79,11.78,11.25,11.22,,,,,,,,56.56,9,0
307,2,01:03:33,2,64,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
308,1,01:03:48,2,68,10.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
309,4,01:04:07,2,70,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
310,1,01:04:25,2,65,8.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
311,4,01:04:58,2,73,9.3,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,2,0
312,1,01:05:06,2,68,9.4,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
313,4,01:05:13,2,70,10.8,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
314,4,01:05:20,2,63,9.9,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.38,3,0
315,4,01:05:36,2,66,8.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
316,1,01:05:38,2,67,11.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
317,4,01:06:06,2,62,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
318,4,01:06:08,2,61,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
319,4,01:06:13,2,60,10.0,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.02,3,0
320,1,01:06:51,2,62,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
321,1,01:07:43,2,45,8.2,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,2,0
322,4,01:07:49,5,70,15.8,4.3,31.8,4.1,,,,,,,,10.52,16.42,16.88,15.02,14.70,,,,,,,,73.54,9,0
323,4,01:08:14,2,59,10.5,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
324,1,01:08:16,2,70,10.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
325,1,01:08:31,2,68,9.8,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,2,0
326,4,01:08:33,2,70,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
327,3,01:09:26,2,75,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
328,1,01:09:42,2,65,9.0,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
329,1,01:10:08,2,62,9.3,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,2,0
330,4,01:11:15,2,65,9.3,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,2,0
331,1,01:11:59,2,68,9.3,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
332,4,01:12:34,2,76,9.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
333,1,01:12:37,2,73,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
334,4,01:12:40,2,71,9.6,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,2,0
335,2,01:12:51,2,71,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
336,4,01:12:57,2,75,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
337,4,01:13:45,2,67,8.5,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
338,4,01:13:57,2,71,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0
339,4,01:14:38,2,60,9.8,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,2,0
340,4,01:15:03,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
341,1,01:15:31,2,68,11.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
342,4,01:16:04,2,71,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
343,4,01:16:13,4,70,13.4,20.5,3.0,,,,,,,,,4.70,5.22,3.08,3.41,,,,,,,,,16.41,3,0
344,3,01:16:23,2,72,9.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
345,3,01:17:18,2,73,9.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
346,3,01:17:34,2,70,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
347,4,01:17:58,2,57,8.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
348,4,01:18:09,2,60,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
349,4,01:18:12,2,57,10.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
350,4,01:18:41,5,61,17.2,4.3,33.7,4.0,,,,,,,,11.77,7.90,7.67,6.82,7.47,,,,,,,,41.63,9,0
351,1,01:18:41,2,12,1.4,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.08,14,0
352,1,01:19:15,2,75,10.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0
353,4,01:19:20,2,63,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
354,1,01:19:48,3,69,12.0,20.2,,,,,,,,,,3.01,2.15,3.19,,,,,,,,,,8.36,3,0
355,4,01:19:50,2,66,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0