veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,62,12.1,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.23,3,0
2,1,00:00:22,2,73,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
3,1,00:01:46,2,65,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
4,1,00:04:12,2,67,9.6,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,2,0
5,1,00:05:03,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
6,1,00:05:14,2,62,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
7,1,00:07:08,2,67,9.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
8,1,00:10:16,2,66,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
9,1,00:10:51,2,66,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
10,2,00:11:42,2,69,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
11,1,00:14:07,2,65,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
12,1,00:17:06,5,59,18.1,4.3,36.8,4.1,,,,,,,,10.20,6.30,6.04,4.37,4.36,,,,,,,,31.27,9,0
13,1,00:17:55,2,66,9.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
14,1,00:19:22,2,69,9.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
15,1,00:26:00,2,66,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
16,1,00:26:07,2,71,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
17,1,00:26:24,5,62,15.8,4.4,29.2,4.1,,,,,,,,10.05,15.83,16.18,17.41,16.78,,,,,,,,76.26,9,0
18,1,00:27:41,2,69,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
19,1,00:31:39,2,66,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
20,1,00:32:57,2,70,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
21,2,00:35:29,2,68,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
22,2,00:36:13,2,67,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
23,1,00:38:06,2,62,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
24,1,00:40:03,2,66,9.7,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
25,1,00:40:08,2,66,8.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
26,1,00:40:34,2,68,9.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
27,1,00:43:43,2,66,12.8,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
28,1,00:44:29,2,66,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
29,1,00:44:36,5,65,19.6,4.3,31.7,4.0,,,,,,,,9.68,5.47,5.45,3.22,3.19,,,,,,,,27.00,9,0
30,1,00:47:20,2,63,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
31,1,00:48:37,5,66,18.3,4.4,35.0,4.0,,,,,,,,10.04,7.41,6.76,4.03,4.25,,,,,,,,32.50,9,0
32,1,00:50:37,2,68,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
33,1,00:51:13,3,65,10.9,19.4,,,,,,,,,,2.71,2.29,1.47,,,,,,,,,,6.47,3,0
34,1,00:51:13,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,00:52:16,2,66,12.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.95,3,0
36,1,00:52:36,3,62,9.2,18.0,,,,,,,,,,2.30,3.69,2.43,,,,,,,,,,8.43,2,0
37,1,00:54:31,2,72,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
38,1,00:54:41,2,71,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
39,1,00:55:33,2,62,9.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
40,1,00:58:22,2,68,8.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
41,1,00:58:39,2,62,10.8,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0
42,1,00:58:50,2,55,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,2,0
43,1,01:02:48,5,66,16.9,4.1,27.8,4.9,,,,,,,,9.47,4.89,4.88,4.31,3.21,,,,,,,,26.76,9,0
44,1,01:02:49,3,73,5.8,3.7,,,,,,,,,,5.60,7.23,4.42,,,,,,,,,,17.25,14,38
45,1,01:03:50,2,66,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
46,1,01:05:09,2,68,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
47,1,01:13:15,2,65,11.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
48,1,01:13:32,2,63,11.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,3,0
49,1,01:14:59,2,66,8.5,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
50,1,01:17:25,2,58,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
51,1,01:20:54,2,67,11.8,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
52,1,01:21:13,2,85,9.8,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
53,1,01:21:44,2,65,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
54,1,01:21:50,2,68,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
55,1,01:26:01,2,62,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
56,1,01:31:05,2,71,24.9,,,,,,,,,,,4.74,4.01,,,,,,,,,,,8.76,4,0
57,2,01:31:14,2,67,17.1,,,,,,,,,,,7.67,15.23,,,,,,,,,,,22.90,5,0
58,1,01:34:14,2,63,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
59,1,01:36:29,2,63,8.6,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0
60,1,01:38:29,2,66,9.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
61,1,01:38:42,2,66,12.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
62,2,01:40:54,2,66,9.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
63,1,01:41:32,2,65,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
64,2,01:41:56,2,68,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
65,1,01:43:01,2,71,11.8,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
66,1,01:44:11,5,71,11.6,4.3,34.8,4.1,,,,,,,,9.36,7.94,6.93,8.76,8.16,,,,,,,,41.14,9,0
67,1,01:53:35,2,70,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
68,1,01:55:38,2,66,9.3,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
69,1,01:57:15,2,63,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
70,1,02:25:18,2,65,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
71,1,02:26:27,2,63,12.8,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.22,3,0
72,1,02:39:28,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
73,1,02:40:32,2,65,11.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
74,1,02:41:00,2,64,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
75,2,02:49:58,2,77,10.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
76,1,02:57:51,2,63,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
77,1,02:58:06,2,70,9.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
78,1,03:00:30,2,65,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
79,1,03:04:10,2,68,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
80,1,03:15:20,2,63,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
81,1,03:16:59,3,68,23.9,3.9,,,,,,,,,,10.31,15.93,4.59,,,,,,,,,,30.84,6,0
82,1,03:18:25,2,63,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
83,1,03:24:39,2,67,16.9,,,,,,,,,,,3.96,5.61,,,,,,,,,,,9.57,5,0
84,1,03:26:20,2,60,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
85,1,03:27:06,2,68,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
86,1,03:33:44,5,66,15.9,4.2,31.1,4.1,,,,,,,,8.47,5.23,5.06,3.09,2.72,,,,,,,,24.56,9,0
87,1,03:34:11,2,66,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
88,1,03:38:00,2,68,11.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,3,0
89,1,03:39:59,2,62,9.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
90,1,03:42:15,2,61,9.4,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
91,1,03:42:52,2,65,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
92,1,03:51:10,2,68,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
93,1,03:52:52,2,63,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
94,1,03:53:36,2,66,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
95,1,04:06:13,2,66,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
96,1,04:11:13,2,62,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
97,1,04:19:08,2,71,8.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
98,1,04:28:51,2,65,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
99,1,04:42:16,2,68,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
100,1,04:45:21,2,70,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
101,1,05:01:53,2,66,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
102,1,05:03:29,2,70,12.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
103,1,05:04:59,2,67,11.6,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
104,1,05:05:24,2,48,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
105,1,05:05:49,5,57,18.9,4.4,28.3,4.0,,,,,,,,9.87,5.56,6.05,3.61,3.90,,,,,,,,29.00,9,0
106,1,05:05:49,2,11,0.8,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,14,38
107,1,05:07:34,3,65,9.2,19.1,,,,,,,,,,1.85,1.38,1.27,,,,,,,,,,4.50,2,0
108,1,05:12:08,2,55,7.9,,,,,,,,,,,3.41,1.97,,,,,,,,,,,5.37,2,0
109,1,05:17:11,2,62,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
110,1,05:17:59,2,64,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
111,1,05:20:53,2,79,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
112,1,05:21:10,2,65,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
113,1,05:22:13,2,66,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
114,1,05:23:12,2,63,10.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
115,1,05:25:56,2,63,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
116,1,05:26:03,2,68,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
117,1,05:27:37,2,68,13.3,,,,,,,,,,,5.31,4.26,,,,,,,,,,,9.57,3,0
118,1,05:27:46,2,63,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
119,2,05:30:22,2,65,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
120,1,05:43:25,2,72,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
121,1,05:48:50,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
122,1,05:49:17,2,58,17.7,,,,,,,,,,,5.92,11.36,,,,,,,,,,,17.29,5,0
123,1,05:53:15,2,62,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
124,1,05:54:15,2,66,4.6,,,,,,,,,,,0.49,0.70,,,,,,,,,,,1.19,1,0
125,1,06:03:46,2,65,13.9,,,,,,,,,,,4.19,4.17,,,,,,,,,,,8.36,5,0
126,1,06:04:23,2,60,7.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0
127,1,06:10:31,2,66,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
128,1,06:11:27,2,66,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
129,1,06:14:53,2,52,11.6,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,3,0
130,1,06:17:28,2,62,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
131,1,06:17:54,2,68,11.2,,,,,,,,,,,2.61,5.99,,,,,,,,,,,8.59,3,0
132,1,06:18:38,5,64,15.1,4.3,29.4,3.9,,,,,,,,9.60,5.69,5.90,2.68,3.35,,,,,,,,27.23,9,0
133,1,06:18:38,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,06:21:33,2,71,12.8,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.74,3,0
135,1,06:21:45,5,66,15.8,4.3,30.6,4.0,,,,,,,,8.69,4.81,4.80,3.20,2.21,,,,,,,,23.71,9,0
136,1,06:22:27,2,62,5.3,,,,,,,,,,,0.78,1.30,,,,,,,,,,,2.08,2,0
137,1,06:23:47,2,65,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
138,2,06:28:16,2,72,11.0,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.57,3,0
139,1,06:28:53,2,66,10.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
140,1,06:30:54,2,72,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
141,1,06:32:50,2,68,13.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
142,1,06:35:02,2,67,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
143,1,06:38:05,2,74,7.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
144,1,06:38:11,2,77,11.8,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0
145,1,06:38:44,2,70,11.6,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.70,3,0
146,1,06:39:13,2,71,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
147,1,06:39:35,5,72,19.6,4.4,28.4,10.1,,,,,,,,9.68,12.70,11.49,16.79,16.52,,,,,,,,67.18,16,0
148,1,06:40:29,2,68,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
149,1,06:42:31,2,63,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,3,0
150,1,06:43:27,2,66,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
151,2,06:43:49,2,69,8.8,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
152,1,06:43:54,2,65,10.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
153,1,06:44:49,2,66,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
154,1,06:47:23,2,63,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
155,1,06:48:17,4,64,21.6,18.6,2.8,,,,,,,,,7.36,19.77,5.18,2.97,,,,,,,,,35.28,8,0
156,1,06:48:26,5,70,20.8,4.3,29.2,10.0,,,,,,,,9.42,17.79,17.31,17.52,16.90,,,,,,,,78.95,16,0
157,1,06:48:57,2,66,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0
158,1,06:50:46,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
159,1,06:53:52,2,55,4.0,,,,,,,,,,,0.49,0.78,,,,,,,,,,,1.27,1,0
160,1,06:54:07,2,58,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
161,1,06:54:52,2,66,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
162,1,06:56:48,2,54,9.6,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,2,0
163,1,06:59:49,5,62,17.0,4.1,27.6,5.1,,,,,,,,9.84,5.93,5.37,4.23,3.71,,,,,,,,29.09,9,0
164,1,06:59:49,3,71,6.3,3.1,,,,,,,,,,5.77,5.46,4.09,,,,,,,,,,15.32,6,38
165,1,07:01:47,2,63,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
166,1,07:02:07,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
167,1,07:02:21,2,68,11.9,,,,,,,,,,,3.31,3.69,,,,,,,,,,,7.01,3,0
168,1,07:04:01,2,60,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
169,2,07:04:04,2,66,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
170,1,07:04:20,5,59,18.0,4.3,30.5,10.2,,,,,,,,10.27,6.68,6.85,11.58,12.07,,,,,,,,47.46,16,0
171,1,07:05:37,2,67,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
172,1,07:05:47,2,69,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
173,1,07:06:34,2,70,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
174,1,07:06:40,2,70,7.7,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.90,2,0
175,2,07:06:42,2,68,11.8,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.05,3,0
176,1,07:06:44,2,67,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
177,1,07:10:54,2,68,11.5,,,,,,,,,,,4.09,3.41,,,,,,,,,,,7.50,3,0
178,1,07:11:00,4,65,13.4,27.2,4.0,,,,,,,,,4.60,6.52,5.73,4.74,,,,,,,,,21.59,3,0
179,1,07:11:03,2,67,14.0,,,,,,,,,,,3.74,6.04,,,,,,,,,,,9.78,5,0
180,1,07:11:35,2,68,11.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
181,1,07:13:24,7,65,17.4,4.2,4.4,15.1,13.5,4.0,,,,,,10.33,6.86,13.37,12.35,7.45,5.27,5.67,,,,,,61.29,10,0
182,1,07:15:43,2,73,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
183,1,07:17:25,2,68,9.8,,,,,,,,,,,2.84,3.96,,,,,,,,,,,6.80,2,0
184,1,07:18:16,2,64,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
185,1,07:19:14,2,62,8.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
186,1,07:19:42,2,70,11.7,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0
187,2,07:19:43,2,70,12.7,,,,,,,,,,,3.97,2.82,,,,,,,,,,,6.79,3,0
188,1,07:22:19,2,75,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
189,1,07:23:07,3,63,10.9,17.9,,,,,,,,,,2.67,2.14,1.36,,,,,,,,,,6.16,3,0
190,1,07:23:22,2,66,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
191,1,07:23:31,2,68,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
192,1,07:24:10,2,71,12.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
193,1,07:25:39,2,71,12.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
194,1,07:26:33,5,66,15.0,4.2,30.4,3.9,,,,,,,,8.66,5.39,5.22,3.00,3.75,,,,,,,,26.02,9,0
195,1,07:26:33,2,13,0.8,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,14,38
196,1,07:26:36,3,67,19.3,4.3,,,,,,,,,,11.18,5.67,5.03,,,,,,,,,,21.88,6,0
197,1,07:26:47,2,62,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
198,1,07:26:51,2,60,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
199,1,07:28:21,2,68,9.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
200,1,07:28:37,2,58,8.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
201,1,07:29:04,2,48,7.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
202,1,07:29:57,2,65,9.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
203,1,07:30:36,2,63,10.7,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0
204,2,07:31:43,2,63,8.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
205,1,07:31:45,4,64,14.4,20.3,2.9,,,,,,,,,3.34,8.82,2.83,2.55,,,,,,,,,17.54,8,0
206,1,07:32:01,2,70,8.1,,,,,,,,,,,1.42,1.57,,,,,,,,,,,2.99,2,0
207,1,07:34:35,2,68,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
208,1,07:35:15,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
209,1,07:36:36,2,68,11.5,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
210,1,07:37:22,2,68,11.8,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0
211,1,07:38:44,2,66,8.3,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
212,1,07:39:06,2,68,10.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
213,1,07:39:09,2,68,11.9,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
214,1,07:39:15,4,67,11.9,13.1,2.8,,,,,,,,,2.98,3.14,0.96,0.79,,,,,,,,,7.87,3,0
215,1,07:39:37,2,66,9.6,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
216,1,07:41:10,2,68,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
217,1,07:42:10,2,58,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
218,1,07:43:07,2,62,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
219,1,07:43:38,2,74,11.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
220,1,07:44:57,2,68,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
221,1,07:45:55,2,68,9.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
222,1,07:47:11,2,72,11.0,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
223,1,07:47:26,2,68,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
224,1,07:47:57,2,63,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
225,1,07:51:18,2,66,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
226,1,07:52:15,2,69,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
227,1,07:52:28,2,71,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0
228,1,07:52:50,2,70,10.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
229,1,07:53:57,2,70,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
230,1,07:54:27,2,70,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
231,1,07:56:15,2,68,15.0,,,,,,,,,,,4.03,5.13,,,,,,,,,,,9.15,5,0
232,1,07:58:36,2,66,8.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
233,1,08:55:27,2,68,9.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
234,1,08:56:29,2,67,9.7,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
235,1,08:57:22,2,70,11.8,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.53,3,0
236,1,08:58:31,2,60,11.4,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
237,1,08:59:26,2,65,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
238,1,08:59:30,2,65,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
239,1,09:00:57,2,67,13.3,,,,,,,,,,,2.96,4.05,,,,,,,,,,,7.01,3,0
240,1,09:01:02,2,70,14.5,,,,,,,,,,,4.22,2.67,,,,,,,,,,,6.89,5,0
241,1,09:01:40,2,62,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
242,1,09:02:05,2,65,8.9,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
243,2,09:02:55,2,66,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
244,1,09:03:49,2,57,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
245,1,09:04:18,2,60,10.9,,,,,,,,,,,2.67,3.25,,,,,,,,,,,5.93,3,0
246,1,09:04:46,2,69,10.9,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
247,1,09:04:55,2,68,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
248,1,09:05:54,3,70,12.9,14.9,,,,,,,,,,3.95,3.08,1.03,,,,,,,,,,8.06,3,0
249,2,09:06:31,2,67,9.7,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
250,1,09:06:34,2,67,10.9,,,,,,,,,,,2.58,3.25,,,,,,,,,,,5.83,3,0
251,1,09:06:43,2,68,9.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
252,1,09:06:52,2,66,11.9,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
253,1,09:06:53,2,71,11.6,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
254,1,09:08:56,2,66,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
255,1,09:10:03,2,65,9.3,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
256,1,09:10:20,2,68,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
257,1,09:10:35,2,66,8.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
258,1,09:11:04,2,73,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
259,1,09:11:06,2,66,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
260,1,09:11:17,2,62,12.0,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0
261,1,09:12:48,3,66,18.9,4.5,,,,,,,,,,11.50,14.25,13.47,,,,,,,,,,39.21,6,0
262,1,09:14:00,2,69,11.5,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
263,1,09:14:39,2,67,9.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
264,2,09:14:50,2,71,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
265,1,09:14:50,2,63,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
266,1,09:15:43,2,68,11.6,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
267,1,09:16:15,2,62,11.5,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
268,1,09:16:29,2,64,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
269,1,09:16:41,2,58,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
270,2,09:16:45,2,66,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
271,1,09:17:17,2,65,8.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
272,1,09:17:20,2,73,11.5,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0
273,2,09:17:53,2,70,8.9,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
274,1,09:18:17,2,70,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
275,1,09:19:02,5,63,15.0,4.4,33.1,4.1,,,,,,,,11.07,13.43,12.33,12.21,11.85,,,,,,,,60.90,9,0
276,1,09:20:33,2,58,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
277,1,09:20:38,2,74,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
278,1,09:21:11,2,68,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
279,1,09:23:07,2,53,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.26,3,0
280,1,09:23:17,2,66,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
281,1,09:24:10,2,69,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
282,1,09:25:12,2,65,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0
283,1,09:25:14,2,62,11.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
284,1,09:25:36,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
285,1,09:25:38,2,74,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
286,1,09:26:25,2,62,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
287,1,09:26:45,2,77,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
288,1,09:27:46,2,68,8.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
289,1,09:28:14,2,68,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
290,1,09:28:26,2,65,11.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0
291,1,09:29:22,2,66,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
292,1,09:30:05,2,66,10.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
293,2,09:30:16,2,65,11.4,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
294,2,09:30:23,2,68,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
295,1,09:30:50,2,64,10.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.40,3,0
296,1,09:32:15,2,68,9.9,,,,,,,,,,,2.97,3.57,,,,,,,,,,,6.54,3,0
297,1,09:32:19,2,68,11.5,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.62,3,0
298,1,09:32:30,2,66,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
299,1,09:33:04,2,66,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
300,1,09:33:11,2,64,11.8,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.84,3,0
303,1,09:33:15,2,66,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
304,1,09:33:18,2,65,10.0,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
305,1,09:33:21,2,68,11.5,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
306,1,09:33:39,2,68,11.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.31,3,0
307,1,09:33:52,2,58,8.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
308,1,09:34:07,2,65,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
309,1,09:34:33,4,63,11.9,16.1,2.7,,,,,,,,,3.15,4.56,3.16,3.12,,,,,,,,,13.98,3,0
310,2,09:34:41,5,66,17.4,4.2,35.9,4.0,,,,,,,,10.10,5.98,5.96,4.93,5.22,,,,,,,,32.19,9,0
311,2,09:35:03,2,65,10.7,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.92,3,0
312,1,09:35:10,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
313,1,09:35:19,2,70,9.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
314,1,09:35:42,2,56,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
315,1,09:35:59,2,66,23.1,,,,,,,,,,,12.48,20.43,,,,,,,,,,,32.91,5,0
316,1,09:36:43,2,66,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
317,1,09:37:20,2,65,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
318,1,09:37:46,2,66,9.9,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0
319,2,09:37:53,2,68,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
320,1,09:38:07,2,65,9.7,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
321,1,09:38:26,2,70,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
322,1,09:39:27,2,58,11.5,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
323,1,09:39:33,2,66,11.8,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
324,1,09:39:47,2,69,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
325,1,09:39:59,2,70,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
326,1,09:40:03,2,52,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
327,1,09:40:19,2,67,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
328,1,09:40:40,2,70,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
329,1,09:40:44,2,63,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
330,1,09:40:54,2,65,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
331,1,09:41:33,2,69,9.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
332,2,09:41:57,2,66,10.7,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.53,3,0
333,1,09:42:04,2,65,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
334,1,09:42:52,2,60,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
335,2,09:43:02,2,65,9.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
336,1,09:43:12,5,65,20.4,4.3,34.5,4.0,,,,,,,,11.31,16.28,16.23,15.27,15.50,,,,,,,,74.59,9,0
337,1,09:43:47,2,65,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
338,1,09:44:04,2,48,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
339,1,09:44:11,2,66,23.1,,,,,,,,,,,8.31,15.40,,,,,,,,,,,23.71,5,0
340,1,09:44:48,2,59,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
341,1,09:45:31,2,67,11.0,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.38,3,0
342,1,09:46:25,2,62,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0
343,1,09:47:07,4,61,11.9,17.9,2.7,,,,,,,,,3.55,5.10,3.22,3.34,,,,,,,,,15.22,3,0
344,1,09:47:24,2,65,10.9,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
345,1,09:47:46,2,70,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
346,1,09:47:51,2,72,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
347,1,09:47:55,2,66,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
348,1,09:48:05,2,69,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
349,2,09:48:07,2,70,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
350,1,09:48:28,2,58,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
351,1,09:48:45,2,69,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
352,1,09:48:56,2,64,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
353,1,09:49:32,2,61,10.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
354,1,09:49:37,2,64,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
355,1,09:51:02,2,52,10.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,3,0
356,1,09:51:54,2,75,5.2,,,,,,,,,,,0.73,1.43,,,,,,,,,,,2.17,2,0
357,1,09:51:57,2,74,5.4,,,,,,,,,,,0.78,1.38,,,,,,,,,,,2.16,2,0
358,1,09:52:10,2,67,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
359,1,09:52:20,2,71,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
360,2,09:53:01,2,68,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0