veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:52,5,67,11.8,4.2,37.0,4.0,,,,,,,,9.67,6.79,6.71,4.94,4.75,,,,,,,,32.86,9,0
2,1,00:01:02,2,73,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
3,1,00:02:03,2,71,13.2,,,,,,,,,,,4.51,3.28,,,,,,,,,,,7.79,3,0
4,1,00:03:52,5,68,11.3,4.3,34.4,4.1,,,,,,,,9.55,11.41,11.20,12.15,11.90,,,,,,,,56.20,9,0
5,1,00:04:27,2,72,8.9,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
6,4,00:04:33,2,62,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
7,1,00:05:36,2,68,8.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
8,4,00:05:47,5,65,14.9,4.3,34.4,4.0,,,,,,,,11.48,11.61,10.55,11.96,12.52,,,,,,,,58.12,9,0
9,4,00:06:53,2,67,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
10,4,00:07:54,2,62,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
11,3,00:09:15,2,72,9.6,,,,,,,,,,,2.53,2.82,,,,,,,,,,,5.34,2,0
12,1,00:10:11,2,60,8.6,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
13,4,00:10:40,2,61,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
14,1,00:10:43,2,71,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
15,1,00:11:09,2,71,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
16,1,00:12:18,2,71,8.7,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
17,2,00:13:24,2,73,9.7,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
18,1,00:14:20,2,63,12.1,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
19,4,00:15:58,2,71,13.1,,,,,,,,,,,3.61,4.90,,,,,,,,,,,8.51,3,0
20,1,00:18:12,2,71,11.4,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
21,1,00:19:41,2,62,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
22,1,00:21:16,2,66,11.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0
23,1,00:21:52,2,69,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
24,1,00:22:08,2,69,13.0,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.74,3,0
25,4,00:23:42,2,51,11.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
26,1,00:24:44,2,63,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
27,4,00:24:58,2,52,9.4,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
28,1,00:25:03,2,69,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
29,1,00:27:30,2,76,8.5,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.83,2,0
30,1,00:27:38,2,70,10.1,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
31,1,00:29:46,2,66,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
32,1,00:30:44,2,62,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
33,1,00:32:06,2,66,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
34,1,00:32:41,2,68,10.0,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
35,1,00:34:04,2,68,7.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
38,3,00:34:20,3,73,11.4,12.6,,,,,,,,,,1.84,2.05,0.85,,,,,,,,,,4.73,3,0
39,1,00:36:37,2,77,9.3,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
40,1,00:36:40,2,74,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
41,1,00:44:46,2,64,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
42,1,00:46:28,2,72,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
43,1,00:47:42,2,81,9.1,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
44,4,00:51:03,2,76,11.5,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
45,1,00:51:39,2,70,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
46,2,00:52:58,2,80,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
47,1,00:53:26,2,68,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
48,1,00:55:43,5,66,14.2,5.1,34.2,4.1,,,,,,,,9.14,12.54,12.34,8.80,8.40,,,,,,,,51.21,9,0
49,4,00:56:32,2,65,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
50,4,00:58:33,2,70,11.4,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.03,3,0
51,4,00:59:22,2,63,11.6,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.68,3,0
52,4,01:08:39,2,74,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
53,4,01:11:21,2,67,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
54,1,01:12:53,2,72,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
55,1,01:13:41,2,60,8.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
56,1,01:14:12,2,72,9.4,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
57,1,01:15:16,2,50,10.5,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
58,1,01:15:56,2,68,10.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,3,0
59,1,01:16:32,2,60,9.6,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
60,1,01:18:30,2,72,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
61,1,01:20:37,2,66,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
62,4,01:24:53,5,64,14.6,4.2,31.3,4.2,,,,,,,,8.77,5.49,5.25,5.88,4.08,,,,,,,,29.46,9,0
63,1,01:25:03,2,71,9.1,,,,,,,,,,,2.85,1.48,,,,,,,,,,,4.34,2,0
64,4,01:25:05,5,65,13.8,4.3,30.9,4.0,,,,,,,,9.15,5.11,3.99,2.46,3.57,,,,,,,,24.28,9,0
65,4,01:25:26,5,63,15.6,4.3,30.7,4.2,,,,,,,,10.05,8.40,7.97,7.11,5.86,,,,,,,,39.39,9,0
66,4,01:25:33,5,63,19.6,4.3,33.3,4.0,,,,,,,,11.03,15.96,15.75,15.89,16.31,,,,,,,,74.95,9,0
67,4,01:29:37,2,86,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
68,1,01:32:28,2,71,9.6,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
70,4,01:37:59,5,63,18.6,4.3,31.3,4.1,,,,,,,,10.52,6.78,6.43,4.66,4.17,,,,,,,,32.56,9,0
71,1,01:38:21,2,65,10.6,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,3,0
72,1,01:38:25,2,63,21.4,,,,,,,,,,,7.57,9.31,,,,,,,,,,,16.88,5,0
73,1,01:40:15,2,68,21.3,,,,,,,,,,,7.39,14.78,,,,,,,,,,,22.18,5,0
74,2,01:40:26,2,69,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
75,1,01:40:44,2,78,8.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
76,1,01:54:06,2,63,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
77,1,01:54:27,2,68,13.2,,,,,,,,,,,3.69,5.12,,,,,,,,,,,8.81,3,0
78,1,01:58:05,2,79,11.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
79,4,02:02:12,2,70,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
80,1,02:05:53,2,81,11.6,,,,,,,,,,,3.78,2.41,,,,,,,,,,,6.19,3,0
81,1,02:05:54,2,80,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
82,2,02:05:54,2,81,8.9,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0
83,4,02:07:34,2,71,12.2,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
84,1,02:09:08,2,63,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
85,1,02:10:48,2,69,8.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
86,4,02:11:16,2,59,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
87,4,02:11:40,2,70,9.7,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,2,0
88,1,02:12:11,2,67,11.2,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
89,1,02:15:26,5,63,15.0,4.4,36.1,4.1,,,,,,,,8.83,14.42,13.51,8.56,7.37,,,,,,,,52.69,9,0
90,1,02:15:59,2,68,11.1,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
91,1,02:17:36,2,72,8.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
92,4,02:19:17,5,66,12.2,4.2,21.2,4.2,,,,,,,,9.43,5.51,5.58,4.82,4.52,,,,,,,,29.85,9,0
94,4,02:19:55,6,64,11.8,4.2,19.4,9.8,21.9,,,,,,,8.40,6.66,6.58,8.64,10.28,7.64,,,,,,,48.20,12,0
95,1,02:21:19,2,63,7.9,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
96,1,02:21:55,5,68,14.8,4.2,29.1,4.1,,,,,,,,11.90,15.87,16.99,16.55,15.75,,,,,,,,77.06,9,0
97,1,02:27:05,2,63,13.1,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
98,1,02:27:43,2,65,10.0,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,3,0
99,1,02:28:07,2,72,11.3,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
100,1,02:29:22,2,77,9.6,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.01,2,0
101,1,02:29:41,2,62,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
102,1,02:31:26,2,78,9.7,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,2,0
103,1,02:32:46,2,72,11.0,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,3,0
104,1,02:33:20,2,63,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
105,1,02:34:59,2,71,9.2,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
106,1,02:35:50,2,69,11.3,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
107,1,02:39:05,2,70,13.2,,,,,,,,,,,4.48,3.96,,,,,,,,,,,8.43,3,0
108,4,02:43:11,2,57,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
109,4,02:43:22,5,68,13.7,4.3,28.8,4.1,,,,,,,,8.65,5.31,4.81,4.87,3.58,,,,,,,,27.23,9,0
110,1,02:45:29,2,58,8.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
111,4,02:45:29,5,68,14.1,4.2,29.7,4.0,,,,,,,,8.72,4.59,4.93,3.95,3.66,,,,,,,,25.85,9,0
112,1,02:47:04,2,69,10.9,,,,,,,,,,,3.39,3.29,,,,,,,,,,,6.68,3,0
113,4,02:54:12,2,69,9.8,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
114,4,02:57:32,2,77,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
115,1,03:01:16,5,69,19.7,4.3,29.1,4.0,,,,,,,,12.56,17.30,17.32,16.14,15.75,,,,,,,,79.08,9,0
116,4,03:04:16,2,65,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
117,4,03:04:45,2,64,10.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0
118,4,03:06:49,2,71,9.6,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
119,1,03:06:54,2,68,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
120,1,03:09:26,2,70,9.5,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
121,1,03:11:25,2,64,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
122,4,03:11:56,2,65,9.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
123,1,03:13:08,2,62,8.9,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
124,4,03:13:18,2,68,21.2,,,,,,,,,,,6.88,8.36,,,,,,,,,,,15.23,5,0
125,4,03:14:15,2,64,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
126,4,03:14:19,5,69,16.9,4.3,31.7,4.1,,,,,,,,12.49,12.48,12.17,11.83,12.19,,,,,,,,61.16,9,0
127,4,03:15:42,2,71,12.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
128,1,03:21:16,2,66,9.2,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0
129,1,03:21:54,5,70,12.3,4.2,30.4,4.1,,,,,,,,10.86,11.49,11.04,7.39,6.19,,,,,,,,46.97,9,0
130,1,03:25:39,6,75,17.9,4.2,18.7,4.9,4.8,,,,,,,10.90,14.28,15.34,6.36,14.20,14.18,,,,,,,75.27,10,0
131,1,03:26:58,2,66,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
132,2,03:27:59,2,78,9.1,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.66,2,0
133,4,03:33:34,2,68,11.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
134,4,03:36:40,2,70,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
135,1,03:37:46,2,67,11.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,0
136,4,03:39:37,2,66,11.4,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
137,4,03:44:01,2,70,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
138,1,03:44:43,2,67,9.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0
139,4,03:44:51,2,71,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
140,4,03:50:00,2,69,11.2,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
141,1,03:55:39,5,69,17.0,4.2,31.7,4.0,,,,,,,,10.44,9.57,9.11,8.32,10.67,,,,,,,,48.10,9,34
142,1,03:55:50,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
143,1,03:56:50,5,63,15.5,4.2,30.8,4.1,,,,,,,,12.14,16.13,15.84,17.60,15.49,,,,,,,,77.20,9,0
144,1,03:56:59,5,63,16.0,4.3,29.9,4.0,,,,,,,,12.04,16.37,15.98,16.28,16.03,,,,,,,,76.71,9,0
145,4,03:59:33,2,60,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
146,4,04:00:22,2,83,11.6,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.79,3,0
147,1,04:01:33,5,66,13.5,21.3,10.1,21.9,,,,,,,,10.46,17.11,11.92,12.89,10.12,,,,,,,,62.51,11,34
148,4,04:03:28,5,72,16.1,4.2,29.4,4.0,,,,,,,,10.12,6.74,6.82,5.03,5.43,,,,,,,,34.16,9,0
149,1,04:05:10,8,67,15.2,4.2,1.7,16.7,4.9,1.0,3.6,,,,,12.33,13.98,13.97,1.74,5.60,15.70,2.10,14.44,,,,,79.86,13,33
151,4,04:06:38,5,68,14.4,4.3,29.5,4.0,,,,,,,,9.38,14.61,14.42,14.42,15.53,,,,,,,,68.36,9,0
152,1,04:07:11,5,64,15.4,4.4,31.5,8.2,,,,,,,,11.20,16.15,15.79,19.19,13.30,,,,,,,,75.63,16,0
153,4,04:09:19,2,71,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
154,1,04:10:52,2,70,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
155,4,04:13:31,2,71,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
156,4,04:13:43,2,63,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
157,4,04:16:22,2,60,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
158,4,04:18:12,2,66,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
159,1,04:18:52,5,70,13.9,4.3,33.5,4.0,,,,,,,,10.46,12.76,11.80,6.76,8.51,,,,,,,,50.28,9,0
160,1,04:20:34,2,63,11.1,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.40,3,0
161,1,04:22:06,2,70,10.8,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.10,3,0
162,1,04:22:43,2,70,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
163,4,04:23:54,2,80,9.5,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
164,1,04:27:14,2,70,10.9,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.99,3,0
165,1,04:27:20,2,70,13.2,,,,,,,,,,,4.25,2.93,,,,,,,,,,,7.18,3,0
166,4,04:28:04,2,65,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
167,4,04:28:58,2,73,11.9,,,,,,,,,,,4.50,3.49,,,,,,,,,,,8.00,3,0
168,4,04:30:42,2,73,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
169,4,04:32:58,2,68,12.9,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.42,3,0
170,4,04:33:21,2,65,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
171,4,04:34:25,2,70,11.8,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
172,1,04:35:27,2,68,9.6,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
173,1,04:36:49,2,67,9.4,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
174,1,04:36:56,5,69,14.2,4.3,30.0,4.1,,,,,,,,11.71,16.33,16.72,18.14,18.10,,,,,,,,80.99,9,0
175,4,04:36:58,2,68,11.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
176,1,04:37:09,2,65,21.3,,,,,,,,,,,6.65,8.57,,,,,,,,,,,15.23,5,0
177,1,04:37:31,6,63,17.0,4.3,29.1,3.9,1.8,,,,,,,12.90,18.37,18.26,15.15,16.55,1.97,,,,,,,83.20,10,0
178,4,04:37:50,5,69,17.8,4.3,23.4,4.8,,,,,,,,9.28,5.57,5.57,4.49,3.86,,,,,,,,28.77,9,0
179,4,04:38:57,2,66,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
180,3,04:39:38,5,69,15.1,4.4,36.1,4.1,,,,,,,,8.33,12.96,13.51,9.39,9.27,,,,,,,,53.45,9,0
181,4,04:39:39,2,63,8.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
182,1,04:39:54,5,73,12.8,4.2,30.3,4.0,,,,,,,,10.32,14.93,15.03,10.49,12.24,,,,,,,,63.01,9,0
183,4,04:40:36,2,73,11.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.84,3,0
184,4,04:43:36,5,68,14.7,4.2,29.0,4.1,,,,,,,,8.40,4.85,5.09,3.66,4.17,,,,,,,,26.17,9,0
185,4,04:44:31,2,56,7.6,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
186,4,04:44:56,2,68,11.9,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,3,0
187,1,04:46:32,2,70,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
188,1,04:47:21,2,69,8.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
189,1,04:48:06,2,67,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
190,4,04:48:12,2,75,10.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
191,1,04:48:49,2,65,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
192,1,04:49:49,5,67,15.5,4.5,29.8,4.1,,,,,,,,12.29,16.42,17.22,16.68,16.55,,,,,,,,79.15,9,0
193,4,04:50:27,2,73,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
194,4,04:50:31,2,71,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
195,4,04:52:45,2,74,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
196,3,04:54:38,2,70,7.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
197,4,04:54:41,2,62,9.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
198,1,04:55:31,2,68,8.9,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
199,1,04:57:12,2,70,8.6,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
200,4,04:57:37,2,73,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
201,1,04:57:40,7,67,20.1,4.3,14.9,4.8,4.2,1.9,,,,,,10.48,12.60,12.55,6.59,17.46,17.23,2.13,,,,,,79.04,10,0
202,4,04:57:59,5,68,16.0,4.4,31.4,3.9,,,,,,,,10.23,13.89,15.25,11.30,11.91,,,,,,,,62.59,9,0
203,1,04:58:24,2,68,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
204,1,04:59:48,2,69,14.2,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,5,0
205,1,05:00:07,8,64,12.8,4.2,1.6,33.5,0.9,3.0,1.0,,,,,11.00,14.65,14.17,2.04,15.03,2.08,15.24,2.08,,,,,76.29,13,0
206,1,05:00:39,5,71,16.4,4.3,28.9,4.0,,,,,,,,12.00,16.81,16.54,15.47,15.72,,,,,,,,76.54,9,0
207,1,05:00:40,6,76,12.2,4.2,17.3,4.3,4.3,,,,,,,11.12,13.50,12.94,8.75,13.74,12.96,,,,,,,73.02,10,0
208,4,05:00:42,2,68,11.5,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.57,3,0
209,1,05:01:49,6,71,17.9,4.3,17.7,4.9,4.8,,,,,,,10.07,15.29,14.03,7.01,15.06,14.82,,,,,,,76.28,10,0
210,1,05:05:05,2,70,11.9,,,,,,,,,,,3.97,3.73,,,,,,,,,,,7.70,3,0
211,1,05:06:37,2,78,9.0,,,,,,,,,,,2.78,1.36,,,,,,,,,,,4.14,2,0
212,2,05:06:37,2,78,9.0,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
213,4,05:06:43,2,75,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
214,1,05:06:54,5,68,13.1,4.3,35.1,4.0,,,,,,,,10.13,14.38,14.20,11.01,14.48,,,,,,,,64.21,9,0
215,4,05:07:01,2,62,12.8,,,,,,,,,,,9.34,5.17,,,,,,,,,,,14.50,5,0
216,3,05:07:03,2,75,11.5,,,,,,,,,,,1.80,2.14,,,,,,,,,,,3.94,3,0
218,3,05:07:10,2,68,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
219,4,05:07:52,2,78,8.7,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0
220,4,05:08:02,5,70,17.7,4.3,29.4,5.0,,,,,,,,10.21,17.84,17.89,18.96,19.91,,,,,,,,84.80,9,0
221,1,05:08:25,6,68,16.2,4.7,33.5,4.2,4.1,,,,,,,10.43,12.16,11.01,6.58,7.78,10.18,,,,,,,58.14,10,34
222,1,05:08:31,5,68,17.2,4.4,33.4,4.1,,,,,,,,11.69,14.98,13.91,8.41,8.40,,,,,,,,57.38,9,0
223,1,05:08:38,5,64,11.6,4.3,30.1,4.0,,,,,,,,12.28,16.25,16.03,17.73,16.73,,,,,,,,79.01,9,0
224,4,05:10:10,2,67,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
225,4,05:10:54,2,66,8.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
226,3,05:10:58,2,81,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
227,4,05:11:04,2,73,8.1,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.91,2,33
228,4,05:11:15,2,68,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
229,1,05:11:33,3,63,12.2,13.7,,,,,,,,,,4.03,2.92,1.73,,,,,,,,,,8.69,3,0
230,4,05:11:40,2,67,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
231,4,05:13:02,5,63,15.9,4.4,29.2,4.1,,,,,,,,9.20,5.43,5.14,3.20,2.70,,,,,,,,25.67,9,0
232,1,05:13:04,6,69,15.5,4.3,19.3,4.9,5.0,,,,,,,10.71,15.36,15.38,7.83,16.63,16.08,,,,,,,81.99,10,0
233,1,05:13:07,6,66,16.4,4.2,18.9,4.8,4.8,,,,,,,10.23,15.16,15.15,6.41,16.07,15.59,,,,,,,78.61,10,0
234,4,05:13:52,2,62,11.1,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
235,4,05:14:13,2,70,13.7,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0
236,4,05:14:32,2,68,11.9,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
237,1,05:16:34,2,73,11.2,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,3,0
238,1,05:16:49,2,68,11.8,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
239,4,05:16:59,2,70,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
240,4,05:17:15,2,67,9.6,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
241,1,05:17:44,2,68,21.3,,,,,,,,,,,8.83,13.19,,,,,,,,,,,22.02,5,0
242,3,05:18:43,2,72,12.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
243,4,05:19:15,2,71,9.7,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
244,4,05:19:21,2,69,11.1,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
246,1,05:20:10,2,62,8.9,,,,,,,,,,,2.21,0.97,,,,,,,,,,,3.18,2,0
247,4,05:20:23,5,67,14.5,4.2,31.3,4.1,,,,,,,,9.07,5.51,5.06,4.15,4.81,,,,,,,,28.59,9,0
248,1,05:20:39,2,70,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
249,1,05:21:47,2,62,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
250,2,05:22:57,2,71,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
251,1,05:22:57,2,66,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
252,4,05:23:30,2,74,11.6,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
253,4,05:24:05,5,67,15.1,4.2,23.1,4.8,,,,,,,,9.91,5.63,5.73,4.52,4.14,,,,,,,,29.93,9,0
254,1,05:24:31,2,71,8.7,,,,,,,,,,,3.94,1.98,,,,,,,,,,,5.92,2,0
255,1,05:24:55,2,68,9.3,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,2,0
256,4,05:25:03,2,70,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
257,2,05:25:22,2,68,11.2,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.52,3,0
258,1,05:25:25,2,68,21.2,,,,,,,,,,,8.77,13.34,,,,,,,,,,,22.11,5,0
259,4,05:26:54,2,74,9.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
260,1,05:27:44,2,64,8.9,,,,,,,,,,,4.27,2.56,,,,,,,,,,,6.83,2,0
261,4,05:28:34,5,64,15.4,4.2,28.1,5.0,,,,,,,,8.04,5.77,5.47,4.34,4.25,,,,,,,,27.88,9,0
262,1,05:29:01,2,57,11.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.82,3,0
263,1,05:30:04,2,67,8.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
264,4,05:30:05,2,67,10.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
265,4,05:30:13,2,70,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
266,4,05:30:15,2,70,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
267,1,05:30:28,5,65,11.6,4.3,32.4,4.0,,,,,,,,10.57,11.78,11.95,9.83,9.11,,,,,,,,53.24,9,0
268,4,05:31:06,2,63,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
269,4,05:31:11,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
270,1,05:31:14,5,67,12.3,4.2,32.7,4.0,,,,,,,,10.75,11.71,11.32,11.04,12.46,,,,,,,,57.28,9,0
271,4,05:31:45,5,68,19.6,4.3,28.9,4.0,,,,,,,,9.82,4.75,5.26,3.75,3.61,,,,,,,,27.19,9,0
272,1,05:31:57,2,63,9.0,,,,,,,,,,,2.32,1.10,,,,,,,,,,,3.41,2,0
273,2,05:32:14,2,72,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
274,1,05:32:50,2,65,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
275,3,05:32:55,2,70,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
276,1,05:34:10,2,70,14.8,,,,,,,,,,,4.41,8.44,,,,,,,,,,,12.86,5,0
277,4,05:34:21,5,65,14.3,4.5,23.3,10.0,,,,,,,,10.74,15.43,16.37,17.88,17.80,,,,,,,,78.22,16,0
278,1,05:34:31,2,62,11.8,,,,,,,,,,,5.01,3.12,,,,,,,,,,,8.13,3,0
279,1,05:34:55,2,74,10.9,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,3,0
280,1,05:34:58,2,68,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
281,1,05:35:05,2,72,8.6,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
282,1,05:36:08,2,65,11.1,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
283,1,05:36:19,2,62,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
284,4,05:36:36,5,70,14.0,4.3,33.6,3.9,,,,,,,,9.24,8.62,8.24,5.73,5.69,,,,,,,,37.52,9,34
285,4,05:36:39,2,71,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
286,4,05:37:18,2,66,9.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
287,1,05:38:04,2,75,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
288,4,05:38:14,6,60,14.3,4.5,25.2,4.0,4.1,,,,,,,9.38,6.72,6.43,3.84,4.12,4.19,,,,,,,34.68,10,0
289,4,05:38:39,2,63,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
290,3,05:38:39,2,66,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
291,1,05:38:59,2,66,8.3,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
292,1,05:39:08,2,73,9.4,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.87,2,0
293,1,05:39:19,2,62,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
294,4,05:39:31,2,62,10.8,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.07,3,0
295,4,05:39:39,2,71,12.7,,,,,,,,,,,4.54,2.85,,,,,,,,,,,7.39,3,0
296,4,05:39:43,2,69,11.6,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
297,1,05:40:05,2,65,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
298,4,05:40:08,5,64,14.5,4.3,26.4,10.1,,,,,,,,10.08,15.08,14.52,17.08,16.98,,,,,,,,73.74,16,0
299,1,05:40:16,2,69,11.2,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0
300,4,05:40:24,2,63,9.0,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0
301,4,05:40:44,6,64,15.8,4.3,31.6,4.0,1.3,,,,,,,10.27,14.06,16.36,13.77,12.94,2.14,,,,,,,69.54,10,0
302,3,05:40:47,2,76,9.6,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
303,4,05:40:54,2,66,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
304,4,05:41:22,2,70,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
305,1,05:41:27,2,61,10.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
306,1,05:41:59,2,69,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
307,4,05:42:01,2,71,9.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
308,4,05:42:30,2,71,11.8,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
309,1,05:42:46,2,58,13.2,,,,,,,,,,,2.63,5.12,,,,,,,,,,,7.75,3,0
310,1,05:43:20,4,62,10.5,4.4,20.7,,,,,,,,,10.02,10.29,10.72,11.92,,,,,,,,,42.95,8,0
311,1,05:43:48,2,73,11.7,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
312,4,05:44:01,2,66,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
313,1,05:44:14,2,62,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
314,4,05:45:19,5,64,13.2,4.3,29.7,4.0,,,,,,,,8.80,6.03,6.40,4.75,4.74,,,,,,,,30.72,9,0
315,1,05:45:49,2,65,13.4,,,,,,,,,,,4.61,2.87,,,,,,,,,,,7.48,3,0
316,2,05:45:50,2,80,12.9,,,,,,,,,,,4.85,3.47,,,,,,,,,,,8.32,3,0
317,4,05:46:20,2,68,9.5,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
318,4,05:46:43,2,68,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
319,1,05:46:52,2,68,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
320,1,05:47:05,5,65,17.2,4.3,30.9,10.1,,,,,,,,11.42,16.46,15.88,17.21,16.31,,,,,,,,77.28,16,0
321,4,05:47:05,2,65,10.6,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,3,0
322,4,05:47:13,2,66,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
323,3,05:48:13,2,68,9.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
324,4,05:48:13,2,63,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
325,3,05:48:16,2,68,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
326,4,05:48:30,2,66,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
327,4,05:48:40,2,66,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
328,4,05:48:47,2,66,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
329,4,05:49:45,2,69,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
330,4,05:49:52,2,83,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
331,4,05:50:06,2,64,11.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.83,3,0
332,4,05:50:09,2,62,8.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
333,1,05:50:53,2,75,11.6,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
334,4,05:50:55,2,70,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
335,1,05:51:11,2,79,12.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
336,4,05:51:43,2,70,11.8,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0
337,1,05:51:51,3,73,18.9,4.1,,,,,,,,,,14.58,15.39,14.93,,,,,,,,,,44.90,6,0
338,1,05:51:54,2,68,22.7,,,,,,,,,,,9.28,10.81,,,,,,,,,,,20.09,5,0
339,1,05:52:05,2,66,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
340,1,05:52:29,2,65,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
341,4,05:52:53,2,67,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
342,3,05:53:12,2,71,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
343,1,05:53:31,2,60,11.1,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.68,3,0
344,4,05:53:32,2,65,8.3,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
345,4,05:53:36,2,68,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
346,3,05:53:48,2,78,12.1,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
347,4,05:53:48,2,67,8.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0