veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,66,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0,64,min54.tye
2,3,00:00:29,5,70,11.2,4.4,34.6,3.9,,,,,,,,8.14,8.73,8.87,8.27,8.85,,,,,,,,42.86,9,0,82,min54.tye
3,1,00:00:30,5,63,17.0,4.4,33.8,4.0,,,,,,,,11.28,13.31,13.88,11.19,11.89,,,,,,,,61.54,9,0,32,min54.tye
4,4,00:01:43,5,69,18.7,4.7,31.7,11.1,,,,,,,,12.68,6.09,7.69,6.29,6.36,,,,,,,,39.10,16,0,15,min54.tye
5,4,00:02:13,5,64,12.0,4.3,35.9,4.3,,,,,,,,10.89,15.05,7.82,11.30,10.13,,,,,,,,55.19,9,0,91,min54.tye
6,1,00:02:30,2,73,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,17,min54.tye
7,3,00:02:49,5,66,12.3,4.1,34.0,4.0,,,,,,,,8.62,10.26,9.89,9.65,9.08,,,,,,,,47.51,9,0,72,min54.tye
8,4,00:03:00,2,80,9.2,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,16,min54.tye
9,1,00:03:20,2,70,11.0,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0,37,min54.tye
10,4,00:03:32,5,70,18.6,4.6,37.5,5.4,,,,,,,,13.71,20.88,19.69,18.34,20.27,,,,,,,,92.89,9,0,62,min54.tye
11,1,00:03:37,5,74,11.9,4.2,35.2,4.1,,,,,,,,10.43,10.99,10.03,6.21,4.91,,,,,,,,42.56,9,0,23,min54.tye
12,3,00:03:51,5,66,19.7,4.4,32.2,4.0,,,,,,,,9.12,11.62,12.20,13.27,13.23,,,,,,,,59.45,9,0,46,min54.tye
13,1,00:04:23,5,73,18.6,4.4,34.3,10.0,,,,,,,,9.32,5.99,5.48,3.63,3.80,,,,,,,,28.22,16,0,26,min54.tye
14,4,00:04:26,2,70,10.2,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0,50,min54.tye
15,3,00:05:01,2,72,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,71,min54.tye
16,4,00:05:08,2,71,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,41,min54.tye
17,4,00:05:10,2,73,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,44,min54.tye
18,1,00:05:25,5,58,18.1,4.5,32.8,4.0,,,,,,,,12.13,17.22,16.03,16.40,17.08,,,,,,,,78.86,9,0,93,min54.tye
19,1,00:05:51,2,75,8.8,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.30,2,0,36,min54.tye
20,1,00:06:01,6,70,17.4,4.2,20.7,9.1,23.0,,,,,,,11.59,7.32,7.54,10.56,10.77,11.24,,,,,,,59.02,12,0,85,min54.tye
21,1,00:06:26,5,63,12.0,21.2,9.6,22.5,,,,,,,,9.80,14.88,19.17,15.80,9.98,,,,,,,,69.63,11,0,7,min54.tye
22,4,00:06:32,5,65,18.0,4.6,33.0,4.3,,,,,,,,11.62,7.63,7.70,6.42,5.83,,,,,,,,39.21,9,0,50,min54.tye
23,3,00:06:39,6,71,18.2,4.2,32.3,5.0,5.0,,,,,,,8.93,11.81,11.90,9.33,9.78,8.85,,,,,,,60.61,10,0,64,min54.tye
24,4,00:06:43,5,66,12.9,22.0,9.8,22.7,,,,,,,,9.61,19.41,17.63,10.49,15.76,,,,,,,,72.90,11,0,21,min54.tye
25,1,00:06:49,5,66,17.3,4.3,32.3,4.2,,,,,,,,10.64,8.41,8.86,8.15,8.80,,,,,,,,44.87,9,0,36,min54.tye
26,2,00:06:59,2,73,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,19,min54.tye
27,4,00:07:31,5,70,20.5,4.5,33.0,10.6,,,,,,,,10.64,17.51,18.00,17.28,18.77,,,,,,,,82.19,16,0,60,min54.tye
28,4,00:07:34,2,78,11.6,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.50,3,0,40,min54.tye
29,1,00:08:57,2,76,9.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,94,min54.tye
30,4,00:09:00,2,82,11.8,,,,,,,,,,,3.97,2.95,,,,,,,,,,,6.92,3,0,74,min54.tye
31,4,00:10:09,2,69,9.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0,12,min54.tye
32,4,00:10:23,2,70,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.04,2,0,46,min54.tye
33,1,00:10:41,5,65,13.3,22.0,9.9,22.6,,,,,,,,9.23,15.78,13.45,12.81,8.45,,,,,,,,59.72,11,0,15,min54.tye
34,4,00:10:47,5,73,17.2,4.6,35.4,4.2,,,,,,,,10.23,12.94,11.67,10.64,10.25,,,,,,,,55.73,9,0,68,min54.tye
35,4,00:10:49,5,73,14.5,4.7,33.4,4.3,,,,,,,,11.24,8.02,6.95,4.81,3.76,,,,,,,,34.79,9,0,33,min54.tye
36,2,00:11:16,5,63,16.3,4.3,34.2,4.1,,,,,,,,8.38,7.46,8.08,6.35,6.76,,,,,,,,37.03,9,0,8,min54.tye
37,1,00:11:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
38,1,00:11:25,6,51,18.7,4.3,19.4,9.4,22.6,,,,,,,14.71,10.47,9.91,11.35,12.14,9.76,,,,,,,68.34,12,0,9,min54.tye
39,3,00:12:05,2,66,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,90,min54.tye
40,1,00:12:06,5,70,17.2,4.5,32.4,4.0,,,,,,,,11.41,15.15,15.38,13.56,13.38,,,,,,,,68.88,9,0,99,min54.tye
41,2,00:12:17,2,72,10.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,59,min54.tye
42,1,00:12:24,2,75,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,30,min54.tye
43,4,00:12:33,5,75,19.1,4.4,35.5,4.2,,,,,,,,11.45,16.14,15.22,18.93,16.07,,,,,,,,77.80,9,0,58,min54.tye
44,1,00:12:48,5,67,11.5,4.2,36.9,4.1,,,,,,,,10.25,9.32,10.08,7.19,8.20,,,,,,,,45.04,9,0,8,min54.tye
45,4,00:12:48,5,75,21.7,4.5,33.7,4.4,,,,,,,,11.37,7.08,6.91,4.93,4.62,,,,,,,,34.90,9,0,79,min54.tye
46,4,00:12:53,5,78,21.9,4.9,35.6,4.4,,,,,,,,13.05,7.58,6.96,4.93,4.87,,,,,,,,37.38,9,0,74,min54.tye
47,4,00:13:01,5,76,18.4,4.8,36.1,4.3,,,,,,,,13.28,12.76,12.43,12.25,11.05,,,,,,,,61.77,9,0,15,min54.tye
48,4,00:13:06,5,71,18.0,4.5,32.3,10.4,,,,,,,,13.07,14.90,15.61,19.48,20.44,,,,,,,,83.51,16,0,9,min54.tye
49,1,00:13:43,2,69,11.9,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,44,min54.tye
50,1,00:14:52,3,74,10.9,17.9,,,,,,,,,,2.64,2.84,1.07,,,,,,,,,,6.54,3,0,37,min54.tye
51,1,00:15:07,5,70,17.3,4.2,36.0,4.0,,,,,,,,10.85,14.50,14.99,14.76,15.38,,,,,,,,70.47,9,0,42,min54.tye
52,1,00:15:10,5,70,17.6,4.2,35.4,4.2,,,,,,,,11.48,12.15,11.39,13.39,15.83,,,,,,,,64.23,9,0,99,min54.tye
53,4,00:15:14,3,73,18.5,4.8,,,,,,,,,,11.62,5.69,4.83,,,,,,,,,,22.14,6,0,56,min54.tye
54,4,00:15:25,5,68,18.9,23.9,9.6,24.4,,,,,,,,12.19,21.83,15.02,13.33,11.16,,,,,,,,73.52,11,0,0,min54.tye
55,1,00:15:47,5,70,17.7,4.3,34.0,4.2,,,,,,,,10.45,8.56,9.60,7.09,7.42,,,,,,,,43.12,9,0,79,min54.tye
56,2,00:15:59,2,75,10.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0,66,min54.tye
57,4,00:16:14,2,80,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,21,min54.tye
58,4,00:16:22,5,60,15.8,4.6,30.8,10.7,,,,,,,,10.64,5.83,6.13,3.56,4.46,,,,,,,,30.62,16,0,73,min54.tye
59,1,00:16:37,5,67,15.6,4.3,32.1,10.1,,,,,,,,11.09,7.33,7.04,6.61,8.86,,,,,,,,40.92,16,0,72,min54.tye
60,1,00:16:45,5,70,16.3,4.4,34.4,4.0,,,,,,,,10.56,10.53,9.94,11.24,11.56,,,,,,,,53.84,9,0,41,min54.tye
61,2,00:16:48,2,75,10.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,38,min54.tye
62,1,00:17:14,5,71,14.3,4.4,32.1,3.9,,,,,,,,8.63,6.62,5.61,3.43,5.58,,,,,,,,29.88,9,0,25,min54.tye
63,1,00:17:37,5,71,15.3,4.4,31.4,10.2,,,,,,,,9.20,9.79,9.80,6.83,7.86,,,,,,,,43.47,16,0,59,min54.tye
64,3,00:18:06,2,70,8.9,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0,81,min54.tye
65,2,00:18:44,5,71,11.1,4.2,35.1,4.0,,,,,,,,8.52,12.08,12.44,9.61,9.49,,,,,,,,52.14,9,0,87,min54.tye
66,4,00:18:52,2,65,9.8,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.21,3,0,7,min54.tye
67,1,00:19:29,5,68,17.3,4.5,34.6,4.2,,,,,,,,11.21,15.13,14.59,11.90,12.13,,,,,,,,64.96,9,0,80,min54.tye
68,2,00:19:31,3,69,12.9,4.4,,,,,,,,,,4.70,2.39,1.98,,,,,,,,,,9.06,3,0,51,min54.tye
69,1,00:19:31,5,69,13.1,4.2,29.7,4.0,,,,,,,,9.22,4.84,4.05,3.29,2.47,,,,,,,,23.87,9,36,84,min54.tye
70,2,00:19:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
71,1,00:19:46,2,75,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,1,min54.tye
72,1,00:20:25,5,65,16.8,4.2,33.0,4.0,,,,,,,,11.09,12.06,12.14,5.73,5.86,,,,,,,,46.88,9,0,6,min54.tye
73,4,00:20:28,5,63,16.9,4.3,33.3,4.1,,,,,,,,10.43,8.02,8.69,7.93,8.77,,,,,,,,43.83,9,0,46,min54.tye
74,1,00:20:31,2,68,12.0,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0,76,min54.tye
75,2,00:20:33,5,71,15.8,4.2,36.7,4.2,,,,,,,,9.28,8.25,7.74,6.28,6.44,,,,,,,,37.98,9,0,13,min54.tye
76,1,00:20:33,2,70,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,74,min54.tye
77,4,00:20:58,2,73,9.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,23,min54.tye
78,4,00:21:48,2,75,9.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,87,min54.tye
79,4,00:22:18,5,73,13.1,4.8,41.0,4.4,,,,,,,,12.36,13.58,12.86,11.03,10.56,,,,,,,,60.39,9,0,53,min54.tye
80,3,00:22:22,2,78,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,54,min54.tye
81,1,00:22:22,5,71,18.1,4.4,33.2,10.1,,,,,,,,10.98,14.24,14.03,11.65,12.09,,,,,,,,62.99,16,0,76,min54.tye
82,4,00:22:26,5,73,15.9,4.7,32.2,4.3,,,,,,,,10.96,6.43,5.60,3.55,3.36,,,,,,,,29.90,9,0,94,min54.tye
83,4,00:22:29,4,75,13.0,32.9,3.8,,,,,,,,,4.65,8.52,6.46,6.70,,,,,,,,,26.33,3,0,8,min54.tye
84,3,00:22:55,5,63,11.5,4.2,35.7,3.9,,,,,,,,8.80,10.08,7.46,7.23,8.90,,,,,,,,42.47,9,0,39,min54.tye
85,1,00:23:46,5,61,18.6,4.3,32.3,4.1,,,,,,,,11.69,16.04,16.46,13.81,16.94,,,,,,,,74.94,9,0,9,min54.tye
86,4,00:23:49,2,76,9.7,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0,55,min54.tye
87,3,00:24:09,5,66,17.3,4.4,26.5,4.0,,,,,,,,4.77,6.25,5.77,6.52,6.81,,,,,,,,30.11,9,0,32,min54.tye
88,3,00:24:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
89,2,00:24:25,5,66,12.0,4.4,35.2,4.1,,,,,,,,10.14,9.84,9.76,5.93,6.24,,,,,,,,41.90,9,0,91,min54.tye
90,4,00:25:12,2,73,12.9,,,,,,,,,,,4.21,2.96,,,,,,,,,,,7.17,3,0,70,min54.tye
91,4,00:25:48,2,76,9.1,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,29,min54.tye
92,4,00:25:57,5,67,17.4,4.6,33.3,4.3,,,,,,,,12.20,12.91,12.50,15.99,16.46,,,,,,,,70.07,9,0,19,min54.tye
93,4,00:26:10,5,63,13.3,21.9,9.8,22.9,,,,,,,,10.15,16.04,8.47,11.69,11.31,,,,,,,,57.67,11,0,65,min54.tye
94,4,00:26:28,2,69,9.3,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0,39,min54.tye
95,4,00:26:54,2,71,12.5,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,10,min54.tye
96,4,00:27:23,5,66,17.0,4.5,34.7,4.2,,,,,,,,11.66,17.75,17.01,15.82,16.50,,,,,,,,78.75,9,0,21,min54.tye
97,1,00:27:29,2,70,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,30,min54.tye
98,1,00:28:46,5,66,19.7,4.3,31.5,4.0,,,,,,,,11.49,14.79,14.22,11.77,13.15,,,,,,,,65.42,9,0,47,min54.tye
99,1,00:29:00,2,70,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,64,min54.tye
100,4,00:29:09,5,73,18.2,4.5,34.8,4.2,,,,,,,,12.59,11.20,11.56,10.08,10.57,,,,,,,,56.01,9,0,49,min54.tye
101,4,00:29:49,2,65,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,36,min54.tye
102,1,00:30:00,5,69,16.9,4.3,34.8,4.0,,,,,,,,11.71,10.21,10.42,7.00,7.39,,,,,,,,46.72,9,0,24,min54.tye
103,1,00:30:05,5,67,20.5,4.4,31.0,10.2,,,,,,,,10.76,9.97,8.23,4.66,5.91,,,,,,,,39.53,16,0,57,min54.tye
104,1,00:30:38,2,85,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,58,min54.tye
105,1,00:30:45,5,66,15.9,4.4,37.9,4.0,,,,,,,,9.33,9.16,8.75,6.94,7.22,,,,,,,,41.41,9,0,22,min54.tye
106,2,00:30:45,5,68,17.2,4.2,33.3,4.1,,,,,,,,9.89,8.31,8.16,6.02,5.69,,,,,,,,38.07,9,0,88,min54.tye
107,4,00:30:59,4,78,12.6,18.1,3.0,,,,,,,,,4.10,5.55,2.46,3.77,,,,,,,,,15.89,3,0,89,min54.tye
108,1,00:31:07,5,68,18.1,4.2,34.7,4.0,,,,,,,,10.76,7.67,7.37,4.95,3.33,,,,,,,,34.08,9,0,69,min54.tye
109,1,00:31:29,2,77,8.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,60,min54.tye
110,1,00:31:43,2,78,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,83,min54.tye
111,4,00:32:17,2,67,11.1,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,77,min54.tye
112,4,00:32:29,6,62,12.3,4.5,19.8,10.2,22.5,,,,,,,9.14,8.58,8.28,8.82,11.22,9.08,,,,,,,55.11,12,0,25,min54.tye
113,4,00:32:33,5,65,13.2,4.5,38.5,4.3,,,,,,,,10.56,9.46,9.33,7.05,8.21,,,,,,,,44.62,9,0,54,min54.tye
114,4,00:32:53,5,75,17.0,4.7,33.2,4.2,,,,,,,,11.96,5.39,6.59,3.20,3.86,,,,,,,,31.00,9,0,64,min54.tye
115,3,00:33:04,2,75,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,40,min54.tye
116,4,00:33:20,4,66,17.9,4.4,19.2,,,,,,,,,10.56,7.55,6.85,5.30,,,,,,,,,30.26,8,0,0,min54.tye
117,4,00:33:29,5,70,13.2,22.6,10.1,23.8,,,,,,,,10.29,18.11,17.07,16.90,16.01,,,,,,,,78.38,11,0,45,min54.tye
118,3,00:33:30,5,67,16.2,4.1,34.1,4.0,,,,,,,,8.47,5.21,5.23,5.54,4.77,,,,,,,,29.24,9,0,49,min54.tye
119,2,00:33:30,5,66,11.4,4.3,30.4,4.0,,,,,,,,9.12,8.17,7.63,6.32,5.64,,,,,,,,36.87,9,0,82,min54.tye
120,4,00:33:38,2,71,12.4,,,,,,,,,,,3.87,5.38,,,,,,,,,,,9.25,3,0,2,min54.tye
121,4,00:34:13,2,73,11.1,,,,,,,,,,,3.05,3.39,,,,,,,,,,,6.44,3,0,94,min54.tye
122,4,00:34:23,5,66,16.0,4.5,37.0,4.2,,,,,,,,13.06,16.91,16.44,19.52,18.01,,,,,,,,83.93,9,0,11,min54.tye
123,1,00:34:26,4,64,17.3,4.2,33.9,,,,,,,,,10.91,10.52,10.62,12.16,,,,,,,,,44.20,8,0,90,min54.tye
124,4,00:34:50,2,75,9.7,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0,2,min54.tye
125,4,00:34:57,2,75,10.3,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,3,0,88,min54.tye
126,4,00:35:22,2,66,10.6,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,71,min54.tye
127,1,00:35:50,2,76,10.9,,,,,,,,,,,3.11,4.73,,,,,,,,,,,7.84,3,0,44,min54.tye
128,4,00:36:16,5,75,18.8,4.9,36.2,4.5,,,,,,,,12.64,11.52,10.55,10.96,10.14,,,,,,,,55.80,9,0,64,min54.tye
129,1,00:36:47,2,77,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,46,min54.tye
130,3,00:37:31,5,66,12.3,4.1,34.5,4.0,,,,,,,,9.07,10.96,10.62,9.95,9.87,,,,,,,,50.47,9,0,67,min54.tye
131,4,00:37:52,2,75,9.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,76,min54.tye
132,4,00:38:04,2,75,12.8,,,,,,,,,,,3.93,3.45,,,,,,,,,,,7.38,3,0,2,min54.tye
133,3,00:38:07,2,72,9.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,37,min54.tye
134,4,00:38:09,5,71,17.2,4.9,34.1,4.5,,,,,,,,11.98,12.28,11.82,12.84,12.59,,,,,,,,61.51,9,0,95,min54.tye
135,1,00:38:45,5,69,17.9,4.3,33.6,4.2,,,,,,,,11.18,9.78,9.97,7.93,8.34,,,,,,,,47.20,9,0,22,min54.tye
136,1,00:39:22,5,62,12.1,21.2,9.5,22.1,,,,,,,,9.84,15.64,14.72,11.42,14.04,,,,,,,,65.65,11,0,40,min54.tye
137,1,00:39:34,5,67,15.5,4.4,36.9,4.0,,,,,,,,10.60,10.89,8.88,10.77,11.17,,,,,,,,52.30,9,0,26,min54.tye
138,2,00:39:35,2,71,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,47,min54.tye
139,1,00:39:59,5,64,16.4,4.3,34.1,4.2,,,,,,,,10.37,10.60,10.83,7.79,7.90,,,,,,,,47.49,9,0,91,min54.tye
140,1,00:40:17,2,71,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,5,min54.tye
141,1,00:40:36,4,66,15.5,4.3,19.4,,,,,,,,,10.66,6.98,6.81,8.04,,,,,,,,,32.49,8,0,44,min54.tye
142,1,00:40:37,2,74,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,59,min54.tye
143,2,00:40:37,2,71,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,59,min54.tye
144,1,00:40:42,2,74,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,70,min54.tye
145,1,00:41:04,3,72,13.1,20.8,,,,,,,,,,2.34,7.31,3.04,,,,,,,,,,12.70,14,0,67,min54.tye
146,1,00:41:05,2,74,8.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,50,min54.tye
147,1,00:41:12,5,65,13.3,21.6,9.5,22.5,,,,,,,,10.25,10.99,7.43,7.94,6.61,,,,,,,,43.22,11,0,36,min54.tye
148,2,00:41:48,4,75,12.0,17.2,2.7,,,,,,,,,3.01,3.41,2.01,2.34,,,,,,,,,10.77,3,0,1,min54.tye
149,4,00:42:07,5,71,18.3,4.6,37.0,4.5,,,,,,,,12.54,15.05,15.75,12.87,11.86,,,,,,,,68.07,9,0,1,min54.tye
150,1,00:43:03,5,62,11.7,4.4,34.5,4.1,,,,,,,,10.25,13.20,13.30,12.78,13.97,,,,,,,,63.50,9,0,4,min54.tye
151,4,00:43:42,5,65,12.0,4.5,37.6,4.2,,,,,,,,10.31,16.21,6.61,11.40,11.16,,,,,,,,55.69,9,0,47,min54.tye
152,1,00:44:06,2,61,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,86,min54.tye
153,1,00:44:28,5,66,16.9,4.3,33.2,4.2,,,,,,,,12.00,12.65,14.12,12.12,13.16,,,,,,,,64.06,9,0,99,min54.tye
154,2,00:44:39,2,70,12.8,,,,,,,,,,,4.46,3.56,,,,,,,,,,,8.02,3,0,76,min54.tye
155,4,00:44:45,5,65,13.8,22.2,10.2,23.4,,,,,,,,10.20,19.50,19.38,17.99,12.07,,,,,,,,79.14,11,0,9,min54.tye
156,3,00:44:46,6,68,11.7,4.3,20.4,9.6,22.5,,,,,,,7.56,8.35,8.01,8.33,9.26,6.23,,,,,,,47.73,12,0,90,min54.tye
157,1,00:44:53,4,66,18.9,33.4,4.2,,,,,,,,,10.82,12.04,7.10,7.92,,,,,,,,,37.89,8,0,71,min54.tye
158,4,00:45:46,5,73,12.7,4.8,37.9,4.7,,,,,,,,9.74,9.36,8.58,8.76,10.19,,,,,,,,46.62,9,0,93,min54.tye
159,4,00:45:51,5,70,13.9,4.9,35.1,4.8,,,,,,,,10.93,8.84,8.13,7.99,7.72,,,,,,,,43.60,9,0,5,min54.tye
160,1,00:46:19,5,64,13.3,4.4,27.8,4.0,,,,,,,,9.77,4.59,4.49,2.14,3.77,,,,,,,,24.76,9,0,61,min54.tye
161,4,00:46:43,5,75,17.9,4.9,38.1,4.4,,,,,,,,13.36,11.92,12.04,8.31,9.09,,,,,,,,54.71,9,0,18,min54.tye
162,3,00:46:50,5,71,19.8,4.1,30.3,10.2,,,,,,,,8.92,5.37,4.85,3.24,2.12,,,,,,,,24.50,16,0,10,min54.tye
163,4,00:47:04,5,66,12.9,22.5,10.5,23.6,,,,,,,,11.46,17.07,22.20,12.98,16.76,,,,,,,,80.48,11,0,32,min54.tye
164,2,00:47:17,2,73,9.3,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,12,min54.tye
165,1,00:47:18,5,70,17.7,4.3,32.8,4.0,,,,,,,,10.17,7.43,7.80,3.32,4.92,,,,,,,,33.64,9,0,38,min54.tye
166,1,00:47:34,3,67,28.5,3.9,,,,,,,,,,14.39,14.22,9.02,,,,,,,,,,37.62,4,0,81,min54.tye
167,4,00:47:43,2,75,9.9,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,3,0,71,min54.tye
168,4,00:47:46,2,83,10.0,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,7,min54.tye
169,1,00:48:37,5,70,19.7,4.4,35.2,4.1,,,,,,,,11.88,15.00,15.98,8.38,8.48,,,,,,,,59.72,9,0,15,min54.tye
170,4,00:49:06,2,71,12.0,,,,,,,,,,,4.32,5.96,,,,,,,,,,,10.28,3,0,75,min54.tye
171,4,00:49:30,5,71,20.7,4.6,33.1,4.3,,,,,,,,11.59,14.42,14.55,13.40,15.44,,,,,,,,69.41,9,0,81,min54.tye
172,4,00:50:00,2,71,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,20,min54.tye
173,1,00:50:05,6,75,13.8,4.2,22.5,4.9,4.0,,,,,,,9.12,8.06,6.55,5.59,18.44,18.22,,,,,,,65.97,10,0,47,min54.tye
174,4,00:50:29,2,68,24.5,,,,,,,,,,,9.87,13.12,,,,,,,,,,,22.99,4,0,47,min54.tye
175,2,00:50:36,4,64,13.3,19.1,3.0,,,,,,,,,4.37,4.42,1.70,1.46,,,,,,,,,11.95,3,0,78,min54.tye
176,1,00:50:58,2,73,11.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0,25,min54.tye
177,2,00:51:09,2,75,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,73,min54.tye
178,2,00:51:29,2,72,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,45,min54.tye
179,1,00:51:32,5,68,17.6,4.2,33.3,4.0,,,,,,,,11.89,13.93,14.88,12.76,13.40,,,,,,,,66.86,9,0,25,min54.tye
180,4,00:51:36,6,66,12.3,4.6,19.8,10.1,22.8,,,,,,,6.39,9.25,9.79,10.69,6.90,5.25,,,,,,,48.27,12,0,86,min54.tye
181,1,00:51:38,2,77,8.5,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,90,min54.tye
182,2,00:52:32,2,73,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,6,min54.tye
183,1,00:53:14,5,68,18.1,4.3,33.0,4.0,,,,,,,,11.57,13.96,14.90,11.48,13.14,,,,,,,,65.05,9,0,19,min54.tye
184,2,00:53:16,2,76,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,28,min54.tye
185,1,00:53:34,2,70,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,24,min54.tye
186,4,00:53:44,5,68,20.0,4.5,32.1,10.7,,,,,,,,12.56,19.06,18.99,19.82,20.00,,,,,,,,90.42,16,0,79,min54.tye
187,4,00:54:21,5,67,19.2,4.5,38.6,4.4,,,,,,,,11.77,20.09,21.42,14.84,14.64,,,,,,,,82.76,9,0,53,min54.tye
188,3,00:54:22,5,70,17.6,4.2,36.1,3.9,,,,,,,,9.97,9.39,9.65,9.28,8.82,,,,,,,,47.11,9,0,57,min54.tye
189,4,00:54:31,5,75,17.1,4.7,38.5,4.3,,,,,,,,11.72,8.53,9.33,5.82,5.98,,,,,,,,41.39,9,0,25,min54.tye
190,4,00:54:51,5,63,13.0,21.5,10.1,22.7,,,,,,,,10.45,22.46,15.80,13.89,14.36,,,,,,,,76.95,11,0,85,min54.tye
191,4,00:55:09,6,70,12.4,4.5,20.1,9.9,22.7,,,,,,,9.96,8.68,9.27,9.71,11.62,8.66,,,,,,,57.91,12,0,92,min54.tye
192,4,00:55:19,5,70,13.4,22.6,10.2,23.5,,,,,,,,10.09,15.81,13.70,14.98,9.81,,,,,,,,64.40,11,0,42,min54.tye
193,1,00:55:24,2,70,8.7,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0,86,min54.tye
194,4,00:55:36,2,73,9.4,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0,61,min54.tye
195,4,00:55:39,2,73,8.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,31,min54.tye
196,1,00:56:16,2,69,8.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,98,min54.tye
197,1,00:56:44,2,73,13.3,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,3,0,34,min54.tye
198,4,00:57:01,2,81,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,2,0,36,min54.tye
199,1,00:57:11,5,68,17.4,4.4,34.7,4.0,,,,,,,,11.50,13.98,14.24,12.12,14.41,,,,,,,,66.24,9,0,69,min54.tye
200,1,00:57:57,2,73,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0,50,min54.tye
201,4,00:58:01,2,78,9.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,2,0,84,min54.tye
202,4,00:58:04,2,76,9.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0,20,min54.tye
203,2,00:58:07,2,60,8.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,99,min54.tye
204,1,00:58:16,5,65,15.5,4.2,33.0,4.0,,,,,,,,11.09,9.24,8.36,6.81,6.77,,,,,,,,42.27,9,0,1,min54.tye
205,1,00:58:44,5,68,18.5,4.3,39.7,4.0,,,,,,,,11.35,15.92,15.13,12.01,10.41,,,,,,,,64.81,9,0,90,min54.tye
206,1,00:58:48,2,75,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,25,min54.tye
207,1,00:58:56,2,67,7.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,14,0,93,min54.tye
208,4,00:58:59,2,69,22.1,,,,,,,,,,,9.40,14.12,,,,,,,,,,,23.52,5,0,89,min54.tye
209,3,00:59:00,5,66,12.7,20.7,9.5,21.3,,,,,,,,6.98,9.70,6.32,8.33,5.87,,,,,,,,37.20,11,0,83,min54.tye
210,4,00:59:22,2,73,9.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0,3,min54.tye
211,2,00:59:23,2,74,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,24,min54.tye
212,1,00:59:25,5,71,16.4,4.4,39.4,4.1,,,,,,,,11.06,12.48,12.69,7.82,8.91,,,,,,,,52.96,9,0,82,min54.tye
213,1,00:59:50,5,65,17.3,4.3,33.2,4.1,,,,,,,,9.97,11.72,11.57,6.71,7.33,,,,,,,,47.29,9,0,20,min54.tye
214,1,00:59:56,5,65,15.1,4.3,32.9,4.1,,,,,,,,11.29,7.60,6.99,5.08,4.81,,,,,,,,35.77,9,0,85,min54.tye
215,4,01:00:18,5,71,17.5,4.4,34.0,4.2,,,,,,,,11.82,11.32,10.54,9.59,10.13,,,,,,,,53.40,9,0,44,min54.tye
216,2,01:00:34,2,75,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,75,min54.tye
217,4,01:00:51,5,71,18.1,4.9,39.7,4.4,,,,,,,,13.63,15.67,16.64,10.77,11.46,,,,,,,,68.17,9,0,6,min54.tye
218,4,01:01:07,5,70,18.4,4.8,36.5,4.5,,,,,,,,12.85,18.21,17.06,17.98,17.70,,,,,,,,83.81,9,0,38,min54.tye
219,2,01:01:09,5,66,17.1,4.2,33.8,3.9,,,,,,,,9.74,8.55,8.62,6.10,6.94,,,,,,,,39.96,9,0,52,min54.tye
220,1,01:01:42,2,88,8.5,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0,25,min54.tye
221,1,01:02:37,5,74,17.4,4.2,36.3,4.0,,,,,,,,11.06,11.85,12.60,9.66,11.69,,,,,,,,56.86,9,0,67,min54.tye
222,1,01:02:42,2,71,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,62,min54.tye
223,1,01:02:51,5,69,18.6,4.4,34.9,4.1,,,,,,,,11.47,12.22,12.92,6.03,7.05,,,,,,,,49.69,9,0,24,min54.tye
224,1,01:03:17,2,76,11.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,22,min54.tye
225,2,01:03:23,2,73,8.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,21,min54.tye
226,1,01:03:25,5,67,18.7,4.3,33.8,4.0,,,,,,,,12.64,14.99,15.30,15.27,15.21,,,,,,,,73.41,9,0,18,min54.tye
227,4,01:03:48,2,70,8.6,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.65,2,0,31,min54.tye
228,4,01:04:21,5,71,13.5,4.7,37.0,4.6,,,,,,,,11.16,13.32,13.88,14.96,13.14,,,,,,,,66.45,9,0,70,min54.tye
229,1,01:04:37,2,71,10.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0,41,min54.tye
230,1,01:04:45,5,67,17.9,4.4,30.7,10.1,,,,,,,,11.44,7.74,6.53,8.41,6.90,,,,,,,,41.02,16,0,98,min54.tye
231,2,01:05:20,5,70,17.4,4.2,34.3,4.0,,,,,,,,9.60,10.72,11.81,11.83,12.47,,,,,,,,56.43,9,0,80,min54.tye
232,2,01:05:36,2,70,8.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,2,min54.tye
233,4,01:05:38,5,69,19.0,4.8,35.4,4.6,,,,,,,,12.25,10.57,10.69,8.78,9.39,,,,,,,,51.67,9,0,60,min54.tye
234,3,01:05:40,5,68,16.8,4.2,29.7,9.9,,,,,,,,8.72,10.17,10.64,12.68,11.73,,,,,,,,53.93,16,0,90,min54.tye
235,4,01:05:51,2,66,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,18,min54.tye
236,4,01:06:13,5,70,14.7,4.7,35.1,4.6,,,,,,,,11.33,11.80,11.49,16.40,15.91,,,,,,,,66.93,9,0,80,min54.tye
237,3,01:06:15,5,66,11.3,4.2,34.3,4.0,,,,,,,,7.05,6.49,6.56,4.89,3.94,,,,,,,,28.93,9,0,89,min54.tye
238,4,01:06:26,2,78,10.9,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0,22,min54.tye
239,1,01:06:49,2,73,10.9,,,,,,,,,,,2.76,3.51,,,,,,,,,,,6.27,3,0,56,min54.tye
240,3,01:07:13,2,70,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,12,min54.tye
241,4,01:07:13,5,66,16.2,4.5,39.9,4.2,,,,,,,,11.12,17.42,15.35,17.50,17.95,,,,,,,,79.35,9,0,84,min54.tye
242,1,01:07:52,5,68,17.0,4.2,30.5,4.1,,,,,,,,10.72,13.12,14.04,13.23,14.87,,,,,,,,65.98,9,0,7,min54.tye
243,2,01:08:20,5,60,17.2,4.2,35.2,4.0,,,,,,,,12.30,11.07,10.71,9.41,8.78,,,,,,,,52.27,9,0,68,min54.tye
244,1,01:08:42,2,71,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,43,min54.tye
245,1,01:09:04,2,79,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,68,min54.tye
246,1,01:11:14,5,70,14.6,4.3,29.6,4.2,,,,,,,,9.38,4.54,4.50,3.59,4.03,,,,,,,,26.05,9,0,3,min54.tye
247,1,01:12:24,6,67,19.9,4.4,20.7,9.2,22.8,,,,,,,10.00,7.90,7.22,11.70,9.60,10.13,,,,,,,56.55,12,0,94,min54.tye
248,4,01:12:40,5,66,18.6,4.6,33.1,4.3,,,,,,,,14.11,16.35,18.10,18.00,16.44,,,,,,,,83.00,9,0,70,min54.tye
249,4,01:12:44,2,75,13.7,,,,,,,,,,,4.77,3.61,,,,,,,,,,,8.37,3,0,54,min54.tye
250,4,01:14:22,5,75,18.7,4.7,34.6,4.2,,,,,,,,11.50,9.93,12.72,3.66,8.41,,,,,,,,46.22,9,0,15,min54.tye
251,4,01:14:32,2,76,9.8,,,,,,,,,,,3.58,4.33,,,,,,,,,,,7.90,2,0,69,min54.tye
252,1,01:15:41,5,71,18.4,4.3,31.9,4.1,,,,,,,,11.14,14.62,14.45,12.63,13.43,,,,,,,,66.27,9,0,51,min54.tye
253,4,01:15:56,5,69,19.0,4.7,35.6,4.3,,,,,,,,12.22,9.00,8.45,5.39,4.91,,,,,,,,39.98,9,0,67,min54.tye
254,4,01:16:54,5,70,20.5,4.5,37.0,4.2,,,,,,,,10.90,10.18,9.67,7.24,8.48,,,,,,,,46.47,9,0,40,min54.tye
255,1,01:16:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,27,min54.tye
256,1,01:16:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,32,min54.tye
257,1,01:16:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,49,min54.tye
258,2,01:16:56,5,70,17.0,4.2,32.2,4.0,,,,,,,,9.80,10.82,10.89,9.72,11.06,,,,,,,,52.29,9,0,98,min54.tye
259,1,01:17:48,5,64,23.0,4.3,33.4,10.1,,,,,,,,11.47,9.83,10.37,6.81,8.17,,,,,,,,46.64,16,0,28,min54.tye