veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,63,9.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
2,1,00:08:38,5,53,17.1,4.3,30.1,4.1,,,,,,,,7.35,3.66,3.60,2.45,1.94,,,,,,,,19.01,9,0
3,1,00:11:15,2,66,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
4,1,00:12:31,5,56,20.0,4.2,30.7,10.0,,,,,,,,7.42,6.34,6.41,4.30,4.25,,,,,,,,28.71,16,0
5,1,00:22:55,2,61,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
6,1,00:23:04,5,65,18.6,4.4,36.5,4.1,,,,,,,,7.96,12.44,12.18,11.79,11.59,,,,,,,,55.97,9,0
7,1,00:27:17,2,59,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
8,1,00:29:39,2,55,10.2,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,3,0
9,1,00:30:01,2,68,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,3,0
10,1,00:30:10,2,63,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
11,1,00:30:33,2,68,9.1,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.06,2,0
12,1,00:31:47,2,65,0.5,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,14,0
13,1,00:32:24,2,61,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
14,1,00:33:05,5,60,20.0,4.3,37.0,4.0,,,,,,,,8.91,5.19,5.06,3.35,3.57,,,,,,,,26.08,9,0
16,1,00:38:44,2,55,0.8,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.35,14,0
17,2,00:38:44,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:39:05,5,65,12.2,4.2,32.3,4.1,,,,,,,,9.04,8.90,8.58,10.36,9.48,,,,,,,,46.36,9,0
19,1,00:40:22,2,57,9.1,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0
20,1,00:42:36,2,67,11.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
21,1,00:44:38,5,62,12.3,4.3,33.6,4.0,,,,,,,,8.30,8.11,7.62,9.67,9.68,,,,,,,,43.38,9,0
22,1,00:46:17,5,61,16.5,4.3,36.6,4.1,,,,,,,,8.97,4.93,4.82,3.42,3.75,,,,,,,,25.90,9,0
23,1,00:49:02,2,60,11.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
24,1,00:57:25,2,62,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
25,1,00:59:28,2,63,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
26,1,01:04:26,2,52,9.1,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
27,1,01:04:37,2,43,9.5,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0
28,1,01:06:39,2,59,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
29,1,01:07:32,2,83,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
30,1,01:10:17,5,51,20.2,4.6,32.8,4.1,,,,,,,,7.47,11.36,10.98,11.00,10.43,,,,,,,,51.24,9,0
31,1,01:16:29,2,63,21.8,,,,,,,,,,,6.98,10.94,,,,,,,,,,,17.92,5,0
32,1,01:22:37,2,60,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
33,1,01:23:44,4,68,12.7,20.6,3.0,,,,,,,,,3.26,3.96,2.16,1.75,,,,,,,,,11.13,3,0
34,1,01:24:32,2,63,11.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
35,1,01:29:28,2,68,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
36,1,01:31:15,2,64,12.8,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
37,1,01:31:56,2,68,12.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
38,1,01:36:22,2,63,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0
39,1,02:01:54,5,65,11.8,4.2,30.6,4.0,,,,,,,,8.31,7.46,6.96,5.18,5.96,,,,,,,,33.87,9,0
40,1,02:08:22,5,65,17.5,4.3,35.5,4.2,,,,,,,,7.93,7.93,7.74,6.52,6.55,,,,,,,,36.67,9,0
41,1,02:11:17,5,58,16.3,4.3,29.3,4.2,,,,,,,,9.27,13.01,12.42,12.68,11.22,,,,,,,,58.61,9,34
42,1,02:12:45,5,65,12.4,4.3,32.1,4.1,,,,,,,,8.20,7.98,7.81,10.15,10.44,,,,,,,,44.59,9,0
43,1,02:16:56,2,62,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
44,1,02:21:45,5,63,11.9,4.3,31.4,4.1,,,,,,,,8.80,6.70,5.98,4.01,4.78,,,,,,,,30.26,9,0
45,1,02:29:49,5,61,15.8,4.3,32.3,4.1,,,,,,,,8.54,4.80,4.70,3.53,3.37,,,,,,,,24.94,9,0
46,1,02:31:04,3,65,23.6,4.1,,,,,,,,,,9.66,14.46,3.83,,,,,,,,,,27.95,6,0
47,1,02:33:39,5,64,17.5,4.3,31.9,4.1,,,,,,,,9.93,13.24,13.07,13.00,13.17,,,,,,,,62.42,9,0
48,1,02:41:15,2,50,0.7,,,,,,,,,,,1.19,1.44,,,,,,,,,,,2.62,14,0
49,1,02:44:32,2,58,11.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
50,1,02:45:22,2,66,9.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
51,1,02:49:36,5,68,16.1,4.2,31.1,4.1,,,,,,,,7.46,3.58,3.40,2.71,2.59,,,,,,,,19.75,9,0
52,1,02:51:43,5,61,19.9,4.3,35.7,4.1,,,,,,,,8.66,10.74,10.02,9.30,9.63,,,,,,,,48.35,9,0
53,1,02:54:38,2,62,9.4,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,2,0
54,1,02:54:45,5,62,19.5,4.4,31.3,4.0,,,,,,,,9.89,14.24,13.99,13.43,12.82,,,,,,,,64.37,9,0
55,1,03:00:55,2,68,0.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.75,14,0
56,1,03:01:11,4,60,12.5,40.1,4.0,,,,,,,,,6.36,15.56,4.76,5.21,,,,,,,,,31.88,8,0
57,1,03:01:31,2,61,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,3,0
58,1,03:02:47,2,66,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
59,1,03:06:51,2,59,11.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
60,1,03:14:58,2,56,11.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
61,1,03:25:39,4,61,0.9,11.7,17.8,,,,,,,,,3.02,3.07,1.98,1.67,,,,,,,,,9.75,0,0
62,1,03:29:26,5,66,11.9,4.3,33.1,4.0,,,,,,,,7.57,5.06,4.84,4.37,4.72,,,,,,,,26.55,9,0
63,1,03:43:25,2,62,9.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,3,0
64,2,03:50:34,5,58,19.8,4.2,34.0,4.0,,,,,,,,8.99,9.88,9.55,8.40,7.42,,,,,,,,44.24,9,36
65,1,03:50:34,5,60,20.0,4.3,34.5,4.0,,,,,,,,9.11,12.65,12.60,5.74,6.03,,,,,,,,46.14,9,0
66,1,03:57:21,5,60,20.0,4.3,29.1,10.0,,,,,,,,8.90,13.60,13.63,13.33,13.21,,,,,,,,62.67,16,0
67,1,04:09:58,5,61,16.0,4.4,33.2,4.0,,,,,,,,9.11,6.74,6.66,5.62,5.52,,,,,,,,33.65,9,0
68,1,04:12:11,6,64,12.3,4.2,19.4,9.6,21.9,,,,,,,7.43,5.62,5.23,9.26,4.35,4.80,,,,,,,36.69,12,0
69,1,04:16:49,2,75,9.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
70,1,04:16:50,2,76,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.25,2,0
71,1,04:29:57,2,65,13.0,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
72,1,04:43:19,2,69,10.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
73,1,04:43:46,2,63,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
74,1,04:59:07,5,63,12.6,21.3,9.5,21.4,,,,,,,,8.15,13.72,9.84,5.08,4.37,,,,,,,,41.17,11,0
75,1,05:05:05,3,63,11.4,4.3,,,,,,,,,,7.39,3.79,1.47,,,,,,,,,,12.65,6,0
76,1,05:05:32,2,68,13.1,,,,,,,,,,,3.11,3.96,,,,,,,,,,,7.07,3,0
77,1,05:05:45,2,66,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
78,1,05:06:24,2,66,12.0,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
79,1,05:07:52,2,63,13.2,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
80,1,05:09:14,2,59,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
81,1,05:09:16,2,60,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
82,2,05:11:54,2,69,11.3,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0
83,1,05:11:54,2,68,11.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
84,1,05:13:24,2,63,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
85,1,05:15:08,2,66,10.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0
86,1,05:15:34,2,69,9.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
87,1,05:17:39,2,54,11.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
88,1,05:20:43,5,70,19.7,4.2,30.7,10.2,,,,,,,,8.63,7.87,8.35,8.38,7.56,,,,,,,,40.80,16,0
89,1,05:20:49,2,52,10.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,3,0
90,1,05:24:04,2,63,11.9,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
91,1,05:24:33,2,65,9.4,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
92,1,05:25:11,2,62,9.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,2,0
93,1,05:26:33,2,66,9.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
94,1,05:26:57,2,68,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
95,1,05:28:55,2,65,9.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
96,1,05:30:15,2,54,10.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,3,0
97,1,05:31:21,2,75,12.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.50,3,0
98,1,05:31:50,2,58,0.6,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,14,0
99,1,05:33:25,2,60,8.3,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
100,1,05:33:40,2,57,11.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
101,1,05:35:09,2,66,10.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,3,0
102,1,05:36:54,2,58,8.3,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.74,2,0
103,1,05:45:44,2,71,9.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
104,1,05:47:31,2,64,11.5,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0
105,1,05:48:31,2,68,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
106,1,05:49:02,2,68,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
107,1,05:51:47,5,63,18.8,4.3,27.6,4.0,,,,,,,,8.83,14.24,14.14,13.84,13.87,,,,,,,,64.92,9,0
108,1,05:53:43,2,73,8.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
109,1,05:57:38,2,62,9.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
110,1,05:59:20,2,66,8.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0
111,1,06:00:14,2,63,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
112,1,06:04:34,2,58,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
113,1,06:04:36,2,60,8.9,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
114,1,06:08:51,2,58,8.3,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.02,2,0
115,1,06:09:07,2,70,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
116,1,06:10:50,5,61,12.9,21.2,9.5,22.2,,,,,,,,7.71,10.03,8.73,4.98,4.55,,,,,,,,35.99,11,0
117,1,06:11:16,2,68,9.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
118,1,06:12:59,3,58,9.6,16.8,,,,,,,,,,2.22,2.70,1.16,,,,,,,,,,6.08,2,0
119,1,06:13:16,2,61,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
120,1,06:13:22,2,64,10.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,3,0
121,1,06:15:28,2,56,12.9,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0
122,1,06:15:32,2,57,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
123,1,06:16:03,2,62,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
124,1,06:17:22,2,58,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
125,1,06:18:03,2,64,12.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0
126,1,06:19:50,5,63,15.7,4.3,32.9,4.0,,,,,,,,9.79,12.50,12.27,12.13,12.00,,,,,,,,58.70,9,0
127,1,06:21:51,2,58,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
128,1,06:24:06,2,70,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
129,1,06:25:16,2,61,9.5,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
130,1,06:26:04,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
131,1,06:27:11,2,60,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
132,1,06:28:23,2,60,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
133,1,06:28:39,2,66,13.1,,,,,,,,,,,2.27,2.78,,,,,,,,,,,5.04,3,0
134,1,06:33:04,2,64,11.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
135,1,06:37:20,2,61,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
136,1,06:39:56,2,61,11.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0
137,1,06:40:37,2,65,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
138,1,06:40:47,2,63,11.2,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
139,1,06:42:40,2,60,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
140,1,06:42:50,2,57,9.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
141,1,06:43:07,5,63,18.6,4.3,33.4,4.0,,,,,,,,9.81,5.73,5.65,5.82,6.26,,,,,,,,33.26,9,0
142,1,06:43:57,2,68,11.9,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0
143,1,06:44:45,2,69,12.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
144,1,06:45:15,4,66,12.8,21.2,2.7,,,,,,,,,2.50,2.99,1.98,2.32,,,,,,,,,9.80,3,0
145,1,06:45:34,2,63,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
146,1,06:48:15,2,73,11.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
147,1,06:50:28,2,64,12.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
148,2,06:52:45,2,69,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
149,1,06:52:46,2,62,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
150,1,06:53:27,2,65,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
151,2,06:55:07,2,68,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
152,1,06:55:08,2,64,12.7,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
153,1,06:57:31,2,53,8.9,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.37,2,0
154,1,06:57:40,2,54,9.0,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
155,1,06:58:31,5,58,13.4,23.9,3.0,3.0,,,,,,,,3.27,3.30,1.29,1.20,1.90,,,,,,,,10.96,3,0
156,1,06:59:03,2,64,8.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0
157,1,06:59:15,2,67,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
158,1,06:59:36,2,67,9.0,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
159,1,07:01:20,2,69,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
160,1,07:01:51,2,68,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
161,1,07:06:46,2,59,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
162,1,07:07:15,2,68,11.7,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
163,1,07:07:45,2,69,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
164,2,07:08:00,2,60,12.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
165,1,07:09:28,2,64,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
166,1,07:11:50,5,60,13.2,4.3,33.2,4.0,,,,,,,,8.63,5.06,4.75,3.22,3.49,,,,,,,,25.15,9,0
167,1,07:13:07,2,64,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
168,1,07:13:57,2,64,10.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
169,1,07:16:01,2,67,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
170,1,07:16:23,2,68,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
171,2,07:18:48,2,67,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
172,1,07:18:50,3,58,17.2,4.2,,,,,,,,,,8.50,2.54,2.80,,,,,,,,,,13.83,6,0
173,1,07:19:00,5,65,11.8,25.5,2.9,2.9,,,,,,,,3.12,5.14,2.55,1.98,3.32,,,,,,,,16.11,3,0
174,1,07:19:05,2,60,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
175,1,07:19:12,2,67,11.0,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
176,1,07:19:53,2,63,10.0,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
177,1,07:20:40,2,62,11.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,3,0
178,1,07:24:11,2,66,9.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
179,1,07:24:22,2,63,9.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
180,1,07:25:05,2,72,11.6,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
181,1,07:25:46,2,62,10.9,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
182,1,07:29:37,2,70,10.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
183,1,07:29:39,2,74,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
184,1,07:29:41,4,70,11.7,21.1,2.9,,,,,,,,,3.17,3.77,1.92,1.84,,,,,,,,,10.69,3,0
186,1,07:30:22,2,58,14.5,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,5,0
187,1,07:33:58,2,66,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
188,1,07:34:04,2,55,9.5,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0
189,1,07:35:05,2,65,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
190,1,07:35:23,2,64,10.7,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,3,0
191,2,07:37:10,2,62,10.8,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.73,3,0
192,1,07:39:53,2,70,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
193,1,07:40:40,2,66,10.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
194,1,07:41:00,2,62,11.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
195,1,07:41:06,2,70,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
196,1,07:41:16,5,66,18.8,4.3,30.6,4.0,,,,,,,,7.85,4.61,4.56,2.24,2.30,,,,,,,,21.56,9,0
197,1,07:42:57,2,68,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
198,1,07:43:00,2,60,10.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
199,1,07:43:05,2,62,8.7,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
200,2,07:43:05,2,63,8.8,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.22,2,0
201,1,07:44:25,2,61,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
202,1,07:44:33,2,66,9.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
203,1,07:45:11,2,64,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
204,1,07:45:33,2,72,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
205,1,07:45:36,2,68,13.1,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
206,2,07:45:38,2,69,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
207,1,07:45:59,3,66,10.0,12.8,,,,,,,,,,2.04,1.86,0.91,,,,,,,,,,4.81,3,0
208,1,07:46:05,2,66,9.7,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.37,2,0
209,1,07:46:16,2,61,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
210,1,07:48:06,2,63,9.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
211,1,07:48:09,2,64,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
212,1,07:48:55,2,70,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
213,1,07:50:17,2,57,8.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0
214,1,07:50:34,2,68,13.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,3,0
215,1,07:52:35,2,60,10.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,3,0
216,1,07:54:29,2,60,9.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
217,2,07:54:32,2,63,8.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
218,1,07:55:59,2,68,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
219,1,07:56:15,5,65,19.9,4.3,30.8,4.0,,,,,,,,9.38,13.18,13.60,13.24,13.27,,,,,,,,62.68,9,0
220,1,07:57:04,2,66,10.8,,,,,,,,,,,2.32,3.48,,,,,,,,,,,5.80,3,0
221,1,07:58:08,2,60,11.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
222,1,07:59:01,2,67,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
223,2,07:59:01,2,67,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
224,2,07:59:25,5,58,16.8,4.2,33.7,4.0,,,,,,,,8.85,4.48,4.04,4.17,4.13,,,,,,,,25.66,9,36
225,1,07:59:25,5,60,17.1,4.3,34.4,4.0,,,,,,,,3.97,5.14,5.23,5.02,4.91,,,,,,,,24.27,9,0
226,1,07:59:51,2,63,9.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
227,1,08:01:31,2,62,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
228,1,08:02:27,2,63,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
229,1,08:02:58,2,58,9.2,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
230,1,08:03:55,2,60,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
231,1,08:04:54,2,57,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
232,1,08:05:54,2,68,12.7,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0
233,1,08:06:13,2,63,10.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,3,0
234,1,08:07:10,2,63,8.9,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
235,1,08:07:15,2,74,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
236,1,08:07:21,2,67,9.9,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
237,1,08:07:46,2,66,10.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
238,1,08:08:47,2,47,9.2,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,0
239,1,08:09:36,2,65,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
240,1,08:11:33,5,35,14.6,4.3,30.6,4.1,,,,,,,,6.28,3.02,2.59,2.47,1.03,,,,,,,,15.38,9,0
241,1,08:11:46,2,67,9.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
242,1,08:12:10,2,67,10.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0
243,1,08:13:28,2,68,10.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.19,3,0
244,1,08:13:52,2,65,10.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,3,0
245,1,08:14:33,2,65,9.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
246,1,08:15:30,2,67,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
247,2,08:15:42,2,68,10.8,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
248,1,08:15:42,2,65,10.8,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.44,3,0
249,1,08:16:08,2,57,11.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
250,1,08:16:39,2,57,9.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
251,1,08:18:10,2,60,11.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
252,1,08:19:26,2,66,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
253,1,08:19:43,2,63,9.0,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
254,1,08:19:49,2,63,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
255,1,08:20:13,2,62,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
256,1,08:23:02,2,68,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
257,1,08:23:22,2,67,10.8,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
258,1,08:24:03,2,63,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
259,1,08:24:09,2,60,9.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,3,0
260,1,08:24:56,2,58,10.0,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,3,0
261,1,08:25:33,2,59,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
262,1,08:26:18,2,62,11.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
263,1,08:26:19,2,62,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
264,1,08:26:34,2,66,12.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
265,1,08:27:15,3,61,10.9,14.3,,,,,,,,,,2.38,2.94,1.36,,,,,,,,,,6.68,3,0
266,1,08:27:25,2,65,0.5,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,14,0
267,1,08:27:36,3,66,17.8,4.3,,,,,,,,,,9.01,4.34,4.06,,,,,,,,,,17.41,6,0
268,1,08:28:24,2,63,9.3,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
269,1,08:29:29,2,60,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
270,1,08:29:51,2,55,9.4,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
271,1,08:30:19,2,66,9.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0
272,1,08:30:22,2,67,10.8,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
273,1,08:30:35,2,60,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
274,1,08:32:09,5,58,16.1,4.4,31.8,4.1,,,,,,,,8.82,8.28,7.87,7.23,7.33,,,,,,,,39.53,9,0
275,2,08:32:10,2,66,10.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
276,1,08:32:57,5,60,19.2,4.3,29.4,4.1,,,,,,,,9.58,13.31,13.03,12.32,12.43,,,,,,,,60.67,9,0
277,1,08:33:03,2,65,14.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,5,0
278,1,08:33:11,2,65,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
279,1,08:34:34,3,59,17.0,4.2,,,,,,,,,,8.17,2.61,1.88,,,,,,,,,,12.67,6,0
280,1,08:36:51,2,69,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
281,1,08:37:05,2,55,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0
282,1,08:37:26,2,60,9.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
283,1,08:39:05,2,60,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0
284,1,08:39:19,2,81,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
285,1,08:41:09,2,62,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
286,2,08:42:50,2,72,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
287,1,08:42:51,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
288,1,08:43:08,2,65,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
289,1,08:43:10,2,64,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
290,1,08:43:27,2,67,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
291,1,08:44:00,2,60,9.6,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.88,2,0
292,1,08:44:40,2,68,13.1,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
293,1,08:45:27,2,59,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
294,1,08:45:46,2,64,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
295,1,08:47:25,5,65,20.3,4.4,34.7,4.1,,,,,,,,8.74,6.28,5.36,3.55,3.91,,,,,,,,27.84,9,0
296,1,08:47:32,2,66,10.9,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.56,3,0
297,1,08:48:51,2,58,10.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
298,1,08:48:55,2,58,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
299,1,08:50:29,2,70,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
300,1,08:50:38,2,62,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
301,2,08:50:39,3,65,12.5,21.3,,,,,,,,,,7.87,5.36,3.66,,,,,,,,,,16.89,8,0
302,2,08:50:40,2,70,11.0,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
303,1,08:51:35,2,57,9.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0
304,1,08:51:37,2,58,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
305,1,08:52:09,2,60,9.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
306,2,08:52:10,2,62,9.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
307,1,08:54:30,2,64,11.3,,,,,,,,,,,2.82,3.25,,,,,,,,,,,6.07,3,0
308,1,08:54:36,2,69,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
309,1,08:54:48,2,67,12.9,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
310,1,08:55:05,2,63,10.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
311,2,08:55:35,2,68,9.6,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
312,1,08:55:40,2,58,10.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
313,1,08:56:23,2,68,11.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
314,1,08:56:25,2,66,10.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
315,1,08:57:25,2,70,8.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0
316,1,08:57:29,2,65,12.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
317,1,08:59:10,2,65,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
318,1,08:59:17,2,63,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
319,1,08:59:35,2,66,10.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,3,0
320,1,09:00:40,2,63,8.3,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0
321,1,09:00:45,2,78,13.2,,,,,,,,,,,4.02,3.06,,,,,,,,,,,7.08,3,0
322,1,09:01:18,2,66,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
323,1,09:03:33,2,61,9.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,3,0
324,2,09:04:58,2,73,10.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
325,1,09:04:59,2,66,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
326,1,09:05:23,2,63,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
327,1,09:07:31,3,62,26.4,4.0,,,,,,,,,,11.89,15.66,11.73,,,,,,,,,,39.28,4,0
329,1,09:07:54,2,60,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
330,1,09:08:08,2,65,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
331,1,09:08:49,2,55,12.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
332,1,09:09:08,2,51,9.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
333,2,09:09:10,2,58,9.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
334,1,09:09:14,2,57,9.6,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
335,2,09:10:16,2,65,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
336,2,09:10:17,2,65,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
337,1,09:10:18,2,55,13.3,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
338,1,09:11:42,2,66,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
339,1,09:12:10,2,65,16.8,,,,,,,,,,,4.10,5.68,,,,,,,,,,,9.78,5,0
340,1,09:12:12,2,66,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
341,1,09:12:16,2,65,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
342,1,09:12:40,2,57,9.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
343,1,09:12:41,2,54,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
344,1,09:12:44,2,63,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
345,1,09:13:11,2,58,11.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
346,1,09:13:45,2,60,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
347,1,09:16:32,2,55,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
348,1,09:16:35,2,50,9.0,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0
349,1,09:16:50,2,62,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
350,1,09:16:51,2,59,8.6,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,2,0
351,1,09:16:56,5,48,19.5,4.4,31.0,10.1,,,,,,,,6.06,8.76,8.36,5.30,5.30,,,,,,,,33.78,16,0
352,1,09:16:57,2,47,9.9,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.43,3,0
353,1,09:16:59,2,50,8.2,,,,,,,,,,,1.10,1.23,,,,,,,,,,,2.33,2,0