veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:57,2,60,9.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
2,1,00:04:00,2,58,8.8,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
3,2,00:05:46,5,61,21.3,4.3,34.4,10.1,,,,,,,,10.59,5.76,5.77,4.32,4.08,,,,,,,,30.52,16,0
4,1,00:07:02,2,61,11.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
5,1,00:07:08,2,60,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
6,1,00:07:39,2,61,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
7,2,00:07:41,2,53,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
8,2,00:07:59,2,67,12.1,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
9,2,00:08:04,2,60,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0
10,2,00:10:14,2,62,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
11,1,00:13:00,5,57,19.9,4.2,28.9,10.9,,,,,,,,10.19,13.03,13.46,15.26,15.56,,,,,,,,67.50,16,0
12,2,00:16:02,5,60,11.8,4.3,27.7,3.9,,,,,,,,7.70,5.60,5.47,2.91,4.27,,,,,,,,25.95,9,0
13,1,00:19:36,2,58,9.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
14,2,00:21:03,2,53,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
15,1,00:22:49,2,62,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
16,2,00:26:04,2,65,9.1,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,2,0
17,2,00:32:35,2,60,9.1,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
18,1,00:32:53,2,58,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
19,1,00:32:55,2,60,9.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
20,1,00:36:37,5,58,15.2,4.3,33.6,4.0,,,,,,,,9.75,6.41,5.58,5.47,5.42,,,,,,,,32.64,9,0
21,1,00:37:58,2,52,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
22,2,00:45:44,2,60,13.0,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
23,1,01:01:20,2,63,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
24,1,01:16:14,2,63,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
25,1,01:16:58,2,60,9.1,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
26,1,01:20:13,2,64,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
27,1,01:36:48,2,63,13.0,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0
28,2,01:40:44,2,69,11.1,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
29,1,01:44:04,2,53,11.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,3,0
31,2,01:44:48,2,65,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
33,2,01:55:24,2,63,7.8,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
34,2,02:01:43,2,60,11.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
35,2,02:08:41,4,71,12.8,18.6,2.8,,,,,,,,,4.06,3.61,2.20,2.13,,,,,,,,,12.00,3,0
36,1,02:11:28,2,53,8.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,2,0
37,2,02:17:36,2,65,11.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
38,2,02:17:46,2,72,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
39,1,02:25:04,2,56,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
40,2,02:43:33,2,65,12.8,,,,,,,,,,,4.66,3.85,,,,,,,,,,,8.51,3,0
41,2,02:43:40,2,57,11.6,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.04,3,0
42,1,03:06:37,4,41,16.1,17.6,2.7,,,,,,,,,6.04,10.27,2.85,3.25,,,,,,,,,22.42,8,0
43,1,03:06:40,2,43,11.8,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
44,2,03:09:17,2,66,14.5,,,,,,,,,,,5.19,4.55,,,,,,,,,,,9.75,5,0
45,2,03:11:53,5,55,17.6,4.2,36.4,4.0,,,,,,,,10.35,15.36,16.01,14.26,16.09,,,,,,,,72.07,9,0
46,2,03:11:59,5,55,15.3,4.2,34.2,4.0,,,,,,,,10.96,10.44,10.14,10.87,10.59,,,,,,,,53.00,9,0
47,2,03:12:54,5,67,12.3,4.2,27.6,4.0,,,,,,,,11.57,14.45,14.75,18.22,16.75,,,,,,,,75.74,9,0
48,2,03:16:56,2,66,11.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0
49,2,03:18:15,5,52,16.8,4.3,34.9,4.0,,,,,,,,12.78,9.35,8.90,8.18,8.33,,,,,,,,47.54,9,0
50,2,03:18:32,5,61,19.6,4.4,34.5,4.0,,,,,,,,11.33,13.15,12.48,9.00,8.69,,,,,,,,54.65,9,0
51,2,03:22:21,2,65,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
52,2,03:22:47,2,64,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
53,2,03:22:59,2,65,11.6,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
54,1,03:23:49,5,60,16.9,4.2,32.6,4.0,,,,,,,,11.15,14.84,15.33,14.61,14.19,,,,,,,,70.11,9,0
55,2,03:25:23,2,65,12.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
56,1,03:30:58,3,68,13.4,4.3,,,,,,,,,,7.35,2.71,2.49,,,,,,,,,,12.55,6,0
57,1,03:31:49,5,46,20.6,4.3,29.7,10.1,,,,,,,,10.17,5.50,5.17,3.22,3.26,,,,,,,,27.31,16,0
58,2,03:32:17,2,66,12.7,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
59,1,03:32:35,5,58,16.2,4.2,29.2,4.0,,,,,,,,9.35,5.33,5.32,2.91,3.16,,,,,,,,26.08,9,0
60,2,03:36:08,2,61,11.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
61,1,03:36:39,2,62,10.5,,,,,,,,,,,2.67,3.23,,,,,,,,,,,5.90,3,0
62,2,03:37:27,5,59,12.3,4.3,32.3,4.1,,,,,,,,10.72,9.93,9.04,6.03,5.88,,,,,,,,41.60,9,0
63,2,03:39:08,4,83,12.7,16.4,2.7,,,,,,,,,2.87,3.27,1.67,2.33,,,,,,,,,10.13,3,0
64,1,03:45:56,2,63,10.8,,,,,,,,,,,2.89,3.40,,,,,,,,,,,6.29,3,0
65,2,03:46:37,2,76,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
66,2,03:46:41,2,77,8.7,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
67,2,03:47:50,2,69,9.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
68,2,03:49:42,2,81,8.2,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
69,2,03:52:59,2,58,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
70,2,03:53:10,2,59,22.6,,,,,,,,,,,7.28,16.47,,,,,,,,,,,23.75,5,0
71,1,03:57:55,2,63,11.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
72,2,04:02:47,2,67,9.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
73,2,04:02:49,2,56,9.8,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.02,2,0
74,2,04:06:38,5,64,11.4,4.3,35.3,4.1,,,,,,,,10.76,13.98,13.14,13.14,13.48,,,,,,,,64.50,9,0
75,2,04:08:48,2,66,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
76,1,04:09:30,2,59,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
77,2,04:15:15,4,47,11.9,10.5,10.1,,,,,,,,,3.17,3.13,2.41,1.75,,,,,,,,,10.46,3,0
78,2,04:15:18,2,48,8.9,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
79,1,04:15:23,2,57,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
80,2,04:15:54,2,63,13.2,,,,,,,,,,,4.04,7.55,,,,,,,,,,,11.59,5,0
81,1,04:16:56,2,60,11.6,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
82,1,04:21:07,2,68,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
83,2,04:22:34,3,72,10.4,4.3,,,,,,,,,,7.88,3.71,2.20,,,,,,,,,,13.80,6,0
84,1,04:24:10,2,63,11.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
85,1,04:25:07,2,68,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
86,1,04:25:17,2,59,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
87,2,04:28:06,2,65,12.0,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
88,2,04:28:51,2,72,13.8,,,,,,,,,,,4.57,4.29,,,,,,,,,,,8.86,5,0
89,1,04:29:45,2,57,8.9,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.45,2,0
90,2,04:33:57,5,62,12.6,22.2,9.0,21.4,,,,,,,,8.88,13.64,12.13,5.45,5.30,,,,,,,,45.41,11,0
91,2,04:34:17,2,67,13.5,,,,,,,,,,,4.12,8.60,,,,,,,,,,,12.72,5,0
92,1,04:35:34,2,59,8.1,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0
93,1,04:35:41,2,78,10.7,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
94,2,04:37:19,5,60,10.8,4.3,35.8,4.1,,,,,,,,8.42,13.57,13.37,11.10,11.04,,,,,,,,57.49,9,0
95,2,04:39:27,2,59,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
96,2,04:39:32,5,59,14.6,4.3,34.2,4.1,,,,,,,,10.87,7.74,7.75,7.48,7.45,,,,,,,,41.30,9,0
97,1,04:41:22,2,62,10.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.91,3,0
98,2,04:41:39,2,63,9.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
99,2,04:43:52,5,66,16.9,4.4,34.7,4.0,,,,,,,,11.59,15.33,14.37,12.48,12.52,,,,,,,,66.30,9,0
100,1,04:44:16,2,58,9.6,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
101,1,04:44:56,2,58,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
102,2,04:47:03,5,66,15.9,4.3,29.8,4.0,,,,,,,,8.38,4.46,4.46,4.88,4.96,,,,,,,,27.15,9,0
103,1,04:48:58,2,60,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
104,1,04:49:58,2,61,10.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,3,0
105,1,04:50:57,2,66,13.2,,,,,,,,,,,4.36,2.86,,,,,,,,,,,7.22,3,0
106,1,04:51:06,2,57,9.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
107,2,04:52:21,2,65,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
108,1,04:52:23,4,63,13.8,20.4,2.8,,,,,,,,,3.52,4.95,3.35,4.12,,,,,,,,,15.94,3,0
109,2,04:52:24,2,67,8.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,2,0
110,2,04:55:56,2,55,11.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
111,2,04:58:42,2,64,12.0,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.18,3,0
112,2,04:58:56,2,62,12.0,,,,,,,,,,,3.45,4.18,,,,,,,,,,,7.64,3,0
113,2,04:59:07,2,55,10.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0
114,2,05:00:10,5,61,18.2,4.4,30.9,4.1,,,,,,,,9.46,15.68,14.96,14.62,14.78,,,,,,,,69.51,9,0
115,2,05:01:59,2,67,10.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
116,2,05:02:18,2,65,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
117,2,05:07:15,2,63,21.2,,,,,,,,,,,8.17,13.77,,,,,,,,,,,21.93,5,0
118,2,05:08:06,2,75,11.6,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
119,1,05:08:29,2,65,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
120,2,05:08:54,2,60,21.3,,,,,,,,,,,9.12,11.33,,,,,,,,,,,20.45,5,0
121,1,05:09:57,2,58,10.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
122,2,05:11:29,5,62,17.5,4.3,32.6,4.0,,,,,,,,10.70,8.21,7.64,6.42,5.96,,,,,,,,38.93,9,0
123,2,05:12:15,2,65,9.6,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
124,2,05:13:43,2,68,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
125,2,05:19:10,2,61,11.4,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.11,3,0
126,1,05:19:20,2,58,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
127,2,05:19:40,2,75,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
128,2,05:21:09,2,61,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
129,1,05:21:23,2,60,11.5,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
130,1,05:21:49,2,55,9.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
131,2,05:23:18,2,65,12.0,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.45,3,0
132,2,05:23:30,2,61,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
133,1,05:23:44,2,43,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
134,2,05:23:48,7,65,10.3,4.3,27.8,4.1,4.1,4.0,,,,,,7.85,16.10,13.03,11.64,11.33,10.94,9.17,,,,,,80.07,10,0
135,1,05:23:56,2,63,11.0,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
136,2,05:24:07,2,55,10.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,3,0
137,2,05:25:14,2,62,9.4,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0
138,2,05:25:49,2,62,12.7,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,0
139,2,05:28:33,2,56,8.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
140,1,05:29:20,2,58,8.8,,,,,,,,,,,3.56,2.05,,,,,,,,,,,5.61,2,0
141,2,05:29:28,2,76,9.8,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,3,0
142,2,05:29:42,5,61,14.8,4.3,27.6,4.1,,,,,,,,11.41,6.47,6.26,6.15,5.51,,,,,,,,35.81,9,0
143,2,05:30:55,2,66,11.8,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
144,2,05:32:24,2,49,10.2,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.08,3,0
145,2,05:32:38,4,52,11.4,10.3,9.2,,,,,,,,,2.65,3.02,1.88,1.77,,,,,,,,,9.32,3,0
146,2,05:32:39,2,52,8.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
147,1,05:33:14,2,64,10.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
148,2,05:36:27,2,80,11.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,3,0
149,1,05:39:03,5,57,17.0,4.2,33.4,4.0,,,,,,,,10.06,14.61,15.15,14.89,15.23,,,,,,,,69.95,9,0
150,1,05:39:32,2,61,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
151,1,05:39:49,2,59,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
152,2,05:40:13,2,77,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
153,2,05:40:31,2,60,10.5,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
154,1,05:41:37,2,60,14.7,,,,,,,,,,,4.47,6.92,,,,,,,,,,,11.39,5,0
155,2,05:41:57,2,65,11.5,,,,,,,,,,,4.15,5.97,,,,,,,,,,,10.12,3,0
156,2,05:42:32,5,64,19.5,4.3,32.5,4.0,,,,,,,,12.59,15.78,15.76,13.65,13.07,,,,,,,,70.85,9,0
157,1,05:42:48,2,62,11.5,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
158,2,05:44:49,2,64,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
159,1,05:45:17,2,64,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
160,2,05:45:30,2,62,9.6,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0
161,1,05:45:41,2,70,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
162,2,05:47:04,2,66,11.0,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,3,0
163,2,05:47:26,2,69,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
164,2,05:47:46,2,61,11.5,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.14,3,0
165,2,05:49:00,5,61,14.6,4.3,28.8,4.1,,,,,,,,12.50,10.89,10.52,6.54,5.50,,,,,,,,45.96,9,0
166,1,05:49:24,2,59,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
167,1,05:50:17,2,52,9.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
168,1,05:50:49,2,56,10.7,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
169,1,05:51:00,2,60,19.7,,,,,,,,,,,7.93,11.26,,,,,,,,,,,19.19,5,0
170,2,05:51:46,5,64,10.9,4.4,29.3,4.0,,,,,,,,9.24,9.91,9.26,7.25,6.64,,,,,,,,42.31,9,0
171,2,05:55:22,4,59,12.5,38.5,4.1,,,,,,,,,8.80,12.20,8.25,8.08,,,,,,,,,37.33,8,0
172,2,05:56:07,2,61,9.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
173,1,05:56:26,2,62,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
174,2,05:56:36,2,63,8.6,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0
175,2,05:56:56,2,66,11.2,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0
176,1,05:57:27,2,60,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
177,1,05:59:59,2,56,9.2,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
178,2,06:00:07,5,60,19.2,4.5,15.8,18.9,,,,,,,,13.04,8.66,8.10,6.89,6.43,,,,,,,,43.12,16,0
179,2,06:00:36,6,60,16.3,4.4,26.8,4.0,4.1,,,,,,,8.81,6.24,6.07,2.57,2.97,4.72,,,,,,,31.40,10,0
180,2,06:00:59,2,59,12.0,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.52,3,0
181,2,06:01:31,2,66,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
182,1,06:01:33,2,65,11.8,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,3,0
183,2,06:02:53,2,62,11.8,,,,,,,,,,,4.12,6.87,,,,,,,,,,,10.99,3,0
184,2,06:02:57,2,61,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
185,2,06:03:55,2,60,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
186,2,06:04:23,2,61,11.5,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
187,1,06:04:47,2,60,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
188,2,06:06:15,5,62,11.7,4.3,28.6,4.1,,,,,,,,10.99,11.12,10.74,9.00,8.93,,,,,,,,50.79,9,0
189,2,06:06:58,2,53,11.5,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.90,3,0
190,2,06:07:34,3,58,12.6,30.4,,,,,,,,,,7.13,13.74,14.70,,,,,,,,,,35.57,8,0
191,2,06:07:45,2,64,14.9,,,,,,,,,,,4.59,6.09,,,,,,,,,,,10.68,5,0
192,2,06:07:53,5,60,17.1,4.2,26.7,10.1,,,,,,,,9.59,6.71,6.70,5.51,4.72,,,,,,,,33.23,16,0
193,2,06:08:07,2,65,9.9,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.65,3,0
194,2,06:08:49,4,64,13.2,14.8,2.7,,,,,,,,,3.90,4.25,0.90,1.29,,,,,,,,,10.34,3,0
195,2,06:09:03,2,70,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
196,1,06:09:32,2,61,9.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
197,1,06:10:57,2,52,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0
198,1,06:11:01,2,58,8.6,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
199,1,06:11:26,2,56,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
200,1,06:11:59,3,58,11.9,13.7,,,,,,,,,,3.13,2.95,1.53,,,,,,,,,,7.61,3,0
201,2,06:12:14,2,66,11.5,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0
202,1,06:12:26,2,57,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
203,1,06:12:29,5,60,18.3,4.3,35.7,4.0,,,,,,,,10.00,9.24,9.18,9.18,9.18,,,,,,,,46.78,9,0
204,1,06:13:00,2,63,9.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0
205,2,06:13:02,5,61,16.7,4.3,23.6,4.8,,,,,,,,9.46,5.17,5.33,4.39,4.33,,,,,,,,28.68,9,0
206,2,06:13:10,2,60,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
207,2,06:13:13,2,63,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
208,2,06:13:15,2,65,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,3,0
209,1,06:13:43,2,62,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
210,2,06:13:57,2,58,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
211,1,06:14:28,2,58,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
212,1,06:14:33,2,62,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
213,1,06:15:12,2,59,9.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
214,2,06:16:03,5,60,17.1,4.3,34.4,4.0,,,,,,,,11.05,12.99,11.53,5.13,4.94,,,,,,,,45.64,9,0
215,2,06:16:11,2,58,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
216,1,06:16:53,2,61,9.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
217,1,06:17:51,3,58,17.4,4.2,,,,,,,,,,10.11,3.50,4.51,,,,,,,,,,18.12,6,0
218,2,06:18:42,5,63,15.3,4.3,36.9,4.0,,,,,,,,12.43,12.60,12.37,13.53,13.34,,,,,,,,64.27,9,0
219,1,06:19:24,2,61,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
220,1,06:19:39,2,54,14.5,,,,,,,,,,,4.86,7.50,,,,,,,,,,,12.36,5,0
221,2,06:20:54,5,60,19.8,4.4,35.3,5.9,,,,,,,,9.14,7.79,7.46,7.70,7.25,,,,,,,,39.34,9,0
222,2,06:21:32,2,63,11.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
223,2,06:22:01,2,65,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
224,1,06:22:04,5,58,16.2,4.2,28.0,4.0,,,,,,,,11.03,11.13,11.36,7.35,7.64,,,,,,,,48.50,9,0
225,1,06:22:19,2,60,11.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.98,3,0
226,2,06:22:33,3,65,9.3,10.3,,,,,,,,,,2.37,2.08,0.40,,,,,,,,,,4.85,2,0
227,2,06:22:54,2,58,11.8,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
228,2,06:22:56,2,58,10.9,,,,,,,,,,,2.84,4.61,,,,,,,,,,,7.45,3,0
229,1,06:23:24,2,59,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
230,1,06:25:01,2,63,9.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
231,2,06:25:30,2,57,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
232,2,06:26:51,3,59,18.9,4.2,,,,,,,,,,15.37,13.65,13.64,,,,,,,,,,42.66,6,0
233,2,06:27:28,5,65,15.1,4.3,27.6,4.0,,,,,,,,10.38,7.98,6.61,4.13,4.47,,,,,,,,33.57,9,0
234,1,06:27:40,2,66,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
235,2,06:28:20,2,63,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
236,1,06:28:20,5,61,17.3,4.2,25.3,4.0,,,,,,,,10.47,11.44,11.70,11.15,11.67,,,,,,,,56.42,9,0
237,2,06:31:19,2,57,12.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
238,2,06:31:38,6,71,12.8,4.3,24.2,4.0,4.1,,,,,,,8.99,4.89,5.20,3.74,3.84,3.41,,,,,,,30.06,10,0
239,2,06:31:49,2,56,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
240,2,06:32:03,2,60,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
241,1,06:32:51,2,53,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
242,2,06:33:18,2,62,11.8,,,,,,,,,,,3.70,2.37,,,,,,,,,,,6.07,3,0
243,1,06:35:00,2,60,12.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
244,1,06:35:05,2,55,11.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
245,1,06:35:32,3,51,17.8,4.3,,,,,,,,,,9.87,3.69,3.93,,,,,,,,,,17.49,6,0
246,2,06:36:17,2,58,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
247,1,06:36:27,2,59,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
248,1,06:37:37,2,60,13.1,,,,,,,,,,,4.19,3.40,,,,,,,,,,,7.59,3,0
249,1,06:37:56,2,54,11.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0
250,1,06:38:30,2,66,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
251,1,06:38:59,2,61,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
252,1,06:39:40,2,55,10.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,3,0
253,2,06:40:37,2,63,8.7,,,,,,,,,,,1.80,0.85,,,,,,,,,,,2.65,2,0
254,2,06:40:40,2,57,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
255,2,06:41:28,2,60,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
256,1,06:41:34,2,56,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
257,1,06:41:36,2,55,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
258,2,06:42:04,2,63,8.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
259,1,06:42:18,2,55,9.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
260,1,06:42:20,2,55,8.7,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.55,2,0
263,1,06:42:59,2,56,12.0,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
264,1,06:43:51,2,56,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
265,1,06:44:52,2,59,9.0,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
266,2,06:45:03,2,60,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
267,1,06:45:28,2,52,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
268,1,06:45:37,2,58,9.0,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
269,2,06:46:02,2,62,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
270,1,06:46:48,2,57,10.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
271,1,06:46:59,2,63,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
272,1,06:47:50,2,61,11.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,3,0
273,1,06:47:53,2,58,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
274,1,06:48:06,2,62,8.5,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0
275,1,06:48:31,2,60,13.4,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.01,3,0
276,1,06:48:35,2,59,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
277,2,06:49:42,2,63,10.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
278,1,06:49:47,2,57,11.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
279,1,06:50:21,2,59,10.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,3,0
280,1,06:50:41,2,58,11.0,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.76,3,0
281,2,06:52:21,2,58,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
282,2,06:52:25,2,58,8.9,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
283,1,06:52:41,2,53,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
284,2,06:53:28,4,55,14.5,15.1,3.0,,,,,,,,,4.38,4.37,1.65,1.20,,,,,,,,,11.60,8,0
285,1,06:53:50,5,60,15.9,4.2,29.8,4.0,,,,,,,,7.92,4.58,4.81,2.30,3.23,,,,,,,,22.84,9,0
286,1,06:53:53,2,62,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
287,1,06:53:57,2,61,12.8,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
288,1,06:54:26,2,60,9.0,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
289,2,06:54:38,2,63,10.8,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.68,3,0
290,2,06:54:53,2,57,12.1,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
291,2,06:54:57,2,53,10.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,0
292,1,06:55:00,2,61,9.0,,,,,,,,,,,2.94,1.52,,,,,,,,,,,4.46,2,0
293,2,06:55:01,2,55,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
294,2,06:55:24,2,64,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
295,1,06:56:07,2,61,8.7,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
296,2,06:56:33,2,51,13.5,,,,,,,,,,,4.02,5.04,,,,,,,,,,,9.06,3,0
297,2,06:56:40,5,62,19.6,4.3,35.8,4.1,,,,,,,,6.64,11.77,11.35,11.00,11.55,,,,,,,,52.30,9,0
298,1,06:56:44,5,60,15.7,4.3,35.6,4.1,,,,,,,,9.19,4.91,4.18,2.67,3.56,,,,,,,,24.51,9,0
299,2,06:56:46,2,62,11.9,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.28,3,0
300,2,06:56:50,2,65,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
301,1,06:57:03,5,61,16.7,4.2,30.1,4.0,,,,,,,,9.32,4.80,5.21,4.26,4.01,,,,,,,,27.59,9,0
302,2,06:57:30,2,65,12.0,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
303,1,06:57:35,2,60,10.0,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0
304,2,06:58:47,5,56,15.6,4.3,20.7,6.0,,,,,,,,11.86,6.66,6.49,4.58,3.88,,,,,,,,33.47,9,0
305,2,06:59:11,2,39,23.0,,,,,,,,,,,8.12,10.65,,,,,,,,,,,18.77,5,0
306,1,06:59:52,2,55,10.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
307,2,07:00:19,2,64,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
308,2,07:01:06,2,63,13.5,,,,,,,,,,,4.20,5.87,,,,,,,,,,,10.08,3,0
309,2,07:01:17,2,61,13.1,,,,,,,,,,,3.07,3.62,,,,,,,,,,,6.69,3,0
310,1,07:01:28,2,58,10.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,3,0
311,1,07:02:08,5,64,17.1,4.2,30.0,4.0,,,,,,,,9.55,6.47,6.54,5.75,5.38,,,,,,,,33.70,9,0
312,2,07:02:20,2,61,9.5,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,2,0
313,2,07:02:23,2,60,13.3,,,,,,,,,,,3.94,3.87,,,,,,,,,,,7.81,3,0
314,2,07:02:59,2,60,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
315,2,07:03:40,5,63,17.4,4.3,33.4,4.1,,,,,,,,10.83,8.34,8.37,10.36,10.72,,,,,,,,48.62,9,0
316,1,07:03:50,2,62,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
317,1,07:04:08,5,58,18.2,4.3,29.9,3.9,,,,,,,,10.09,13.59,14.13,13.61,13.82,,,,,,,,65.25,9,0
318,1,07:04:38,2,62,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
319,1,07:05:20,5,63,17.0,4.3,33.2,4.0,,,,,,,,9.41,13.65,13.90,13.05,13.29,,,,,,,,63.30,9,0
320,1,07:06:31,2,60,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
321,1,07:06:34,2,61,11.8,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
322,2,07:07:04,2,57,12.0,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0
323,1,07:07:11,2,44,11.5,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
324,1,07:07:17,2,47,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
325,1,07:07:26,2,60,8.6,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
326,1,07:08:06,2,59,10.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,0
327,1,07:08:14,2,60,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0
328,2,07:09:17,5,62,19.6,4.2,32.6,4.0,,,,,,,,11.66,12.85,12.30,9.64,9.35,,,,,,,,55.80,9,0
329,1,07:10:11,2,51,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
330,1,07:10:26,2,60,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
331,2,07:10:49,5,61,11.1,4.4,24.3,4.1,,,,,,,,8.66,8.40,8.05,7.58,6.33,,,,,,,,39.00,9,0
332,2,07:11:20,2,59,11.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
333,1,07:12:31,2,54,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
334,1,07:12:46,2,61,12.9,,,,,,,,,,,2.90,3.32,,,,,,,,,,,6.22,3,0
335,1,07:12:51,2,62,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
336,1,07:13:15,2,66,8.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
337,2,07:13:50,2,62,8.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
338,1,07:13:59,2,58,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
339,1,07:14:32,2,58,11.3,,,,,,,,,,,3.67,2.09,,,,,,,,,,,5.76,3,0
340,1,07:15:03,5,58,19.5,4.3,30.2,4.0,,,,,,,,8.40,4.67,5.01,2.59,3.13,,,,,,,,23.81,9,0
341,2,07:15:59,2,62,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
342,1,07:16:01,2,60,9.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
343,1,07:16:35,2,61,10.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,0
344,1,07:16:39,2,60,10.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
345,1,07:16:54,2,62,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
346,2,07:17:11,2,61,9.3,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
347,2,07:17:53,5,60,19.6,4.3,33.1,4.0,,,,,,,,10.96,10.93,10.86,10.06,9.78,,,,,,,,52.59,9,0