veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:09,2,81,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,21,min54.tye
2,4,00:06:27,2,61,8.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0,94,min54.tye
3,1,00:06:55,2,66,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0,46,min54.tye
4,1,00:09:08,2,72,11.3,,,,,,,,,,,3.07,1.76,,,,,,,,,,,4.83,3,0,98,min54.tye
5,4,00:11:32,2,66,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,61,min54.tye
6,1,00:13:14,2,73,12.6,,,,,,,,,,,3.38,2.07,,,,,,,,,,,5.45,3,0,17,min54.tye
7,1,00:13:36,2,63,13.4,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0,41,min54.tye
8,4,00:16:18,2,65,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,44,min54.tye
9,1,00:16:19,2,65,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0,49,min54.tye
10,1,00:16:27,2,67,7.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,14,0,94,min54.tye
11,1,00:18:27,5,60,19.5,4.3,29.9,10.1,,,,,,,,9.22,10.88,11.22,12.83,13.51,,,,,,,,57.67,16,0,2,min54.tye
12,1,00:19:34,2,66,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,58,min54.tye
13,4,00:20:01,2,63,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,60,min54.tye
14,1,00:20:27,2,63,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,42,min54.tye
15,1,00:20:34,2,67,10.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,34,min54.tye
16,4,00:22:09,2,76,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,31,min54.tye
17,4,00:24:48,5,62,13.7,4.3,4.4,6.4,,,,,,,,15.10,7.68,16.68,15.39,12.40,,,,,,,,67.24,7,0,37,min54.tye
18,4,00:25:54,6,68,19.7,4.4,25.7,5.0,5.1,,,,,,,10.90,19.12,19.88,10.58,14.41,16.00,,,,,,,90.89,10,0,72,min54.tye
19,1,00:26:41,2,52,12.0,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,3,0,96,min54.tye
20,1,00:27:17,2,60,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,44,min54.tye
21,4,00:28:22,2,73,9.0,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,80,min54.tye
22,1,00:29:17,2,59,8.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,34,min54.tye
23,1,00:30:32,2,70,13.2,,,,,,,,,,,4.31,6.74,,,,,,,,,,,11.04,3,0,48,min54.tye
24,4,00:30:42,2,71,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,42,min54.tye
25,4,00:30:44,2,68,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,12,min54.tye
26,1,00:32:03,2,73,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,5,min54.tye
27,1,00:33:00,5,63,13.6,4.2,29.9,4.0,,,,,,,,11.00,17.90,17.07,15.68,16.42,,,,,,,,78.07,9,0,6,min54.tye
28,1,00:33:09,2,63,9.9,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0,68,min54.tye
29,1,00:33:16,2,68,10.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,3,0,54,min54.tye
30,2,00:35:02,2,70,9.7,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,2,0,16,min54.tye
31,1,00:35:02,2,68,9.5,,,,,,,,,,,3.67,3.55,,,,,,,,,,,7.21,2,0,22,min54.tye
32,4,00:37:14,2,63,9.9,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.44,3,0,86,min54.tye
33,1,00:37:59,2,73,10.8,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,8,min54.tye
34,4,00:38:12,2,65,10.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0,43,min54.tye
35,1,00:39:08,2,70,12.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,89,min54.tye
36,4,00:41:56,5,65,14.1,4.3,29.2,4.0,,,,,,,,9.06,5.22,5.67,3.60,3.92,,,,,,,,27.47,9,0,91,min54.tye
37,4,00:43:49,2,55,8.6,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.60,2,0,78,min54.tye
38,4,00:44:16,2,62,8.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,3,min54.tye
39,1,00:45:18,2,61,11.9,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0,59,min54.tye
40,4,00:46:30,2,60,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0,87,min54.tye
41,1,00:46:38,2,65,8.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,51,min54.tye
42,4,00:49:28,2,64,8.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,94,min54.tye
43,1,00:51:02,2,68,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,70,min54.tye
44,1,00:51:49,5,57,18.5,4.4,32.4,4.1,,,,,,,,7.65,6.66,6.42,3.46,3.66,,,,,,,,27.85,9,0,55,min54.tye
45,4,00:53:10,5,65,19.3,4.3,33.3,4.0,,,,,,,,11.99,16.74,17.68,14.93,13.60,,,,,,,,74.95,9,0,62,min54.tye
46,4,00:53:26,5,65,19.3,4.2,34.6,4.0,,,,,,,,12.57,16.59,17.07,15.94,15.20,,,,,,,,77.36,9,0,22,min54.tye
47,4,00:55:17,5,57,15.6,4.3,31.0,4.0,,,,,,,,6.76,3.52,3.51,2.14,2.39,,,,,,,,18.31,9,0,88,min54.tye
48,1,00:55:55,2,50,9.0,,,,,,,,,,,0.26,0.16,,,,,,,,,,,0.42,2,0,1,min54.tye
49,1,00:56:14,2,67,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,57,min54.tye
50,4,00:59:33,5,63,17.4,4.3,33.0,4.1,,,,,,,,11.75,6.29,6.97,4.95,4.92,,,,,,,,34.89,9,0,23,min54.tye
51,1,01:00:37,2,63,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0,77,min54.tye
52,1,01:01:18,5,58,12.2,4.2,34.4,4.0,,,,,,,,6.95,10.53,10.75,7.65,8.23,,,,,,,,44.11,9,0,20,min54.tye
53,4,01:01:38,5,62,14.8,4.2,34.6,4.0,,,,,,,,8.05,9.89,9.88,7.89,8.81,,,,,,,,44.51,9,0,46,min54.tye
54,1,01:02:06,2,67,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0,37,min54.tye
55,1,01:02:13,2,69,13.2,,,,,,,,,,,4.51,2.84,,,,,,,,,,,7.35,3,0,18,min54.tye
56,1,01:07:30,5,70,15.8,4.3,36.4,3.9,,,,,,,,13.81,15.20,15.37,16.94,18.98,,,,,,,,80.31,9,0,65,min54.tye
57,1,01:08:02,2,68,9.7,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,50,min54.tye
58,1,01:09:08,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,25,min54.tye
59,1,01:09:14,2,66,9.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,84,min54.tye
60,1,01:10:54,2,55,9.3,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0,64,min54.tye
61,4,01:10:58,5,66,15.8,4.3,30.8,4.1,,,,,,,,10.47,5.58,5.44,2.84,3.88,,,,,,,,28.20,9,0,70,min54.tye
62,4,01:11:31,2,62,8.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,71,min54.tye
63,4,01:12:43,2,59,10.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,61,min54.tye
64,1,01:13:15,2,55,8.8,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,52,min54.tye
65,4,01:14:13,2,64,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,3,min54.tye
66,1,01:15:03,2,61,12.2,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.13,3,0,78,min54.tye
67,1,01:17:23,2,65,13.3,,,,,,,,,,,4.52,7.36,,,,,,,,,,,11.88,5,0,62,min54.tye
68,1,01:18:53,2,55,11.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,3,0,4,min54.tye
69,1,01:19:34,2,63,9.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0,56,min54.tye
70,1,01:19:56,2,61,8.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,2,0,4,min54.tye
71,1,01:20:53,2,70,10.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0,16,min54.tye
72,4,01:21:32,5,65,16.8,4.4,33.6,4.0,,,,,,,,12.74,15.78,14.19,15.69,16.04,,,,,,,,74.44,9,0,60,min54.tye
73,4,01:24:07,2,70,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,76,min54.tye
74,1,01:25:08,2,65,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0,2,min54.tye
75,1,01:29:00,2,62,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0,19,min54.tye
76,1,01:30:44,2,57,9.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,76,min54.tye
77,1,01:32:09,2,68,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,46,min54.tye
78,4,01:32:54,2,65,8.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,99,min54.tye
79,4,01:32:59,5,69,14.0,4.4,29.4,4.2,,,,,,,,10.45,6.05,5.87,4.69,3.51,,,,,,,,30.57,9,0,39,min54.tye
80,4,01:33:53,2,58,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,38,min54.tye
81,3,01:33:53,2,65,8.7,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0,43,min54.tye
82,1,01:36:48,2,67,9.5,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0,48,min54.tye
83,1,01:38:22,2,69,12.9,,,,,,,,,,,3.73,2.26,,,,,,,,,,,5.99,3,0,79,min54.tye
84,1,01:39:58,2,61,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.59,2,0,74,min54.tye
85,4,01:52:16,5,65,14.2,4.3,30.4,4.1,,,,,,,,9.40,4.95,5.41,2.78,2.96,,,,,,,,25.51,9,0,89,min54.tye
86,1,01:53:33,2,58,21.3,,,,,,,,,,,5.42,6.29,,,,,,,,,,,11.71,5,0,7,min54.tye
87,1,01:59:39,2,56,13.2,,,,,,,,,,,2.03,2.71,,,,,,,,,,,4.74,3,0,81,min54.tye
88,1,01:59:55,2,60,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,8,min54.tye
89,2,01:59:56,2,68,12.1,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0,23,min54.tye
90,1,02:01:55,6,73,16.0,4.2,19.3,4.9,4.8,,,,,,,9.55,14.38,14.43,6.92,13.27,15.95,,,,,,,74.51,10,0,31,min54.tye
91,1,02:03:40,5,62,15.0,4.2,34.6,4.0,,,,,,,,10.59,15.89,14.51,13.26,14.58,,,,,,,,68.83,9,0,27,min54.tye
92,1,02:03:58,2,65,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,18,min54.tye
93,4,02:25:47,2,70,9.5,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,2,0,32,min54.tye
94,1,02:27:45,2,74,11.7,,,,,,,,,,,4.15,2.33,,,,,,,,,,,6.49,3,0,74,min54.tye
95,4,02:28:01,2,73,13.2,,,,,,,,,,,4.72,7.37,,,,,,,,,,,12.09,5,0,1,min54.tye
96,1,02:29:12,5,63,19.7,4.2,27.6,4.2,,,,,,,,11.93,17.25,17.17,16.36,17.01,,,,,,,,79.73,9,0,20,min54.tye
97,4,02:29:28,2,55,8.8,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,0,73,min54.tye
98,1,02:32:19,2,58,7.9,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,14,0,77,min54.tye
99,1,02:35:38,6,70,19.0,16.8,4.0,9.0,22.6,,,,,,,11.29,15.75,9.82,9.20,12.55,12.39,,,,,,,70.99,12,0,82,min54.tye
100,1,02:37:02,2,67,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,85,min54.tye
101,4,02:47:38,2,60,9.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,18,min54.tye
102,1,02:47:39,2,62,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,71,min54.tye
103,4,02:47:51,2,68,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,80,min54.tye
104,1,02:58:35,5,69,15.7,4.3,30.5,4.0,,,,,,,,12.13,17.44,16.92,16.32,16.54,,,,,,,,79.34,9,0,3,min54.tye
105,4,02:59:42,5,67,13.7,4.3,31.2,4.0,,,,,,,,9.37,5.17,5.40,4.01,5.93,,,,,,,,29.87,9,0,70,min54.tye
106,4,03:00:59,5,55,18.7,4.5,32.3,4.1,,,,,,,,4.79,2.75,2.57,2.07,2.14,,,,,,,,14.31,9,0,43,min54.tye
107,1,03:12:29,5,63,11.8,4.3,36.7,4.0,,,,,,,,10.52,15.42,15.41,18.06,17.75,,,,,,,,77.15,9,0,7,min54.tye
108,1,03:12:41,2,76,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,71,min54.tye
109,1,03:14:19,2,65,8.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,25,min54.tye
110,1,03:17:23,5,64,13.2,4.3,38.2,4.0,,,,,,,,10.58,12.67,12.28,7.45,7.60,,,,,,,,50.58,9,0,47,min54.tye
111,1,03:20:55,5,67,13.5,4.3,35.1,4.1,,,,,,,,10.42,11.67,11.58,7.11,7.44,,,,,,,,48.23,9,0,27,min54.tye
112,4,03:24:02,5,74,16.3,4.2,24.2,4.8,,,,,,,,9.76,7.09,8.08,4.21,5.00,,,,,,,,34.13,9,0,84,min54.tye
113,4,03:25:46,5,62,18.6,4.3,38.6,3.9,,,,,,,,11.31,6.84,6.90,4.17,5.88,,,,,,,,35.09,9,0,21,min54.tye
114,1,03:37:13,5,68,15.6,4.3,28.8,4.0,,,,,,,,12.64,16.84,15.91,16.10,17.12,,,,,,,,78.61,9,0,98,min54.tye
115,1,03:40:43,2,65,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,25,min54.tye
116,1,03:41:47,5,53,13.4,21.4,10.0,21.8,,,,,,,,2.89,4.87,3.01,4.11,2.89,,,,,,,,17.78,14,0,62,min54.tye
117,1,03:46:02,2,66,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,48,min54.tye
118,1,03:46:24,5,63,12.4,4.2,30.7,4.0,,,,,,,,11.44,12.31,11.97,10.72,10.74,,,,,,,,57.18,9,0,34,min54.tye
119,4,03:52:42,2,61,10.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,39,min54.tye
120,1,03:54:01,2,52,8.7,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.77,2,0,15,min54.tye
121,1,04:01:37,2,73,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0,25,min54.tye
122,4,04:04:10,5,62,15.1,4.2,33.0,3.9,,,,,,,,10.42,14.25,14.90,7.08,7.09,,,,,,,,53.75,9,0,6,min54.tye
123,4,04:04:57,2,75,12.8,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0,24,min54.tye
124,1,04:06:17,5,58,17.0,4.2,12.7,4.1,,,,,,,,6.94,3.27,3.19,2.71,2.74,,,,,,,,18.84,9,0,43,min54.tye
125,4,04:08:40,2,67,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,40,min54.tye
126,1,04:10:08,2,55,8.5,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,50,min54.tye
127,4,04:18:08,5,63,15.4,4.3,29.6,4.1,,,,,,,,9.03,5.50,5.47,3.52,2.52,,,,,,,,26.04,9,0,0,min54.tye
128,1,04:20:38,2,66,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,94,min54.tye
129,4,04:21:32,2,68,9.7,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,2,0,32,min54.tye
130,1,04:21:47,2,68,13.2,,,,,,,,,,,4.32,6.85,,,,,,,,,,,11.17,5,0,26,min54.tye
131,1,04:23:59,2,67,21.3,,,,,,,,,,,8.27,9.59,,,,,,,,,,,17.86,5,0,36,min54.tye
132,1,04:24:16,2,72,8.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0,0,min54.tye
133,1,04:24:53,5,68,17.0,4.2,30.6,4.0,,,,,,,,10.67,8.72,8.70,6.40,7.42,,,,,,,,41.91,9,0,74,min54.tye
134,4,04:26:10,5,62,15.2,4.3,33.6,4.0,,,,,,,,10.94,6.65,6.57,5.00,4.62,,,,,,,,33.79,9,0,85,min54.tye
135,4,04:27:10,2,52,8.8,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,45,min54.tye
136,4,04:27:35,2,59,9.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0,33,min54.tye
137,1,04:29:15,2,51,8.2,,,,,,,,,,,0.34,0.17,,,,,,,,,,,0.50,2,0,18,min54.tye
138,1,04:32:25,2,68,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,39,min54.tye
139,4,04:34:45,2,67,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,23,min54.tye
140,1,04:36:13,5,60,13.2,21.2,9.2,22.0,,,,,,,,8.02,11.02,6.46,8.95,8.36,,,,,,,,42.82,11,0,71,min54.tye
141,1,04:36:39,5,65,14.1,4.3,30.2,4.0,,,,,,,,9.78,17.05,16.07,14.50,15.35,,,,,,,,72.75,9,0,69,min54.tye
142,4,04:38:57,2,62,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,89,min54.tye
143,1,04:41:29,2,70,8.8,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0,32,min54.tye
144,1,04:41:41,2,55,11.1,,,,,,,,,,,1.47,1.74,,,,,,,,,,,3.21,3,0,40,min54.tye
145,4,04:41:52,2,65,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,66,min54.tye
146,1,04:42:05,3,65,13.1,4.4,,,,,,,,,,10.58,7.84,16.56,,,,,,,,,,34.98,6,0,79,min54.tye
147,4,04:43:10,2,63,13.1,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0,5,min54.tye
148,4,04:45:10,2,66,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,23,min54.tye
149,4,04:45:17,2,73,9.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,53,min54.tye
150,4,04:46:01,2,69,10.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,36,min54.tye
151,4,04:47:10,2,63,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,73,min54.tye
152,4,04:47:29,2,61,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,35,min54.tye
153,4,04:48:43,2,60,10.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,39,min54.tye
154,1,04:50:24,2,70,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,73,min54.tye
155,1,04:50:40,2,67,13.5,,,,,,,,,,,4.75,5.19,,,,,,,,,,,9.94,3,0,16,min54.tye
156,1,04:51:31,2,61,8.6,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0,57,min54.tye
157,4,04:54:04,2,68,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,5,min54.tye
158,1,04:55:47,2,73,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,3,min54.tye
159,4,04:56:06,2,55,9.2,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,53,min54.tye
160,1,04:56:37,4,62,12.1,16.0,2.8,,,,,,,,,3.19,2.54,2.52,1.03,,,,,,,,,9.29,3,0,23,min54.tye
161,4,05:00:22,2,60,11.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,10,min54.tye
162,4,05:05:17,2,65,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,21,min54.tye
163,4,05:05:37,5,63,15.7,4.4,30.3,4.0,,,,,,,,10.88,5.90,5.18,3.98,3.56,,,,,,,,29.50,9,0,81,min54.tye
164,4,05:06:06,2,71,8.8,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,32,min54.tye
165,3,05:08:17,2,77,11.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,64,min54.tye
166,4,05:08:19,2,64,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,62,min54.tye
167,1,05:11:28,2,70,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,7,min54.tye
168,4,05:11:37,2,76,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,68,min54.tye
169,4,05:11:49,2,70,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,16,min54.tye
170,4,05:12:10,2,60,10.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0,58,min54.tye
171,4,05:12:33,2,66,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,21,min54.tye
172,1,05:13:45,2,62,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,88,min54.tye
173,4,05:14:03,2,68,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,51,min54.tye
174,1,05:15:26,2,65,8.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,89,min54.tye
175,1,05:16:23,2,54,9.3,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0,29,min54.tye
176,4,05:17:25,2,68,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,41,min54.tye
177,4,05:18:13,5,60,18.6,4.3,24.0,4.8,,,,,,,,7.84,5.19,5.10,3.97,3.85,,,,,,,,25.95,9,0,58,min54.tye
178,4,05:18:23,5,60,19.0,4.1,26.7,4.1,,,,,,,,9.23,5.65,5.03,2.36,2.00,,,,,,,,24.26,9,0,69,min54.tye
179,4,05:18:31,2,65,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,82,min54.tye
180,1,05:18:52,6,70,16.2,4.3,18.5,5.1,4.7,,,,,,,9.56,15.36,15.05,8.38,4.58,21.88,,,,,,,74.81,10,0,14,min54.tye
181,1,05:19:09,6,72,16.3,4.3,19.2,4.8,4.8,,,,,,,9.24,15.11,14.44,6.44,15.57,15.85,,,,,,,76.64,10,0,88,min54.tye
182,1,05:19:40,2,63,12.3,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,3,0,92,min54.tye
183,1,05:20:28,2,63,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0,21,min54.tye
184,1,05:21:29,2,72,9.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,39,min54.tye
185,4,05:21:53,5,65,16.1,4.2,28.5,4.0,,,,,,,,9.07,6.19,6.06,4.09,3.33,,,,,,,,28.74,9,0,40,min54.tye
186,1,05:22:15,2,76,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,81,min54.tye
187,4,05:22:21,5,60,13.7,4.3,29.9,4.1,,,,,,,,7.72,3.88,4.25,2.17,3.07,,,,,,,,21.10,9,0,35,min54.tye
188,1,05:22:51,2,68,21.8,,,,,,,,,,,7.97,10.75,,,,,,,,,,,18.73,5,0,51,min54.tye
189,4,05:22:55,3,63,20.2,4.3,,,,,,,,,,10.91,9.59,8.66,,,,,,,,,,29.16,6,0,96,min54.tye
190,4,05:23:21,5,54,14.5,4.3,24.5,4.9,,,,,,,,3.78,2.72,2.43,1.96,1.87,,,,,,,,12.77,9,0,17,min54.tye
191,4,05:24:08,2,64,9.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,29,min54.tye
192,4,05:24:14,2,68,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,72,min54.tye
193,4,05:24:51,2,65,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,19,min54.tye
194,3,05:25:44,2,34,15.0,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.98,14,0,85,min54.tye
195,1,05:26:04,2,69,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,79,min54.tye
196,1,05:26:19,2,66,11.2,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0,24,min54.tye
197,4,05:26:47,2,71,12.2,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0,8,min54.tye
198,1,05:26:49,5,62,15.0,4.2,29.3,4.0,,,,,,,,11.68,16.98,16.10,15.85,16.05,,,,,,,,76.67,9,0,23,min54.tye
199,1,05:26:58,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,95,min54.tye
200,1,05:27:11,2,53,9.0,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,25,min54.tye
201,1,05:27:31,2,65,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,63,min54.tye
202,4,05:27:40,5,62,16.2,4.4,33.4,4.0,,,,,,,,11.42,13.37,12.45,17.27,18.30,,,,,,,,72.82,9,0,20,min54.tye
203,1,05:27:48,2,56,8.7,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,82,min54.tye
204,1,05:27:58,2,65,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0,60,min54.tye
205,4,05:29:05,2,59,8.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,55,min54.tye
206,1,05:29:22,2,64,21.8,,,,,,,,,,,11.65,12.65,,,,,,,,,,,24.30,5,0,74,min54.tye
207,4,05:30:49,2,71,11.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,30,min54.tye
208,1,05:31:02,2,65,8.3,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0,98,min54.tye
209,1,05:31:54,2,71,12.1,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,3,0,72,min54.tye
210,4,05:34:13,2,68,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0,30,min54.tye
211,1,05:34:47,2,58,9.1,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,79,min54.tye
212,4,05:35:06,2,65,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,96,min54.tye
213,4,05:35:15,2,55,9.0,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,14,min54.tye
214,4,05:35:25,2,49,11.8,,,,,,,,,,,0.18,0.13,,,,,,,,,,,0.31,3,0,58,min54.tye
215,4,05:35:31,2,65,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0,29,min54.tye
216,1,05:35:38,2,68,11.2,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,27,min54.tye
217,1,05:36:02,2,60,13.0,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.74,3,0,16,min54.tye
218,4,05:36:10,2,68,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,34,min54.tye
219,1,05:36:14,2,70,9.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,46,min54.tye
220,4,05:36:17,2,64,11.6,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0,49,min54.tye
221,4,05:37:06,2,76,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,31,min54.tye
222,4,05:37:28,2,70,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,78,min54.tye
223,4,05:37:42,2,68,11.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,51,min54.tye
224,1,05:38:57,2,65,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,59,min54.tye
225,1,05:39:26,2,60,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,65,min54.tye
226,4,05:40:09,2,91,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,0,min54.tye
227,1,05:40:18,6,57,16.0,4.5,18.1,4.7,4.9,,,,,,,5.78,7.38,7.28,3.81,8.17,8.28,,,,,,,40.70,10,0,61,min54.tye
228,2,05:40:25,2,28,15.1,,,,,,,,,,,0.74,1.06,,,,,,,,,,,1.80,14,0,58,min54.tye
229,4,05:40:29,2,52,10.2,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.81,3,0,54,min54.tye
230,1,05:40:47,2,58,9.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,11,min54.tye
231,4,05:41:08,2,70,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,86,min54.tye
232,1,05:41:37,4,55,17.6,4.2,20.2,,,,,,,,,5.09,3.54,3.58,4.65,,,,,,,,,16.85,8,0,59,min54.tye
233,4,05:41:49,5,63,13.0,4.3,29.7,4.0,,,,,,,,8.94,4.79,5.47,2.63,2.41,,,,,,,,24.24,9,0,84,min54.tye
234,1,05:42:13,6,67,16.1,4.2,19.4,4.9,4.8,,,,,,,9.23,14.45,14.79,7.73,14.44,16.88,,,,,,,77.52,10,0,57,min54.tye
235,4,05:42:14,2,70,13.0,,,,,,,,,,,4.92,3.79,,,,,,,,,,,8.72,3,0,94,min54.tye
236,1,05:42:21,2,63,19.9,,,,,,,,,,,10.87,12.14,,,,,,,,,,,23.01,5,0,37,min54.tye
237,4,05:42:24,2,65,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,44,min54.tye
238,4,05:42:30,2,70,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,26,min54.tye
239,1,05:42:33,6,65,14.3,4.2,13.8,4.3,4.5,,,,,,,9.95,13.62,13.89,7.01,16.73,16.24,,,,,,,77.44,10,0,56,min54.tye
240,1,05:42:39,6,66,15.0,4.3,19.6,4.8,4.9,,,,,,,8.54,11.82,10.85,5.62,13.89,14.41,,,,,,,65.15,10,0,11,min54.tye
241,1,05:42:51,2,71,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,85,min54.tye
242,1,05:42:57,2,62,21.2,,,,,,,,,,,8.60,8.41,,,,,,,,,,,17.01,5,0,67,min54.tye
243,1,05:42:59,2,65,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,81,min54.tye
244,4,05:43:08,2,69,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,60,min54.tye
245,4,05:43:11,5,63,18.6,4.4,30.5,10.0,,,,,,,,13.21,9.10,7.63,3.59,5.11,,,,,,,,38.64,16,0,95,min54.tye
246,1,05:43:14,2,68,11.7,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0,81,min54.tye
247,4,05:43:18,2,67,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,87,min54.tye
248,1,05:43:33,2,66,12.1,,,,,,,,,,,3.61,2.39,,,,,,,,,,,6.00,3,0,70,min54.tye
249,1,05:43:44,2,68,8.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,52,min54.tye
250,1,05:45:59,2,53,12.0,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,31,min54.tye
251,1,05:48:13,2,75,10.9,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,5,min54.tye
252,4,05:48:26,2,59,8.7,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0,40,min54.tye
253,1,05:48:59,2,63,11.3,,,,,,,,,,,5.47,8.10,,,,,,,,,,,13.58,5,0,80,min54.tye
254,4,05:49:03,2,66,8.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,4,min54.tye
255,1,05:49:16,5,59,12.3,4.3,29.2,4.0,,,,,,,,8.06,6.21,5.95,5.75,5.63,,,,,,,,31.59,9,0,71,min54.tye
256,1,05:49:26,2,61,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,60,min54.tye
257,4,05:49:31,2,65,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,10,min54.tye
258,4,05:49:55,2,62,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,0,min54.tye
259,4,05:50:35,5,63,15.6,4.3,24.2,4.4,,,,,,,,10.35,6.34,5.92,4.18,4.30,,,,,,,,31.08,9,0,81,min54.tye
260,4,05:50:52,2,62,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,78,min54.tye
261,1,05:50:56,2,60,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0,24,min54.tye
262,1,05:51:22,2,68,12.9,,,,,,,,,,,4.49,3.02,,,,,,,,,,,7.51,3,0,60,min54.tye
263,1,05:52:00,2,65,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,12,min54.tye
264,4,05:52:11,2,64,13.2,,,,,,,,,,,4.26,3.74,,,,,,,,,,,8.00,3,0,27,min54.tye
265,4,05:52:14,2,62,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,34,min54.tye
266,4,05:52:18,2,66,8.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,41,min54.tye
267,1,05:52:19,2,62,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,56,min54.tye
268,2,05:52:28,2,66,12.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,29,min54.tye
269,1,05:52:31,2,62,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,48,min54.tye
270,4,05:53:27,4,57,13.2,21.9,2.9,,,,,,,,,2.53,3.00,2.46,2.85,,,,,,,,,10.84,3,0,6,min54.tye
271,4,05:54:29,2,58,12.9,,,,,,,,,,,2.43,3.72,,,,,,,,,,,6.14,3,0,29,min54.tye
272,4,05:54:34,2,68,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,40,min54.tye
273,4,05:54:44,2,60,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0,12,min54.tye
274,1,05:54:54,2,63,12.0,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0,83,min54.tye
275,4,05:55:49,2,60,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0,65,min54.tye
276,4,05:55:56,2,68,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,46,min54.tye
277,3,05:57:21,2,73,12.1,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0,43,min54.tye
278,4,05:57:22,2,62,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,80,min54.tye
279,1,05:57:44,2,68,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,11,min54.tye
280,1,05:58:05,5,62,17.4,4.4,27.9,10.2,,,,,,,,11.70,15.33,14.96,16.78,15.57,,,,,,,,74.34,16,0,86,min54.tye
281,1,05:58:40,2,64,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,14,min54.tye
282,1,05:59:12,2,63,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,82,min54.tye
283,4,05:59:34,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,8,min54.tye
284,4,05:59:43,2,68,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,69,min54.tye
285,4,06:00:07,5,59,13.0,4.3,26.3,10.1,,,,,,,,9.03,11.35,11.80,15.23,15.07,,,,,,,,62.48,16,0,91,min54.tye
286,4,06:01:02,2,60,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,56,min54.tye
287,1,06:01:16,6,62,15.4,4.3,18.8,4.8,4.9,,,,,,,10.67,13.08,12.92,5.81,15.99,16.56,,,,,,,75.02,10,0,2,min54.tye