veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,5,71,19.8,4.5,33.2,4.1,,,,,,,,8.05,8.08,7.81,6.59,6.70,,,,,,,,37.22,9,0
2,1,00:01:39,2,68,8.4,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
3,1,00:02:15,2,60,8.3,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
4,3,00:03:08,2,67,11.2,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
5,4,00:03:12,2,68,10.0,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,0
6,1,00:03:28,5,66,12.2,20.8,9.4,21.8,,,,,,,,9.19,14.71,11.19,9.07,6.18,,,,,,,,50.34,11,0
7,1,00:03:37,2,78,9.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
8,4,00:03:40,6,63,11.5,4.3,19.0,9.6,21.9,,,,,,,7.44,7.81,7.62,10.82,11.05,9.50,,,,,,,54.24,12,0
9,1,00:03:42,2,84,8.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
10,4,00:03:55,5,64,13.0,21.8,9.9,22.5,,,,,,,,7.46,12.81,12.32,6.94,8.67,,,,,,,,48.20,11,0
11,4,00:04:10,5,63,17.3,4.3,33.5,4.0,,,,,,,,10.04,12.75,12.82,11.93,11.70,,,,,,,,59.23,9,0
12,4,00:05:11,5,66,19.8,4.3,30.1,4.1,,,,,,,,8.81,11.90,11.43,11.56,11.27,,,,,,,,54.97,9,0
13,4,00:05:12,5,68,18.0,4.6,34.6,5.0,,,,,,,,8.55,13.10,12.32,11.44,11.87,,,,,,,,57.29,9,0
14,2,00:05:33,2,76,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
15,1,00:05:34,5,69,15.6,4.2,27.0,4.1,,,,,,,,10.91,14.49,14.82,14.85,13.49,,,,,,,,68.56,9,0
16,4,00:06:17,5,71,11.2,4.2,36.0,4.0,,,,,,,,8.06,13.79,13.78,12.25,13.27,,,,,,,,61.13,9,0
17,2,00:06:41,2,79,8.5,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
18,1,00:06:56,2,75,9.4,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.80,2,0
19,1,00:07:44,5,63,14.8,4.4,32.7,4.1,,,,,,,,9.89,9.80,9.24,6.11,7.02,,,,,,,,42.05,9,0
20,1,00:07:49,5,64,16.2,4.2,33.1,4.1,,,,,,,,10.39,5.12,5.03,5.24,4.98,,,,,,,,30.77,9,0
21,1,00:08:22,2,72,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
22,4,00:08:45,6,66,11.4,4.4,19.0,9.5,21.6,,,,,,,7.25,5.32,5.03,4.59,6.04,5.46,,,,,,,33.69,12,0
23,4,00:09:29,5,71,17.9,4.4,15.1,18.8,,,,,,,,11.21,8.07,7.61,4.63,6.04,,,,,,,,37.57,16,0
24,3,00:09:40,5,66,15.2,4.3,36.4,3.9,,,,,,,,9.31,7.98,8.05,8.45,8.32,,,,,,,,42.11,9,0
25,2,00:09:45,2,77,13.5,,,,,,,,,,,4.16,3.99,,,,,,,,,,,8.16,3,0
26,2,00:10:06,5,68,16.4,4.2,30.0,4.0,,,,,,,,10.17,11.71,12.10,11.71,12.50,,,,,,,,58.20,9,0
27,1,00:10:33,5,63,19.0,4.2,32.8,4.0,,,,,,,,11.70,14.23,15.71,12.54,13.75,,,,,,,,67.94,9,0
28,4,00:10:45,2,70,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
29,1,00:10:45,2,67,21.5,,,,,,,,,,,8.03,11.51,,,,,,,,,,,19.54,5,0
30,1,00:10:51,2,62,26.4,,,,,,,,,,,12.33,13.34,,,,,,,,,,,25.67,4,0
31,4,00:11:17,2,75,10.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
32,1,00:11:29,2,71,13.0,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
33,1,00:11:46,2,73,11.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,3,0
34,2,00:12:32,5,69,15.8,4.2,28.2,3.9,,,,,,,,10.79,11.78,11.78,9.29,11.96,,,,,,,,55.60,9,0
36,4,00:12:36,5,61,11.9,20.8,9.1,21.7,,,,,,,,7.88,13.54,10.35,11.93,11.21,,,,,,,,54.91,11,0
37,1,00:13:01,2,75,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
38,1,00:13:13,2,65,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
39,1,00:13:40,5,65,12.4,21.4,9.6,22.2,,,,,,,,7.55,12.73,9.45,9.61,8.26,,,,,,,,47.61,11,0
40,3,00:14:24,5,50,3.3,14.3,3.0,22.8,,,,,,,,16.42,16.21,18.49,18.04,17.97,,,,,,,,87.14,14,0
42,3,00:14:36,5,48,3.6,13.8,3.0,22.3,,,,,,,,16.58,16.01,18.48,18.51,17.76,,,,,,,,87.35,14,0
44,2,00:14:56,5,70,16.3,4.3,35.7,4.0,,,,,,,,9.32,7.60,7.41,6.97,7.17,,,,,,,,38.48,9,0
45,1,00:15:16,5,66,11.3,4.2,33.4,4.0,,,,,,,,9.10,5.39,4.68,4.44,4.76,,,,,,,,28.37,9,0
48,2,00:15:33,6,76,19.6,4.9,23.5,10.0,25.7,,,,,,,10.91,9.23,9.29,10.93,11.75,11.20,,,,,,,63.31,12,0
49,3,00:15:54,2,72,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
50,4,00:15:54,2,68,10.8,,,,,,,,,,,2.33,2.72,,,,,,,,,,,5.04,3,0
51,1,00:16:15,2,55,6.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
53,1,00:16:22,5,74,17.8,4.2,31.0,4.2,,,,,,,,10.88,9.12,9.27,5.56,5.00,,,,,,,,39.82,9,0
54,1,00:16:25,5,69,16.9,4.2,35.1,3.9,,,,,,,,9.78,9.47,9.83,5.25,5.34,,,,,,,,39.67,9,0
55,4,00:16:46,2,71,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
56,1,00:16:58,2,78,13.5,,,,,,,,,,,2.91,4.60,,,,,,,,,,,7.52,3,0
57,4,00:17:00,2,74,9.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,3,0
58,4,00:17:22,2,68,21.5,,,,,,,,,,,5.87,6.69,,,,,,,,,,,12.56,5,0
59,1,00:17:26,5,60,17.5,4.2,33.8,4.0,,,,,,,,12.19,14.56,15.77,11.44,12.21,,,,,,,,66.17,9,0
60,4,00:17:29,5,64,15.4,4.3,35.9,4.1,,,,,,,,8.18,8.48,8.39,10.05,9.59,,,,,,,,44.69,9,0
61,1,00:17:50,2,75,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
62,4,00:18:00,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
63,4,00:18:09,5,70,11.3,4.4,34.9,4.1,,,,,,,,8.63,9.56,9.53,11.65,11.41,,,,,,,,50.79,9,0
64,1,00:18:13,5,68,18.2,4.2,36.0,4.0,,,,,,,,9.46,10.67,11.11,6.95,7.51,,,,,,,,45.70,9,0
65,2,00:18:20,2,62,8.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
66,1,00:18:37,2,74,8.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
67,4,00:18:46,2,71,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
68,4,00:19:14,5,68,11.1,4.2,34.8,4.1,,,,,,,,8.72,11.74,11.65,12.79,13.47,,,,,,,,58.35,9,0
69,3,00:21:00,2,67,10.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
70,4,00:21:07,2,70,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
71,3,00:21:11,5,73,20.5,4.2,33.7,4.0,,,,,,,,10.08,12.41,12.50,12.16,12.02,,,,,,,,59.17,9,0
72,4,00:21:11,2,71,11.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
73,1,00:21:13,5,62,12.6,21.1,9.6,22.1,,,,,,,,9.31,12.48,8.24,6.22,7.18,,,,,,,,43.43,11,0
74,4,00:21:16,5,66,15.6,4.3,34.9,4.1,,,,,,,,9.16,12.80,12.95,8.29,5.81,,,,,,,,49.02,9,0
75,4,00:21:23,5,68,12.1,4.3,30.2,4.1,,,,,,,,8.90,7.55,7.03,5.10,5.35,,,,,,,,33.93,9,0
76,4,00:21:29,5,61,18.6,4.3,34.8,4.0,,,,,,,,10.39,13.54,13.18,13.23,13.14,,,,,,,,63.48,9,0
77,4,00:21:39,2,72,10.0,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.90,3,0
78,4,00:22:02,2,73,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
79,1,00:23:11,5,66,17.3,4.2,32.7,4.0,,,,,,,,11.52,14.66,15.87,13.77,14.57,,,,,,,,70.39,9,0
80,4,00:23:36,2,69,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
81,4,00:23:44,5,69,20.5,4.2,31.3,4.0,,,,,,,,9.38,5.71,5.47,8.37,9.16,,,,,,,,38.09,9,0
82,1,00:24:14,2,69,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
83,4,00:24:15,2,75,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
84,1,00:24:26,2,71,9.9,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0
85,2,00:24:26,2,73,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
86,4,00:24:49,5,63,12.6,21.1,9.4,21.3,,,,,,,,8.03,12.47,8.65,6.56,5.34,,,,,,,,41.04,11,0
87,1,00:25:25,5,71,19.8,4.3,33.2,3.9,,,,,,,,11.87,12.35,11.85,10.24,11.63,,,,,,,,57.94,9,0
88,1,00:25:49,5,75,17.5,4.3,31.7,4.1,,,,,,,,9.95,6.58,6.53,4.05,3.93,,,,,,,,31.04,9,0
89,3,00:25:57,5,64,11.6,4.2,34.2,3.9,,,,,,,,8.27,9.31,6.39,5.37,6.70,,,,,,,,36.05,9,0
90,2,00:26:11,5,68,15.2,4.3,30.7,10.0,,,,,,,,9.55,11.85,12.17,12.39,12.32,,,,,,,,58.28,16,0
91,1,00:26:59,2,71,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
92,4,00:27:00,2,66,11.3,,,,,,,,,,,2.69,4.27,,,,,,,,,,,6.96,3,0
93,4,00:27:34,2,70,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
94,4,00:27:53,5,63,19.6,4.3,32.7,4.1,,,,,,,,8.62,9.50,9.35,11.30,9.40,,,,,,,,48.17,9,0
95,3,00:27:57,2,78,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
96,1,00:28:08,2,70,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
97,2,00:28:11,2,73,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
98,1,00:28:15,5,69,17.9,4.5,29.7,9.9,,,,,,,,9.93,11.81,12.90,11.85,12.96,,,,,,,,59.45,16,0
99,1,00:28:20,2,73,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
100,1,00:28:41,5,67,11.2,4.1,34.6,4.0,,,,,,,,9.43,13.16,14.35,6.35,6.51,,,,,,,,49.82,9,0
101,2,00:29:43,2,73,9.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
102,1,00:29:56,5,67,19.4,4.3,32.7,4.1,,,,,,,,9.64,6.72,6.75,3.81,3.53,,,,,,,,30.45,9,0
103,4,00:30:31,5,70,19.4,4.4,29.6,10.1,,,,,,,,7.58,4.84,4.44,2.44,2.29,,,,,,,,21.59,16,0
104,2,00:30:57,5,67,16.9,4.3,33.6,4.0,,,,,,,,10.47,12.56,12.63,12.28,12.65,,,,,,,,60.59,9,0
105,4,00:31:09,4,57,9.3,11.5,9.0,,,,,,,,,2.88,2.62,2.58,2.43,,,,,,,,,10.51,2,0
106,4,00:31:11,4,57,9.9,9.5,7.9,,,,,,,,,2.82,3.05,1.67,1.81,,,,,,,,,9.34,3,0
107,1,00:31:16,5,64,11.9,4.3,36.1,4.0,,,,,,,,8.49,5.37,5.39,5.09,4.35,,,,,,,,28.69,9,0
108,1,00:31:18,2,70,10.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
109,4,00:31:18,4,57,11.5,9.7,10.0,,,,,,,,,3.13,3.27,2.18,1.85,,,,,,,,,10.43,3,0
112,1,00:32:04,5,68,15.0,4.3,32.2,4.0,,,,,,,,10.27,12.93,13.90,7.26,7.24,,,,,,,,51.60,9,0
113,2,00:32:07,5,68,15.2,4.3,32.6,3.9,,,,,,,,10.19,11.72,11.16,10.35,11.50,,,,,,,,54.92,9,0
114,1,00:32:34,5,70,17.4,4.2,33.3,4.0,,,,,,,,11.12,11.91,13.52,10.97,12.03,,,,,,,,59.54,9,0
115,1,00:32:47,5,71,18.9,4.2,31.4,4.0,,,,,,,,11.79,13.68,15.42,13.92,13.31,,,,,,,,68.12,9,0
116,1,00:32:51,2,74,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
117,4,00:33:00,2,73,11.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
118,4,00:33:01,5,68,15.8,4.2,34.4,4.1,,,,,,,,8.35,5.50,5.51,7.32,8.37,,,,,,,,35.06,9,0
119,4,00:33:04,5,66,15.8,4.3,28.5,4.1,,,,,,,,7.25,5.94,5.87,6.19,5.76,,,,,,,,31.00,9,0
120,2,00:33:06,5,69,19.9,4.5,33.5,4.0,,,,,,,,9.07,8.84,8.83,5.78,5.66,,,,,,,,38.18,9,0
121,3,00:33:42,5,73,17.2,4.3,28.8,4.1,,,,,,,,9.61,10.52,10.87,6.65,4.80,,,,,,,,42.45,9,0
122,4,00:33:51,5,63,12.8,4.3,30.0,4.0,,,,,,,,8.65,12.31,12.15,11.24,11.87,,,,,,,,56.22,9,0
123,3,00:33:51,2,73,12.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
124,3,00:33:53,2,70,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
125,1,00:34:17,5,65,17.3,4.3,34.5,4.1,,,,,,,,7.16,4.17,3.78,3.23,2.79,,,,,,,,21.13,9,0
126,1,00:34:38,5,65,20.3,4.2,35.6,4.1,,,,,,,,10.41,6.49,7.09,4.61,4.63,,,,,,,,33.23,9,0
127,1,00:35:09,5,65,17.0,4.2,32.7,4.0,,,,,,,,10.19,8.78,8.11,4.57,4.82,,,,,,,,36.47,9,0
128,4,00:35:13,2,27,18.5,,,,,,,,,,,0.45,1.01,,,,,,,,,,,1.46,0,0
129,4,00:35:56,2,69,11.5,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0
130,4,00:37:05,2,66,21.3,,,,,,,,,,,6.36,8.40,,,,,,,,,,,14.76,5,0
131,3,00:37:17,2,70,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
132,1,00:38:49,5,66,17.1,4.2,37.0,4.0,,,,,,,,9.75,10.16,9.58,5.43,6.94,,,,,,,,41.85,9,0
133,1,00:39:09,5,70,17.3,4.2,33.3,4.0,,,,,,,,10.41,8.45,8.15,6.76,7.61,,,,,,,,41.37,9,0
134,2,00:39:10,5,73,19.6,4.3,35.0,4.0,,,,,,,,9.73,10.83,11.31,9.38,9.82,,,,,,,,51.06,9,0
135,1,00:39:12,2,64,10.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,3,0
136,1,00:40:26,2,68,11.8,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0
137,4,00:40:31,2,68,9.3,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.08,2,0
138,2,00:40:40,5,73,16.7,4.3,35.1,4.0,,,,,,,,8.98,7.92,7.91,6.11,6.85,,,,,,,,37.78,9,0
139,4,00:40:52,2,63,11.3,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,3,0
140,4,00:41:42,5,66,19.6,4.2,32.6,4.1,,,,,,,,8.41,6.34,4.94,4.27,3.80,,,,,,,,27.75,9,0
141,4,00:42:13,5,73,16.5,4.2,32.5,4.1,,,,,,,,8.90,4.32,4.01,2.88,2.83,,,,,,,,22.94,9,0
142,1,00:42:14,2,70,9.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
143,4,00:42:35,5,63,17.2,4.3,36.3,4.0,,,,,,,,9.52,8.91,9.09,5.46,6.05,,,,,,,,39.03,9,0
144,1,00:42:47,5,61,15.6,4.3,32.5,4.0,,,,,,,,12.52,8.71,9.03,7.16,7.78,,,,,,,,45.19,9,0
145,2,00:42:50,2,69,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
146,1,00:42:54,2,73,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
147,4,00:43:07,2,71,11.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
148,4,00:43:20,5,72,17.5,4.2,32.9,4.1,,,,,,,,9.32,8.15,8.33,9.91,10.00,,,,,,,,45.71,9,0
149,1,00:43:20,5,64,18.6,4.2,30.3,9.9,,,,,,,,10.48,13.45,14.19,12.67,13.52,,,,,,,,64.32,16,0
150,4,00:43:22,2,68,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
151,1,00:43:30,2,68,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
152,1,00:44:57,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
153,2,00:44:58,5,85,24.1,5.0,35.0,11.6,,,,,,,,12.83,14.26,14.43,13.96,13.91,,,,,,,,69.39,16,0
154,4,00:45:07,5,63,13.0,21.1,9.7,22.7,,,,,,,,8.07,13.11,12.65,8.23,5.74,,,,,,,,47.79,11,0
155,4,00:45:10,5,63,17.5,4.3,33.2,4.1,,,,,,,,9.28,11.88,11.76,12.90,12.14,,,,,,,,57.96,9,0
156,4,00:45:29,5,69,12.3,4.2,27.8,4.1,,,,,,,,7.72,5.30,5.03,4.98,5.81,,,,,,,,28.85,9,0
157,1,00:45:32,5,62,16.1,4.3,34.4,4.0,,,,,,,,11.38,16.00,16.69,13.67,14.94,,,,,,,,72.67,9,0
158,1,00:45:43,5,63,16.9,4.3,35.9,4.0,,,,,,,,10.72,9.29,9.17,8.28,7.68,,,,,,,,45.14,9,0
159,1,00:47:01,2,83,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
160,1,00:47:05,2,76,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
161,2,00:47:24,5,69,11.7,4.3,35.0,4.0,,,,,,,,8.29,9.76,10.19,7.93,8.41,,,,,,,,44.58,9,0
162,4,00:47:38,4,71,13.9,19.5,3.0,,,,,,,,,3.27,4.31,3.45,2.83,,,,,,,,,13.86,3,0
163,2,00:47:39,2,79,9.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
164,4,00:47:41,4,70,13.9,19.2,3.0,,,,,,,,,3.83,4.71,1.86,1.53,,,,,,,,,11.92,3,0
165,4,00:47:53,5,66,15.1,4.3,31.0,4.0,,,,,,,,9.35,9.92,9.75,9.01,9.24,,,,,,,,47.28,9,0
166,2,00:48:27,2,72,8.4,,,,,,,,,,,2.01,2.23,,,,,,,,,,,4.24,2,0
167,1,00:48:37,5,66,11.5,4.3,35.4,4.1,,,,,,,,9.36,6.27,6.14,3.81,4.10,,,,,,,,29.69,9,0
168,1,00:48:44,2,66,9.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
169,2,00:49:07,5,66,17.3,4.2,35.8,4.0,,,,,,,,8.66,7.16,7.26,6.15,6.85,,,,,,,,36.07,9,0
170,1,00:49:47,5,66,17.5,4.2,32.4,4.0,,,,,,,,10.99,12.75,14.16,11.51,13.33,,,,,,,,62.74,9,0
171,1,00:49:59,2,70,9.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.12,2,0
172,1,00:50:06,5,66,11.9,4.3,40.1,4.0,,,,,,,,9.15,11.38,11.27,6.76,8.74,,,,,,,,47.30,9,0
173,1,00:50:38,5,64,17.0,4.2,33.2,4.0,,,,,,,,11.17,12.44,13.12,13.46,14.21,,,,,,,,64.41,9,0
174,1,00:51:02,5,69,11.6,4.2,35.4,4.0,,,,,,,,11.00,15.09,15.32,12.92,13.63,,,,,,,,67.96,9,0
175,2,00:51:05,2,83,9.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
176,4,00:51:25,4,61,22.0,19.9,8.9,,,,,,,,,7.08,12.49,1.97,1.66,,,,,,,,,23.19,8,0
177,4,00:52:13,5,73,19.5,4.3,32.8,4.1,,,,,,,,8.86,12.97,12.51,12.40,12.56,,,,,,,,59.30,9,0
178,4,00:52:43,2,26,18.6,,,,,,,,,,,0.43,1.02,,,,,,,,,,,1.45,0,0
179,3,00:52:46,2,70,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
180,2,00:53:29,2,68,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
181,4,00:53:29,2,70,11.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
182,4,00:53:36,2,78,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
183,4,00:55:10,2,35,6.5,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
184,1,00:55:12,5,68,13.2,4.3,30.1,4.0,,,,,,,,9.68,8.84,8.78,5.41,7.27,,,,,,,,39.98,9,0
185,4,00:56:17,5,65,12.0,4.2,34.7,3.9,,,,,,,,7.24,6.41,6.19,7.06,7.78,,,,,,,,34.69,9,0
186,1,00:56:27,5,73,16.9,4.3,34.1,4.0,,,,,,,,9.99,9.20,8.36,6.43,7.40,,,,,,,,41.38,9,0
187,3,00:56:27,5,72,19.6,4.4,29.0,5.0,,,,,,,,9.26,9.12,9.28,5.43,5.13,,,,,,,,38.23,9,0
188,4,00:57:14,2,69,25.0,,,,,,,,,,,7.98,7.95,,,,,,,,,,,15.93,4,0
189,1,00:57:28,2,73,9.3,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
190,1,00:57:49,2,74,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
191,4,00:57:52,5,63,12.6,21.1,9.5,22.1,,,,,,,,7.56,10.63,7.11,9.23,5.76,,,,,,,,40.29,11,0
193,2,00:57:54,5,66,17.3,4.2,37.1,4.0,,,,,,,,10.29,7.44,7.82,4.16,4.11,,,,,,,,33.82,9,0
194,4,00:57:54,4,65,11.5,17.1,2.9,,,,,,,,,3.36,4.45,1.83,1.82,,,,,,,,,11.46,3,0
195,1,00:57:55,2,71,12.7,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.56,3,0
196,4,00:58:05,4,71,12.8,16.4,3.0,,,,,,,,,2.56,3.20,2.02,1.53,,,,,,,,,9.31,3,0
197,1,00:58:18,2,73,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
198,1,00:58:23,2,71,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
199,3,00:58:42,4,60,13.4,25.5,3.8,,,,,,,,,4.74,7.34,7.28,7.52,,,,,,,,,26.87,3,0
200,1,00:58:47,5,69,19.7,4.3,34.7,4.0,,,,,,,,11.25,14.38,15.25,13.74,13.12,,,,,,,,67.75,9,0
201,1,00:58:55,5,69,17.6,4.2,36.9,4.0,,,,,,,,9.46,12.82,14.19,14.39,16.03,,,,,,,,66.90,9,0
202,1,00:59:36,2,71,9.8,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
203,4,00:59:48,2,69,11.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
204,1,01:00:41,5,68,19.5,4.3,31.3,4.0,,,,,,,,9.77,9.16,9.01,7.62,8.66,,,,,,,,44.22,9,0
205,1,01:00:52,2,68,8.5,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
206,4,01:01:17,5,63,17.0,4.4,34.3,4.1,,,,,,,,8.56,9.90,9.47,10.24,11.83,,,,,,,,50.00,9,0
207,2,01:01:43,5,74,12.0,4.2,37.5,4.0,,,,,,,,9.16,8.95,9.14,6.05,6.65,,,,,,,,39.95,9,0
208,1,01:01:44,5,66,12.9,4.3,29.8,10.0,,,,,,,,9.92,12.25,13.18,13.88,14.22,,,,,,,,63.44,16,0
209,1,01:01:50,5,65,19.7,4.3,31.2,4.0,,,,,,,,12.47,18.03,18.34,14.64,15.23,,,,,,,,78.71,9,0
210,3,01:01:58,2,72,11.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
211,3,01:02:29,5,47,3.9,10.6,2.8,19.2,,,,,,,,13.35,15.52,18.91,17.66,17.19,,,,,,,,82.62,14,0
213,3,01:02:55,2,75,10.7,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,3,0
214,4,01:03:22,2,77,11.4,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.70,3,0
215,4,01:03:26,2,66,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
216,4,01:03:48,3,71,10.8,15.5,,,,,,,,,,2.45,3.36,2.00,,,,,,,,,,7.81,3,0
217,1,01:04:02,5,69,17.3,4.2,32.1,4.0,,,,,,,,11.28,15.99,15.36,13.08,15.44,,,,,,,,71.15,9,0
218,1,01:05:07,5,69,20.9,4.3,30.3,10.9,,,,,,,,10.74,14.65,15.45,13.60,14.16,,,,,,,,68.60,16,0
219,3,01:05:12,2,78,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
220,4,01:05:14,2,71,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
221,4,01:06:10,5,71,17.1,4.4,32.9,4.1,,,,,,,,9.19,6.20,6.26,5.74,5.98,,,,,,,,33.37,9,0
222,1,01:06:31,5,65,14.8,4.3,33.8,4.0,,,,,,,,10.05,6.36,6.55,4.74,4.97,,,,,,,,32.67,9,0
223,1,01:07:14,5,73,16.2,4.4,32.2,3.9,,,,,,,,13.71,12.12,11.47,8.49,11.63,,,,,,,,57.42,9,0
224,2,01:08:12,5,68,19.6,4.3,31.9,4.0,,,,,,,,9.61,9.17,9.31,5.65,5.94,,,,,,,,39.67,9,0
226,1,01:09:22,5,61,12.4,20.8,9.8,21.9,,,,,,,,10.48,13.84,8.05,8.14,7.52,,,,,,,,48.03,11,0
227,4,01:09:55,2,74,9.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
228,1,01:10:26,2,71,11.5,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
229,4,01:12:09,5,61,17.2,4.3,33.3,4.1,,,,,,,,10.42,12.78,12.15,13.90,13.86,,,,,,,,63.12,9,0
230,4,01:12:12,5,68,17.1,4.3,33.4,4.0,,,,,,,,10.10,12.66,12.65,11.85,11.92,,,,,,,,59.17,9,0
231,1,01:12:24,5,63,14.9,4.2,33.6,4.0,,,,,,,,10.73,7.03,7.19,4.68,6.55,,,,,,,,36.18,9,0
232,1,01:12:31,5,70,21.0,4.2,29.2,10.0,,,,,,,,11.61,10.77,11.95,4.90,7.58,,,,,,,,46.80,16,0
233,3,01:13:08,5,68,12.1,4.2,29.5,4.0,,,,,,,,8.34,6.68,6.85,6.74,6.23,,,,,,,,34.84,9,0
234,4,01:13:47,5,66,15.9,4.3,35.3,4.1,,,,,,,,9.47,12.40,12.30,13.68,13.60,,,,,,,,61.45,9,0
235,2,01:14:22,5,66,15.3,4.3,36.5,4.0,,,,,,,,8.43,9.12,8.60,5.96,7.45,,,,,,,,39.55,9,0
236,4,01:14:29,2,71,10.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
237,2,01:14:53,5,70,19.2,4.2,29.7,4.0,,,,,,,,9.17,10.16,10.56,12.49,12.80,,,,,,,,55.17,9,0
238,1,01:15:03,2,58,8.3,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
239,4,01:15:45,2,57,10.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
240,1,01:16:26,5,70,17.3,4.2,32.6,4.0,,,,,,,,11.12,11.45,11.68,5.42,5.12,,,,,,,,44.79,9,0
241,1,01:16:38,5,61,13.1,4.2,30.0,4.1,,,,,,,,10.92,6.66,6.64,3.71,4.30,,,,,,,,32.24,9,0
242,4,01:16:51,5,70,20.5,4.3,30.8,10.2,,,,,,,,8.73,10.75,10.79,10.85,11.09,,,,,,,,52.21,16,0
243,1,01:17:04,2,89,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
244,4,01:17:26,5,63,19.5,4.2,30.3,4.3,,,,,,,,8.05,5.30,4.86,2.52,3.70,,,,,,,,24.42,9,0
245,4,01:19:33,5,66,17.3,4.3,30.6,4.0,,,,,,,,9.57,12.72,12.04,10.93,13.17,,,,,,,,58.42,9,0
246,1,01:19:54,5,68,15.6,4.3,36.6,4.0,,,,,,,,11.01,13.60,14.44,9.33,10.41,,,,,,,,58.79,9,0
247,2,01:21:04,2,76,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
248,4,01:21:05,2,71,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
249,4,01:21:08,2,70,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
250,2,01:21:15,5,66,11.9,4.2,30.0,4.0,,,,,,,,8.95,9.61,9.56,8.34,8.89,,,,,,,,45.35,9,0
251,4,01:21:42,5,70,17.9,4.5,30.8,4.0,,,,,,,,7.64,4.74,3.72,2.56,2.64,,,,,,,,21.29,9,0
252,1,01:21:50,5,64,17.3,4.2,32.6,4.1,,,,,,,,10.62,7.58,8.08,6.89,7.67,,,,,,,,40.83,9,0
253,3,01:22:01,2,71,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
254,4,01:22:09,4,69,11.9,26.4,4.0,,,,,,,,,2.78,2.75,1.57,2.31,,,,,,,,,9.41,3,0
255,1,01:22:15,5,69,16.4,4.2,34.9,4.1,,,,,,,,11.05,13.96,14.44,11.71,12.27,,,,,,,,63.43,9,0
256,2,01:22:15,2,75,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
257,2,01:22:56,5,71,20.0,4.2,28.3,4.0,,,,,,,,8.90,7.97,7.95,4.26,4.66,,,,,,,,33.74,9,0
258,2,01:23:12,2,76,11.5,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
259,1,01:23:12,2,73,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
260,2,01:23:16,5,72,19.2,4.2,34.9,10.0,,,,,,,,9.61,13.16,13.32,11.81,12.23,,,,,,,,60.13,16,0
262,4,01:23:32,5,69,19.4,4.4,31.7,4.0,,,,,,,,9.64,13.80,12.93,12.31,13.28,,,,,,,,61.96,9,0
263,4,01:23:48,5,70,17.7,4.3,31.7,4.0,,,,,,,,9.63,8.62,8.61,5.47,6.16,,,,,,,,38.50,9,0
264,4,01:24:11,5,68,12.2,4.2,32.3,4.1,,,,,,,,9.41,9.56,9.59,9.78,9.55,,,,,,,,47.90,9,0
265,4,01:24:13,2,73,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
266,1,01:25:21,2,82,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
267,4,01:25:31,5,66,16.9,4.2,34.1,4.0,,,,,,,,8.76,7.69,7.60,7.00,6.91,,,,,,,,37.97,9,0
268,1,01:25:53,2,78,11.7,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
269,4,01:26:04,5,63,15.0,4.3,28.4,4.0,,,,,,,,9.36,11.57,10.81,8.78,10.10,,,,,,,,50.63,9,0
270,1,01:27:21,2,66,8.0,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
271,4,01:28:39,2,62,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,3,0
272,4,01:29:15,5,68,11.5,4.4,34.7,4.1,,,,,,,,9.51,9.25,8.95,6.02,6.85,,,,,,,,40.58,9,0
273,1,01:29:37,2,70,23.2,,,,,,,,,,,10.02,11.01,,,,,,,,,,,21.02,5,0
274,1,01:29:44,5,64,14.9,4.3,29.0,4.0,,,,,,,,10.60,15.37,14.77,13.71,15.09,,,,,,,,69.54,9,0
275,1,01:29:48,2,70,9.5,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
276,3,01:30:19,5,72,15.4,4.2,30.0,10.0,,,,,,,,9.16,5.05,4.38,2.21,2.44,,,,,,,,23.24,16,0
277,3,01:30:19,2,71,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
278,4,01:30:20,5,64,16.8,4.4,32.1,4.0,,,,,,,,9.95,9.20,8.93,8.23,7.73,,,,,,,,44.05,9,0
279,3,01:30:20,2,75,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,2,0
280,4,01:30:42,2,67,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
281,4,01:32:08,5,65,16.5,4.6,35.4,4.1,,,,,,,,9.83,12.56,12.29,12.40,12.50,,,,,,,,59.58,9,0
282,2,01:32:39,2,75,8.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0
283,1,01:32:43,5,66,19.7,4.2,33.5,4.0,,,,,,,,11.98,15.22,15.13,14.41,14.19,,,,,,,,70.93,9,0
284,3,01:33:26,5,68,17.2,4.1,30.8,4.0,,,,,,,,8.13,5.73,5.54,4.61,4.20,,,,,,,,28.21,9,0
285,1,01:34:22,5,66,16.5,4.2,31.5,4.0,,,,,,,,10.84,8.11,8.83,9.87,10.50,,,,,,,,48.16,9,0
286,4,01:35:10,5,71,12.4,4.3,32.8,4.1,,,,,,,,8.53,8.63,8.53,7.87,8.10,,,,,,,,41.66,9,0
287,1,01:35:19,2,55,8.8,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
288,1,01:35:40,5,70,17.1,4.1,33.2,4.0,,,,,,,,10.18,14.44,14.83,11.11,11.63,,,,,,,,62.20,9,0
289,4,01:35:56,2,69,21.5,,,,,,,,,,,6.27,8.33,,,,,,,,,,,14.61,5,0
290,4,01:36:41,2,71,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
291,2,01:36:43,5,64,15.5,4.2,32.2,4.0,,,,,,,,8.80,6.71,6.84,4.46,5.75,,,,,,,,32.56,9,0
293,1,01:38:10,5,63,17.0,4.3,33.4,4.0,,,,,,,,10.97,5.77,5.47,4.36,3.66,,,,,,,,30.24,9,0
294,1,01:38:44,5,68,19.4,4.3,31.7,4.0,,,,,,,,11.55,14.07,14.83,15.63,16.72,,,,,,,,72.79,9,0
295,2,01:38:52,5,71,13.4,4.2,30.9,4.0,,,,,,,,9.81,12.84,12.62,12.92,12.67,,,,,,,,60.87,9,0
296,1,01:38:53,5,63,13.1,4.2,30.1,4.0,,,,,,,,9.74,4.96,4.79,5.13,4.72,,,,,,,,29.33,9,0
297,4,01:38:58,5,66,17.1,4.2,32.1,4.0,,,,,,,,8.95,12.56,12.18,12.22,12.33,,,,,,,,58.25,9,0
298,3,01:39:03,5,71,17.1,4.2,32.1,4.0,,,,,,,,9.61,5.75,5.12,3.35,3.07,,,,,,,,26.91,9,0
299,4,01:39:06,5,66,16.9,4.3,32.2,4.2,,,,,,,,8.49,9.43,8.97,5.15,5.45,,,,,,,,37.48,9,0
300,4,01:39:37,5,69,12.2,4.2,28.2,4.0,,,,,,,,7.71,6.41,5.82,7.37,6.55,,,,,,,,33.86,9,0
301,1,01:39:44,2,71,11.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
302,1,01:40:21,5,59,17.2,4.3,31.1,10.0,,,,,,,,13.39,13.61,15.65,11.37,11.69,,,,,,,,65.72,16,0
303,4,01:40:44,5,69,17.1,4.3,35.3,4.1,,,,,,,,8.86,5.52,5.08,4.14,2.91,,,,,,,,26.50,9,0
304,4,01:41:58,2,77,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
305,1,01:41:58,5,70,20.8,4.3,33.1,3.8,,,,,,,,11.79,10.45,10.30,9.15,9.90,,,,,,,,51.59,9,0
306,4,01:42:31,5,70,20.3,4.3,32.2,10.5,,,,,,,,7.69,11.79,11.36,13.19,13.24,,,,,,,,57.27,16,0
307,1,01:43:25,2,73,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
308,1,01:43:35,5,64,17.0,4.2,35.0,4.0,,,,,,,,10.62,9.95,10.48,8.33,9.84,,,,,,,,49.21,9,0
309,4,01:44:40,2,71,21.0,,,,,,,,,,,8.63,8.49,,,,,,,,,,,17.13,5,0
310,3,01:44:59,5,56,3.1,12.8,3.1,23.1,,,,,,,,11.95,12.10,14.37,14.06,12.87,,,,,,,,65.35,14,0
312,1,01:45:02,5,70,17.7,4.3,31.4,10.7,,,,,,,,10.94,10.51,10.63,10.27,13.62,,,,,,,,55.97,16,0
313,3,01:45:06,5,71,20.3,4.2,31.6,10.1,,,,,,,,8.12,11.36,11.49,13.49,13.50,,,,,,,,57.95,16,0
314,4,01:45:24,5,70,10.9,4.4,32.5,4.1,,,,,,,,8.33,9.91,9.12,8.36,9.80,,,,,,,,45.53,9,0
315,4,01:45:48,2,65,11.8,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0