veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,5,66,16.9,4.4,32.5,4.0,,,,,,,,11.30,14.74,14.40,15.01,13.60,,,,,,,,69.05,9,0
2,1,00:14:02,5,63,21.4,4.2,30.2,10.2,,,,,,,,10.01,11.29,10.89,11.78,11.70,,,,,,,,55.68,16,0
3,1,00:24:20,2,59,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
4,1,00:25:32,5,66,12.3,4.2,31.1,4.1,,,,,,,,8.94,8.44,8.88,12.04,11.49,,,,,,,,49.80,9,0
5,1,00:30:41,2,68,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
6,1,00:37:58,2,70,9.6,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
7,1,00:45:55,5,66,15.8,4.3,31.4,4.1,,,,,,,,9.72,6.56,6.05,4.73,3.50,,,,,,,,30.56,9,0
8,1,00:51:06,2,58,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
9,1,00:51:41,5,66,12.3,4.3,32.5,4.1,,,,,,,,8.58,7.92,7.74,5.66,5.38,,,,,,,,35.29,9,0
10,1,00:51:45,5,65,20.0,4.3,37.5,4.0,,,,,,,,9.53,9.27,9.16,9.37,9.92,,,,,,,,47.26,9,0
11,1,00:52:12,2,69,9.6,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0
12,2,00:55:21,5,65,17.2,4.3,33.4,4.1,,,,,,,,10.53,10.34,10.97,13.21,12.96,,,,,,,,58.03,9,0
13,1,01:00:03,5,60,17.2,4.3,35.2,4.1,,,,,,,,10.93,15.04,14.82,14.37,14.39,,,,,,,,69.55,9,0
14,1,01:00:53,5,66,17.4,4.3,34.3,4.0,,,,,,,,9.39,5.70,5.64,3.81,4.86,,,,,,,,29.41,9,0
15,1,01:00:56,5,67,20.2,4.3,29.3,10.1,,,,,,,,9.77,14.37,14.90,16.49,15.33,,,,,,,,70.86,16,0
16,1,01:04:16,2,50,10.9,,,,,,,,,,,2.18,2.59,,,,,,,,,,,4.78,3,0
17,1,01:13:30,5,59,17.8,4.2,33.9,4.0,,,,,,,,9.80,13.40,13.98,16.18,14.52,,,,,,,,67.87,9,0
18,1,01:17:00,5,65,11.7,4.2,33.6,4.0,,,,,,,,8.91,9.43,9.43,4.68,6.08,,,,,,,,38.52,9,0
19,1,01:18:23,5,68,18.3,4.3,28.9,4.1,,,,,,,,8.69,5.69,5.48,3.97,3.53,,,,,,,,27.36,9,0
20,1,01:20:36,5,57,20.1,4.3,31.5,4.0,,,,,,,,9.53,7.72,7.79,7.30,7.71,,,,,,,,40.05,9,0
21,1,01:23:12,5,66,12.3,4.3,37.6,4.1,,,,,,,,9.63,11.23,11.22,8.78,9.28,,,,,,,,50.14,9,0
22,1,01:24:57,5,65,11.9,4.4,30.9,4.1,,,,,,,,9.56,7.44,6.97,4.87,4.16,,,,,,,,33.00,9,0
23,1,01:26:08,5,66,16.0,4.3,33.0,4.0,,,,,,,,10.69,9.25,9.21,6.01,6.10,,,,,,,,41.27,9,0
24,1,01:36:32,5,65,11.5,4.3,39.1,4.2,,,,,,,,8.34,7.00,6.60,5.83,4.88,,,,,,,,32.65,9,0
25,1,01:39:36,5,62,17.5,4.3,34.7,4.1,,,,,,,,9.31,10.79,10.65,11.78,11.47,,,,,,,,54.01,9,0
26,1,01:57:01,2,63,11.9,,,,,,,,,,,3.70,3.44,,,,,,,,,,,7.14,3,0
27,1,01:57:05,5,66,11.8,4.3,32.7,4.1,,,,,,,,9.27,11.00,10.80,8.90,9.47,,,,,,,,49.43,9,0
29,1,02:04:25,2,66,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
30,1,02:26:33,5,57,13.0,4.3,31.4,4.1,,,,,,,,10.33,15.80,15.59,13.83,15.80,,,,,,,,71.35,9,0
31,1,02:36:47,2,68,12.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
32,1,02:46:07,5,65,18.2,4.3,34.0,4.1,,,,,,,,9.05,8.48,8.55,8.39,7.27,,,,,,,,41.74,9,0
33,1,02:54:26,5,66,16.7,4.3,39.7,4.1,,,,,,,,10.35,16.58,17.11,14.16,14.05,,,,,,,,72.26,9,0
34,1,03:05:30,2,65,12.9,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0
35,1,03:07:30,5,60,19.0,4.4,27.9,4.1,,,,,,,,11.16,15.47,14.95,14.27,14.52,,,,,,,,70.36,9,0
36,1,03:07:42,2,58,11.3,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
37,2,03:09:13,5,68,12.2,4.2,35.2,4.1,,,,,,,,8.31,2.02,2.11,1.25,2.02,,,,,,,,15.70,9,36
38,1,03:09:13,5,68,12.2,4.2,35.2,4.0,,,,,,,,4.02,3.88,3.65,2.64,3.25,,,,,,,,17.44,9,0
39,1,03:10:18,2,64,10.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
40,1,03:12:35,2,61,11.2,,,,,,,,,,,2.72,3.54,,,,,,,,,,,6.26,3,0
41,1,03:13:47,2,68,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
42,1,03:16:48,5,53,20.3,5.0,30.3,10.7,,,,,,,,10.52,13.82,14.24,10.98,10.90,,,,,,,,60.46,16,0
43,1,03:22:09,5,65,11.3,4.4,38.2,4.1,,,,,,,,7.99,9.27,9.50,5.66,6.52,,,,,,,,38.94,9,0
44,1,03:26:59,6,65,18.2,4.4,34.7,4.0,6.5,,,,,,,10.37,15.86,15.69,14.56,15.36,8.39,,,,,,,80.24,10,0
45,1,03:27:37,5,61,15.2,4.4,35.5,4.1,,,,,,,,8.86,10.91,10.15,9.88,9.42,,,,,,,,49.23,9,0
46,1,03:28:44,2,65,11.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
47,1,03:29:17,2,62,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
48,1,03:29:52,2,48,12.9,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.02,3,0
49,1,03:30:36,5,58,16.7,4.3,35.7,4.0,,,,,,,,10.23,14.32,14.55,13.90,13.87,,,,,,,,66.86,9,0
50,1,03:38:25,2,64,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
51,1,03:38:40,5,68,18.8,4.4,31.7,4.2,,,,,,,,8.22,5.43,4.61,2.50,2.73,,,,,,,,23.48,9,0
52,1,03:39:57,5,66,16.2,4.2,30.4,4.1,,,,,,,,8.73,6.18,5.86,7.33,6.98,,,,,,,,35.08,9,0
53,1,03:45:35,2,64,11.5,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0
54,1,03:46:25,2,57,8.9,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
55,1,03:46:52,2,66,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
56,1,03:47:35,5,23,17.6,4.4,35.1,5.1,,,,,,,,9.58,5.75,5.86,5.44,5.29,,,,,,,,31.93,9,0
57,1,03:48:00,5,64,18.1,4.3,27.9,4.1,,,,,,,,10.45,15.41,15.42,15.73,14.70,,,,,,,,71.70,9,0
58,1,03:49:34,2,66,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
59,1,03:50:04,2,63,22.5,,,,,,,,,,,7.59,11.49,,,,,,,,,,,19.09,5,0
60,1,03:51:09,2,36,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
61,1,03:56:52,2,54,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
62,1,03:59:35,4,63,12.4,32.3,4.1,,,,,,,,,8.58,12.78,4.75,3.74,,,,,,,,,29.85,8,0
63,1,04:03:47,2,53,6.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
64,2,04:03:47,2,71,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
65,1,04:03:59,2,61,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
66,1,04:07:13,2,63,10.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
67,1,04:07:15,5,65,12.4,4.4,27.8,4.0,,,,,,,,9.67,7.19,6.83,8.74,8.43,,,,,,,,40.86,9,0
68,1,04:09:59,2,70,9.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
69,1,04:11:33,2,67,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
70,1,04:12:45,5,63,15.3,4.3,35.3,10.1,,,,,,,,9.33,5.59,5.61,4.66,4.26,,,,,,,,29.44,16,0
72,1,04:13:39,2,67,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
73,1,04:14:05,2,59,8.9,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.92,2,0
75,1,04:16:21,5,69,19.5,4.3,32.8,4.0,,,,,,,,10.20,14.74,15.26,7.91,8.15,,,,,,,,56.25,9,0
76,1,04:18:24,2,52,10.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
77,1,04:21:24,5,57,17.7,4.3,32.3,4.1,,,,,,,,10.10,14.85,14.99,10.62,17.54,,,,,,,,68.11,9,0
78,2,04:21:25,5,65,13.2,4.3,28.3,4.1,,,,,,,,11.18,16.49,16.91,17.18,17.56,,,,,,,,79.32,9,0
79,1,04:23:07,2,25,19.3,,,,,,,,,,,0.30,0.70,,,,,,,,,,,0.99,0,33
80,2,04:23:18,2,80,9.3,,,,,,,,,,,2.07,2.35,,,,,,,,,,,4.42,2,0
81,1,04:23:22,2,68,11.5,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
82,1,04:24:04,2,59,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
83,1,04:24:39,2,62,10.8,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
84,1,04:24:52,2,63,12.0,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
85,1,04:26:41,5,63,17.3,4.2,35.3,10.0,,,,,,,,9.90,14.99,15.41,8.15,7.55,,,,,,,,55.99,16,0
86,1,04:27:48,2,63,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
87,2,04:28:52,2,70,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
88,1,04:28:59,2,55,10.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
89,1,04:29:22,2,69,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
90,1,04:29:53,2,68,9.9,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
91,1,04:32:08,2,62,9.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
92,1,04:32:24,2,65,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
93,1,04:33:18,2,62,13.2,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.82,3,0
94,1,04:33:26,5,60,17.9,4.2,32.1,10.1,,,,,,,,9.94,7.28,7.24,5.94,6.01,,,,,,,,36.41,16,0
95,1,04:34:10,2,53,7.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
96,2,04:34:10,2,65,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
97,1,04:35:14,2,65,11.6,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
98,1,04:35:45,2,56,11.8,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0
99,1,04:37:35,2,63,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
100,1,04:37:44,2,68,22.6,,,,,,,,,,,7.15,9.43,,,,,,,,,,,16.58,5,0
101,1,04:38:48,2,69,11.8,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
102,1,04:38:52,2,63,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
103,1,04:39:10,2,70,13.1,,,,,,,,,,,3.29,3.86,,,,,,,,,,,7.15,3,0
104,1,04:39:24,2,70,11.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,3,0
105,1,04:42:52,2,72,11.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,3,0
106,1,04:44:55,2,53,10.0,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,3,0
107,1,04:45:36,2,69,10.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,3,0
108,1,04:46:17,2,66,10.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0
109,1,04:46:22,2,69,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
110,1,04:47:44,2,70,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
111,1,04:49:33,2,67,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
112,1,04:49:37,2,63,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
113,2,04:52:25,2,66,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
114,1,04:52:26,2,59,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
115,1,04:52:31,2,57,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
116,1,04:52:59,2,53,12.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
117,1,04:54:17,2,58,11.2,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0
118,1,04:55:50,5,64,12.8,21.3,9.3,22.1,,,,,,,,8.03,9.73,5.95,6.08,5.57,,,,,,,,35.36,11,0
119,1,04:58:12,2,65,9.8,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
120,1,05:02:41,2,69,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
121,1,05:04:27,2,59,10.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
122,2,05:04:28,2,69,9.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
123,1,05:05:56,2,58,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0
124,1,05:06:33,2,60,11.6,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
125,1,05:06:39,2,63,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
126,1,05:08:56,2,69,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
127,1,05:09:18,5,66,17.6,4.3,33.1,4.1,,,,,,,,11.05,14.87,15.04,15.23,15.65,,,,,,,,71.83,9,0
128,1,05:10:47,2,60,10.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,3,0
129,1,05:11:03,2,68,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
130,1,05:13:11,2,65,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
131,1,05:14:30,2,66,9.8,,,,,,,,,,,2.72,3.19,,,,,,,,,,,5.92,2,0
132,1,05:16:41,2,62,12.1,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
133,1,05:16:54,2,61,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
134,1,05:18:18,2,60,9.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
135,1,05:18:46,2,68,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
136,1,05:18:53,2,53,11.6,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
137,1,05:19:14,2,68,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
138,1,05:19:28,2,68,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
139,1,05:19:39,2,47,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
140,1,05:20:46,5,63,16.2,4.2,31.4,10.2,,,,,,,,9.52,12.55,12.71,14.97,15.23,,,,,,,,64.98,16,0
141,2,05:20:46,2,67,14.6,,,,,,,,,,,4.48,3.08,,,,,,,,,,,7.56,5,0
142,1,05:20:58,5,48,12.7,21.6,9.3,22.1,,,,,,,,8.72,14.03,10.92,5.04,4.29,,,,,,,,43.00,11,0
143,1,05:21:22,2,65,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
144,1,05:22:18,2,58,12.0,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
145,1,05:23:32,2,60,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
146,1,05:24:09,2,66,10.2,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,3,0
147,1,05:25:10,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
148,2,05:26:32,2,68,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
149,1,05:26:33,2,64,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
150,1,05:27:00,5,66,18.4,4.3,37.1,4.1,,,,,,,,10.18,6.23,6.03,3.61,3.86,,,,,,,,29.92,9,0
151,1,05:29:02,2,64,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
152,1,05:29:27,2,61,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
153,1,05:29:59,2,60,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
154,1,05:31:05,5,70,13.0,4.3,29.3,4.2,,,,,,,,8.32,4.55,4.37,3.10,2.22,,,,,,,,22.57,9,0
155,1,05:31:14,5,70,13.0,4.3,29.5,4.2,,,,,,,,8.06,4.83,4.26,3.72,2.08,,,,,,,,22.95,9,0
156,2,05:31:15,2,69,13.1,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
157,1,05:32:13,5,58,15.7,4.3,34.0,4.1,,,,,,,,9.52,5.61,5.01,4.39,4.77,,,,,,,,29.29,9,0
158,1,05:32:16,2,60,8.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
159,2,05:32:39,2,65,11.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
161,1,05:32:41,5,64,17.8,4.3,32.7,4.0,,,,,,,,10.29,14.93,14.80,14.75,14.98,,,,,,,,69.74,9,0
162,1,05:32:51,5,63,12.5,21.1,9.5,22.3,,,,,,,,8.68,12.69,8.50,11.21,8.24,,,,,,,,49.31,11,0
163,1,05:33:27,2,65,9.6,,,,,,,,,,,2.50,3.48,,,,,,,,,,,5.98,2,0
164,1,05:33:57,2,66,12.8,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.86,3,0
165,1,05:34:59,2,65,12.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.00,3,0
166,1,05:36:24,2,63,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0
167,1,05:36:27,2,65,12.0,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0
168,1,05:36:41,2,71,9.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
169,2,05:36:44,2,69,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
170,1,05:38:12,2,66,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
171,1,05:38:19,2,52,11.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
172,1,05:39:38,2,63,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
173,2,05:39:38,2,68,9.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
174,1,05:40:15,2,57,17.0,,,,,,,,,,,5.66,20.55,,,,,,,,,,,26.21,5,0
175,1,05:40:34,2,65,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
176,1,05:42:32,3,69,19.3,4.3,,,,,,,,,,8.43,3.80,3.76,,,,,,,,,,15.99,6,0
177,1,05:42:37,2,70,9.9,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,3,0
178,1,05:43:21,2,70,9.7,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0
179,2,05:44:20,4,66,18.7,4.3,29.4,,,,,,,,,8.56,1.99,2.10,0.91,,,,,,,,,13.57,8,36
180,1,05:44:20,5,66,18.9,4.2,29.4,4.2,,,,,,,,4.20,2.39,2.57,2.71,2.36,,,,,,,,14.22,9,0
181,1,05:45:08,2,65,11.2,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
182,1,05:45:23,2,64,7.8,,,,,,,,,,,1.34,1.57,,,,,,,,,,,2.91,2,0
183,1,05:45:31,2,65,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
184,1,05:46:13,2,61,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
185,1,05:46:20,2,65,12.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
186,1,05:46:30,5,63,20.3,4.3,29.8,11.0,,,,,,,,9.84,15.92,15.73,15.86,14.77,,,,,,,,72.12,16,0
187,1,05:46:48,5,66,16.1,4.3,35.2,4.1,,,,,,,,10.04,14.37,14.10,17.19,16.46,,,,,,,,72.17,9,0
188,1,05:46:56,5,66,17.2,4.3,34.8,4.0,,,,,,,,9.97,15.40,15.07,15.40,15.30,,,,,,,,71.14,9,0
189,1,05:47:34,5,60,13.3,4.3,33.3,4.1,,,,,,,,9.44,6.61,6.87,4.47,4.01,,,,,,,,31.39,9,0
190,1,05:48:32,2,63,11.1,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.83,3,0
191,1,05:48:49,2,62,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
192,1,05:48:51,2,61,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0
193,1,05:49:35,5,63,13.0,4.3,29.4,4.2,,,,,,,,8.29,4.39,4.40,2.97,3.27,,,,,,,,23.33,9,0
194,1,05:51:19,2,59,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
195,1,05:51:49,2,62,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.23,3,0
196,2,05:53:28,2,66,9.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
197,1,05:53:29,4,58,13.3,18.6,2.9,,,,,,,,,3.66,3.85,3.03,3.18,,,,,,,,,13.72,3,0
198,1,05:53:35,2,62,9.1,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
199,1,05:54:00,2,59,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
201,1,05:54:43,5,66,19.5,4.4,37.7,4.0,,,,,,,,10.38,16.46,16.46,16.92,16.10,,,,,,,,76.31,9,0
202,1,05:55:12,5,66,12.2,4.3,34.7,4.1,,,,,,,,10.82,13.31,12.71,14.49,15.51,,,,,,,,66.84,9,0
203,1,05:55:21,2,73,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
204,1,05:56:18,2,66,11.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
205,1,05:56:48,5,67,12.3,4.3,30.9,4.1,,,,,,,,7.86,7.05,6.52,7.57,7.59,,,,,,,,36.59,9,0
206,1,05:56:49,2,68,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
207,1,05:56:55,2,52,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
208,2,05:58:06,2,52,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
209,1,05:58:06,2,62,23.3,,,,,,,,,,,6.95,9.19,,,,,,,,,,,16.14,5,0
210,1,05:58:32,2,60,11.8,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.91,3,0
211,1,05:59:09,2,64,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
212,1,06:00:42,2,68,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
213,1,06:01:41,2,61,11.4,,,,,,,,,,,3.54,4.28,,,,,,,,,,,7.82,3,0
214,1,06:01:45,2,61,10.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
215,1,06:01:47,2,68,9.3,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0
216,2,06:02:04,5,68,12.2,4.5,31.0,4.0,,,,,,,,9.63,8.42,8.21,5.07,5.30,,,,,,,,36.64,9,0
217,1,06:02:04,2,59,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
218,1,06:02:21,2,68,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
219,1,06:03:33,5,61,17.1,4.4,33.6,4.1,,,,,,,,9.21,5.45,5.46,4.56,4.72,,,,,,,,29.40,9,0
220,1,06:06:34,2,63,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
221,1,06:06:53,2,68,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
222,1,06:07:02,4,66,14.0,24.5,3.5,,,,,,,,,4.09,4.27,3.01,2.16,,,,,,,,,13.53,3,0
223,1,06:07:53,2,63,11.5,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
224,1,06:08:39,2,63,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
225,2,06:08:40,2,74,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
226,1,06:08:43,2,68,11.7,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,3,0
227,1,06:09:24,5,66,15.5,4.3,29.3,4.1,,,,,,,,8.73,14.27,13.43,12.99,11.58,,,,,,,,61.01,9,0
228,1,06:09:47,2,65,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,0
229,1,06:10:06,4,66,19.3,4.3,35.0,,,,,,,,,9.37,5.18,5.73,5.99,,,,,,,,,26.26,8,0
230,1,06:10:55,2,69,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
231,1,06:11:28,5,66,16.6,4.3,32.9,4.0,,,,,,,,9.67,13.41,13.32,11.29,11.66,,,,,,,,59.34,9,0
232,1,06:11:46,2,69,22.6,,,,,,,,,,,6.49,8.71,,,,,,,,,,,15.20,5,0
233,1,06:13:35,2,66,10.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0
234,1,06:14:02,2,67,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
235,1,06:14:04,2,68,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
236,1,06:14:27,2,65,11.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,3,0
237,1,06:15:25,2,63,13.2,,,,,,,,,,,4.34,2.64,,,,,,,,,,,6.98,3,0
238,1,06:15:55,2,71,11.3,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
239,2,06:15:58,5,66,12.7,4.3,35.8,4.2,,,,,,,,9.34,7.76,7.59,7.05,7.48,,,,,,,,39.22,9,0
240,1,06:15:58,2,60,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
241,1,06:17:14,2,60,12.8,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
242,1,06:18:06,2,65,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
243,1,06:18:14,2,47,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
244,1,06:19:01,2,63,8.3,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
245,1,06:19:10,2,67,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
246,1,06:19:22,2,60,11.5,,,,,,,,,,,3.88,4.35,,,,,,,,,,,8.23,3,0
247,1,06:19:32,5,70,19.6,4.3,29.9,10.8,,,,,,,,8.64,9.78,9.48,3.93,3.50,,,,,,,,35.34,16,0
248,1,06:19:55,2,70,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
249,1,06:19:59,2,63,12.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
250,2,06:20:40,2,43,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
251,1,06:20:56,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
252,1,06:21:12,2,60,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
253,2,06:21:33,2,65,9.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
254,2,06:21:53,2,71,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
255,1,06:21:55,2,63,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
256,1,06:23:19,5,60,17.6,4.3,30.5,4.0,,,,,,,,9.58,6.24,5.77,3.76,5.95,,,,,,,,31.30,9,0
257,1,06:23:32,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
258,1,06:23:55,2,66,14.5,,,,,,,,,,,4.55,3.26,,,,,,,,,,,7.81,5,0
259,1,06:24:02,5,66,16.5,4.4,29.1,10.3,,,,,,,,10.55,15.02,14.45,15.79,15.00,,,,,,,,70.81,16,0
260,1,06:26:14,5,63,13.5,4.3,29.2,4.1,,,,,,,,9.13,11.45,11.43,12.77,12.49,,,,,,,,57.27,9,0
261,1,06:26:21,2,65,11.2,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,0
262,1,06:26:25,2,75,10.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
263,1,06:28:28,2,62,9.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0
264,1,06:28:51,5,66,19.2,4.3,28.5,4.1,,,,,,,,10.43,15.62,15.87,15.41,15.51,,,,,,,,72.84,9,0
265,1,06:30:02,2,60,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
266,2,06:30:03,2,60,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
267,1,06:30:59,2,63,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
268,1,06:31:54,5,65,13.0,21.1,9.4,21.9,,,,,,,,8.71,14.36,9.02,13.00,13.02,,,,,,,,58.11,11,0
269,1,06:31:58,2,56,9.3,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0
270,2,06:32:26,2,57,12.7,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0
271,1,06:32:26,2,53,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
272,1,06:32:49,5,57,14.3,4.9,35.7,4.1,,,,,,,,8.67,7.03,6.20,3.50,3.44,,,,,,,,28.85,9,0
273,1,06:32:54,2,67,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
274,1,06:33:45,2,60,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
275,1,06:34:18,5,63,21.1,4.3,33.0,4.1,,,,,,,,9.86,6.79,6.43,4.87,4.70,,,,,,,,32.64,9,0
276,1,06:34:28,2,59,12.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
277,1,06:34:30,5,61,17.7,4.3,32.3,10.3,,,,,,,,9.55,13.98,13.11,17.35,16.81,,,,,,,,70.81,16,0
278,1,06:34:42,2,67,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
279,1,06:35:16,2,53,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
280,1,06:35:25,2,63,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
281,1,06:36:41,2,70,9.5,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0
282,1,06:36:45,5,60,19.2,4.4,29.4,4.0,,,,,,,,11.31,15.15,14.82,14.36,14.46,,,,,,,,70.10,9,0
283,1,06:37:43,5,59,17.2,4.3,34.5,4.0,,,,,,,,10.82,14.89,14.67,13.80,12.50,,,,,,,,66.68,9,0
284,1,06:37:52,2,63,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
285,1,06:38:00,5,62,17.7,4.4,31.3,10.1,,,,,,,,10.54,5.23,5.59,4.52,4.44,,,,,,,,30.32,16,0
286,1,06:38:43,2,58,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
287,1,06:40:00,2,68,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
288,1,06:40:34,2,66,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
289,1,06:40:57,2,62,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
290,1,06:41:32,2,57,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
291,1,06:41:34,2,60,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
292,1,06:41:51,2,68,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
293,2,06:42:11,2,73,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
294,1,06:42:14,5,68,16.0,4.3,29.7,4.1,,,,,,,,10.60,15.87,16.18,15.01,15.76,,,,,,,,73.41,9,0
295,1,06:42:58,2,65,9.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
296,1,06:43:32,2,69,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
297,1,06:43:36,2,60,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
298,1,06:43:49,2,63,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
299,1,06:44:28,2,60,8.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
300,1,06:44:38,2,60,9.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
301,1,06:45:04,2,56,23.1,,,,,,,,,,,7.01,11.06,,,,,,,,,,,18.07,5,0
302,1,06:45:21,2,57,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
303,1,06:45:35,2,62,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
304,1,06:45:42,2,65,9.6,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
305,2,06:46:29,2,71,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
306,1,06:46:31,5,56,18.8,4.3,31.7,4.1,,,,,,,,10.28,15.79,16.37,15.55,15.08,,,,,,,,73.07,9,0
307,2,06:46:55,4,65,12.0,14.6,2.9,,,,,,,,,3.57,2.85,0.89,0.80,,,,,,,,,8.12,3,0
308,1,06:46:55,2,55,9.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
309,1,06:47:08,2,58,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
310,1,06:47:10,2,57,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
311,1,06:48:31,2,54,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
312,1,06:48:53,2,82,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
313,1,06:50:05,2,53,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
314,1,06:50:14,2,65,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
315,2,06:50:29,2,70,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
316,1,06:50:31,2,63,13.0,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.30,3,0
317,1,06:50:55,2,60,9.4,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
318,1,06:51:29,2,63,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
319,1,06:51:39,2,68,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
320,1,06:51:41,2,59,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
321,1,06:51:44,2,63,10.8,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0
322,1,06:51:55,2,57,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
323,1,06:52:02,2,65,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
324,1,06:52:09,2,66,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
325,2,06:52:13,2,70,10.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
326,1,06:52:13,2,68,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
327,1,06:52:23,2,63,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
328,1,06:52:43,2,62,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
329,1,06:52:50,5,59,12.4,4.3,32.2,10.0,,,,,,,,7.43,13.98,13.52,16.39,16.38,,,,,,,,67.70,16,0
331,1,06:53:48,2,62,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
332,1,06:53:55,2,53,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
333,1,06:55:37,2,66,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
334,1,06:56:04,2,62,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
335,1,06:56:07,2,68,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
336,1,06:56:11,5,55,18.7,4.4,34.0,4.1,,,,,,,,8.46,15.19,15.50,15.67,15.58,,,,,,,,70.40,9,0
337,1,06:56:24,4,63,12.3,35.5,4.1,,,,,,,,,8.05,16.03,6.67,6.34,,,,,,,,,37.09,8,0
338,1,06:56:57,2,66,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
339,1,06:56:59,2,70,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0