veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,58,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
2,1,00:01:34,2,74,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
3,1,00:03:52,2,68,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
4,1,00:06:34,2,64,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
5,1,00:07:13,2,71,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
6,1,00:07:23,2,60,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
7,1,00:08:34,2,65,10.0,,,,,,,,,,,3.18,3.20,,,,,,,,,,,6.38,3,0
8,1,00:09:40,2,65,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
9,2,00:10:07,5,63,18.0,4.5,35.5,5.7,,,,,,,,11.05,16.33,16.69,15.31,15.31,,,,,,,,74.69,9,0
10,1,00:10:33,2,64,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
11,1,00:15:40,2,65,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
12,1,00:15:43,2,66,9.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
13,1,00:18:24,2,71,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
14,1,00:23:12,2,66,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
15,1,00:24:38,2,69,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
16,1,00:25:14,2,72,8.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
17,1,00:26:47,2,67,7.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
18,1,00:28:21,2,61,9.0,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
19,1,00:30:06,2,71,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
20,1,00:30:33,2,76,10.9,,,,,,,,,,,3.31,3.48,,,,,,,,,,,6.79,3,0
21,1,00:30:48,2,70,10.5,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
22,1,00:33:16,2,69,12.2,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
23,1,00:37:10,2,64,9.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0
24,1,00:39:42,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
25,1,00:42:50,2,75,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
26,1,00:43:09,2,64,10.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
27,1,00:53:40,2,62,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
28,1,00:53:52,2,66,9.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,2,0
29,2,00:54:24,2,68,9.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
30,1,00:54:55,2,67,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
31,1,00:55:23,4,48,14.4,20.5,2.6,,,,,,,,,4.85,4.76,2.77,2.90,,,,,,,,,15.28,8,0
32,1,01:02:26,2,69,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
33,1,01:10:17,4,62,12.8,16.2,2.9,,,,,,,,,3.25,3.71,2.20,1.87,,,,,,,,,11.03,3,0
34,1,01:15:59,2,64,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
35,1,01:24:30,2,65,12.1,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
36,1,01:24:57,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
37,1,01:27:08,2,68,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
38,1,01:27:32,2,71,9.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
39,1,01:28:44,2,67,9.4,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,2,0
40,1,01:30:02,5,67,15.9,4.2,32.0,4.1,,,,,,,,8.84,4.17,5.29,3.19,2.83,,,,,,,,24.33,9,0
41,1,01:31:34,2,68,13.1,,,,,,,,,,,3.98,2.58,,,,,,,,,,,6.56,3,0
42,1,01:35:00,2,71,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
43,1,01:38:29,2,70,9.0,,,,,,,,,,,2.07,2.32,,,,,,,,,,,4.39,2,0
44,1,01:57:52,2,71,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
45,1,02:02:13,2,66,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
46,1,02:03:39,2,64,11.7,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
47,1,02:07:56,2,63,10.0,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0
48,1,02:10:15,2,68,12.1,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
49,1,02:11:07,2,66,11.0,,,,,,,,,,,4.61,3.50,,,,,,,,,,,8.11,3,0
50,1,02:15:32,2,67,11.0,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
51,1,02:19:49,2,72,9.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,2,0
52,1,02:24:58,2,74,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
53,1,02:28:23,2,59,8.1,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
54,1,02:34:11,2,68,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
55,1,02:52:48,2,65,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0
56,1,02:58:43,2,63,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
57,1,03:03:11,2,66,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0
58,1,03:14:58,2,70,9.7,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
59,1,03:16:26,2,53,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
60,1,03:31:05,2,63,9.7,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,2,0
61,1,03:42:50,5,68,15.9,4.2,32.0,4.0,,,,,,,,8.13,3.68,5.02,2.47,2.63,,,,,,,,21.92,9,0
62,1,03:45:48,2,68,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
63,1,03:46:42,2,72,8.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
64,1,03:50:55,2,75,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
65,1,03:52:08,2,66,10.6,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.86,3,0
66,1,03:52:24,2,62,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
67,1,03:54:10,2,73,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
68,1,03:56:20,2,66,8.7,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.24,2,0
69,1,03:57:51,4,64,11.9,17.9,3.0,,,,,,,,,3.24,6.01,4.23,4.66,,,,,,,,,18.14,3,0
70,1,03:58:08,3,65,18.7,4.5,,,,,,,,,,8.14,11.60,12.04,,,,,,,,,,31.78,6,0
71,1,04:25:51,2,68,12.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
72,1,04:26:04,2,68,12.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
73,1,04:26:19,2,60,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
74,1,04:29:59,2,82,11.1,,,,,,,,,,,2.79,3.59,,,,,,,,,,,6.38,3,0
75,1,04:35:50,2,78,8.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
76,1,04:38:43,2,82,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
77,1,04:38:49,5,63,11.7,4.3,18.2,4.0,,,,,,,,8.88,8.81,8.57,9.15,8.28,,,,,,,,43.69,9,0
79,1,04:39:17,2,67,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
80,1,04:43:02,2,66,13.3,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,3,0
81,1,04:47:16,2,65,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
82,1,04:50:27,2,71,11.9,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
83,1,04:54:19,2,52,18.2,,,,,,,,,,,7.97,9.96,,,,,,,,,,,17.93,5,0
84,2,04:54:23,2,68,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
85,1,04:57:00,2,55,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
86,1,04:58:50,2,69,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
87,1,05:01:53,2,65,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
88,1,05:02:06,2,73,12.1,,,,,,,,,,,3.42,4.15,,,,,,,,,,,7.58,3,0
89,1,05:02:19,2,70,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
90,1,05:14:08,2,62,11.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
91,1,05:23:07,2,67,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
92,1,05:23:45,2,70,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
93,1,05:28:03,2,71,9.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0
94,1,05:28:44,2,51,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
95,1,05:30:22,2,70,13.6,,,,,,,,,,,4.75,3.97,,,,,,,,,,,8.72,3,0
96,1,05:32:39,2,57,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
97,1,05:32:52,2,69,9.7,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
98,1,05:36:25,2,68,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
99,2,05:37:03,2,64,9.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
100,1,05:37:28,2,65,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
101,2,05:37:48,2,70,9.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
102,2,05:38:04,2,67,9.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
103,1,05:38:04,2,65,10.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
104,1,05:39:06,2,63,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0
105,1,05:40:33,2,63,11.4,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0
106,1,05:40:47,5,63,20.3,4.3,33.5,4.1,,,,,,,,10.75,15.20,15.11,12.70,11.83,,,,,,,,65.58,9,0
107,1,05:40:48,2,65,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
108,1,05:41:46,2,71,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
109,1,05:41:56,2,70,11.8,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
110,1,05:42:18,2,65,8.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
111,1,05:42:27,2,65,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
112,2,05:44:10,2,68,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
113,1,05:44:45,2,63,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
114,1,05:44:51,2,61,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
115,1,05:45:42,2,68,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
116,1,05:47:05,2,68,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
117,1,05:48:26,2,56,9.7,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
118,1,05:49:21,2,57,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
119,1,05:49:41,2,77,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
120,2,05:50:49,2,71,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
121,1,05:52:25,2,73,10.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
122,1,05:56:00,2,73,8.7,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.04,2,0
123,1,06:00:04,5,64,17.8,4.3,33.0,4.0,,,,,,,,11.86,17.12,16.36,16.41,16.88,,,,,,,,78.63,9,0
124,1,06:00:32,2,73,12.1,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0
125,1,06:01:53,2,66,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
126,1,06:02:06,2,71,12.1,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.39,3,0
127,2,06:02:09,2,69,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
128,1,06:02:25,2,65,19.1,,,,,,,,,,,6.40,8.94,,,,,,,,,,,15.34,5,0
129,1,06:02:58,2,63,10.6,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.16,3,0
130,1,06:03:52,2,71,12.0,,,,,,,,,,,3.61,3.36,,,,,,,,,,,6.98,3,0
131,1,06:06:17,2,68,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
132,1,06:06:19,2,68,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
133,1,06:10:07,2,79,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
134,1,06:10:59,2,67,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
135,1,06:12:12,2,66,12.0,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
136,1,06:12:56,2,69,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
137,1,06:13:37,2,63,11.9,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
138,1,06:14:14,2,65,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
139,2,06:15:25,3,65,9.5,19.8,,,,,,,,,,3.12,3.54,2.33,,,,,,,,,,8.99,2,0
140,2,06:15:25,2,65,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,1,06:16:13,2,69,11.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
142,1,06:17:57,2,67,12.0,,,,,,,,,,,4.26,4.26,,,,,,,,,,,8.52,3,0
143,1,06:18:12,2,58,14.9,,,,,,,,,,,7.10,17.63,,,,,,,,,,,24.73,5,0
144,1,06:18:55,2,63,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
145,1,06:19:51,2,60,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
146,2,06:19:53,2,65,15.3,,,,,,,,,,,6.57,10.60,,,,,,,,,,,17.17,5,0
147,1,06:22:44,2,75,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
148,2,06:22:54,2,70,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
149,1,06:23:19,2,75,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
150,1,06:23:56,2,66,12.1,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
151,1,06:24:13,3,70,9.8,12.6,,,,,,,,,,2.23,1.94,0.47,,,,,,,,,,4.63,3,0
152,1,06:25:04,2,70,9.4,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,2,0
153,1,06:26:09,2,69,14.2,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,5,0
154,1,06:26:21,2,63,10.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,3,0
155,1,06:26:42,2,66,8.4,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
156,1,06:26:44,2,64,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
157,1,06:26:50,5,59,11.8,4.3,32.9,4.1,,,,,,,,11.10,14.40,14.37,7.80,6.94,,,,,,,,54.62,9,0
159,1,06:27:04,5,68,16.0,4.2,32.2,4.0,,,,,,,,8.57,4.57,5.33,3.30,3.03,,,,,,,,24.80,9,0
160,1,06:27:11,2,66,8.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
161,1,06:27:15,2,70,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
162,1,06:27:29,2,69,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
163,1,06:27:53,2,64,8.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
164,1,06:28:18,2,66,8.9,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
165,1,06:28:22,2,65,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
166,1,06:28:45,2,65,11.8,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
167,1,06:30:50,2,68,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
168,1,06:31:20,2,67,14.1,,,,,,,,,,,4.39,2.82,,,,,,,,,,,7.21,5,0
169,1,06:32:14,2,68,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
170,1,06:32:32,2,68,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
171,1,06:32:37,2,69,8.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
172,1,06:32:51,2,68,12.1,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
173,2,06:33:04,2,69,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
174,1,06:33:19,2,50,11.9,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,3,0
175,1,06:34:37,2,69,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
176,1,06:35:26,2,66,8.2,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
177,1,06:35:40,2,68,11.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
178,1,06:35:48,2,68,11.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
179,1,06:36:08,2,68,9.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
180,1,06:36:15,2,66,11.7,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
181,2,06:36:31,2,67,8.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
182,1,06:36:37,2,66,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
183,1,06:37:04,2,66,8.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
184,1,06:37:23,2,68,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
185,1,06:37:57,2,64,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
186,1,06:38:33,2,66,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
187,1,06:38:50,2,65,5.1,,,,,,,,,,,0.70,1.18,,,,,,,,,,,1.88,2,0
188,2,06:38:56,2,68,8.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,2,0
189,1,06:39:05,2,66,8.8,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
190,1,06:39:40,2,64,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0
191,2,06:40:21,2,68,11.7,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
192,1,06:40:52,2,68,14.2,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,5,0
193,1,06:41:13,2,67,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
194,1,06:41:33,2,73,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
195,1,06:42:21,2,69,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
196,1,06:42:34,2,66,11.8,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.15,3,0
197,2,06:42:34,2,66,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
198,1,06:42:41,2,66,11.7,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
199,2,06:42:47,2,70,12.0,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
200,1,06:42:50,2,70,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
201,1,06:42:59,3,67,19.7,4.4,,,,,,,,,,8.66,12.73,12.13,,,,,,,,,,33.52,6,0
202,1,06:43:01,2,66,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
203,1,06:43:28,2,75,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
204,1,06:43:47,2,61,11.5,,,,,,,,,,,3.66,5.60,,,,,,,,,,,9.26,3,0
205,1,06:44:18,2,68,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
206,1,06:45:01,2,64,12.1,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
207,2,06:45:02,2,66,9.3,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
208,2,06:45:23,2,55,8.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
209,1,06:45:23,2,69,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
210,1,06:45:47,2,68,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
211,1,06:45:54,2,65,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
212,1,06:46:03,2,70,13.2,,,,,,,,,,,4.72,3.88,,,,,,,,,,,8.60,3,0
213,1,06:46:25,2,52,16.9,,,,,,,,,,,5.02,9.45,,,,,,,,,,,14.47,5,0
214,2,06:46:48,2,74,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
215,1,06:46:51,2,65,10.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.07,3,0
216,1,06:47:04,2,70,12.1,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0
217,1,06:47:53,2,63,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
218,2,06:47:58,2,72,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
219,1,06:48:10,2,63,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
220,1,06:48:27,2,63,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
221,2,06:48:28,2,75,8.5,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
222,1,06:48:35,2,64,11.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
223,1,06:48:46,2,70,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
224,1,06:48:55,2,71,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
225,1,06:48:58,2,71,9.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
226,2,06:49:05,2,73,11.9,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
227,1,06:49:08,2,69,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
228,1,06:49:51,2,70,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0
229,1,06:49:53,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
230,1,06:50:00,2,59,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
231,1,06:50:39,2,73,13.1,,,,,,,,,,,4.04,3.34,,,,,,,,,,,7.38,3,0
232,1,06:50:56,2,62,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
233,1,06:51:04,2,68,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
234,1,06:52:04,2,67,12.0,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
235,1,06:52:12,2,62,8.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
236,1,06:52:13,2,65,11.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,3,0
237,1,06:52:31,2,66,11.0,,,,,,,,,,,2.88,3.56,,,,,,,,,,,6.44,3,0
238,1,06:52:40,2,68,11.5,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
239,2,06:52:40,2,68,13.0,,,,,,,,,,,4.75,3.48,,,,,,,,,,,8.22,3,0
240,1,06:53:17,2,69,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
241,1,06:53:41,2,69,11.5,,,,,,,,,,,2.89,5.62,,,,,,,,,,,8.51,3,0
242,1,06:54:24,2,71,12.2,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
243,2,06:55:10,2,70,11.1,,,,,,,,,,,3.27,5.17,,,,,,,,,,,8.45,3,0
244,1,06:55:10,5,66,17.3,4.4,35.6,5.2,,,,,,,,12.04,19.25,18.67,17.09,16.44,,,,,,,,83.49,9,0
245,2,06:56:01,5,66,15.3,4.3,29.3,4.0,,,,,,,,9.17,5.41,5.38,4.09,4.75,,,,,,,,28.80,9,0
246,1,06:56:10,2,53,8.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.32,2,0
247,1,06:56:12,2,67,14.1,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,5,0
248,1,06:56:31,2,66,12.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
249,2,06:57:17,2,70,10.7,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
250,1,06:57:19,2,68,11.6,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
251,2,06:57:25,2,69,9.5,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0
252,1,06:57:35,2,70,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
253,1,06:57:52,2,66,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
254,1,06:59:00,2,68,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
255,1,06:59:24,2,72,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
256,1,06:59:29,2,70,12.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.83,3,0
257,1,06:59:36,2,73,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
258,2,07:00:07,2,69,8.3,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
259,2,07:01:47,2,69,9.8,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.35,2,0
260,1,07:02:18,2,75,9.7,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0
261,1,07:02:37,2,67,14.4,,,,,,,,,,,5.39,15.97,,,,,,,,,,,21.36,5,0
262,1,07:03:41,2,74,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
263,1,07:04:39,2,57,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
264,2,07:05:01,2,69,8.7,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
265,1,07:05:02,2,73,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
266,1,07:05:15,2,62,10.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
267,1,07:05:28,5,66,20.6,4.3,29.1,10.2,,,,,,,,10.97,13.98,13.38,13.88,14.12,,,,,,,,66.33,16,0
268,2,07:05:40,2,66,11.5,,,,,,,,,,,3.61,4.66,,,,,,,,,,,8.28,3,0
269,1,07:05:44,2,58,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
270,1,07:06:17,2,64,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
271,1,07:06:53,2,62,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
272,2,07:07:06,2,65,10.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
273,1,07:07:23,2,66,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
274,1,07:07:49,2,67,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
275,1,07:08:17,2,73,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0
276,2,07:08:20,2,67,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
277,1,07:08:20,2,66,10.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
278,1,07:08:35,2,71,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
279,1,07:08:38,2,47,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
280,1,07:09:06,2,65,11.6,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
281,1,07:09:29,3,71,12.2,16.7,,,,,,,,,,3.23,2.79,0.88,,,,,,,,,,6.91,3,0
283,1,07:09:33,2,68,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
284,1,07:09:49,2,53,9.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
285,1,07:10:10,2,66,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
286,1,07:10:54,2,67,11.0,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
287,1,07:11:02,2,66,11.6,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
288,1,07:11:08,2,65,11.5,,,,,,,,,,,3.58,3.99,,,,,,,,,,,7.56,3,0
289,1,07:11:46,2,70,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
290,1,07:12:15,2,67,10.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
291,1,07:12:32,2,57,11.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
292,1,07:12:36,2,65,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
293,1,07:12:46,2,68,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
294,2,07:12:51,2,69,11.7,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
295,1,07:12:57,2,65,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
296,2,07:12:58,2,65,11.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
297,2,07:12:59,2,65,8.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
298,1,07:13:28,2,64,8.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
299,2,07:13:38,2,66,11.3,,,,,,,,,,,3.56,5.69,,,,,,,,,,,9.25,3,0
300,1,07:13:38,2,60,9.5,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.81,2,0
301,1,07:13:49,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
302,1,07:14:23,2,68,7.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
303,1,07:14:28,2,70,9.2,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.46,2,0
304,1,07:15:02,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
305,2,07:15:07,2,71,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
306,1,07:15:08,2,68,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
307,1,07:15:21,2,71,11.0,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.82,3,0
308,1,07:15:35,2,69,8.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
309,1,07:15:44,2,66,10.8,,,,,,,,,,,2.65,3.21,,,,,,,,,,,5.86,3,0
310,1,07:15:49,2,68,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
311,2,07:15:56,2,68,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
312,1,07:16:01,2,58,11.0,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
313,2,07:16:33,2,71,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
314,1,07:16:39,2,68,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
315,1,07:16:51,2,68,12.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
316,1,07:17:41,2,68,10.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,3,0
317,1,07:17:54,2,70,13.3,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
318,1,07:18:24,2,64,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
319,1,07:18:43,5,65,12.5,21.3,11.4,21.9,,,,,,,,7.80,10.28,5.36,7.23,5.16,,,,,,,,35.83,11,0
320,1,07:18:59,2,68,10.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
321,1,07:19:03,2,71,11.8,,,,,,,,,,,3.36,4.52,,,,,,,,,,,7.88,3,0
322,1,07:19:45,2,65,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
323,2,07:20:00,2,71,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
324,1,07:20:22,5,55,13.0,18.8,3.0,3.0,,,,,,,,3.37,4.59,4.61,2.68,2.04,,,,,,,,17.28,3,34
325,1,07:20:29,2,70,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
326,1,07:21:09,2,68,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
327,1,07:21:28,2,70,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
328,1,07:21:48,2,71,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
329,1,07:22:02,2,73,9.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
330,2,07:22:24,2,66,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
331,1,07:22:36,2,65,12.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
332,1,07:23:00,4,56,11.5,14.7,2.7,,,,,,,,,3.04,3.03,4.70,4.70,,,,,,,,,15.47,3,0
333,1,07:23:09,2,60,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
334,1,07:23:32,2,65,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
335,1,07:23:34,2,66,10.9,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.77,3,0
336,2,07:23:37,2,71,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
337,1,07:23:57,2,66,11.5,,,,,,,,,,,2.99,5.88,,,,,,,,,,,8.86,3,0
338,1,07:24:06,2,70,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
339,1,07:24:08,2,66,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
340,1,07:24:59,2,71,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
341,1,07:25:58,2,66,12.8,,,,,,,,,,,3.66,3.90,,,,,,,,,,,7.56,3,0
342,2,07:26:00,2,69,8.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
343,1,07:26:05,2,67,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
344,2,07:26:11,2,70,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
345,1,07:26:31,2,66,9.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
346,1,07:27:21,2,66,11.9,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
347,1,07:27:23,2,68,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
348,1,07:27:33,2,66,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
349,1,07:28:02,2,62,11.2,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
350,2,07:28:07,2,65,12.4,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
351,1,07:28:07,2,65,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
352,1,07:28:59,2,71,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
353,1,07:29:07,2,66,9.4,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
354,1,07:29:26,2,70,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
355,1,07:29:54,2,68,12.2,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.03,3,0
356,1,07:29:58,2,66,7.8,,,,,,,,,,,1.74,2.02,,,,,,,,,,,3.76,2,0
357,1,07:30:15,2,67,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
358,2,07:30:19,2,72,7.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
359,1,07:30:20,2,75,9.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
360,1,07:30:23,2,74,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
361,1,07:30:25,2,67,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
362,1,07:30:29,2,68,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
363,1,07:30:36,2,68,11.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,3,0
364,1,07:30:37,2,72,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
365,1,07:31:00,2,70,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0