veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:17,5,61,16.4,4.3,37.7,4.1,,,,,,,,11.30,16.66,14.84,15.44,15.23,,,,,,,,73.47,9,0
2,1,00:14:17,2,63,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
3,1,00:21:17,5,69,17.2,4.3,29.9,10.3,,,,,,,,10.67,15.82,15.51,22.68,18.28,,,,,,,,82.96,16,0
4,1,00:27:37,2,59,9.4,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
5,1,00:32:09,5,65,17.3,4.3,33.7,4.1,,,,,,,,9.89,6.33,5.64,4.51,4.11,,,,,,,,30.47,9,0
6,1,00:37:16,2,66,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
7,1,00:40:39,2,62,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
8,1,00:41:36,2,54,9.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
9,1,00:43:05,2,58,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
10,2,00:43:07,2,66,9.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
11,1,00:44:23,2,61,11.0,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.38,3,0
12,1,00:46:06,2,57,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
13,1,00:49:34,5,58,14.8,4.4,29.1,10.3,,,,,,,,9.80,14.28,14.62,20.03,17.04,,,,,,,,75.76,16,0
14,1,00:51:50,5,65,12.5,4.3,30.5,4.1,,,,,,,,10.63,15.17,14.73,14.94,14.77,,,,,,,,70.24,9,0
15,1,00:54:41,2,63,9.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
16,1,00:58:38,2,72,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
17,1,01:03:08,2,32,11.7,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0
18,1,01:10:15,2,61,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,01:13:26,2,58,11.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
20,1,01:15:33,2,53,8.7,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
21,2,01:15:33,2,60,9.8,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
22,1,01:16:32,2,66,9.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
23,1,01:20:53,2,51,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
24,1,01:28:32,5,71,16.9,4.3,29.4,4.1,,,,,,,,10.29,5.17,5.13,2.95,3.89,,,,,,,,27.45,9,0
25,1,01:33:23,2,63,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
26,1,01:33:29,2,62,11.5,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
27,1,01:33:43,5,62,12.2,4.3,32.6,4.1,,,,,,,,8.95,5.84,5.90,3.90,4.23,,,,,,,,28.83,9,0
28,1,01:41:38,2,68,10.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
29,1,01:44:00,2,30,8.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,2,0
30,1,01:50:35,2,63,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
31,1,01:51:01,2,63,8.2,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.19,2,0
32,1,01:55:09,2,70,10.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
33,1,01:58:50,5,61,18.0,4.4,31.8,10.4,,,,,,,,10.87,14.43,14.34,17.65,16.47,,,,,,,,73.75,16,0
34,1,02:00:58,2,57,11.4,,,,,,,,,,,3.12,4.05,,,,,,,,,,,7.17,3,0
35,1,02:03:48,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
36,1,02:07:08,2,70,11.5,,,,,,,,,,,3.29,3.54,,,,,,,,,,,6.83,3,0
37,1,02:10:54,5,61,16.0,4.4,32.1,4.1,,,,,,,,11.17,9.42,8.72,7.18,6.20,,,,,,,,42.69,9,0
38,1,02:13:42,5,68,20.0,4.3,34.8,4.0,,,,,,,,10.99,15.60,15.65,16.55,15.92,,,,,,,,74.71,9,0
39,2,02:15:00,2,62,3.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,14,0
40,1,02:15:00,5,62,19.5,4.3,31.7,4.1,,,,,,,,8.53,13.72,13.08,11.40,11.16,,,,,,,,57.88,9,0
41,1,02:21:53,2,60,11.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,3,33
42,1,02:23:26,2,76,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
43,1,02:26:44,5,65,13.2,4.3,30.9,4.0,,,,,,,,9.26,7.18,6.46,5.08,4.91,,,,,,,,32.90,9,0
44,1,02:33:46,2,69,8.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
45,1,02:39:56,2,71,10.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
46,1,02:51:43,5,69,16.0,4.3,34.9,4.1,,,,,,,,9.63,7.83,8.51,7.11,7.84,,,,,,,,40.92,9,0
47,1,02:55:10,2,70,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
48,1,02:56:31,2,68,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
49,1,03:24:54,2,64,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
52,1,03:26:12,2,58,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
53,1,03:26:18,2,64,11.4,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.76,3,0
54,1,03:32:52,5,62,16.6,4.3,28.2,4.1,,,,,,,,8.80,5.87,5.58,4.25,3.14,,,,,,,,27.63,9,0
55,1,03:34:04,5,69,18.8,4.2,28.2,4.1,,,,,,,,11.81,17.05,16.50,17.05,16.21,,,,,,,,78.62,9,0
56,1,03:53:36,5,70,17.2,4.3,29.7,4.0,,,,,,,,9.30,3.47,3.85,2.53,3.28,,,,,,,,22.43,9,0
57,1,03:53:48,2,73,9.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
58,1,03:57:41,2,53,6.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
59,1,03:58:30,2,63,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
60,1,04:02:08,2,67,8.5,,,,,,,,,,,1.80,2.04,,,,,,,,,,,3.84,2,0
61,2,04:45:19,2,61,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
62,1,04:45:20,2,53,7.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
63,1,04:45:57,2,66,8.6,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0
64,1,04:48:05,2,61,22.0,,,,,,,,,,,7.51,8.67,,,,,,,,,,,16.17,5,0
65,1,04:52:51,5,60,15.3,4.3,34.8,4.1,,,,,,,,9.97,8.49,8.11,7.90,8.24,,,,,,,,42.71,9,0
66,2,04:53:01,2,73,9.6,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0
67,1,05:01:57,2,59,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
68,1,05:18:06,2,71,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
69,1,05:23:52,5,57,21.3,4.3,30.2,10.7,,,,,,,,10.32,16.20,16.13,16.41,15.02,,,,,,,,74.09,16,0
70,1,05:25:02,2,58,11.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
71,1,05:36:23,2,62,9.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
72,1,05:37:05,2,68,11.7,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,0
73,1,05:47:07,2,71,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
74,2,05:50:58,2,42,8.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,2,0
75,1,06:00:45,2,53,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
76,1,06:10:53,2,71,11.6,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
77,1,06:12:43,2,65,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
78,1,06:13:03,2,71,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
79,1,06:14:55,5,67,16.3,4.3,30.2,4.0,,,,,,,,11.38,11.86,11.43,15.74,16.04,,,,,,,,66.45,9,0
81,1,06:16:57,2,66,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
82,1,06:20:17,2,60,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
83,1,06:24:13,4,62,12.2,35.3,4.1,,,,,,,,,8.83,18.31,12.84,12.58,,,,,,,,,52.56,8,0
84,1,06:24:25,2,62,8.9,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
85,1,06:34:18,2,63,11.9,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0
86,1,06:37:11,2,63,9.8,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0
87,1,06:37:22,2,67,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
88,1,06:45:27,2,56,11.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
89,1,06:47:44,2,71,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
90,1,06:47:50,2,65,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
91,1,06:49:20,2,60,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
92,1,06:49:28,2,55,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
93,1,06:53:40,2,63,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
94,1,06:55:25,2,70,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
95,1,07:09:30,2,60,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
96,1,07:19:54,2,60,8.9,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,2,0
97,1,07:27:01,2,65,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
98,1,07:39:00,2,66,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
99,1,07:39:02,2,68,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
100,1,07:40:33,2,57,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
101,1,07:40:34,2,57,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
102,1,07:41:53,2,64,10.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
103,1,07:41:59,2,63,8.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
104,1,07:44:23,2,61,13.6,,,,,,,,,,,3.48,4.99,,,,,,,,,,,8.47,3,0
105,1,07:45:33,5,61,17.0,4.3,32.9,4.1,,,,,,,,10.45,14.42,14.33,12.13,11.91,,,,,,,,63.24,9,0
106,1,07:48:15,2,62,9.2,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,2,0
107,1,07:49:51,2,62,9.4,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
108,1,07:51:01,2,66,9.4,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
109,1,07:52:19,2,68,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
110,1,07:53:02,2,67,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
111,1,07:56:13,2,66,10.1,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,3,0
112,1,07:57:40,2,62,11.8,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
113,1,07:58:29,2,70,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
114,1,08:00:18,2,56,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
115,1,08:05:02,2,63,12.1,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
116,1,08:05:04,2,61,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
117,1,08:10:08,2,68,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
118,1,08:10:24,2,63,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
119,1,08:10:53,2,51,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
120,1,08:12:22,2,63,9.3,,,,,,,,,,,1.86,2.22,,,,,,,,,,,4.07,2,0
121,1,08:12:34,2,67,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
122,1,08:13:06,2,66,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
123,1,08:14:25,2,67,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0
124,1,08:16:11,2,58,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
125,1,08:17:25,5,59,18.7,4.3,31.0,4.1,,,,,,,,11.67,15.31,15.40,15.01,13.84,,,,,,,,71.22,9,0
126,1,08:17:57,2,67,11.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
127,1,08:18:41,2,53,11.0,,,,,,,,,,,4.01,3.13,,,,,,,,,,,7.14,3,0
128,1,08:19:01,2,66,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
129,1,08:19:33,2,68,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
130,1,08:25:36,2,73,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
131,1,08:26:58,2,55,9.8,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,2,0
132,1,08:27:26,2,73,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
133,1,08:29:08,2,63,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
134,1,08:30:07,2,53,9.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,3,0
135,1,08:31:08,2,60,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,3,0
136,1,08:32:10,2,60,10.5,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,3,0
137,1,08:32:52,2,62,9.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
138,1,08:33:15,5,64,16.5,4.3,35.4,4.1,,,,,,,,12.43,15.99,15.60,14.23,14.02,,,,,,,,72.26,9,0
139,1,08:35:29,2,66,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
140,1,08:36:36,2,52,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
141,1,08:39:03,2,72,11.7,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
142,1,08:39:07,2,73,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
143,1,08:39:10,5,60,13.3,4.3,31.3,4.1,,,,,,,,9.94,10.09,9.66,9.64,9.38,,,,,,,,48.71,9,0
144,1,08:41:06,2,70,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
145,1,08:41:59,2,75,11.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
146,1,08:42:53,2,67,11.6,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
147,1,08:43:48,2,61,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
148,1,08:44:36,5,58,17.0,4.4,33.4,4.1,,,,,,,,11.55,14.92,14.71,15.54,15.47,,,,,,,,72.19,9,0
149,1,08:44:53,2,68,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
150,1,08:47:31,2,55,9.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
151,1,08:50:25,2,58,9.8,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
152,1,08:50:39,2,60,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
153,1,08:50:42,2,59,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
154,1,08:52:16,2,57,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
155,1,08:53:47,2,63,9.8,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,2,0
156,1,08:54:14,2,65,9.7,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.21,2,0
157,1,08:54:27,2,65,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
158,1,08:54:49,2,66,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
159,1,08:56:08,2,70,9.4,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
160,1,08:57:18,5,68,18.0,4.3,28.0,4.0,,,,,,,,11.28,15.89,16.47,15.91,15.74,,,,,,,,75.29,9,0
161,1,08:57:24,2,68,11.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
162,1,08:59:09,2,66,11.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
163,1,08:59:35,2,72,10.0,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
164,1,09:00:30,2,66,9.7,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.50,2,0
165,1,09:01:20,2,66,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
166,1,09:02:52,2,70,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
167,1,09:04:34,2,65,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
168,1,09:06:17,2,62,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
169,1,09:07:01,4,58,11.0,18.7,2.7,,,,,,,,,2.62,3.53,0.95,0.87,,,,,,,,,7.97,3,0
170,1,09:07:31,2,60,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
171,1,09:07:35,2,60,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
172,1,09:07:51,2,70,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
173,1,09:08:53,2,44,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
174,1,09:09:48,2,60,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
175,1,09:10:52,2,58,11.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
176,1,09:11:16,2,67,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
177,1,09:12:02,2,64,13.1,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
178,1,09:12:10,2,70,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
179,1,09:13:47,2,70,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
180,1,09:13:49,2,62,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
181,1,09:15:00,2,65,10.4,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
182,1,09:16:53,5,70,16.9,4.3,33.4,4.1,,,,,,,,10.62,11.01,10.60,12.85,13.34,,,,,,,,58.43,9,0
183,1,09:17:34,2,64,8.9,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0
184,1,09:18:09,2,59,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
185,1,09:18:49,2,65,11.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,3,0
186,1,09:19:05,2,60,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
187,1,09:19:35,2,70,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
188,1,09:20:35,2,57,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
189,1,09:20:48,2,76,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
190,1,09:22:20,2,68,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
191,1,09:23:26,2,70,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
192,1,09:23:49,2,67,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
193,1,09:24:19,2,72,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
194,1,09:24:58,2,53,10.1,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
195,2,09:24:58,2,69,13.2,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.75,3,0
196,1,09:25:02,2,60,10.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
197,1,09:25:08,2,66,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
198,1,09:25:19,2,40,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
199,1,09:26:58,2,73,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
200,1,09:27:45,2,66,10.7,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
201,1,09:27:49,2,53,9.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
202,1,09:29:01,2,66,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
203,1,09:29:07,2,65,11.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
204,1,09:29:32,2,58,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
205,1,09:31:40,2,71,11.7,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
206,1,09:31:51,2,68,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
207,1,09:32:13,2,66,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
208,1,09:32:21,2,59,11.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
209,1,09:33:25,2,69,12.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
210,1,09:33:32,2,59,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
211,1,09:34:23,2,71,12.1,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
212,1,09:34:28,2,62,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
213,2,09:35:17,2,66,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
214,1,09:35:17,2,53,7.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
215,1,09:35:18,2,63,10.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
216,1,09:36:36,2,70,12.9,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0
217,1,09:37:50,2,61,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
218,1,09:38:28,2,57,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
219,1,09:38:43,2,58,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
220,1,09:39:21,5,68,18.7,4.3,34.4,4.0,,,,,,,,9.40,9.05,8.95,6.83,6.99,,,,,,,,41.22,9,0
221,1,09:40:40,5,58,17.5,4.3,32.8,4.1,,,,,,,,11.48,15.02,14.75,14.98,15.27,,,,,,,,71.50,9,0
222,2,09:42:56,2,74,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
223,1,09:44:05,2,64,8.3,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
224,1,09:44:25,5,68,20.0,4.4,29.7,11.1,,,,,,,,10.74,13.51,13.46,13.41,12.44,,,,,,,,63.56,16,0
225,1,09:45:10,2,56,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
226,1,09:45:42,2,63,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
227,1,09:46:05,2,66,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
228,1,09:46:27,2,66,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
229,1,09:46:34,2,70,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
230,1,09:46:40,3,65,10.9,21.4,,,,,,,,,,2.65,3.44,1.13,,,,,,,,,,7.22,3,33
231,1,09:48:44,2,68,8.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
232,1,09:49:16,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
233,1,09:50:52,2,66,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
234,1,09:50:54,2,64,8.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
235,1,09:50:59,2,66,10.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
236,1,09:52:03,2,66,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
237,1,09:52:06,2,56,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
238,2,09:52:09,2,66,9.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
239,1,09:52:09,2,53,7.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
240,1,09:52:11,2,58,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
241,1,09:52:13,2,61,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
242,1,09:52:15,2,60,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
243,1,09:52:47,2,59,13.2,,,,,,,,,,,4.10,2.90,,,,,,,,,,,7.01,3,0
244,1,09:52:51,2,70,10.8,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.24,3,0
245,1,09:53:13,2,57,13.2,,,,,,,,,,,4.20,2.63,,,,,,,,,,,6.84,3,0
246,1,09:54:17,2,66,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
247,1,09:54:23,2,63,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
248,1,09:54:36,2,59,11.0,,,,,,,,,,,2.66,3.49,,,,,,,,,,,6.16,3,0
249,1,09:55:05,2,56,9.7,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.75,2,0
250,1,09:55:10,2,53,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
251,1,09:55:17,2,66,12.1,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
252,1,09:56:53,2,77,12.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
253,1,09:56:56,2,69,9.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
254,1,09:57:39,2,66,9.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
255,2,09:57:40,2,69,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
256,1,09:57:42,2,61,9.0,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0
257,1,09:57:52,2,66,9.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0
258,1,09:57:55,5,68,13.5,4.3,29.1,4.1,,,,,,,,10.86,17.19,17.02,17.02,16.49,,,,,,,,78.58,9,0
259,1,09:58:19,2,65,10.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
260,1,09:58:29,2,66,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
261,1,10:00:02,2,65,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
262,1,10:00:09,2,69,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
263,1,10:00:37,2,57,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
264,1,10:01:07,2,66,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
265,1,10:01:28,3,64,10.8,16.3,,,,,,,,,,2.80,3.34,1.42,,,,,,,,,,7.56,3,0
266,1,10:01:45,2,58,10.8,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
267,1,10:02:06,2,57,11.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
268,1,10:03:31,2,64,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
269,1,10:04:09,2,67,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
270,1,10:04:25,2,63,9.1,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
271,1,10:06:36,2,63,9.8,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0
272,1,10:07:26,2,56,10.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
273,1,10:07:29,2,61,11.1,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
274,1,10:07:36,2,58,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
275,1,10:07:54,2,61,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
276,1,10:08:40,2,55,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
277,1,10:09:01,2,74,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
278,1,10:09:05,2,63,12.1,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
279,1,10:09:09,5,61,20.5,4.4,31.0,10.2,,,,,,,,11.09,14.96,14.47,16.05,15.48,,,,,,,,72.04,16,0
280,1,10:10:07,2,67,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
281,1,10:10:27,2,67,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,3,0
282,1,10:10:45,2,62,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
283,1,10:10:51,2,70,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
285,1,10:12:21,5,64,18.6,4.4,30.1,4.1,,,,,,,,10.13,9.67,9.46,12.11,11.75,,,,,,,,53.12,9,0
286,1,10:12:26,2,60,22.6,,,,,,,,,,,7.54,13.77,,,,,,,,,,,21.31,5,0
287,1,10:13:23,2,65,11.9,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,0
288,1,10:13:27,2,64,9.6,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
289,1,10:13:41,2,65,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
290,1,10:14:57,2,60,10.2,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,3,0
291,1,10:15:35,2,65,13.3,,,,,,,,,,,3.76,2.88,,,,,,,,,,,6.64,3,0
292,1,10:17:03,2,60,9.8,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
293,1,10:18:14,2,54,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
294,1,10:18:39,2,65,11.0,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
295,1,10:18:54,2,62,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
296,2,10:18:54,2,67,11.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
297,1,10:18:57,2,60,9.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
298,2,10:18:58,2,65,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
299,1,10:19:07,2,65,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
300,1,10:19:13,2,53,7.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
301,2,10:19:34,4,71,14.5,20.9,3.0,,,,,,,,,4.45,4.72,2.66,2.77,,,,,,,,,14.60,8,0
302,1,10:19:35,2,69,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
303,1,10:19:43,2,68,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
304,1,10:20:21,2,70,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
305,1,10:20:29,2,65,9.6,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
306,1,10:20:59,2,68,12.9,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
307,1,10:21:03,2,62,11.2,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
308,1,10:21:18,2,70,11.6,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
309,1,10:21:26,2,71,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
310,1,10:21:31,2,59,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
311,1,10:21:40,2,67,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
312,1,10:21:52,4,61,14.2,35.6,4.1,,,,,,,,,8.66,16.74,12.02,11.98,,,,,,,,,49.40,8,0
313,1,10:22:02,2,59,9.3,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
314,1,10:22:56,2,69,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,3,0
315,2,10:22:57,2,73,10.0,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0
317,1,10:23:00,2,65,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
318,1,10:23:26,2,65,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
319,1,10:23:32,5,65,20.0,4.3,34.0,4.1,,,,,,,,9.68,9.57,9.55,9.30,9.38,,,,,,,,47.49,9,0
320,2,10:23:50,2,70,9.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
321,1,10:23:53,5,60,20.5,4.4,33.1,4.1,,,,,,,,10.36,12.41,12.32,14.16,13.86,,,,,,,,63.11,9,0
322,1,10:25:18,2,66,12.8,,,,,,,,,,,3.90,2.52,,,,,,,,,,,6.42,3,0
323,1,10:25:20,2,66,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
324,1,10:27:49,2,67,9.7,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
325,1,10:28:14,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
326,1,10:28:40,2,63,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
327,1,10:29:26,2,68,10.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
328,1,10:29:35,2,66,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
329,1,10:29:39,2,63,9.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.82,2,0
330,1,10:29:40,2,53,6.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
331,1,10:30:25,2,63,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
332,1,10:30:34,2,58,9.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
333,1,10:32:08,2,70,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
334,1,10:32:46,5,63,13.2,4.2,31.4,4.2,,,,,,,,9.58,7.44,6.93,5.60,5.55,,,,,,,,35.10,9,0
335,2,10:32:46,2,64,10.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
336,2,10:33:00,2,65,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
337,1,10:33:01,2,57,10.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,3,0
338,1,10:34:28,2,65,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
339,1,10:34:35,2,53,10.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
340,1,10:34:38,2,58,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
341,2,10:34:38,2,66,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
342,1,10:34:40,2,62,9.8,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0
343,1,10:34:56,2,63,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
344,1,10:36:23,2,59,11.6,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
345,1,10:36:25,2,69,11.3,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,0
346,1,10:36:26,2,68,10.9,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,3,0
347,1,10:36:51,2,67,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
348,1,10:36:58,2,72,11.6,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
349,1,10:38:08,2,62,9.9,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.00,3,0
350,1,10:39:36,2,69,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
351,1,10:39:45,2,68,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
352,1,10:39:48,2,65,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
353,1,10:40:10,5,66,20.7,4.3,30.8,10.3,,,,,,,,10.69,7.33,7.15,4.85,4.67,,,,,,,,34.69,16,0
354,1,10:40:15,2,56,9.4,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
355,1,10:40:32,2,54,8.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
356,1,10:40:46,2,69,11.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
357,1,10:41:37,2,63,11.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
358,1,10:42:04,2,68,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0