veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:48,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:00:48,5,70,18.6,4.3,30.3,4.2,,,,,,,,9.01,8.68,9.11,5.59,5.20,,,,,,,,37.58,9,0
3,1,00:15:20,5,60,18.4,4.3,30.0,4.1,,,,,,,,10.60,16.15,16.34,14.68,14.12,,,,,,,,71.88,9,0
4,1,00:15:33,5,62,18.4,4.3,30.3,4.1,,,,,,,,10.62,14.82,15.43,14.90,14.44,,,,,,,,70.22,9,0
5,1,00:16:31,2,62,9.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
6,1,00:23:05,5,66,24.5,4.3,29.5,10.1,,,,,,,,11.11,13.07,13.03,17.39,17.87,,,,,,,,72.48,16,0
7,1,00:32:38,2,66,12.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
8,1,00:37:30,5,67,16.0,4.3,33.9,4.1,,,,,,,,11.23,14.05,15.69,14.95,14.01,,,,,,,,69.94,9,0
9,1,00:44:05,5,64,20.0,4.2,35.6,4.0,,,,,,,,10.31,12.88,12.98,10.05,10.93,,,,,,,,57.15,9,0
10,1,00:45:18,5,66,12.2,4.3,37.7,4.0,,,,,,,,9.25,10.88,10.50,8.70,9.14,,,,,,,,48.47,9,0
11,1,00:45:20,2,66,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
12,1,00:52:34,5,60,17.6,4.3,38.2,4.1,,,,,,,,10.10,15.61,15.00,13.51,13.22,,,,,,,,67.43,9,0
13,1,00:52:39,5,65,19.7,4.3,35.7,4.1,,,,,,,,9.35,17.80,17.95,14.42,14.23,,,,,,,,73.75,9,0
14,1,01:01:55,2,66,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
15,1,01:17:16,5,66,16.4,4.4,29.2,4.1,,,,,,,,10.29,16.24,15.90,13.76,17.19,,,,,,,,73.37,9,0
17,1,01:17:58,5,60,18.9,4.2,37.8,4.1,,,,,,,,8.92,6.44,6.07,4.06,2.95,,,,,,,,28.45,9,0
18,1,01:26:12,2,67,11.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
19,1,01:32:07,2,63,13.2,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0
20,1,01:34:43,5,61,14.7,4.4,31.2,4.1,,,,,,,,10.63,15.43,15.76,15.34,14.81,,,,,,,,71.97,9,0
21,1,01:34:49,5,62,19.0,4.3,35.0,4.1,,,,,,,,11.05,15.11,15.32,15.11,15.60,,,,,,,,72.19,9,0
22,1,01:39:34,2,68,14.0,,,,,,,,,,,3.90,2.65,,,,,,,,,,,6.55,5,0
23,1,01:44:36,5,66,15.8,4.4,32.9,4.1,,,,,,,,9.50,5.68,5.06,3.99,2.95,,,,,,,,27.19,9,0
24,1,01:47:39,5,55,17.1,4.3,31.6,4.1,,,,,,,,10.71,13.68,13.00,10.53,10.65,,,,,,,,58.57,9,0
25,1,01:57:21,2,62,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
26,1,02:02:03,5,68,16.7,4.3,32.4,4.1,,,,,,,,9.66,6.18,6.28,5.78,5.68,,,,,,,,33.59,9,0
27,1,02:04:53,2,67,9.4,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
28,1,02:05:27,5,58,18.7,4.2,34.4,4.1,,,,,,,,11.35,13.58,13.89,9.26,9.31,,,,,,,,57.39,9,0
29,1,02:05:30,5,60,16.1,4.3,33.4,4.1,,,,,,,,11.49,14.49,14.17,13.01,12.54,,,,,,,,65.70,9,0
30,1,02:10:28,5,66,16.0,4.3,33.1,4.1,,,,,,,,10.60,9.09,9.17,5.88,5.94,,,,,,,,40.67,9,0
31,1,02:12:32,5,62,17.6,4.3,32.1,10.0,,,,,,,,9.24,12.51,12.78,16.52,16.84,,,,,,,,67.89,16,0
32,1,02:24:08,5,65,11.9,4.4,30.9,4.0,,,,,,,,8.65,6.20,6.22,3.88,4.16,,,,,,,,29.10,9,0
33,1,02:31:57,2,66,10.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,3,0
34,1,02:33:10,5,71,21.5,4.3,31.6,10.1,,,,,,,,10.54,8.46,8.41,5.77,5.05,,,,,,,,38.23,16,0
35,1,02:34:43,5,66,20.0,4.3,33.2,4.1,,,,,,,,9.79,15.01,14.79,16.03,14.72,,,,,,,,70.34,9,0
36,1,02:38:56,5,57,17.3,4.3,33.5,4.1,,,,,,,,9.02,5.53,4.90,4.59,4.63,,,,,,,,28.67,9,0
37,1,02:50:21,5,61,16.0,4.4,32.8,4.0,,,,,,,,10.15,7.61,7.54,6.02,6.19,,,,,,,,37.51,9,0
38,1,02:50:39,5,65,16.8,4.3,33.3,4.1,,,,,,,,10.54,14.72,14.84,14.22,14.15,,,,,,,,68.46,9,0
39,1,02:53:27,2,65,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
40,1,03:00:27,5,66,19.7,4.3,33.6,4.1,,,,,,,,10.75,15.30,14.86,14.61,14.59,,,,,,,,70.11,9,0
41,1,03:24:27,5,60,18.2,4.3,28.7,4.1,,,,,,,,8.11,5.07,4.66,3.36,3.13,,,,,,,,24.33,9,0
42,2,03:36:00,5,68,20.5,4.3,31.0,3.9,,,,,,,,11.39,16.36,16.08,14.03,15.13,,,,,,,,72.99,9,0
43,1,03:37:17,5,66,20.4,4.4,34.2,10.1,,,,,,,,10.71,16.05,15.78,18.26,18.70,,,,,,,,79.50,16,0
45,1,03:37:25,5,67,20.6,4.4,34.6,10.2,,,,,,,,10.88,14.62,14.72,16.89,17.09,,,,,,,,74.21,16,0
46,1,03:38:52,2,60,9.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
47,1,03:45:32,5,62,13.5,4.4,30.2,4.1,,,,,,,,8.32,4.96,4.92,3.17,2.63,,,,,,,,23.99,9,0
48,1,03:51:27,2,60,12.9,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
49,1,03:57:38,5,53,19.6,4.3,35.9,4.1,,,,,,,,10.47,15.21,15.24,14.51,14.66,,,,,,,,70.09,9,0
50,1,04:03:43,5,60,16.0,4.3,34.8,4.0,,,,,,,,9.16,7.54,7.16,5.56,8.04,,,,,,,,37.46,9,0
51,1,04:05:47,2,63,9.4,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
52,1,04:07:04,5,64,19.4,4.5,31.4,4.1,,,,,,,,10.68,17.14,16.84,13.49,13.09,,,,,,,,71.24,9,0
53,1,04:07:16,2,65,8.6,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,0
54,1,04:12:57,5,64,18.0,4.3,34.8,4.1,,,,,,,,11.37,15.32,15.20,15.16,14.67,,,,,,,,71.72,9,0
55,1,04:14:51,2,66,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
56,1,04:17:07,5,65,17.0,4.4,31.8,4.1,,,,,,,,10.27,13.89,12.73,9.60,11.44,,,,,,,,57.93,9,0
57,1,04:18:11,3,58,15.1,4.6,,,,,,,,,,16.38,19.97,19.77,,,,,,,,,,56.12,6,0
58,1,04:20:32,2,65,8.8,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
59,1,04:21:31,2,73,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
60,1,04:26:38,5,62,12.9,21.4,9.8,21.9,,,,,,,,6.95,7.29,4.72,4.52,5.27,,,,,,,,28.75,11,0
61,1,04:28:16,2,70,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
62,1,04:35:31,2,43,12.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
63,1,04:37:00,5,66,19.8,4.3,34.8,4.1,,,,,,,,9.32,13.62,13.36,7.05,8.91,,,,,,,,52.25,9,0
64,1,04:39:07,5,65,19.7,4.3,30.0,10.1,,,,,,,,8.89,7.66,7.48,5.67,5.35,,,,,,,,35.04,16,0
65,1,04:39:55,5,64,20.2,4.3,32.3,4.0,,,,,,,,10.05,9.44,9.10,9.78,10.42,,,,,,,,48.79,9,0
66,1,04:41:24,2,65,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
67,1,04:43:46,5,69,12.3,4.3,35.5,4.1,,,,,,,,8.16,6.27,5.96,4.28,5.30,,,,,,,,29.97,9,0
68,1,04:43:56,2,64,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
69,1,04:47:09,2,65,22.7,,,,,,,,,,,7.74,10.92,,,,,,,,,,,18.66,5,0
70,1,04:54:45,2,65,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
71,2,05:00:34,5,55,16.3,4.3,30.5,4.1,,,,,,,,9.42,12.80,13.48,14.45,13.83,,,,,,,,63.99,9,0
72,1,05:00:40,2,60,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
73,2,05:00:41,2,65,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
74,1,05:01:28,5,66,15.9,4.3,29.9,4.1,,,,,,,,11.02,14.35,15.14,16.49,16.30,,,,,,,,73.31,9,0
75,1,05:02:06,2,62,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0
76,1,05:03:10,2,68,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
77,1,05:04:40,2,61,9.0,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,2,0
78,1,05:06:01,2,66,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
79,1,05:06:36,2,63,10.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
80,1,05:07:25,2,65,10.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
81,1,05:07:40,5,62,19.7,4.3,30.3,10.5,,,,,,,,10.01,14.91,14.99,14.70,14.41,,,,,,,,69.02,16,0
82,1,05:10:47,5,63,9.7,4.3,35.2,4.1,,,,,,,,6.57,6.71,6.34,5.72,5.80,,,,,,,,31.14,9,0
83,1,05:16:01,2,68,9.4,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,2,0
84,1,05:18:18,2,51,10.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
85,2,05:20:33,2,71,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
86,1,05:20:35,2,65,12.1,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.86,3,0
87,1,05:20:42,2,65,11.8,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
88,1,05:23:44,2,70,9.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
89,1,05:24:19,2,58,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
90,1,05:24:38,2,57,10.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
91,1,05:30:24,4,59,12.6,20.5,3.1,,,,,,,,,2.91,5.71,3.97,3.50,,,,,,,,,16.09,3,0
92,1,05:30:41,2,64,11.5,,,,,,,,,,,2.78,3.25,,,,,,,,,,,6.04,3,0
93,1,05:32:12,2,65,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
94,1,05:32:25,2,62,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
95,1,05:33:20,2,72,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
96,1,05:34:41,2,36,6.8,,,,,,,,,,,0.75,0.77,,,,,,,,,,,1.52,2,0
97,1,05:35:33,2,63,9.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
98,1,05:37:36,2,66,10.8,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
99,1,05:38:50,2,65,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
100,1,05:38:52,2,70,10.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
101,1,05:40:02,2,65,11.5,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
102,1,05:40:33,2,62,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
103,1,05:40:53,2,63,11.6,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
104,1,05:41:27,5,66,18.3,4.2,31.0,4.1,,,,,,,,10.24,14.95,15.19,15.38,14.52,,,,,,,,70.27,9,0
105,1,05:41:48,2,64,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
106,1,05:44:22,2,60,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
107,1,05:45:14,2,70,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
108,1,05:45:17,2,57,11.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
109,1,05:45:25,2,70,11.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
110,1,05:46:06,2,65,10.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
111,1,05:50:06,2,70,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
112,2,05:50:07,2,73,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
113,1,05:51:22,2,52,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
114,1,05:51:55,2,75,10.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
115,1,05:52:02,5,63,18.9,4.3,30.1,10.1,,,,,,,,10.20,13.74,14.10,7.20,7.53,,,,,,,,52.77,16,0
116,1,05:52:20,2,55,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
117,2,05:52:43,2,78,8.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
118,1,05:52:43,2,53,5.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
119,1,05:53:32,5,65,16.9,4.4,33.2,4.1,,,,,,,,10.64,13.22,13.05,12.29,12.26,,,,,,,,61.46,9,0
120,1,05:54:43,2,64,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
121,1,06:00:01,2,67,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
122,1,06:00:28,2,65,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
123,1,06:01:11,2,63,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
124,1,06:04:24,2,73,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
125,1,06:04:39,2,71,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
126,1,06:04:55,5,60,20.2,4.2,30.4,10.2,,,,,,,,9.45,14.16,13.70,15.84,16.25,,,,,,,,69.40,16,0
127,1,06:05:24,2,60,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
128,1,06:07:19,2,62,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
129,1,06:10:03,2,71,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
130,1,06:11:53,2,66,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
131,2,06:12:11,2,44,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
132,1,06:13:17,5,66,15.4,4.3,35.3,4.0,,,,,,,,10.62,14.14,14.52,15.60,15.56,,,,,,,,70.44,9,0
133,1,06:13:34,2,65,7.7,,,,,,,,,,,1.43,1.69,,,,,,,,,,,3.12,2,0
134,1,06:13:46,2,63,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
135,1,06:15:03,5,65,19.7,4.3,36.7,3.9,,,,,,,,9.39,11.32,11.54,9.37,10.88,,,,,,,,52.50,9,0
136,1,06:15:17,2,65,17.5,,,,,,,,,,,9.58,11.77,,,,,,,,,,,21.36,5,0
137,1,06:15:34,2,62,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
138,1,06:16:47,2,62,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
139,1,06:17:28,5,67,17.8,4.3,35.6,4.1,,,,,,,,11.15,14.54,14.57,12.67,12.49,,,,,,,,65.42,9,0
140,1,06:17:31,2,65,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
141,1,06:18:56,2,63,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
142,1,06:19:31,2,67,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
143,1,06:20:11,2,66,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
144,1,06:20:14,2,65,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
145,1,06:20:22,2,68,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
146,1,06:20:33,2,64,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
147,1,06:21:05,2,70,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0
148,1,06:23:01,2,69,9.6,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.76,2,0
149,1,06:23:17,2,68,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
150,1,06:23:31,5,60,17.3,4.3,35.8,10.1,,,,,,,,10.42,5.79,5.19,3.84,3.46,,,,,,,,28.71,16,0
151,1,06:25:52,5,57,15.3,4.3,28.1,4.1,,,,,,,,10.78,17.15,16.92,17.81,17.40,,,,,,,,80.06,9,0
152,1,06:26:07,2,66,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
153,1,06:26:27,2,68,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
154,1,06:28:36,2,58,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
155,1,06:28:40,2,70,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
156,2,06:28:48,2,45,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
157,1,06:30:20,2,57,9.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
158,1,06:34:10,2,63,13.7,,,,,,,,,,,3.74,7.64,,,,,,,,,,,11.38,5,0
159,1,06:34:21,5,66,17.4,4.3,34.0,4.2,,,,,,,,10.23,10.00,10.02,12.47,12.41,,,,,,,,55.14,9,0
160,1,06:35:17,2,68,9.1,,,,,,,,,,,1.73,1.91,,,,,,,,,,,3.64,2,0
161,1,06:36:00,2,58,9.7,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
162,1,06:38:04,2,60,10.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,3,0
163,1,06:39:37,2,66,9.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,0
164,1,06:40:14,2,58,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
165,1,06:40:18,5,68,11.6,4.3,34.6,4.2,,,,,,,,9.21,7.01,6.53,5.37,5.89,,,,,,,,34.01,9,0
166,1,06:41:36,2,67,13.2,,,,,,,,,,,2.80,3.95,,,,,,,,,,,6.75,3,0
167,1,06:42:29,2,65,10.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
168,1,06:42:37,2,66,12.8,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
169,1,06:43:17,2,62,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
170,1,06:43:35,5,63,13.6,4.4,29.8,4.1,,,,,,,,8.88,4.93,4.93,3.13,2.83,,,,,,,,24.69,9,0
171,1,06:43:49,2,59,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
172,1,06:45:50,2,65,11.8,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
173,1,06:46:56,2,68,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
174,1,06:47:37,2,68,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
175,1,06:48:57,2,64,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
176,1,06:49:25,2,66,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
177,1,06:50:36,2,66,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
178,1,06:50:59,4,39,0.3,6.1,10.7,,,,,,,,,3.40,1.61,0.85,0.68,,,,,,,,,6.54,7,33
179,2,06:51:00,2,66,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
180,1,06:51:57,2,60,11.2,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0
181,1,06:52:35,2,59,8.8,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,0
182,1,06:52:38,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
183,1,06:52:49,2,59,9.0,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.75,2,0
184,1,06:53:33,2,67,9.7,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.97,2,0
185,2,06:53:42,2,71,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
187,2,06:53:43,2,70,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
188,1,06:53:45,5,63,12.6,4.4,28.9,4.0,,,,,,,,8.12,4.71,4.76,2.63,4.11,,,,,,,,24.33,9,0
189,1,06:53:48,2,62,10.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
190,2,06:53:49,2,75,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
191,1,06:54:20,2,65,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
192,1,06:54:45,5,53,15.8,3.8,26.9,8.9,,,,,,,,9.45,12.97,12.88,14.57,15.40,,,,,,,,65.28,16,36
193,2,06:54:45,5,59,17.4,4.3,30.2,9.8,,,,,,,,11.39,16.63,16.80,17.27,18.16,,,,,,,,80.24,16,36
194,1,06:55:35,2,48,11.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0
195,1,06:57:39,2,53,1.8,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,14,0
196,1,06:57:49,2,66,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
197,1,06:58:46,2,58,23.2,,,,,,,,,,,6.53,9.46,,,,,,,,,,,15.99,5,0
199,1,07:00:44,2,60,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
200,1,07:01:30,5,68,16.4,4.3,28.3,3.9,,,,,,,,8.55,4.38,4.32,2.46,3.58,,,,,,,,23.30,9,0
201,1,07:01:51,5,65,20.1,4.3,33.2,4.0,,,,,,,,10.11,13.06,13.89,10.60,12.24,,,,,,,,59.90,9,0
202,1,07:02:49,2,60,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
203,1,07:02:59,2,61,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
204,1,07:03:08,2,63,12.0,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.52,3,0
205,1,07:03:53,2,58,22.5,,,,,,,,,,,7.09,9.67,,,,,,,,,,,16.75,5,0
206,1,07:04:06,2,62,11.5,,,,,,,,,,,3.32,4.49,,,,,,,,,,,7.82,3,0
207,1,07:04:48,5,66,21.3,4.3,30.2,10.1,,,,,,,,9.82,14.62,14.97,15.02,14.95,,,,,,,,69.38,16,0
208,2,07:04:59,2,70,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
209,1,07:05:03,5,71,16.4,4.3,31.5,4.1,,,,,,,,8.41,5.44,5.34,5.29,4.90,,,,,,,,29.37,9,0
210,1,07:05:27,2,74,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
211,2,07:05:33,5,59,19.5,4.3,36.2,4.0,,,,,,,,9.58,4.44,4.93,4.20,5.87,,,,,,,,29.03,9,36
212,1,07:05:33,5,53,13.7,4.3,36.4,4.1,,,,,,,,3.11,5.10,5.09,5.08,5.92,,,,,,,,24.30,0,33
213,1,07:05:45,2,61,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
214,1,07:06:15,5,63,16.4,4.3,34.8,4.0,,,,,,,,9.11,8.03,8.51,9.63,9.93,,,,,,,,45.21,9,0
215,1,07:07:11,2,63,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
216,1,07:08:20,4,57,11.5,29.3,3.1,,,,,,,,,2.58,3.91,2.27,1.58,,,,,,,,,10.35,3,0
217,1,07:08:31,2,58,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
218,1,07:09:22,2,69,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
219,1,07:10:22,2,62,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0
220,1,07:10:49,2,66,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
221,1,07:13:28,2,62,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
222,1,07:13:31,5,62,18.0,4.2,32.6,4.1,,,,,,,,8.14,4.76,4.30,2.79,2.48,,,,,,,,22.47,9,0
223,1,07:13:37,2,68,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
224,1,07:14:11,2,68,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
225,2,07:14:49,5,69,17.1,4.2,31.4,4.0,,,,,,,,8.77,2.17,2.58,2.41,1.91,,,,,,,,17.84,9,36
226,1,07:14:49,5,24,3.2,0.8,5.8,2.4,,,,,,,,1.22,0.58,0.53,0.39,1.94,,,,,,,,4.66,14,33
227,1,07:15:48,2,63,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
228,1,07:18:16,2,72,11.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
229,1,07:18:22,2,60,17.3,,,,,,,,,,,9.77,12.39,,,,,,,,,,,22.16,5,0
230,1,07:18:24,2,66,12.8,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
231,1,07:19:26,2,68,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
232,1,07:19:32,2,70,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
233,2,07:20:45,2,63,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
234,1,07:20:46,2,59,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
235,1,07:22:20,5,72,19.2,4.4,29.5,4.2,,,,,,,,9.65,6.00,5.43,3.91,4.40,,,,,,,,29.38,9,0
236,1,07:22:23,2,68,10.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
237,2,07:22:24,2,66,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
238,1,07:23:19,2,60,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
239,1,07:23:39,2,66,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
240,1,07:24:24,2,70,12.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
241,1,07:24:31,5,66,17.6,4.3,34.6,4.1,,,,,,,,10.85,15.20,14.74,14.15,14.10,,,,,,,,69.04,9,0
242,1,07:24:38,5,65,16.1,4.3,29.1,4.1,,,,,,,,10.60,14.82,14.20,15.37,14.50,,,,,,,,69.48,9,0
243,1,07:25:28,2,68,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
244,1,07:26:22,3,63,20.5,4.3,,,,,,,,,,10.40,4.66,4.53,,,,,,,,,,19.59,6,0
245,1,07:26:24,5,64,20.5,4.4,33.5,4.1,,,,,,,,10.21,13.92,13.81,10.57,11.04,,,,,,,,59.56,9,0
246,1,07:27:09,2,68,10.2,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
247,1,07:27:25,2,60,11.8,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
248,2,07:27:26,2,60,10.8,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.79,3,0
249,1,07:27:55,2,62,10.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,3,0
250,1,07:28:00,2,64,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
251,1,07:28:42,2,71,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
252,1,07:28:44,2,64,9.3,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
253,2,07:28:45,2,71,8.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
254,1,07:29:06,2,63,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
255,1,07:29:21,2,66,9.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
256,1,07:29:23,5,66,17.1,4.3,36.6,4.0,,,,,,,,9.34,10.64,9.79,6.59,7.07,,,,,,,,43.42,9,0
257,2,07:29:24,2,71,12.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
258,1,07:29:42,2,58,9.8,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.12,2,0
259,1,07:30:50,5,66,24.5,4.5,32.1,10.6,,,,,,,,10.75,15.47,15.56,13.11,12.81,,,,,,,,67.70,16,0
260,1,07:31:17,2,62,12.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
261,1,07:33:04,2,68,11.2,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
262,2,07:33:06,2,66,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
263,1,07:33:07,2,61,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
264,1,07:34:09,2,62,10.7,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
265,1,07:36:06,2,77,9.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
266,1,07:37:17,2,57,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
267,1,07:37:21,2,62,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
268,1,07:37:44,2,68,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
269,1,07:37:59,2,66,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
270,1,07:38:41,2,60,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
271,1,07:38:44,5,63,11.6,4.4,37.3,4.0,,,,,,,,8.72,10.43,10.20,10.06,10.02,,,,,,,,49.43,9,0
272,1,07:40:41,2,66,9.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
273,1,07:40:50,2,52,9.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
274,1,07:41:20,2,68,8.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
275,1,07:43:34,2,65,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
276,1,07:44:05,5,64,12.1,4.3,34.2,4.1,,,,,,,,8.33,6.76,6.90,5.49,4.70,,,,,,,,32.19,9,0
277,1,07:44:44,2,62,9.4,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0
278,1,07:44:56,2,68,13.4,,,,,,,,,,,3.52,3.43,,,,,,,,,,,6.95,3,0
279,1,07:45:02,2,69,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
280,1,07:46:25,5,66,20.4,4.3,34.3,4.2,,,,,,,,10.52,16.69,16.64,14.58,14.99,,,,,,,,73.43,9,0
281,2,07:46:25,5,68,14.3,4.2,28.8,4.0,,,,,,,,10.56,16.07,16.27,17.30,16.78,,,,,,,,76.97,9,0
282,1,07:47:19,2,63,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
283,1,07:49:41,2,56,23.2,,,,,,,,,,,6.32,10.68,,,,,,,,,,,17.00,5,0
284,2,07:49:46,4,65,13.3,18.5,2.9,,,,,,,,,3.40,3.90,3.09,3.12,,,,,,,,,13.51,3,0
285,1,07:49:48,5,60,16.7,4.4,32.5,4.1,,,,,,,,10.06,14.67,14.45,14.29,14.11,,,,,,,,67.59,9,0
287,1,07:49:57,2,68,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
288,1,07:49:59,2,66,11.9,,,,,,,,,,,4.25,2.55,,,,,,,,,,,6.80,3,0
289,2,07:49:59,2,70,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
290,1,07:50:27,2,62,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
291,1,07:51:30,2,66,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
292,1,07:51:32,2,66,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
293,1,07:52:08,2,60,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
294,1,07:52:42,2,57,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
295,1,07:52:50,2,60,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
296,1,07:53:09,2,58,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
297,1,07:53:10,2,58,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
298,1,07:53:30,2,66,13.0,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
299,1,07:53:41,2,70,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
300,1,07:53:42,2,65,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
301,1,07:53:52,2,47,11.5,,,,,,,,,,,2.55,3.01,,,,,,,,,,,5.56,3,0
302,1,07:54:01,2,65,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
303,2,07:54:02,3,68,9.2,12.3,,,,,,,,,,1.87,1.37,0.65,,,,,,,,,,3.89,2,0
304,1,07:55:30,2,67,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
305,1,07:56:52,5,62,17.2,4.3,35.2,4.1,,,,,,,,11.55,14.93,14.86,15.36,13.55,,,,,,,,70.25,9,0
306,2,07:57:26,2,63,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
307,1,07:57:49,2,68,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
308,1,07:58:18,5,65,20.2,4.3,35.0,4.1,,,,,,,,10.12,7.24,6.97,3.89,3.93,,,,,,,,32.15,9,0
309,1,07:58:52,2,60,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
310,1,07:59:08,2,35,6.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0
311,1,07:59:20,4,63,12.4,35.8,4.1,,,,,,,,,8.57,17.15,9.22,8.96,,,,,,,,,43.90,8,0
312,1,07:59:25,2,70,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
313,1,07:59:35,2,70,9.2,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
314,1,07:59:55,2,65,8.0,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
315,1,08:00:05,2,43,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
316,1,08:00:35,2,60,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
317,1,08:01:07,2,63,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
318,1,08:01:35,2,64,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
319,1,08:01:38,2,66,8.4,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
320,1,08:01:44,2,66,11.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,3,0
321,1,08:02:34,2,68,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
322,1,08:02:48,2,36,6.8,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0
323,1,08:03:02,2,63,10.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
324,1,08:03:21,2,63,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
325,1,08:03:28,5,60,13.7,4.3,35.9,10.1,,,,,,,,8.45,6.10,6.00,4.29,4.54,,,,,,,,29.37,16,0
326,1,08:03:50,2,63,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
327,1,08:05:27,2,67,10.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
328,1,08:05:38,2,68,14.4,,,,,,,,,,,3.67,3.16,,,,,,,,,,,6.83,5,0
329,1,08:06:02,2,65,10.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
330,1,08:06:07,4,62,12.5,35.3,4.1,,,,,,,,,7.82,12.47,9.75,9.71,,,,,,,,,39.76,8,0
331,2,08:06:19,2,65,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
332,1,08:06:21,2,60,11.7,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
333,1,08:06:30,2,75,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
334,1,08:06:58,5,68,19.6,4.3,29.2,4.0,,,,,,,,10.37,15.63,15.27,13.28,12.82,,,,,,,,67.36,9,0
335,2,08:07:01,5,65,19.7,4.3,32.2,4.0,,,,,,,,10.29,12.92,13.23,16.90,16.44,,,,,,,,69.79,9,0
336,1,08:07:02,2,58,9.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0