veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:18,5,68,14.0,4.1,29.9,3.9,,,,,,,,8.12,4.01,4.54,2.58,3.31,,,,,,,,22.57,9,0,81,min5.tye
2,1,00:01:34,2,78,13.5,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0,87,min5.tye
3,1,00:04:23,2,77,10.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,42,min5.tye
4,1,00:05:47,4,70,14.7,25.8,3.0,,,,,,,,,4.68,4.50,2.40,2.43,,,,,,,,,14.00,4,0,56,min5.tye
5,1,00:06:43,2,78,13.7,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.10,3,0,88,min5.tye
6,3,00:07:39,2,59,8.3,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,36,min5.tye
7,1,00:08:27,5,73,16.0,4.9,34.1,5.6,,,,,,,,10.04,6.78,6.63,5.24,5.79,,,,,,,,34.48,9,2,14,min5.tye
8,1,00:08:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:09:02,5,78,14.8,5.0,33.1,4.6,,,,,,,,12.06,21.26,18.15,19.78,18.77,,,,,,,,90.02,9,2,28,min5.tye
10,1,00:09:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:09:12,2,78,11.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,64,min5.tye
12,4,00:09:18,2,51,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,90,min5.tye
13,4,00:12:03,2,65,8.9,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,83,min5.tye
14,4,00:13:39,2,71,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,68,min5.tye
15,4,00:14:28,2,66,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0,14,min5.tye
16,1,00:14:44,2,80,10.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,28,min5.tye
17,1,00:16:59,2,73,11.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,40,min5.tye
18,1,00:20:44,2,74,10.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,36,min5.tye
19,4,00:24:01,6,60,16.6,4.2,27.3,5.7,5.8,,,,,,,12.51,11.80,11.12,8.38,8.22,7.66,,,,,,,59.69,10,0,97,min5.tye
20,4,00:24:55,2,63,11.5,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,3,min5.tye
21,1,00:26:56,2,78,10.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0,51,min5.tye
22,1,00:27:29,2,51,11.4,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,60,min5.tye
23,1,00:29:16,2,72,9.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,82,min5.tye
24,1,00:35:54,2,77,9.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,34,min5.tye
25,1,00:37:47,2,79,10.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,32,min5.tye
26,1,00:40:23,2,71,9.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,61,min5.tye
27,1,00:41:36,2,72,12.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.34,3,0,20,min5.tye
28,1,00:45:46,2,66,10.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0,20,min5.tye
29,1,00:46:02,2,78,10.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,59,min5.tye
30,1,00:46:07,2,67,9.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,3,0,68,min5.tye
31,1,00:46:56,2,54,9.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0,96,min5.tye
32,1,00:51:16,2,77,13.2,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,55,min5.tye
33,1,00:52:20,2,75,10.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,39,min5.tye
34,2,00:52:28,2,67,10.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.89,3,0,8,min5.tye
35,4,00:53:29,5,59,16.6,4.2,32.8,3.9,,,,,,,,11.09,5.85,5.65,4.46,4.43,,,,,,,,31.47,9,0,75,min5.tye
36,1,00:54:34,6,65,13.6,5.1,31.2,6.7,6.7,,,,,,,12.60,19.36,19.10,10.23,10.67,10.30,,,,,,,82.27,10,0,31,min5.tye
37,4,00:55:42,2,62,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,3,min5.tye
38,1,00:55:59,3,57,11.3,13.0,,,,,,,,,,2.58,2.20,1.70,,,,,,,,,,6.47,3,0,97,min5.tye
39,1,00:59:21,5,75,20.6,4.8,36.8,11.4,,,,,,,,11.25,7.19,7.52,4.46,4.51,,,,,,,,34.93,9,0,84,min5.tye
40,4,00:59:34,2,69,8.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,55,min5.tye
41,4,01:02:56,5,66,12.9,4.2,28.3,3.9,,,,,,,,9.83,4.67,4.98,2.68,2.52,,,,,,,,24.67,9,0,58,min5.tye
42,1,01:03:23,2,71,10.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0,84,min5.tye
43,1,01:04:23,5,65,13.4,4.8,33.3,4.5,,,,,,,,10.78,21.16,18.85,20.10,19.27,,,,,,,,90.16,9,0,38,min5.tye
44,4,01:05:32,5,61,13.4,4.2,29.3,4.7,,,,,,,,10.28,17.99,17.05,16.83,17.24,,,,,,,,79.39,9,0,97,min5.tye
45,1,01:06:55,2,71,12.5,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0,90,min5.tye
46,1,01:10:23,2,74,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0,23,min5.tye
47,4,01:11:49,2,61,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,11,min5.tye
48,4,01:11:55,2,52,8.4,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,91,min5.tye
49,1,01:13:10,2,78,9.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.98,3,0,42,min5.tye
50,1,01:16:45,2,74,10.6,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,28,min5.tye
51,4,01:17:36,2,61,9.6,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,2,0,1,min5.tye
52,1,01:24:59,2,68,9.1,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0,5,min5.tye
53,1,01:26:22,2,74,13.0,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.63,3,0,19,min5.tye
54,1,01:26:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,2,01:26:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,3,01:26:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,01:26:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,4,01:26:59,2,58,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,48,min5.tye
59,4,01:30:02,3,52,12.7,14.8,,,,,,,,,,2.93,1.97,0.61,,,,,,,,,,5.50,3,0,92,min5.tye
60,1,01:30:59,2,64,13.1,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,96,min5.tye
61,4,01:33:06,2,63,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0,89,min5.tye
62,1,01:37:31,2,79,9.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0,62,min5.tye
63,2,01:39:42,2,70,8.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,62,min5.tye
64,1,01:39:43,2,74,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,75,min5.tye
65,4,01:45:12,2,62,13.4,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.57,3,0,50,min5.tye
66,1,01:53:09,2,71,12.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,9,min5.tye
67,1,01:57:39,2,72,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,94,min5.tye
68,4,02:07:12,2,69,8.8,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0,48,min5.tye
69,4,02:07:27,5,65,11.5,4.1,28.5,3.9,,,,,,,,9.16,4.16,4.57,2.80,3.06,,,,,,,,23.76,9,0,69,min5.tye
70,1,02:11:25,2,76,11.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,74,min5.tye
71,1,02:13:48,3,73,15.9,4.9,,,,,,,,,,5.15,3.79,3.03,,,,,,,,,,11.97,6,0,86,min5.tye
72,2,02:13:48,3,63,13.6,4.2,,,,,,,,,,4.22,2.69,2.86,,,,,,,,,,9.77,3,0,86,min5.tye
73,1,02:13:49,2,73,5.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,2,0,37,min5.tye
74,2,02:13:49,2,62,4.8,,,,,,,,,,,1.42,2.89,,,,,,,,,,,4.31,14,0,37,min5.tye
75,4,02:15:32,2,54,9.4,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,60,min5.tye
76,1,02:21:58,2,79,10.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0,8,min5.tye
77,4,02:33:32,2,70,11.6,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,24,min5.tye
78,4,02:33:36,2,70,7.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,92,min5.tye
79,1,02:37:07,5,66,15.9,4.8,31.0,4.6,,,,,,,,11.57,19.52,18.54,19.55,19.40,,,,,,,,88.59,9,0,61,min5.tye
80,4,02:38:26,2,59,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,99,min5.tye
81,1,02:38:57,2,78,10.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,50,min5.tye
82,4,02:39:45,2,52,12.6,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0,90,min5.tye
83,4,02:45:15,5,58,15.9,4.2,32.8,3.9,,,,,,,,11.77,17.38,16.32,15.77,15.37,,,,,,,,76.61,9,0,33,min5.tye
84,4,02:47:34,2,63,9.4,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,2,0,9,min5.tye
85,1,02:47:54,5,74,14.8,4.9,33.1,4.6,,,,,,,,12.39,20.84,18.34,18.56,18.44,,,,,,,,88.57,9,2,21,min5.tye
86,1,02:47:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,02:50:51,2,58,11.6,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,51,min5.tye
88,1,02:52:14,2,75,10.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,3,0,75,min5.tye
89,3,03:07:14,2,66,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,79,min5.tye
90,4,03:07:15,5,62,13.5,4.2,29.3,4.8,,,,,,,,10.18,16.89,16.20,16.50,16.58,,,,,,,,76.35,9,0,42,min5.tye
91,1,03:13:07,2,62,11.4,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,3,0,73,min5.tye
92,1,03:14:33,5,67,14.3,4.8,31.7,4.5,,,,,,,,10.32,11.85,11.75,11.51,11.35,,,,,,,,56.77,9,0,39,min5.tye
93,4,03:15:05,5,58,16.0,4.4,33.9,3.9,,,,,,,,11.70,14.43,14.42,15.82,15.51,,,,,,,,71.88,9,0,45,min5.tye
94,1,03:15:32,2,64,13.6,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,88,min5.tye
95,1,03:17:20,2,77,10.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,3,0,19,min5.tye
96,1,03:19:18,2,73,10.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,3,0,1,min5.tye
97,4,03:20:23,2,58,11.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,3,0,40,min5.tye
98,1,03:24:46,2,73,13.1,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.47,3,0,97,min5.tye
99,4,03:26:12,5,62,13.7,4.1,26.6,3.9,,,,,,,,8.92,4.47,4.88,3.34,3.26,,,,,,,,24.87,9,0,16,min5.tye
100,1,03:31:07,2,76,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,47,min5.tye
101,4,03:34:21,2,44,12.6,,,,,,,,,,,2.50,3.37,,,,,,,,,,,5.86,3,0,89,min5.tye
102,4,03:41:09,5,73,12.8,4.2,28.4,3.9,,,,,,,,8.53,4.16,5.06,3.17,2.71,,,,,,,,23.63,9,0,89,min5.tye
103,4,03:41:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
104,4,03:45:38,2,70,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,38,min5.tye
105,1,03:45:56,5,70,13.4,4.8,33.4,4.5,,,,,,,,11.26,19.18,17.86,17.90,18.55,,,,,,,,84.75,9,0,59,min5.tye
106,1,03:47:02,2,73,23.9,,,,,,,,,,,8.50,12.45,,,,,,,,,,,20.95,5,0,7,min5.tye
107,1,03:49:25,5,67,13.8,4.8,34.7,4.6,,,,,,,,10.71,13.08,12.51,7.89,8.07,,,,,,,,52.27,9,0,38,min5.tye
108,4,03:50:01,2,62,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,94,min5.tye
109,4,03:51:02,2,58,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,61,min5.tye
110,4,03:52:59,2,63,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,58,min5.tye
111,1,03:53:38,2,62,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,39,min5.tye
112,2,03:54:09,2,66,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,34,min5.tye
113,1,03:55:45,2,67,11.2,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,0,17,min5.tye
114,4,03:57:26,2,66,10.4,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0,81,min5.tye
115,4,03:57:56,2,68,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,41,min5.tye
116,4,04:03:30,2,66,8.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,58,min5.tye
117,4,04:03:49,2,67,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,88,min5.tye
118,1,04:07:47,2,77,10.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0,47,min5.tye
119,4,04:08:04,2,62,11.5,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.13,3,0,34,min5.tye
120,2,04:10:06,2,61,7.9,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,30,min5.tye
121,4,04:12:28,2,73,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,95,min5.tye
122,4,04:13:20,2,62,8.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,25,min5.tye
123,4,04:13:50,2,68,10.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0,22,min5.tye
124,4,04:14:51,2,69,8.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,65,min5.tye
125,4,04:15:03,2,65,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,70,min5.tye
126,4,04:15:41,2,66,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,75,min5.tye
127,1,04:17:21,5,72,15.9,4.9,34.3,5.6,,,,,,,,4.86,3.38,3.57,3.02,2.07,,,,,,,,16.90,9,0,45,min5.tye
128,2,04:17:21,5,62,13.6,4.2,29.3,4.8,,,,,,,,4.06,2.31,2.29,1.66,1.41,,,,,,,,11.74,9,3,45,min5.tye
129,4,04:18:08,2,64,11.6,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,3,0,86,min5.tye
130,4,04:18:58,2,66,8.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,10,min5.tye
131,1,04:19:04,2,71,23.9,,,,,,,,,,,8.50,10.34,,,,,,,,,,,18.85,5,0,14,min5.tye
132,4,04:20:11,2,60,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,86,min5.tye
133,4,04:21:11,2,66,11.9,,,,,,,,,,,4.46,3.07,,,,,,,,,,,7.53,3,0,42,min5.tye
134,1,04:22:05,2,76,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,89,min5.tye
135,4,04:22:35,2,64,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,91,min5.tye
136,4,04:26:42,2,54,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,13,min5.tye
137,4,04:27:00,2,69,9.5,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,2,0,57,min5.tye
138,1,04:30:54,2,73,13.0,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,95,min5.tye
139,4,04:31:21,2,70,11.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0,85,min5.tye
140,4,04:32:07,2,65,10.5,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.26,3,0,25,min5.tye
141,4,04:32:22,2,62,8.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,97,min5.tye
142,4,04:32:52,2,62,11.5,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0,16,min5.tye
143,4,04:33:19,2,62,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,91,min5.tye
144,1,04:35:41,3,69,15.9,5.2,,,,,,,,,,18.43,11.52,12.92,,,,,,,,,,42.87,6,0,72,min5.tye
145,4,04:39:53,2,51,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,44,min5.tye
146,4,04:40:22,2,63,8.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,1,min5.tye
147,1,04:40:29,2,65,25.9,,,,,,,,,,,10.19,14.91,,,,,,,,,,,25.10,4,0,14,min5.tye
148,4,04:41:08,2,73,9.7,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,54,min5.tye
149,4,04:42:07,2,54,8.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,66,min5.tye
150,4,04:43:11,2,50,9.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0,8,min5.tye
151,1,04:43:30,4,72,13.0,4.9,20.4,,,,,,,,,10.63,9.67,9.45,12.31,,,,,,,,,42.06,8,0,94,min5.tye
152,4,04:44:41,2,69,8.3,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,94,min5.tye
153,1,04:44:51,2,74,13.3,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0,53,min5.tye
154,2,04:45:28,2,67,7.8,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,0,68,min5.tye
155,1,04:45:34,2,66,23.7,,,,,,,,,,,6.60,11.10,,,,,,,,,,,17.70,5,0,75,min5.tye
156,2,04:47:35,2,56,11.2,,,,,,,,,,,2.90,3.19,,,,,,,,,,,6.10,3,0,13,min5.tye
157,4,04:49:02,5,61,11.5,4.2,28.6,3.9,,,,,,,,8.87,4.79,4.80,3.02,2.82,,,,,,,,24.29,9,0,40,min5.tye
158,4,04:52:08,2,53,8.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,74,min5.tye
159,4,04:52:16,2,64,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,73,min5.tye
160,1,04:54:23,5,66,17.6,4.9,35.0,4.7,,,,,,,,12.42,20.00,17.48,19.63,19.26,,,,,,,,88.78,9,0,72,min5.tye
161,1,04:54:29,2,74,13.2,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0,39,min5.tye
162,1,04:56:30,2,71,10.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,3,0,93,min5.tye
163,1,04:57:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
164,4,04:57:32,2,68,12.7,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,8,min5.tye
165,4,04:59:49,2,71,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,69,min5.tye
166,1,05:00:21,5,71,17.8,4.8,33.8,4.5,,,,,,,,10.85,16.82,13.68,13.57,12.59,,,,,,,,67.51,9,0,80,min5.tye
167,1,05:01:37,2,75,12.1,,,,,,,,,,,3.26,4.51,,,,,,,,,,,7.77,3,0,3,min5.tye
168,4,05:02:25,2,61,11.5,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.57,3,0,90,min5.tye
169,4,05:04:11,2,64,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0,15,min5.tye
170,4,05:05:41,2,64,8.5,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0,91,min5.tye
171,1,05:07:14,2,67,17.0,,,,,,,,,,,8.07,9.67,,,,,,,,,,,17.74,5,0,63,min5.tye
172,1,05:07:39,2,71,16.5,,,,,,,,,,,3.52,7.18,,,,,,,,,,,10.70,5,0,0,min5.tye
173,1,05:08:16,3,72,13.4,17.6,,,,,,,,,,3.04,3.41,1.65,,,,,,,,,,8.09,3,0,12,min5.tye
174,1,05:08:19,2,76,10.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,92,min5.tye
175,4,05:08:37,2,63,8.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,69,min5.tye
176,4,05:08:54,2,70,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,59,min5.tye
177,1,05:11:08,3,78,12.0,15.8,,,,,,,,,,2.55,3.72,0.94,,,,,,,,,,7.22,3,0,29,min5.tye
178,4,05:11:14,2,67,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,59,min5.tye
179,4,05:11:36,2,65,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,54,min5.tye
180,4,05:12:07,2,73,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.12,3,0,57,min5.tye
181,4,05:12:33,2,62,8.1,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,78,min5.tye
182,4,05:13:27,2,68,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,75,min5.tye
183,4,05:13:51,2,61,9.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,2,min5.tye
184,1,05:15:11,2,79,10.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,25,min5.tye
185,1,05:15:27,2,68,9.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,26,min5.tye
186,4,05:17:44,2,67,8.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,10,min5.tye
187,3,05:17:46,2,69,15.8,,,,,,,,,,,3.87,5.59,,,,,,,,,,,9.46,5,0,24,min5.tye
188,4,05:18:14,3,66,11.5,18.4,,,,,,,,,,3.13,2.45,2.30,,,,,,,,,,7.88,3,0,64,min5.tye
189,1,05:19:00,2,73,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,3,0,94,min5.tye
190,4,05:19:01,2,67,12.6,,,,,,,,,,,3.47,4.49,,,,,,,,,,,7.96,3,0,77,min5.tye
191,3,05:19:16,2,67,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,77,min5.tye
192,4,05:19:20,2,62,8.3,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,2,0,8,min5.tye
193,4,05:20:09,5,63,13.5,4.2,29.2,4.7,,,,,,,,9.97,15.28,15.25,14.97,14.69,,,,,,,,70.15,9,0,86,min5.tye
194,3,05:20:12,2,69,9.8,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0,42,min5.tye
195,1,05:20:23,2,78,11.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,8,min5.tye
196,1,05:21:14,2,91,14.8,,,,,,,,,,,4.32,4.33,,,,,,,,,,,8.66,5,0,88,min5.tye
197,1,05:21:23,2,84,15.7,,,,,,,,,,,3.96,3.61,,,,,,,,,,,7.57,5,0,93,min5.tye
198,1,05:21:37,2,76,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,94,min5.tye
199,3,05:21:44,2,63,10.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0,80,min5.tye
200,1,05:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,33,min5.tye
201,1,05:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,4,05:22:08,2,55,8.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,12,min5.tye
203,1,05:22:47,2,76,13.4,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0,58,min5.tye
204,4,05:24:10,2,46,7.8,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0,58,min5.tye
205,4,05:24:51,2,63,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,12,min5.tye
206,1,05:25:14,2,75,13.5,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0,56,min5.tye
207,4,05:27:16,2,66,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,99,min5.tye
208,3,05:27:55,2,70,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,47,min5.tye
209,4,05:27:56,2,66,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,84,min5.tye
210,1,05:28:00,2,80,11.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,98,min5.tye
211,1,05:28:08,2,77,13.0,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0,88,min5.tye
212,4,05:28:25,2,74,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,11,min5.tye
213,4,05:28:27,2,68,8.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,77,min5.tye
214,4,05:29:36,2,61,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0,97,min5.tye
215,1,05:29:55,2,77,10.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,3,0,88,min5.tye
216,1,05:30:32,2,78,13.4,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,18,min5.tye
217,1,05:30:35,2,73,9.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,50,min5.tye
218,1,05:31:25,5,71,18.6,4.8,33.9,11.4,,,,,,,,5.42,12.14,11.92,12.92,12.60,,,,,,,,55.00,9,0,88,min5.tye
219,2,05:31:27,2,66,8.6,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,63,min5.tye
220,1,05:31:30,2,80,13.5,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,50,min5.tye
221,1,05:31:50,2,33,10.8,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,2,47,min5.tye
222,1,05:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,1,05:32:05,2,81,14.5,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.70,5,0,22,min5.tye
224,1,05:32:08,2,86,10.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,3,0,96,min5.tye
225,1,05:32:17,3,72,11.2,13.2,,,,,,,,,,2.74,2.58,1.17,,,,,,,,,,6.49,3,0,79,min5.tye
226,4,05:32:18,2,68,11.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,16,min5.tye
227,2,05:33:13,5,67,13.9,4.1,30.1,3.9,,,,,,,,8.94,4.72,5.40,5.52,4.14,,,,,,,,28.72,9,0,33,min5.tye
228,1,05:33:17,3,69,20.3,4.9,,,,,,,,,,9.78,10.40,10.76,,,,,,,,,,30.94,6,0,49,min5.tye
229,4,05:35:01,2,66,7.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,26,min5.tye
230,1,05:35:21,2,79,9.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,3,0,98,min5.tye
231,1,05:35:29,2,76,10.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0,39,min5.tye
232,1,05:35:43,2,75,10.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,3,0,12,min5.tye
233,1,05:35:47,2,75,9.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,62,min5.tye
234,1,05:36:55,2,67,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,87,min5.tye
235,1,05:36:58,2,71,11.2,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0,85,min5.tye
236,4,05:37:43,2,66,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,81,min5.tye
237,4,05:38:13,2,58,10.3,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0,78,min5.tye
238,4,05:38:31,2,66,11.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,51,min5.tye
239,3,05:38:57,2,79,11.4,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,80,min5.tye
240,4,05:39:15,2,69,7.8,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,58,min5.tye
241,1,05:40:16,2,72,10.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.85,3,0,1,min5.tye
242,4,05:40:41,2,66,8.3,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,55,min5.tye
243,4,05:40:47,2,62,11.3,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,84,min5.tye
244,4,05:40:50,2,63,10.5,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,58,min5.tye
245,4,05:41:12,2,62,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,34,min5.tye
246,1,05:41:38,2,73,10.6,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,3,0,33,min5.tye
247,4,05:41:51,2,62,11.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,92,min5.tye
248,2,05:42:09,2,64,8.5,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,23,min5.tye
249,1,05:42:16,5,73,14.2,4.8,35.4,4.5,,,,,,,,9.35,15.33,16.03,7.56,9.10,,,,,,,,57.36,9,2,25,min5.tye
250,1,05:42:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
251,1,05:42:21,2,74,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,3,0,52,min5.tye
252,1,05:42:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
253,2,05:42:43,2,70,11.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,47,min5.tye
254,4,05:42:49,2,66,11.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0,73,min5.tye
255,1,05:42:53,2,79,10.0,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0,6,min5.tye
256,1,05:43:30,2,70,23.6,,,,,,,,,,,9.20,13.90,,,,,,,,,,,23.11,5,0,79,min5.tye
257,4,05:43:58,2,61,8.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,75,min5.tye
258,1,05:43:59,2,73,10.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,3,0,4,min5.tye
259,1,05:44:35,2,77,12.0,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.10,3,0,9,min5.tye
260,1,05:45:01,2,78,9.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,89,min5.tye
261,1,05:45:30,2,65,10.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.28,3,0,15,min5.tye
262,4,05:45:58,3,60,13.6,4.5,,,,,,,,,,16.60,10.76,10.17,,,,,,,,,,37.53,6,0,68,min5.tye
263,4,05:46:48,2,64,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,25,min5.tye
264,1,05:47:11,2,79,13.1,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.96,3,0,47,min5.tye
265,1,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,2,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,3,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
268,4,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
269,1,05:47:47,1,3568,,,,,,,,,,,,6.79,,,,,,,,,,,,6.79,15,3:10:19,0,min5.tye
270,1,05:47:48,5,70,22.1,4.7,33.7,4.6,,,,,,,,12.55,18.36,18.61,18.70,18.53,,,,,,,,86.74,9,0,66,min5.tye
271,1,05:49:24,5,71,16.8,4.7,30.1,11.2,,,,,,,,10.10,6.11,5.29,4.97,4.67,,,,,,,,31.15,9,0,37,min5.tye
272,2,05:49:26,2,64,9.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,15,min5.tye
273,2,05:49:28,2,72,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,45,min5.tye
274,4,05:49:42,2,57,8.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,64,min5.tye
275,1,05:49:52,6,70,20.9,4.8,26.7,5.9,5.8,,,,,,,10.70,7.70,7.49,4.47,4.66,4.63,,,,,,,39.65,10,0,38,min5.tye
276,1,05:49:59,2,78,9.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,10,min5.tye
277,1,05:51:17,2,71,13.5,,,,,,,,,,,3.50,3.65,,,,,,,,,,,7.14,3,0,48,min5.tye
278,1,05:51:32,2,75,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0,77,min5.tye
279,1,05:52:07,2,73,12.9,,,,,,,,,,,3.47,4.61,,,,,,,,,,,8.08,3,0,15,min5.tye
280,4,05:52:28,2,63,10.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,4,min5.tye
281,2,05:52:38,2,67,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0,63,min5.tye
282,4,05:52:48,2,64,9.7,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,2,0,8,min5.tye
283,4,05:52:53,2,59,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.63,3,0,53,min5.tye
284,4,05:53:00,2,69,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,54,min5.tye
285,4,05:53:12,2,66,9.3,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,2,0,96,min5.tye
286,2,05:53:24,2,62,11.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,43,min5.tye
287,1,05:53:25,2,63,11.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,3,0,100,min5.tye
288,4,05:54:05,2,73,8.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,90,min5.tye
289,1,05:55:20,2,76,11.8,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,0,73,min5.tye
290,4,05:56:05,2,63,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,2,0,55,min5.tye
291,1,05:56:06,2,77,11.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,8,min5.tye
292,1,05:56:08,2,75,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,46,min5.tye
293,1,05:56:14,4,78,12.4,18.9,3.2,,,,,,,,,2.69,3.41,1.83,2.30,,,,,,,,,10.24,3,0,87,min5.tye
294,1,05:56:26,2,79,10.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,15,min5.tye
295,1,05:57:44,2,73,11.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,47,min5.tye
296,1,05:57:46,2,69,14.6,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.75,5,0,48,min5.tye
297,1,05:58:10,2,80,10.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0,90,min5.tye
298,4,05:58:43,2,63,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,96,min5.tye
299,1,06:00:35,2,73,13.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0,8,min5.tye
300,1,06:01:23,2,63,10.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,10,min5.tye
301,4,06:02:24,2,67,10.2,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0,17,min5.tye