veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:35,2,73,8.6,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
2,4,00:00:35,5,66,10.7,4.4,37.2,4.1,,,,,,,,9.44,11.77,11.17,15.62,18.34,,,,,,,,66.35,9,0
3,3,00:00:49,2,70,9.6,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
4,4,00:01:03,2,75,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
5,4,00:01:13,2,74,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
6,1,00:01:20,5,66,13.2,22.0,9.2,21.7,,,,,,,,9.87,12.94,9.98,13.57,9.11,,,,,,,,55.47,11,0
7,3,00:01:21,2,77,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
8,1,00:01:24,5,63,17.1,4.3,32.2,4.1,,,,,,,,12.69,12.70,13.63,7.01,8.48,,,,,,,,54.52,9,0
9,4,00:02:34,2,72,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
10,4,00:03:13,2,70,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
11,1,00:03:29,2,73,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
12,4,00:03:36,5,75,11.4,4.3,35.8,4.1,,,,,,,,9.93,11.49,11.81,10.42,11.62,,,,,,,,55.27,9,0
13,2,00:03:54,2,78,9.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0
14,1,00:03:55,2,71,8.8,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
15,4,00:03:58,2,76,9.1,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0
16,1,00:04:01,5,68,18.3,4.3,28.5,10.4,,,,,,,,11.37,14.83,15.41,14.57,16.54,,,,,,,,72.72,16,0
17,4,00:04:07,2,69,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
18,3,00:04:08,5,74,16.0,4.2,32.6,3.9,,,,,,,,11.63,7.06,7.08,6.60,7.04,,,,,,,,39.41,9,0
19,1,00:04:14,2,75,10.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,3,0
20,1,00:04:34,2,70,10.7,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,0
21,4,00:04:47,2,78,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
22,1,00:04:53,5,64,11.8,4.3,33.7,4.1,,,,,,,,10.89,11.41,11.00,7.13,7.37,,,,,,,,47.81,9,0
23,4,00:05:09,2,62,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
24,4,00:05:23,2,68,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
25,3,00:05:25,2,71,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
26,4,00:05:34,2,72,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
27,1,00:05:38,2,76,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0
28,4,00:06:13,5,62,12.7,21.4,9.6,22.1,,,,,,,,10.78,17.34,15.10,12.96,14.07,,,,,,,,70.25,11,0
29,4,00:06:23,2,73,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
30,1,00:07:17,5,63,12.4,4.3,33.9,4.1,,,,,,,,11.73,10.83,10.08,7.99,7.43,,,,,,,,48.07,9,0
31,1,00:07:35,5,65,17.6,4.2,29.8,10.2,,,,,,,,11.19,10.78,11.31,5.78,9.45,,,,,,,,48.50,16,0
32,1,00:07:49,2,78,9.5,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
33,4,00:08:02,2,70,8.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
34,4,00:08:08,2,71,12.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
35,3,00:08:14,2,66,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
36,1,00:08:16,2,72,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
37,2,00:08:17,2,75,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
38,1,00:08:45,5,73,10.3,4.4,36.2,4.0,,,,,,,,9.66,13.65,12.98,11.90,13.69,,,,,,,,61.88,9,0
39,4,00:08:56,6,67,11.9,4.2,19.9,9.4,21.9,,,,,,,4.22,5.94,6.10,8.57,7.47,9.83,,,,,,,42.13,12,0
41,2,00:09:18,2,78,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
42,1,00:09:21,5,58,12.0,20.4,9.9,21.5,,,,,,,,11.42,14.73,12.16,13.07,8.86,,,,,,,,60.24,11,0
43,4,00:09:50,5,64,12.6,21.7,9.2,22.4,,,,,,,,9.78,14.27,11.51,14.60,10.49,,,,,,,,60.64,11,0
44,1,00:09:59,2,68,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
45,1,00:10:05,2,72,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
46,4,00:10:08,2,73,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
47,1,00:10:08,2,71,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
48,1,00:10:10,2,71,9.1,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
49,1,00:10:12,2,69,8.5,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
50,4,00:10:18,2,70,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
51,4,00:10:20,2,70,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
52,1,00:10:28,2,72,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
53,1,00:10:39,5,64,17.2,4.2,33.1,4.0,,,,,,,,11.82,11.10,11.61,11.66,13.08,,,,,,,,59.26,9,0
54,4,00:10:42,5,61,12.0,21.1,9.2,21.7,,,,,,,,10.03,16.46,10.88,10.57,9.64,,,,,,,,57.57,11,0
55,4,00:10:50,3,68,17.3,4.2,,,,,,,,,,10.78,4.24,3.64,,,,,,,,,,18.66,6,0
56,1,00:10:53,2,75,9.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
57,1,00:10:56,2,76,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
58,4,00:11:27,2,71,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
59,1,00:11:31,2,69,11.0,,,,,,,,,,,3.16,3.53,,,,,,,,,,,6.68,3,0
60,2,00:11:36,2,75,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,2,0
61,4,00:11:41,2,71,9.5,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.33,2,0
62,1,00:12:02,2,74,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
63,4,00:12:22,5,68,12.5,21.7,9.6,22.7,,,,,,,,9.58,16.19,14.20,11.62,12.25,,,,,,,,63.83,11,0
64,4,00:12:30,2,73,8.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
65,3,00:12:33,2,71,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
66,4,00:13:30,2,74,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
67,2,00:13:54,5,66,15.7,4.3,35.8,4.0,,,,,,,,12.43,15.56,15.63,12.82,14.24,,,,,,,,70.68,9,0
68,2,00:14:08,2,73,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
69,1,00:14:11,2,81,10.2,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.18,3,0
70,4,00:14:57,2,76,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
71,4,00:15:17,2,70,10.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
72,1,00:15:22,2,76,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
73,4,00:15:47,2,53,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
74,2,00:15:53,5,62,11.3,4.4,29.5,4.0,,,,,,,,11.55,9.92,9.05,6.62,7.62,,,,,,,,44.77,9,0
75,3,00:16:07,2,64,7.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
76,4,00:16:09,5,61,12.0,20.4,9.7,21.4,,,,,,,,9.83,14.33,14.51,8.06,10.65,,,,,,,,57.39,11,0
77,1,00:16:37,5,71,17.3,4.4,36.4,4.1,,,,,,,,11.60,12.23,11.59,5.87,5.46,,,,,,,,46.76,9,0
78,1,00:17:17,2,74,12.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
79,4,00:17:43,5,73,17.3,4.3,28.5,4.0,,,,,,,,11.65,7.33,7.28,9.39,9.44,,,,,,,,45.09,9,0
80,4,00:17:56,2,70,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
81,1,00:18:09,3,63,13.3,21.5,,,,,,,,,,5.04,5.22,2.52,,,,,,,,,,12.77,3,0
82,4,00:18:23,2,55,6.6,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
83,1,00:18:49,5,62,13.1,21.1,9.4,22.9,,,,,,,,11.16,16.08,13.68,9.93,7.38,,,,,,,,58.23,11,0
84,1,00:19:07,2,63,9.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
85,4,00:19:18,2,71,10.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
86,4,00:20:03,2,75,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
87,1,00:20:23,2,74,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
88,1,00:21:41,5,65,17.2,4.3,39.6,4.0,,,,,,,,11.74,15.61,16.76,10.73,12.24,,,,,,,,67.07,9,0
89,1,00:21:57,2,69,12.0,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0
90,4,00:21:57,2,69,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
91,4,00:23:07,2,75,9.7,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,2,0
92,1,00:23:23,3,76,10.9,16.5,,,,,,,,,,2.87,2.87,1.67,,,,,,,,,,7.41,3,0
93,4,00:23:28,2,73,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
94,1,00:23:33,2,75,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
95,4,00:23:35,2,71,10.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
96,1,00:24:14,3,55,12.6,3.4,,,,,,,,,,9.16,8.75,8.64,,,,,,,,,,26.55,6,36
97,2,00:24:15,5,68,15.8,4.3,36.0,4.0,,,,,,,,6.68,6.76,6.88,5.65,6.74,,,,,,,,32.71,9,0
99,1,00:24:58,2,75,12.1,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.74,3,0
100,3,00:25:28,2,70,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
101,4,00:25:52,2,74,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
102,1,00:26:00,2,79,9.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
103,2,00:26:02,2,83,12.9,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
104,1,00:26:04,5,69,21.2,4.3,30.2,10.5,,,,,,,,12.56,13.71,14.44,13.39,16.33,,,,,,,,70.42,16,0
105,1,00:26:37,2,77,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
106,2,00:27:51,2,73,8.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
107,1,00:28:17,2,79,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
108,1,00:29:08,2,67,8.9,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
109,4,00:29:11,5,67,15.0,4.3,34.8,4.0,,,,,,,,9.65,11.08,10.59,12.24,12.79,,,,,,,,56.34,9,0
110,3,00:29:13,2,79,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
111,4,00:29:38,5,70,21.1,4.2,38.4,4.2,,,,,,,,10.66,7.67,7.82,6.47,5.56,,,,,,,,38.19,9,34
112,4,00:30:05,5,64,20.0,4.4,27.3,10.2,,,,,,,,11.11,13.94,13.60,16.94,17.08,,,,,,,,72.66,16,0
113,4,00:30:45,2,69,10.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.90,3,0
114,4,00:31:08,2,78,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
115,4,00:31:20,2,71,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
116,1,00:31:56,5,67,12.8,21.8,10.1,22.7,,,,,,,,10.04,16.15,14.54,4.90,4.95,,,,,,,,50.57,11,0
117,4,00:32:00,2,70,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0
118,1,00:32:14,2,68,9.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
119,2,00:32:14,2,72,11.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
120,2,00:32:25,3,76,14.1,15.6,,,,,,,,,,4.12,4.27,2.28,,,,,,,,,,10.67,8,0
121,1,00:32:25,4,66,12.0,37.5,4.1,,,,,,,,,8.09,13.55,5.79,4.87,,,,,,,,,32.31,8,0
122,4,00:32:28,2,69,8.9,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
123,1,00:33:34,5,64,12.3,21.5,9.5,22.2,,,,,,,,10.68,15.33,10.98,12.90,5.01,,,,,,,,54.91,11,0
124,1,00:33:51,5,65,12.1,4.3,34.6,4.0,,,,,,,,7.62,10.92,10.15,8.67,9.34,,,,,,,,46.70,9,34
126,4,00:33:59,2,71,12.1,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.39,3,0
127,4,00:34:10,2,71,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
128,3,00:34:36,2,68,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
129,4,00:35:04,2,80,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
130,4,00:35:16,2,69,10.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
131,4,00:35:26,2,70,9.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0
132,1,00:36:47,5,69,16.4,4.3,36.6,4.1,,,,,,,,11.69,6.87,6.74,4.65,4.17,,,,,,,,34.11,9,0
134,4,00:37:06,5,63,17.3,4.4,32.6,4.0,,,,,,,,10.92,13.06,12.37,10.52,12.64,,,,,,,,59.52,9,0
135,4,00:37:42,5,70,18.9,4.3,34.3,4.1,,,,,,,,12.12,14.12,13.51,14.07,14.07,,,,,,,,67.90,9,0
136,4,00:37:52,5,65,13.3,20.7,9.9,21.6,,,,,,,,8.45,15.08,10.37,14.36,10.84,,,,,,,,59.10,11,0
137,4,00:38:00,5,70,19.7,4.3,31.2,10.1,,,,,,,,10.21,6.53,6.36,2.78,3.82,,,,,,,,29.71,16,0
138,1,00:38:34,5,66,17.0,4.4,35.8,4.0,,,,,,,,10.58,15.53,16.62,14.92,14.95,,,,,,,,72.61,9,0
139,1,00:38:37,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
140,4,00:39:16,5,66,13.4,20.7,10.4,21.5,,,,,,,,8.86,15.02,10.29,10.73,8.65,,,,,,,,53.56,11,0
141,1,00:40:00,5,80,20.1,4.3,28.1,10.1,,,,,,,,9.82,7.57,6.69,4.35,4.27,,,,,,,,32.70,16,0
142,4,00:40:04,2,68,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
143,4,00:40:26,2,68,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
144,2,00:40:50,2,78,8.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,2,0
145,4,00:41:41,2,73,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
146,4,00:41:47,5,61,11.9,20.4,9.7,21.4,,,,,,,,10.46,16.81,14.30,11.33,11.32,,,,,,,,64.22,11,0
147,1,00:42:03,2,77,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
148,4,00:42:18,2,71,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
149,2,00:43:01,2,80,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
150,4,00:43:23,2,68,10.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,3,0
151,4,00:44:02,2,66,10.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
152,3,00:44:41,2,74,9.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
153,4,00:44:49,2,78,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
154,3,00:45:14,2,72,9.2,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,2,0
155,4,00:45:15,2,70,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
156,4,00:45:52,5,68,17.0,4.3,31.1,4.1,,,,,,,,10.72,14.96,14.70,14.39,14.76,,,,,,,,69.52,9,0
157,1,00:46:06,2,74,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
158,1,00:46:33,5,75,18.0,4.3,31.8,4.0,,,,,,,,10.94,13.60,14.10,10.63,13.26,,,,,,,,62.54,9,0
159,4,00:46:54,5,62,17.3,4.3,33.5,4.1,,,,,,,,10.95,11.25,10.61,11.17,12.65,,,,,,,,56.63,9,0
160,1,00:47:15,2,76,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
161,4,00:47:26,2,74,11.5,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.25,3,0
162,1,00:47:33,5,65,16.1,4.4,35.3,4.1,,,,,,,,11.08,15.62,17.15,12.33,13.08,,,,,,,,69.26,9,0
163,4,00:47:39,5,64,17.1,4.4,35.3,4.0,,,,,,,,11.33,16.92,15.73,15.01,17.28,,,,,,,,76.26,9,0
164,4,00:48:03,2,73,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
165,4,00:48:23,5,66,13.3,21.3,10.1,22.5,,,,,,,,9.29,15.64,11.18,12.85,12.19,,,,,,,,61.14,11,0
166,2,00:48:39,2,73,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
167,3,00:49:40,2,71,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
168,1,00:49:52,2,75,10.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
169,4,00:49:58,2,73,9.9,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0
170,4,00:50:03,5,73,19.8,4.3,34.5,4.1,,,,,,,,8.33,5.69,5.42,4.41,3.77,,,,,,,,27.61,9,0
171,4,00:50:26,2,55,6.3,,,,,,,,,,,1.02,1.01,,,,,,,,,,,2.03,2,0
172,1,00:51:10,5,70,19.2,4.3,34.2,4.1,,,,,,,,12.40,16.48,16.53,14.83,15.44,,,,,,,,75.67,9,0
173,1,00:52:17,2,70,10.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
174,3,00:52:18,2,69,9.5,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
175,4,00:52:40,5,65,17.8,4.3,33.2,4.1,,,,,,,,10.48,8.00,7.88,6.85,7.72,,,,,,,,40.92,9,0
176,1,00:52:57,5,68,17.1,4.3,34.7,4.0,,,,,,,,12.74,16.76,16.88,13.95,15.42,,,,,,,,75.76,9,0
177,1,00:53:15,5,69,18.0,4.5,35.0,4.0,,,,,,,,12.67,9.67,9.59,11.24,13.24,,,,,,,,56.42,9,0
178,4,00:53:39,2,80,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
179,4,00:53:50,2,75,10.8,,,,,,,,,,,3.45,3.66,,,,,,,,,,,7.11,3,0
180,3,00:53:52,2,76,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
181,4,00:54:12,2,67,9.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
182,4,00:54:44,2,73,9.7,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
183,1,00:54:45,5,67,17.1,4.4,32.8,4.0,,,,,,,,13.17,13.77,14.33,12.86,13.94,,,,,,,,68.08,9,0
184,4,00:55:15,5,66,20.5,4.5,34.4,4.1,,,,,,,,10.34,9.34,8.62,7.93,7.87,,,,,,,,44.11,9,0
185,4,00:55:17,5,66,17.0,4.4,31.3,4.0,,,,,,,,10.39,11.56,10.68,8.17,8.19,,,,,,,,48.98,9,0
186,4,00:56:06,2,73,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
187,4,00:56:16,5,67,12.6,4.2,35.6,4.1,,,,,,,,9.18,11.52,11.50,10.65,10.14,,,,,,,,52.99,9,0
188,3,00:56:23,2,70,11.2,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.43,3,0
189,3,00:56:25,2,70,11.5,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
190,4,00:56:30,2,64,13.4,,,,,,,,,,,3.78,5.62,,,,,,,,,,,9.40,3,0
191,1,00:56:50,2,73,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
192,1,00:57:20,2,67,8.7,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
193,4,00:57:25,2,71,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
194,1,00:57:28,2,76,9.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
195,2,00:58:23,2,81,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
196,4,00:59:04,2,67,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0
197,1,00:59:10,2,77,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
198,3,00:59:11,2,81,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
199,3,01:00:56,2,70,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
200,4,01:01:00,2,73,11.9,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
201,2,01:01:10,5,64,16.8,4.5,35.6,4.0,,,,,,,,12.45,17.71,18.48,15.44,16.85,,,,,,,,80.92,9,0
202,4,01:02:20,5,55,14.7,3.3,24.4,8.1,,,,,,,,10.20,10.28,11.48,11.29,12.64,,,,,,,,55.90,16,36
203,3,01:02:20,5,67,18.0,4.3,30.1,10.0,,,,,,,,5.62,8.35,8.26,8.06,7.58,,,,,,,,37.88,16,0
205,4,01:03:34,2,69,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
206,4,01:04:20,5,65,12.5,21.8,9.5,22.2,,,,,,,,8.64,11.57,17.66,11.37,12.01,,,,,,,,61.25,11,0
207,4,01:05:07,5,65,18.0,4.2,33.4,4.0,,,,,,,,9.72,8.82,8.46,7.31,7.91,,,,,,,,42.21,9,0
208,4,01:05:44,5,70,17.2,4.2,34.2,4.1,,,,,,,,10.32,13.96,14.18,14.61,14.69,,,,,,,,67.76,9,0
209,4,01:06:38,2,58,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
210,2,01:06:38,2,86,11.1,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,3,0
211,1,01:06:38,2,55,7.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
212,1,01:08:15,5,63,17.6,4.2,32.1,4.0,,,,,,,,12.97,16.65,16.98,13.19,14.02,,,,,,,,73.81,9,0
213,3,01:09:02,5,66,18.8,4.2,32.7,4.1,,,,,,,,11.07,15.48,15.81,16.32,18.24,,,,,,,,76.91,9,0
214,1,01:09:26,5,73,15.0,4.3,32.4,4.1,,,,,,,,12.05,13.56,13.73,13.32,15.60,,,,,,,,68.26,9,0
215,3,01:09:28,2,76,10.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
216,1,01:10:22,5,64,13.2,4.3,33.7,4.1,,,,,,,,9.75,5.91,5.09,5.45,5.19,,,,,,,,31.38,9,0
217,1,01:10:32,5,65,17.3,4.3,32.7,4.1,,,,,,,,11.62,11.47,12.37,6.16,7.37,,,,,,,,48.99,9,0
218,2,01:10:33,2,71,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
219,1,01:11:09,5,70,16.9,4.6,28.7,4.1,,,,,,,,12.47,16.49,15.97,13.17,13.89,,,,,,,,72.00,9,0
220,4,01:11:13,2,73,10.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
221,1,01:11:22,5,63,17.1,4.4,31.4,4.0,,,,,,,,11.61,7.69,7.38,9.06,9.22,,,,,,,,44.96,9,0
222,4,01:11:27,5,68,17.6,4.2,33.9,4.1,,,,,,,,11.19,9.78,9.29,8.00,7.98,,,,,,,,46.24,9,0
223,3,01:11:38,2,76,10.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0
224,2,01:11:49,2,82,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
225,4,01:12:19,2,55,7.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
226,4,01:12:53,5,67,19.6,4.3,32.5,4.1,,,,,,,,10.75,11.54,11.42,9.03,9.36,,,,,,,,52.09,9,0
227,1,01:12:55,5,70,17.0,4.5,33.2,4.1,,,,,,,,12.75,15.14,17.28,14.94,14.80,,,,,,,,74.90,9,0
228,1,01:13:06,5,69,17.5,4.2,33.7,4.1,,,,,,,,12.46,11.88,12.51,10.98,11.93,,,,,,,,59.76,9,0
229,4,01:13:29,5,62,12.7,21.2,9.5,22.0,,,,,,,,10.53,16.00,14.11,10.21,11.14,,,,,,,,61.99,11,0
230,1,01:13:55,2,77,11.0,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
231,4,01:15:14,5,69,19.7,4.3,29.6,10.3,,,,,,,,10.82,14.62,14.32,14.73,16.99,,,,,,,,71.48,16,0
232,1,01:16:54,2,66,18.4,,,,,,,,,,,9.54,15.83,,,,,,,,,,,25.36,5,0
233,4,01:17:22,2,73,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
234,4,01:17:29,2,67,9.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
235,4,01:18:47,5,64,15.8,4.4,28.8,4.1,,,,,,,,11.46,9.75,9.98,14.23,13.92,,,,,,,,59.34,9,0
237,1,01:19:08,2,71,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0
238,1,01:19:17,2,72,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
239,4,01:19:36,2,66,22.7,,,,,,,,,,,6.91,10.97,,,,,,,,,,,17.88,5,0
240,2,01:20:17,5,70,17.4,4.3,30.9,4.0,,,,,,,,11.46,14.19,14.42,12.63,11.92,,,,,,,,64.63,9,0
241,4,01:21:02,2,67,10.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
242,1,01:21:07,5,63,16.6,4.2,33.3,4.0,,,,,,,,11.24,9.88,9.48,9.23,10.68,,,,,,,,50.51,9,0
243,4,01:21:57,2,64,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
244,1,01:22:06,2,73,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
245,1,01:22:19,2,75,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
246,1,01:22:42,2,71,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
247,1,01:23:33,5,63,11.7,4.3,32.5,4.1,,,,,,,,10.04,12.24,6.04,4.47,5.28,,,,,,,,38.06,9,0
248,4,01:24:13,5,68,17.2,4.3,34.3,4.1,,,,,,,,11.12,10.59,9.99,9.77,9.47,,,,,,,,50.93,9,0
249,1,01:24:37,2,70,8.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
250,1,01:24:43,5,68,17.4,4.3,32.6,4.1,,,,,,,,11.64,10.30,10.52,7.34,8.33,,,,,,,,48.12,9,0
251,1,01:25:49,5,71,21.4,4.2,35.0,4.1,,,,,,,,13.74,16.92,17.60,15.67,15.52,,,,,,,,79.45,9,0
252,3,01:26:13,2,75,12.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.42,3,0
253,4,01:26:15,2,72,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
254,3,01:26:16,2,73,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
255,4,01:26:40,5,65,18.4,4.3,35.2,4.0,,,,,,,,10.43,15.45,15.54,15.53,15.95,,,,,,,,72.90,9,0
256,4,01:27:06,2,75,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
257,4,01:27:54,5,62,12.9,21.2,9.6,22.3,,,,,,,,9.88,12.61,14.62,11.03,11.66,,,,,,,,59.81,11,0
258,1,01:28:16,2,74,7.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
259,1,01:28:25,2,73,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
260,4,01:28:38,5,59,11.4,4.2,36.3,4.1,,,,,,,,8.37,8.37,8.26,6.21,6.34,,,,,,,,37.55,9,0
261,1,01:29:07,5,67,18.4,4.3,33.4,4.1,,,,,,,,11.28,6.23,6.39,4.78,4.38,,,,,,,,33.06,9,0
262,1,01:29:10,2,69,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
263,4,01:29:34,2,55,6.2,,,,,,,,,,,2.31,3.23,,,,,,,,,,,5.53,2,0
264,4,01:30:41,2,71,10.0,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0
265,4,01:32:12,2,71,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
266,4,01:32:27,2,76,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
267,3,01:32:44,2,68,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
268,4,01:32:53,4,33,5.9,9.2,4.0,,,,,,,,,1.95,2.04,1.53,1.43,,,,,,,,,6.96,2,33
269,4,01:33:05,2,71,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
270,3,01:34:08,2,73,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
271,4,01:34:23,2,71,9.9,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
272,4,01:35:27,2,68,8.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
273,1,01:35:39,5,62,12.8,4.4,30.5,4.1,,,,,,,,12.27,17.11,17.84,15.69,16.01,,,,,,,,78.92,9,0
274,1,01:35:44,2,68,10.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
275,1,01:37:26,2,71,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
276,1,01:37:41,2,77,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
277,2,01:38:15,2,68,9.0,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
278,4,01:39:07,2,70,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
279,1,01:40:16,2,72,10.9,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,3,0
280,1,01:40:20,2,71,10.5,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
281,4,01:41:25,5,70,18.6,4.5,34.5,4.0,,,,,,,,10.52,15.13,15.07,13.70,14.07,,,,,,,,68.49,9,0
282,1,01:43:16,2,71,11.1,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0
283,4,01:43:43,2,71,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
284,1,01:43:51,6,66,17.3,4.1,26.0,4.0,4.1,,,,,,,11.32,12.24,12.16,6.50,12.33,10.24,,,,,,,64.79,10,34
285,4,01:43:58,5,69,17.4,4.3,32.5,4.0,,,,,,,,10.81,8.40,8.24,7.58,8.84,,,,,,,,43.87,9,0
286,4,01:44:15,2,75,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
287,4,01:44:23,2,71,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
288,1,01:44:28,5,65,17.2,4.3,33.8,3.9,,,,,,,,12.52,15.86,15.94,13.73,15.48,,,,,,,,73.53,9,0
289,4,01:45:09,5,64,11.8,4.2,34.9,4.1,,,,,,,,9.55,9.01,5.64,4.40,5.10,,,,,,,,33.70,9,0
290,4,01:45:24,2,68,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
291,4,01:45:44,2,69,10.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
292,4,01:47:25,6,58,17.5,4.3,21.3,9.1,22.7,,,,,,,11.57,8.69,8.90,9.95,8.65,8.63,,,,,,,56.39,12,0
293,2,01:47:28,5,71,17.1,4.2,33.4,3.9,,,,,,,,12.71,11.75,10.94,8.80,8.64,,,,,,,,52.83,9,0
294,1,01:47:54,5,65,12.6,21.3,9.5,22.2,,,,,,,,10.67,10.82,9.61,5.42,5.40,,,,,,,,41.92,11,0
295,1,01:48:01,5,65,11.5,4.3,35.6,3.9,,,,,,,,9.74,7.45,8.56,4.92,5.64,,,,,,,,36.31,9,0
296,1,01:49:32,5,67,19.8,4.2,32.8,4.1,,,,,,,,12.18,9.87,10.51,10.53,12.48,,,,,,,,55.57,9,0
297,1,01:49:58,2,72,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
298,4,01:50:43,5,63,11.8,4.3,34.6,4.0,,,,,,,,10.64,10.64,8.43,6.44,6.83,,,,,,,,42.97,9,0
299,4,01:51:26,2,68,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
300,1,01:51:50,5,68,17.3,4.3,36.0,4.1,,,,,,,,10.54,6.57,6.13,4.67,5.39,,,,,,,,33.30,9,0
301,1,01:51:53,5,67,16.1,4.5,36.5,4.1,,,,,,,,11.28,6.16,6.43,5.30,3.89,,,,,,,,33.07,9,0
302,4,01:52:12,4,57,23.3,4.3,30.0,,,,,,,,,10.07,14.99,14.46,10.91,,,,,,,,,50.43,8,0
303,4,01:53:52,2,65,10.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
304,4,01:54:11,5,54,19.6,4.3,35.0,4.0,,,,,,,,10.43,9.15,9.06,4.78,6.29,,,,,,,,39.71,9,34
305,4,01:54:45,5,63,20.7,4.3,30.3,4.3,,,,,,,,10.74,6.88,5.86,4.02,4.40,,,,,,,,31.90,9,0
306,4,01:54:48,5,68,19.4,4.3,32.2,4.1,,,,,,,,5.35,9.64,9.48,8.12,8.74,,,,,,,,41.32,9,0
308,4,01:55:02,5,63,16.3,4.4,31.2,4.0,,,,,,,,10.32,15.94,15.54,15.04,14.55,,,,,,,,71.38,9,0
309,4,01:55:38,5,68,11.3,4.3,29.7,4.1,,,,,,,,8.93,7.06,6.72,8.01,7.21,,,,,,,,37.92,9,0
310,1,01:55:52,5,58,12.0,4.3,34.7,4.0,,,,,,,,9.55,10.55,9.70,11.32,12.96,,,,,,,,54.08,9,0
313,4,01:57:04,5,67,19.9,4.3,32.6,4.2,,,,,,,,10.03,12.71,12.00,14.98,15.15,,,,,,,,64.87,9,0
314,2,01:57:27,2,70,8.7,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
315,1,01:57:53,2,67,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
316,4,01:59:07,2,74,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
317,2,01:59:24,2,81,9.2,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.21,2,0
318,1,01:59:28,2,75,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
319,1,01:59:53,4,73,23.2,4.3,30.1,,,,,,,,,9.49,13.22,13.73,11.97,,,,,,,,,48.40,8,0
320,4,02:00:26,5,65,12.5,21.8,9.2,22.4,,,,,,,,9.41,18.98,15.38,11.88,9.33,,,,,,,,64.99,11,0
321,2,02:01:19,2,70,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
322,4,02:01:50,5,62,14.0,4.3,36.1,4.1,,,,,,,,9.55,8.52,10.63,13.18,13.18,,,,,,,,55.05,9,0
323,4,02:02:37,5,66,17.6,4.4,33.5,4.1,,,,,,,,11.37,6.44,5.20,5.01,4.71,,,,,,,,32.73,9,0
324,1,02:02:42,3,70,19.8,3.9,,,,,,,,,,11.13,18.34,2.83,,,,,,,,,,32.30,6,0
325,1,02:03:24,5,64,13.1,22.3,8.9,22.5,,,,,,,,9.78,15.67,12.16,10.48,12.06,,,,,,,,60.16,11,0
326,2,02:06:13,2,74,8.6,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
327,1,02:06:34,5,65,17.0,4.3,34.0,4.0,,,,,,,,11.95,7.84,8.20,5.03,5.44,,,,,,,,38.46,9,0
328,1,02:06:39,2,77,24.2,,,,,,,,,,,5.62,8.08,,,,,,,,,,,13.70,4,34