veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:37,2,58,9.1,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,1,85,min5.tye
2,1,00:01:02,2,69,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,1,42,min5.tye
3,1,00:01:09,2,64,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,1,15,min5.tye
4,1,00:01:20,2,74,11.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,1,2,min5.tye
5,1,00:01:43,2,70,8.9,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,1,3,min5.tye
6,1,00:02:01,2,62,12.2,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,1,67,min5.tye
7,1,00:02:14,2,58,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,1,46,min5.tye
8,1,00:02:21,2,47,8.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,1,4,min5.tye
9,1,00:02:25,2,53,9.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,1,100,min5.tye
10,2,00:03:26,2,74,12.1,,,,,,,,,,,4.64,4.90,,,,,,,,,,,9.54,3,0,95,min5.tye
11,1,00:03:54,3,60,10.0,14.2,,,,,,,,,,2.83,3.29,1.43,,,,,,,,,,7.55,3,1,34,min5.tye
12,1,00:03:56,2,61,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,43,min5.tye
13,1,00:04:00,2,54,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,1,88,min5.tye
14,1,00:04:23,2,59,11.3,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.38,3,1,83,min5.tye
15,2,00:04:29,2,67,10.8,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,5,min5.tye
16,1,00:04:32,2,65,9.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,1,4,min5.tye
17,1,00:06:51,2,72,14.7,,,,,,,,,,,5.61,3.77,,,,,,,,,,,9.38,5,1,73,min5.tye
18,1,00:07:09,2,68,9.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,1,33,min5.tye
19,1,00:07:22,2,74,9.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.34,2,1,61,min5.tye
20,1,00:07:49,2,71,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,1,7,min5.tye
21,1,00:07:57,2,71,10.0,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.94,3,1,41,min5.tye
22,4,00:08:34,5,56,12.4,4.6,30.9,6.1,,,,,,,,11.91,11.54,11.01,8.60,8.42,,,,,,,,51.49,9,0,94,min5.tye
23,1,00:10:09,2,62,8.7,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,1,91,min5.tye
24,1,00:11:55,2,72,10.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,1,96,min5.tye
25,2,00:12:30,2,72,9.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,41,min5.tye
26,4,00:13:14,2,59,12.2,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.07,3,0,8,min5.tye
27,2,00:13:28,2,56,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,12,min5.tye
28,1,00:13:32,2,38,9.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,1,72,min5.tye
29,1,00:13:57,2,59,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,1,9,min5.tye
30,1,00:14:17,2,58,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,1,26,min5.tye
31,1,00:15:13,2,69,8.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,1,89,min5.tye
32,1,00:15:34,2,61,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,1,25,min5.tye
33,1,00:15:38,2,62,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,1,76,min5.tye
34,1,00:16:27,2,68,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,1,76,min5.tye
35,4,00:18:13,2,64,9.2,,,,,,,,,,,2.60,2.87,,,,,,,,,,,5.47,2,0,69,min5.tye
36,1,00:18:35,2,52,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,1,20,min5.tye
37,2,00:19:33,2,71,8.9,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0,45,min5.tye
38,4,00:19:33,2,67,10.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0,53,min5.tye
39,1,00:19:34,2,66,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,1,19,min5.tye
40,1,00:19:49,2,56,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,1,25,min5.tye
41,1,00:20:32,2,59,8.2,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.84,2,1,62,min5.tye
42,1,00:21:13,2,72,9.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,1,49,min5.tye
43,1,00:21:45,2,70,9.1,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,1,9,min5.tye
44,1,00:23:33,2,71,11.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,1,87,min5.tye
45,2,00:24:39,2,70,11.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,21,min5.tye
46,4,00:24:40,2,70,9.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,43,min5.tye
47,1,00:24:46,2,65,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,1,44,min5.tye
48,4,00:25:56,2,69,9.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,62,min5.tye
49,4,00:26:19,4,68,13.1,20.8,3.1,,,,,,,,,3.06,3.98,2.08,1.07,,,,,,,,,10.19,3,0,77,min5.tye
50,1,00:29:36,2,70,8.9,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,1,97,min5.tye
51,1,00:31:35,2,77,9.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,1,36,min5.tye
52,4,00:31:47,5,63,14.2,4.4,31.5,4.1,,,,,,,,8.96,16.64,15.97,20.32,19.62,,,,,,,,81.51,9,0,68,min5.tye
53,1,00:32:01,2,57,9.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,1,4,min5.tye
54,4,00:32:49,2,69,8.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,82,min5.tye
55,1,00:35:44,2,70,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,1,50,min5.tye
56,4,00:35:52,2,61,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,75,min5.tye
57,1,00:35:57,2,69,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,1,70,min5.tye
58,3,00:38:50,2,71,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,1,45,min5.tye
59,1,00:40:58,2,56,11.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,1,45,min5.tye
60,1,00:41:24,2,64,9.0,,,,,,,,,,,1.75,2.06,,,,,,,,,,,3.81,2,1,79,min5.tye
61,4,00:41:58,5,63,19.8,4.4,34.5,4.1,,,,,,,,10.53,6.29,6.37,3.87,3.45,,,,,,,,30.52,9,0,24,min5.tye
62,4,00:43:01,6,61,18.5,4.4,28.5,6.0,6.1,,,,,,,12.14,7.45,7.40,5.35,5.44,4.72,,,,,,,42.51,10,2,3,min5.tye
63,4,00:43:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,00:48:23,2,65,9.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,1,82,min5.tye
65,4,00:49:32,2,63,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,53,min5.tye
66,4,00:49:41,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,15,min5.tye
67,4,00:55:33,2,68,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,20,min5.tye
68,4,00:56:54,4,74,13.1,18.0,2.8,,,,,,,,,2.07,3.18,1.31,1.16,,,,,,,,,7.72,3,0,8,min5.tye
69,1,00:56:58,2,64,10.1,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,1,29,min5.tye
70,1,00:57:45,2,73,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,1,92,min5.tye
71,1,00:58:20,2,63,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,1,98,min5.tye
72,1,01:00:08,2,66,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,1,67,min5.tye
73,1,01:04:48,2,68,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,1,38,min5.tye
74,1,01:07:51,2,64,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,1,2,min5.tye
75,1,01:07:55,2,56,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,1,33,min5.tye
76,1,01:11:37,2,66,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,1,11,min5.tye
77,1,01:15:19,2,68,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,1,63,min5.tye
78,1,01:16:49,2,65,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,1,44,min5.tye
79,1,01:17:02,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,1,86,min5.tye
80,2,01:24:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,01:24:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,1,01:24:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,3,01:24:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,1,01:25:10,5,66,17.7,4.4,35.4,4.1,,,,,,,,11.83,8.77,8.90,6.56,6.98,,,,,,,,43.04,9,1,94,min5.tye
85,1,01:27:53,2,58,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,25,min5.tye
86,4,01:31:32,2,66,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,27,min5.tye
87,4,01:33:47,2,69,13.8,,,,,,,,,,,5.06,11.53,,,,,,,,,,,16.60,5,0,80,min5.tye
88,1,01:39:52,6,65,18.5,5.1,28.0,5.0,5.1,,,,,,,11.39,21.99,21.23,18.93,19.07,20.43,,,,,,,113.04,10,1,80,min5.tye
89,1,01:41:49,2,62,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,1,86,min5.tye
90,1,01:42:27,2,60,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,1,19,min5.tye
91,1,01:43:40,3,59,12.2,17.5,,,,,,,,,,3.86,3.71,0.63,,,,,,,,,,8.19,3,1,80,min5.tye
92,1,01:45:57,2,59,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,1,53,min5.tye
93,1,01:50:20,5,65,12.2,4.4,30.1,4.0,,,,,,,,11.53,19.51,17.93,17.44,18.84,,,,,,,,85.25,9,1,30,min5.tye
94,4,01:54:38,2,67,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,55,min5.tye
95,1,02:06:53,2,58,11.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,1,43,min5.tye
96,4,02:07:46,4,67,13.1,20.9,2.6,,,,,,,,,4.36,3.83,1.78,1.61,,,,,,,,,11.58,3,0,30,min5.tye
97,4,02:09:11,2,60,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,89,min5.tye
98,1,02:12:42,5,67,14.3,4.4,31.6,4.1,,,,,,,,9.25,5.82,6.46,5.70,6.14,,,,,,,,33.37,9,1,21,min5.tye
99,1,02:13:58,2,71,12.0,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,3,1,59,min5.tye
100,1,02:14:01,2,71,9.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,1,96,min5.tye
101,4,02:18:06,2,75,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,58,min5.tye
102,1,02:21:01,2,65,8.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,1,94,min5.tye
103,4,02:23:06,2,74,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,42,min5.tye
104,4,02:24:09,5,62,18.4,4.4,34.1,4.1,,,,,,,,9.25,15.75,14.36,13.58,13.34,,,,,,,,66.29,9,0,41,min5.tye
105,4,02:25:27,5,67,19.0,5.1,32.2,5.0,,,,,,,,9.02,7.26,7.40,4.15,4.21,,,,,,,,32.04,9,2,15,min5.tye
106,4,02:25:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,02:27:57,2,69,9.4,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,1,79,min5.tye
108,4,02:29:15,2,68,9.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0,21,min5.tye
109,4,02:31:16,2,68,12.1,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,26,min5.tye
110,1,02:38:22,2,64,8.8,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.32,2,1,51,min5.tye
111,1,02:53:59,2,67,10.3,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,1,72,min5.tye
112,4,02:54:10,5,68,12.1,4.4,29.8,4.1,,,,,,,,9.40,4.62,4.50,3.73,3.67,,,,,,,,25.92,9,0,10,min5.tye
113,4,02:55:35,2,59,7.8,,,,,,,,,,,1.33,1.76,,,,,,,,,,,3.09,2,0,83,min5.tye
114,4,02:56:00,2,64,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,61,min5.tye
115,4,02:59:53,2,58,12.0,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0,42,min5.tye
116,1,03:02:53,5,63,16.6,4.4,29.4,4.2,,,,,,,,11.97,19.94,18.45,18.45,17.57,,,,,,,,86.37,9,1,67,min5.tye
117,4,03:03:17,5,67,19.8,5.1,30.6,5.0,,,,,,,,11.13,8.95,8.88,5.41,5.70,,,,,,,,40.07,9,0,45,min5.tye
119,4,03:06:24,2,66,9.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0,5,min5.tye
120,4,03:10:56,2,66,11.8,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0,7,min5.tye
121,1,03:11:10,2,75,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,1,53,min5.tye
122,1,03:15:55,2,61,9.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,1,28,min5.tye
123,1,03:16:07,2,40,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,2,1,47,min5.tye
124,4,03:19:12,5,63,14.1,4.4,31.4,4.1,,,,,,,,9.24,16.26,15.91,19.87,19.39,,,,,,,,80.67,9,2,10,min5.tye
125,4,03:19:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,03:20:49,2,75,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,1,34,min5.tye
127,4,03:20:51,2,66,8.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,54,min5.tye
128,4,03:21:17,2,66,12.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,79,min5.tye
129,1,03:23:57,2,64,10.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,1,80,min5.tye
130,4,03:39:05,3,67,19.0,5.1,,,,,,,,,,8.52,8.04,7.31,,,,,,,,,,23.87,6,0,79,min5.tye
131,4,03:39:06,2,67,6.1,,,,,,,,,,,4.06,4.50,,,,,,,,,,,8.56,2,0,35,min5.tye
132,1,03:40:13,5,63,13.5,4.4,29.2,4.2,,,,,,,,11.50,18.58,18.26,19.89,18.50,,,,,,,,86.73,9,1,48,min5.tye
133,4,03:40:22,2,67,11.1,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,54,min5.tye
134,1,03:41:57,5,66,13.3,4.4,31.3,4.1,,,,,,,,11.93,13.39,13.12,7.66,9.59,,,,,,,,55.69,9,1,44,min5.tye
135,1,03:46:07,2,68,9.1,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,1,56,min5.tye
136,1,03:50:29,2,69,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,1,47,min5.tye
137,4,03:50:57,2,60,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,20,min5.tye
138,1,03:55:56,5,62,14.2,4.4,29.5,4.1,,,,,,,,11.07,19.32,18.23,23.15,15.49,,,,,,,,87.26,9,1,95,min5.tye
139,2,03:57:54,2,82,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,66,min5.tye
140,1,04:00:11,2,75,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,1,14,min5.tye
141,4,04:02:05,2,70,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,51,min5.tye
142,1,04:05:56,2,64,21.6,,,,,,,,,,,10.48,13.82,,,,,,,,,,,24.30,5,1,6,min5.tye
143,2,04:07:31,2,71,8.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,54,min5.tye
144,4,04:10:48,2,62,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,84,min5.tye
145,4,04:12:19,6,73,18.8,4.4,27.3,5.0,5.1,,,,,,,10.34,19.57,18.71,10.48,15.48,15.67,,,,,,,90.24,10,0,36,min5.tye
146,4,04:16:24,2,78,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,95,min5.tye
147,4,04:16:47,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,52,min5.tye
148,4,04:19:27,2,60,11.3,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0,82,min5.tye
149,1,04:20:20,3,66,11.7,20.3,,,,,,,,,,3.27,3.35,2.59,,,,,,,,,,9.22,3,1,74,min5.tye
150,4,04:22:16,2,59,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,16,min5.tye
151,1,04:24:37,6,60,19.0,5.1,23.7,8.7,5.1,,,,,,,12.80,22.51,21.81,10.36,22.27,21.75,,,,,,,111.49,10,1,52,min5.tye
152,4,04:25:19,2,47,8.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,26,min5.tye
153,1,04:25:20,2,66,8.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,1,71,min5.tye
154,1,04:26:50,2,66,23.4,,,,,,,,,,,9.93,12.01,,,,,,,,,,,21.94,5,1,81,min5.tye
155,4,04:27:45,2,65,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,39,min5.tye
156,1,04:27:48,2,72,12.2,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,1,98,min5.tye
157,1,04:28:32,3,58,13.4,25.6,,,,,,,,,,10.01,12.49,7.64,,,,,,,,,,30.13,8,1,44,min5.tye
158,4,04:28:35,2,60,10.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0,69,min5.tye
159,4,04:31:52,5,64,12.4,4.3,34.1,4.1,,,,,,,,10.14,7.11,6.84,5.81,5.10,,,,,,,,35.00,9,0,62,min5.tye
160,4,04:32:45,2,55,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0,97,min5.tye
161,3,04:35:20,2,67,10.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,1,31,min5.tye
162,4,04:37:13,2,65,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,19,min5.tye
163,4,04:38:28,2,72,10.1,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0,44,min5.tye
164,4,04:40:06,2,71,11.6,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,15,min5.tye
165,4,04:40:22,2,70,8.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,4,min5.tye
166,4,04:41:49,2,52,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,62,min5.tye
167,4,04:41:57,2,68,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,88,min5.tye
168,1,04:42:19,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,1,33,min5.tye
169,1,04:45:56,2,74,10.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,1,61,min5.tye
170,4,04:46:02,2,67,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,14,min5.tye
171,1,04:47:05,2,69,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,1,37,min5.tye
172,1,04:49:54,5,68,12.6,4.3,19.3,4.1,,,,,,,,10.75,9.60,9.60,9.53,10.07,,,,,,,,49.56,9,1,56,min5.tye
173,1,04:50:00,2,69,8.9,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.70,2,1,22,min5.tye
174,1,04:50:18,2,70,12.2,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,1,7,min5.tye
175,4,04:50:26,2,67,9.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0,98,min5.tye
176,1,04:50:47,5,63,16.5,4.4,29.1,4.2,,,,,,,,12.32,18.63,18.11,19.23,19.73,,,,,,,,88.02,9,1,29,min5.tye
177,1,04:52:35,2,55,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,2,1,92,min5.tye
178,4,04:53:19,2,70,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,56,min5.tye
179,1,04:53:23,2,71,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,1,25,min5.tye
180,4,04:54:06,2,72,8.0,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0,12,min5.tye
181,4,04:54:23,2,65,9.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,90,min5.tye
182,4,04:55:23,2,67,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,69,min5.tye
183,4,04:55:33,2,72,11.7,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,7,min5.tye
184,4,04:56:03,2,72,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0,24,min5.tye
185,1,04:57:19,2,70,10.7,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,1,36,min5.tye
186,1,04:58:01,2,67,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,1,47,min5.tye
187,4,04:58:17,2,69,10.6,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,29,min5.tye
188,4,04:58:49,2,69,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0,57,min5.tye
189,3,04:59:10,2,76,10.2,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,1,50,min5.tye
190,4,04:59:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
191,4,04:59:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,04:59:58,2,71,12.0,,,,,,,,,,,3.67,4.27,,,,,,,,,,,7.94,3,1,87,min5.tye
193,1,05:00:03,5,69,10.9,4.4,20.4,4.2,,,,,,,,9.93,11.26,10.31,9.57,8.99,,,,,,,,50.06,9,1,53,min5.tye
194,1,05:00:31,2,64,23.1,,,,,,,,,,,9.85,16.18,,,,,,,,,,,26.03,5,1,87,min5.tye
195,4,05:00:39,2,67,10.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,3,0,65,min5.tye
196,4,05:01:27,2,68,9.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,2,0,84,min5.tye
197,1,05:02:19,2,59,14.9,,,,,,,,,,,9.92,18.53,,,,,,,,,,,28.45,5,1,93,min5.tye
198,1,05:02:29,2,69,22.7,,,,,,,,,,,12.08,18.66,,,,,,,,,,,30.74,5,1,38,min5.tye
199,4,05:04:07,2,76,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,86,min5.tye
200,4,05:04:16,2,69,10.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,0,73,min5.tye
201,1,05:04:17,2,55,8.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,6,min5.tye
202,4,05:04:28,2,73,12.1,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,70,min5.tye
203,4,05:04:50,2,74,11.8,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.58,3,0,19,min5.tye
204,1,05:05:19,2,74,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,1,99,min5.tye
205,1,05:05:57,2,65,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,1,11,min5.tye
206,4,05:07:17,2,74,16.6,,,,,,,,,,,4.24,6.17,,,,,,,,,,,10.41,5,0,6,min5.tye
207,1,05:07:48,2,65,10.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.79,3,1,11,min5.tye
208,1,05:08:15,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.62,6.18,6.72,3.98,2.59,,,,,,,,30.09,9,1,42,min5.tye
209,1,05:08:45,4,70,12.3,4.4,18.9,,,,,,,,,10.16,8.62,8.06,7.19,,,,,,,,,34.04,8,1,62,min5.tye
210,1,05:08:58,3,68,12.7,32.7,,,,,,,,,,7.80,15.89,16.09,,,,,,,,,,39.78,8,1,43,min5.tye
211,1,05:09:02,2,65,12.3,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.14,3,1,91,min5.tye
212,2,05:09:03,2,72,24.1,,,,,,,,,,,12.17,18.27,,,,,,,,,,,30.44,4,0,51,min5.tye
213,1,05:09:31,6,60,19.7,5.1,22.0,8.9,5.0,,,,,,,12.31,22.53,22.21,10.89,21.27,22.02,,,,,,,111.24,10,1,76,min5.tye
214,4,05:09:47,2,75,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,90,min5.tye
215,4,05:09:58,2,65,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,67,min5.tye
216,4,05:10:04,5,67,13.1,4.0,4.6,5.5,,,,,,,,15.10,10.55,15.68,13.44,8.50,,,,,,,,63.27,7,0,88,min5.tye
217,4,05:10:46,2,62,12.1,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0,7,min5.tye
218,1,05:11:02,2,70,13.3,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.44,3,1,1,min5.tye
219,4,05:11:06,2,82,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,47,min5.tye
220,4,05:11:32,2,72,9.3,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0,76,min5.tye
221,1,05:11:59,5,61,16.1,4.4,33.0,4.2,,,,,,,,11.95,18.02,17.45,18.72,18.11,,,,,,,,84.25,9,3,8,min5.tye
222,1,05:12:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:12:15,2,69,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,39,min5.tye
224,4,05:12:21,2,60,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,97,min5.tye
225,1,05:12:25,5,63,14.5,4.4,28.7,4.1,,,,,,,,12.40,17.56,17.53,19.69,19.63,,,,,,,,86.80,9,1,63,min5.tye
226,4,05:12:46,2,69,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0,82,min5.tye
227,4,05:12:56,2,70,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,78,min5.tye
228,4,05:13:16,2,74,13.2,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.18,3,0,84,min5.tye
229,4,05:14:36,2,69,16.7,,,,,,,,,,,7.73,22.30,,,,,,,,,,,30.03,5,0,61,min5.tye
230,1,05:15:18,2,67,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,1,88,min5.tye
231,4,05:16:57,2,71,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,5,min5.tye
232,4,05:17:08,2,66,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,8,min5.tye
233,4,05:17:13,2,62,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,14,min5.tye
234,1,05:17:34,2,65,14.3,,,,,,,,,,,9.59,19.99,,,,,,,,,,,29.57,5,1,74,min5.tye
235,4,05:18:36,5,64,16.2,4.3,34.8,4.1,,,,,,,,11.81,6.77,6.64,5.49,4.96,,,,,,,,35.67,9,0,44,min5.tye
236,4,05:18:39,2,58,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,39,min5.tye
237,1,05:19:16,6,66,18.9,5.1,26.8,4.2,6.1,,,,,,,11.04,23.58,22.33,10.17,20.07,21.07,,,,,,,108.26,10,1,47,min5.tye
238,3,05:19:45,2,74,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,1,17,min5.tye
239,4,05:19:47,2,68,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,3,min5.tye
240,1,05:21:18,2,65,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,1,89,min5.tye
241,4,05:21:19,2,72,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,3,min5.tye
242,4,05:21:45,2,70,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,4,min5.tye
243,4,05:21:56,2,69,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,81,min5.tye
244,1,05:21:58,5,65,16.9,4.4,33.1,4.1,,,,,,,,11.41,7.21,7.18,5.94,6.50,,,,,,,,38.24,9,1,68,min5.tye
245,4,05:22:15,2,67,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,63,min5.tye
246,4,05:22:59,2,71,9.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,50,min5.tye
247,1,05:23:01,2,61,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,1,47,min5.tye
248,4,05:23:56,2,67,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,37,min5.tye
249,3,05:23:57,2,76,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,1,99,min5.tye
250,1,05:24:05,3,69,14.4,4.2,,,,,,,,,,21.43,17.27,13.85,,,,,,,,,,52.55,6,1,4,min5.tye
251,4,05:24:33,2,72,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0,49,min5.tye
252,4,05:24:39,2,66,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,72,min5.tye
253,1,05:25:21,2,70,11.9,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,1,0,min5.tye
254,4,05:25:21,3,57,13.3,25.5,,,,,,,,,,9.35,9.98,6.56,,,,,,,,,,25.89,8,0,98,min5.tye
255,4,05:26:11,2,67,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,69,min5.tye
256,1,05:26:23,2,75,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,1,95,min5.tye
257,4,05:27:05,2,67,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,16,min5.tye
258,1,05:27:22,2,68,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,1,35,min5.tye
259,1,05:27:38,2,72,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,1,48,min5.tye
260,2,05:28:09,2,71,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,80,min5.tye
261,4,05:28:12,2,64,10.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,55,min5.tye
262,1,05:28:58,2,61,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,1,7,min5.tye
263,1,05:30:03,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,1,37,min5.tye
264,1,05:30:31,2,69,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,2,1,94,min5.tye
265,1,05:31:56,2,71,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,1,25,min5.tye
266,1,05:33:20,2,65,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,28,min5.tye
267,1,05:33:41,2,63,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,1,63,min5.tye
268,1,05:34:06,2,65,11.4,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,1,51,min5.tye
269,2,05:34:07,2,68,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,76,min5.tye
270,1,05:34:11,2,56,11.9,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,1,62,min5.tye
271,4,05:34:26,2,68,9.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,3,min5.tye
272,4,05:35:06,2,67,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,73,min5.tye
273,4,05:35:28,2,69,9.2,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,89,min5.tye
274,1,05:35:43,2,64,22.9,,,,,,,,,,,9.19,13.49,,,,,,,,,,,22.68,5,1,31,min5.tye
275,4,05:35:44,2,73,11.3,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.49,3,0,9,min5.tye
276,4,05:36:05,2,81,9.3,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0,7,min5.tye
277,1,05:36:14,2,67,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,1,91,min5.tye
278,4,05:36:21,5,68,17.1,4.4,37.0,4.0,,,,,,,,12.66,14.91,13.86,16.37,15.55,,,,,,,,73.35,9,0,83,min5.tye
279,1,05:36:26,2,60,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,1,33,min5.tye
280,1,05:36:32,2,65,9.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.59,2,1,79,min5.tye
281,1,05:36:35,2,70,12.3,,,,,,,,,,,3.77,3.48,,,,,,,,,,,7.25,3,1,62,min5.tye
282,4,05:36:39,2,70,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,89,min5.tye
283,1,05:36:48,2,65,9.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,1,54,min5.tye
284,1,05:36:58,5,67,18.0,4.4,24.1,4.1,,,,,,,,9.89,19.91,18.46,3.87,3.21,,,,,,,,55.34,9,1,23,min5.tye
285,1,05:37:11,5,62,14.5,4.5,29.1,4.2,,,,,,,,11.42,19.00,18.69,19.01,18.76,,,,,,,,86.87,9,1,79,min5.tye
286,1,05:37:16,3,60,13.8,21.1,,,,,,,,,,10.74,19.69,12.88,,,,,,,,,,43.30,8,1,31,min5.tye
287,1,05:37:31,4,51,12.9,20.8,4.1,,,,,,,,,7.37,16.68,11.51,13.38,,,,,,,,,48.93,8,1,24,min5.tye
288,1,05:38:10,2,71,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,1,50,min5.tye
289,1,05:38:15,2,67,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,1,96,min5.tye
290,4,05:38:19,2,69,12.2,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0,54,min5.tye
291,1,05:38:39,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,1,25,min5.tye
292,4,05:38:42,2,70,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,18,min5.tye
293,4,05:38:53,2,74,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0,27,min5.tye
294,1,05:39:05,2,66,9.8,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,2,1,92,min5.tye
295,1,05:39:40,2,71,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,1,6,min5.tye
296,4,05:40:12,2,68,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,46,min5.tye
297,4,05:40:36,2,73,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,11,min5.tye
298,1,05:40:38,2,73,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,1,36,min5.tye
299,1,05:40:46,2,66,10.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,1,39,min5.tye
300,1,05:40:47,2,69,8.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,1,6,min5.tye