veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
571,1,09:34:22,3,50,13.7,4.0,,,,,,,,,,5.90,11.38,17.93,,,,,,,,,,35.21,6,0
572,1,09:34:47,2,66,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
573,1,09:35:08,2,57,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0
574,1,09:35:11,2,60,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
575,2,09:35:13,2,57,22.3,,,,,,,,,,,9.73,15.25,,,,,,,,,,,24.98,5,0
576,2,09:36:01,2,69,12.2,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0
577,1,09:36:03,2,64,9.8,,,,,,,,,,,2.37,3.30,,,,,,,,,,,5.67,2,0
578,2,09:36:30,2,62,11.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
579,1,09:36:30,2,53,9.7,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,2,0
580,1,09:36:48,2,68,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
581,1,09:37:00,5,67,20.6,4.3,35.6,4.1,,,,,,,,10.28,7.55,7.22,4.35,5.17,,,,,,,,34.57,9,0
582,1,09:37:06,5,53,15.3,3.5,23.7,3.2,,,,,,,,8.87,6.51,6.95,7.40,7.77,,,,,,,,37.51,9,36
583,2,09:37:06,5,68,19.4,4.6,30.2,4.2,,,,,,,,6.73,10.28,10.79,8.92,9.52,,,,,,,,46.24,9,34
584,1,09:37:09,2,53,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
585,1,09:37:50,2,65,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
586,1,09:38:25,5,62,13.2,21.9,9.8,22.0,,,,,,,,8.81,9.59,6.30,6.52,5.68,,,,,,,,36.90,11,0
587,1,09:38:28,2,62,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
588,1,09:38:46,2,60,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
589,1,09:38:52,3,59,9.9,20.0,,,,,,,,,,2.70,3.24,2.69,,,,,,,,,,8.63,3,0
590,1,09:39:21,2,55,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
591,1,09:39:26,2,62,10.8,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.54,3,0
592,1,09:39:27,2,60,13.5,,,,,,,,,,,5.14,6.31,,,,,,,,,,,11.45,5,0
593,1,09:39:50,5,58,19.6,4.3,30.9,4.1,,,,,,,,11.08,15.06,15.08,12.36,12.03,,,,,,,,65.61,9,0
594,2,09:39:55,5,69,13.4,4.2,35.5,4.1,,,,,,,,10.02,8.55,8.80,8.40,9.76,,,,,,,,45.54,9,0
595,1,09:39:56,2,63,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
596,1,09:40:00,2,66,15.8,,,,,,,,,,,4.39,11.10,,,,,,,,,,,15.48,5,0
597,1,09:40:28,2,64,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
598,1,09:41:25,2,65,9.3,,,,,,,,,,,1.87,2.14,,,,,,,,,,,4.01,2,0
599,2,09:41:38,2,68,9.5,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
600,1,09:41:38,2,70,9.6,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0
601,1,09:41:49,2,66,9.7,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.03,2,0
602,1,09:41:50,2,66,9.5,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
603,1,09:42:11,2,83,9.6,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
604,1,09:42:14,2,64,11.5,,,,,,,,,,,3.76,4.08,,,,,,,,,,,7.84,3,0
605,1,09:43:09,2,60,14.8,,,,,,,,,,,3.15,9.44,,,,,,,,,,,12.59,5,0
606,1,09:43:11,2,53,6.5,,,,,,,,,,,1.71,1.94,,,,,,,,,,,3.65,2,0
608,1,09:43:17,2,70,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
609,1,09:43:37,2,60,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0
610,1,09:44:18,2,63,9.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,3,0
611,1,09:44:57,2,65,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
612,1,09:45:01,2,65,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
613,1,09:46:14,5,58,16.9,4.4,16.9,4.1,,,,,,,,10.37,18.39,15.19,16.90,15.07,,,,,,,,75.91,9,0
614,2,09:46:15,5,66,17.4,4.3,34.7,4.1,,,,,,,,10.82,11.66,11.24,6.07,6.57,,,,,,,,46.36,9,0
615,1,09:46:26,2,62,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
616,2,09:46:27,2,68,9.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
617,1,09:47:00,2,62,12.1,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
618,1,09:47:07,5,60,19.8,4.3,34.2,4.1,,,,,,,,11.22,6.32,5.99,5.08,4.64,,,,,,,,33.25,9,0
619,1,09:48:00,2,68,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
620,1,09:48:32,2,69,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
621,1,09:48:38,2,67,10.9,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,0
622,1,09:48:40,2,63,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
623,1,09:49:43,2,73,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
624,2,09:49:46,5,65,15.5,4.3,29.5,4.0,,,,,,,,11.85,17.26,16.46,13.92,14.65,,,,,,,,74.13,9,0
625,1,09:49:47,2,23,20.8,,,,,,,,,,,0.21,0.60,,,,,,,,,,,0.82,0,33
626,1,09:51:46,2,53,8.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
627,2,09:51:46,2,65,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
628,2,09:52:01,2,67,12.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
629,1,09:52:04,2,44,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
630,1,09:52:34,2,61,11.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.26,3,0
631,1,09:52:44,2,63,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
632,1,09:53:31,2,66,9.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,0
633,1,09:53:35,2,63,8.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0
634,1,09:54:15,5,61,17.3,4.3,35.9,4.0,,,,,,,,10.92,17.12,16.47,15.07,16.67,,,,,,,,76.24,9,0
635,1,09:55:09,2,68,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
636,1,09:55:33,2,34,6.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
637,2,09:57:01,2,69,14.8,,,,,,,,,,,3.83,4.71,,,,,,,,,,,8.54,5,0
638,1,09:57:03,2,69,12.1,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0
639,1,09:57:08,2,62,9.3,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,0
640,1,09:57:17,2,51,8.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
641,1,09:57:20,2,70,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
642,1,09:58:00,2,63,13.2,,,,,,,,,,,4.21,3.48,,,,,,,,,,,7.69,3,0
643,1,09:58:45,2,67,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
644,1,09:58:50,4,63,14.4,18.7,2.7,,,,,,,,,4.39,4.20,1.51,2.00,,,,,,,,,12.10,8,0
646,1,09:58:53,2,64,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
647,2,09:59:01,2,52,2.3,,,,,,,,,,,1.26,1.36,,,,,,,,,,,2.62,14,0
648,1,09:59:01,4,66,13.2,20.4,2.8,,,,,,,,,4.01,4.65,2.86,3.16,,,,,,,,,14.67,3,0
649,1,09:59:25,2,62,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
650,1,09:59:41,2,76,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
651,1,09:59:47,4,76,13.1,21.2,3.7,,,,,,,,,3.74,3.98,2.06,2.09,,,,,,,,,11.87,3,33
652,1,10:00:05,2,65,11.6,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,0
653,1,10:00:26,2,68,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
654,2,10:00:28,2,66,12.9,,,,,,,,,,,4.27,3.10,,,,,,,,,,,7.37,3,0
655,1,10:00:29,2,60,10.1,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
656,1,10:00:31,4,62,11.8,18.0,2.9,,,,,,,,,3.04,3.69,3.38,2.62,,,,,,,,,12.73,3,0
657,1,10:00:53,2,68,11.5,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
658,1,10:01:04,2,66,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
659,1,10:01:35,2,66,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
660,1,10:02:20,2,60,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
661,1,10:02:42,2,53,8.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
662,2,10:02:42,2,66,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
663,1,10:03:30,2,69,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
664,2,10:04:12,5,60,17.2,4.2,36.5,4.1,,,,,,,,8.99,9.28,8.99,7.39,8.42,,,,,,,,43.07,9,0
665,1,10:04:47,5,60,15.9,4.3,31.8,4.0,,,,,,,,11.40,16.17,15.28,14.86,14.41,,,,,,,,72.13,9,0
666,1,10:04:50,5,68,17.0,4.3,33.0,4.1,,,,,,,,10.57,5.77,5.94,5.14,4.65,,,,,,,,32.07,9,0
667,2,10:04:51,2,70,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
668,1,10:06:41,2,68,10.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,3,0
670,1,10:06:47,5,68,19.7,4.6,36.0,4.0,,,,,,,,9.99,6.36,6.23,4.35,4.45,,,,,,,,31.39,9,0
671,1,10:06:54,2,70,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
672,2,10:07:19,5,67,13.6,4.3,32.6,4.0,,,,,,,,10.55,15.02,15.09,13.95,11.94,,,,,,,,66.55,9,36
673,1,10:07:19,5,53,10.7,3.4,25.8,3.1,,,,,,,,9.23,14.62,13.83,15.84,17.07,,,,,,,,70.59,9,36
674,2,10:07:42,2,60,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
675,2,10:08:01,2,75,12.7,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.15,3,0
676,2,10:08:03,4,68,10.4,15.3,3.1,,,,,,,,,2.00,2.22,1.66,1.02,,,,,,,,,6.89,3,0
677,1,10:08:04,3,29,16.6,4.3,,,,,,,,,,13.42,15.91,17.15,,,,,,,,,,46.48,6,0
678,1,10:08:59,2,60,10.0,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
679,1,10:09:22,5,59,10.9,4.3,30.1,4.1,,,,,,,,8.38,4.60,4.77,2.66,2.29,,,,,,,,22.70,9,0
680,1,10:10:03,2,60,11.2,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
681,1,10:11:54,2,63,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
682,1,10:11:56,5,66,18.9,4.4,34.9,10.1,,,,,,,,9.46,6.79,6.30,5.04,5.07,,,,,,,,32.67,16,0
683,2,10:14:13,2,66,10.0,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.15,3,0
684,1,10:14:15,2,57,11.3,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
685,1,10:14:42,2,61,11.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0
686,1,10:14:52,2,63,10.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
687,2,10:15:20,2,68,10.7,,,,,,,,,,,3.29,3.68,,,,,,,,,,,6.96,3,0
688,1,10:15:24,2,54,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
689,1,10:16:07,5,66,17.7,4.4,37.8,4.1,,,,,,,,10.77,6.41,6.10,5.81,3.69,,,,,,,,32.78,9,0
690,1,10:16:12,2,75,8.2,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
691,1,10:17:38,4,69,16.8,4.5,34.8,,,,,,,,,13.93,6.94,6.31,5.82,,,,,,,,,33.00,8,0
692,1,10:18:08,2,66,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
693,2,10:18:11,2,68,9.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
694,1,10:18:14,2,59,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
695,1,10:18:15,2,58,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
696,1,10:19:05,2,63,10.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
697,1,10:19:52,2,55,11.2,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
698,1,10:20:01,2,57,10.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0
699,2,10:21:40,2,67,9.8,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.43,2,0
700,1,10:21:42,2,59,10.2,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
701,1,10:22:06,3,62,9.9,15.4,,,,,,,,,,2.87,3.75,2.35,,,,,,,,,,8.98,3,0
702,1,10:22:33,2,62,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
703,2,10:22:53,2,65,9.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
704,1,10:22:59,5,55,17.1,4.3,30.7,4.1,,,,,,,,10.37,18.70,19.06,16.07,15.30,,,,,,,,79.48,9,0
705,1,10:23:39,2,68,11.8,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
706,1,10:23:41,2,68,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
707,1,10:24:26,2,58,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
708,1,10:25:08,3,62,15.6,4.2,,,,,,,,,,18.38,22.30,22.03,,,,,,,,,,62.71,6,0
709,1,10:25:11,3,61,15.4,4.4,,,,,,,,,,20.99,22.76,22.25,,,,,,,,,,66.00,6,0
710,1,10:25:17,2,63,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
711,1,10:25:24,2,63,8.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
712,1,10:25:48,2,66,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
713,1,10:26:10,2,61,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
714,1,10:26:27,5,58,17.0,4.3,12.2,4.0,,,,,,,,9.54,5.00,5.12,3.50,4.69,,,,,,,,27.86,9,0
715,1,10:30:00,2,60,9.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
716,1,10:30:03,2,68,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
717,1,10:30:59,2,62,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
718,1,10:32:44,2,58,13.3,,,,,,,,,,,4.77,3.64,,,,,,,,,,,8.41,3,0
719,1,10:33:17,2,68,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
720,1,10:33:22,4,62,12.4,35.7,4.2,,,,,,,,,9.38,20.22,11.54,11.58,,,,,,,,,52.71,8,0
721,1,10:33:41,3,60,14.2,4.3,,,,,,,,,,9.25,4.31,3.54,,,,,,,,,,17.09,6,0
722,1,10:33:45,2,68,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
723,1,10:33:54,2,67,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
724,1,10:34:20,2,72,9.4,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0
725,1,10:34:36,2,62,7.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
726,1,10:34:59,2,71,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
727,2,10:35:45,5,68,13.0,4.2,30.8,4.0,,,,,,,,8.95,2.54,2.99,2.31,2.62,,,,,,,,19.41,9,36
728,1,10:35:45,5,68,13.0,4.3,30.8,4.0,,,,,,,,7.62,4.90,4.78,5.94,5.70,,,,,,,,28.94,9,34
729,1,10:35:47,3,62,11.4,17.3,,,,,,,,,,3.94,5.30,1.30,,,,,,,,,,10.55,3,0
730,2,10:35:48,5,68,15.1,4.3,34.9,10.2,,,,,,,,9.61,6.02,6.50,5.26,5.15,,,,,,,,32.54,16,0
731,1,10:36:04,2,60,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
732,1,10:36:18,2,65,11.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
733,1,10:36:54,3,63,12.8,18.7,,,,,,,,,,3.32,2.80,2.48,,,,,,,,,,8.60,3,0
734,2,10:36:54,2,66,13.2,,,,,,,,,,,4.81,9.61,,,,,,,,,,,14.42,5,0
735,1,10:37:36,2,65,13.0,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.55,3,0
736,1,10:37:46,2,47,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
737,1,10:38:37,2,66,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
738,1,10:38:53,3,53,11.3,3.2,,,,,,,,,,9.30,13.79,13.59,,,,,,,,,,36.68,6,36
739,2,10:38:53,5,70,15.0,4.3,27.8,4.0,,,,,,,,11.25,16.44,15.51,13.89,15.79,,,,,,,,72.87,9,36
741,1,10:39:00,2,63,11.0,,,,,,,,,,,2.85,3.18,,,,,,,,,,,6.03,3,0
742,1,10:39:37,2,58,11.6,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
743,1,10:40:18,5,22,15.2,4.3,34.6,5.1,,,,,,,,9.73,5.91,6.05,5.89,5.77,,,,,,,,33.35,9,0
744,1,10:40:42,2,56,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
745,1,10:41:06,2,62,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
746,1,10:41:18,2,53,7.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
747,2,10:41:18,2,68,10.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
748,1,10:41:20,2,58,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
749,1,10:41:43,2,64,13.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
750,1,10:42:35,2,66,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
751,2,10:42:37,2,65,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
752,1,10:42:57,2,70,10.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.26,3,0
753,1,10:44:00,2,73,11.6,,,,,,,,,,,3.66,4.66,,,,,,,,,,,8.33,3,0
754,1,10:44:44,2,65,8.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
755,1,10:45:15,2,65,9.6,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
756,1,10:46:07,2,68,9.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
757,1,10:46:31,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
758,1,10:46:49,2,57,11.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
759,2,10:46:50,5,62,15.3,4.3,28.6,4.1,,,,,,,,9.81,5.56,5.62,6.66,6.34,,,,,,,,34.00,9,0
760,1,10:47:18,2,58,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
761,1,10:47:57,2,74,8.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
762,1,10:48:13,2,64,10.8,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
763,1,10:48:21,2,73,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
764,1,10:48:29,2,47,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
765,1,10:49:01,2,58,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,0
766,1,10:49:36,2,57,11.3,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
767,2,10:49:37,2,64,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
768,1,10:49:47,2,58,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
769,1,10:49:50,2,53,7.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
770,1,10:50:20,2,73,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
771,1,10:50:25,2,75,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
772,1,10:51:05,5,60,16.3,4.3,30.7,10.2,,,,,,,,10.63,4.83,4.63,3.28,3.23,,,,,,,,26.61,16,0
773,1,10:51:28,2,73,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
774,2,10:51:46,2,66,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
775,1,10:51:47,5,58,17.5,4.4,33.3,10.1,,,,,,,,9.96,11.83,11.72,11.78,11.27,,,,,,,,56.55,16,0
776,2,10:52:02,5,66,19.8,4.3,30.8,4.0,,,,,,,,10.76,6.62,6.57,2.95,4.96,,,,,,,,31.85,9,0
777,1,10:52:02,2,63,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
778,1,10:52:28,2,68,10.1,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
779,2,10:52:29,2,67,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
780,1,10:52:35,2,61,8.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
781,1,10:52:43,2,65,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
782,1,10:52:45,5,65,9.8,4.4,30.0,4.0,,,,,,,,9.82,11.27,11.10,10.30,12.36,,,,,,,,54.85,9,0
783,1,10:52:48,2,63,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,2,0
784,1,10:54:11,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
785,1,10:54:14,2,66,12.1,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
786,1,10:54:39,2,62,10.5,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.60,3,0
787,1,10:54:45,5,66,16.9,4.3,30.6,4.2,,,,,,,,10.01,6.91,6.87,5.93,6.16,,,,,,,,35.87,9,0
788,1,10:55:12,2,63,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
789,1,10:55:16,3,61,9.9,13.5,,,,,,,,,,2.75,3.45,1.53,,,,,,,,,,7.73,3,0
790,1,10:55:54,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
791,1,10:56:20,2,69,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
792,1,10:56:25,2,63,9.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
793,1,10:56:58,2,58,11.6,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.44,3,0
794,1,10:57:18,2,57,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
795,1,10:57:36,2,55,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
796,1,10:57:41,2,57,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
797,1,10:57:42,2,58,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
798,1,10:58:39,5,66,16.2,4.3,32.8,10.1,,,,,,,,11.20,8.35,8.03,7.37,7.23,,,,,,,,42.18,16,0
799,1,10:59:09,3,63,19.8,4.0,,,,,,,,,,10.37,10.13,11.34,,,,,,,,,,31.84,6,0
800,1,10:59:34,2,60,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
801,1,11:01:19,2,59,12.8,,,,,,,,,,,3.97,3.21,,,,,,,,,,,7.18,3,0
802,1,11:01:26,2,65,9.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.47,3,0
803,2,11:01:31,2,70,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
804,1,11:01:34,5,61,18.9,4.4,30.7,4.1,,,,,,,,10.17,8.47,8.45,7.23,5.39,,,,,,,,39.71,9,0
805,1,11:03:52,2,67,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
806,1,11:04:16,2,57,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
807,1,11:04:31,2,66,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
808,1,11:04:34,2,67,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
809,1,11:04:37,2,58,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.26,2,0
810,1,11:05:37,2,57,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
811,1,11:06:33,2,57,9.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
812,1,11:06:52,2,65,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
813,1,11:08:39,2,63,9.5,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
814,1,11:08:40,2,64,10.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
815,1,11:09:05,5,35,3.5,0.8,21.4,4.0,,,,,,,,1.84,1.25,1.11,3.04,2.97,,,,,,,,10.20,14,36
816,2,11:09:05,5,70,19.1,4.3,36.0,4.0,,,,,,,,8.83,4.84,4.55,3.47,3.22,,,,,,,,24.90,9,36
817,1,11:09:07,5,65,12.2,4.3,28.0,4.0,,,,,,,,11.04,16.62,16.12,15.36,20.17,,,,,,,,79.31,9,0
818,1,11:09:10,5,69,20.8,4.3,29.5,4.1,,,,,,,,9.36,5.29,5.62,3.00,3.17,,,,,,,,26.43,9,0
819,1,11:09:15,2,64,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
820,1,11:09:22,2,63,11.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
821,1,11:09:31,5,62,12.4,4.3,29.1,4.1,,,,,,,,11.64,16.97,17.13,17.06,18.05,,,,,,,,80.86,9,0
822,1,11:09:50,2,64,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
823,1,11:12:03,2,37,11.6,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.62,3,0
824,1,11:15:22,2,70,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
825,2,11:15:25,2,66,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
826,1,11:15:26,2,58,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
827,1,11:15:48,2,65,10.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.39,3,0
828,1,11:15:50,2,67,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
829,1,11:17:45,5,68,14.0,4.4,29.5,10.2,,,,,,,,9.10,6.29,5.99,12.41,11.63,,,,,,,,45.42,16,0
830,1,11:17:48,5,62,13.0,4.3,30.2,4.0,,,,,,,,7.25,5.77,6.57,2.27,4.07,,,,,,,,25.93,9,0
831,1,11:17:55,5,65,17.4,4.3,31.1,4.1,,,,,,,,10.94,9.59,8.87,6.95,6.68,,,,,,,,43.03,9,0
832,1,11:18:25,2,70,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
833,1,11:19:05,2,57,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
834,1,11:19:23,2,58,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
835,1,11:20:17,4,61,12.5,35.6,4.1,,,,,,,,,8.40,13.37,10.11,10.22,,,,,,,,,42.10,8,0
836,1,11:20:44,2,70,12.7,,,,,,,,,,,4.65,6.28,,,,,,,,,,,10.93,3,0
837,1,11:20:48,2,65,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
838,1,11:21:40,2,57,13.0,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.93,3,0
839,1,11:21:43,2,62,10.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
840,2,11:21:45,5,65,16.9,4.4,33.1,4.1,,,,,,,,11.07,6.54,5.73,4.88,4.10,,,,,,,,32.32,9,0
841,1,11:21:54,5,68,15.8,4.4,37.4,4.1,,,,,,,,10.54,18.75,17.45,15.25,15.35,,,,,,,,77.35,9,0
842,1,11:22:19,5,63,19.5,4.5,29.1,11.0,,,,,,,,10.98,16.68,16.58,17.09,16.65,,,,,,,,77.98,16,0
843,1,11:22:56,2,68,11.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
844,2,11:23:06,2,68,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
845,1,11:23:13,3,25,16.6,4.3,,,,,,,,,,13.99,17.88,18.95,,,,,,,,,,50.82,6,0
846,1,11:24:07,2,58,15.7,,,,,,,,,,,7.42,17.92,,,,,,,,,,,25.34,5,0
847,1,11:24:27,2,52,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
848,1,11:24:45,2,69,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
849,1,11:27:51,5,62,15.4,4.3,31.8,4.0,,,,,,,,9.95,17.97,17.77,15.84,17.88,,,,,,,,79.40,9,0
850,2,11:28:06,4,65,12.9,35.9,4.0,,,,,,,,,7.89,10.14,3.45,5.48,,,,,,,,,26.95,8,0
851,1,11:28:09,5,62,20.4,4.5,29.1,4.0,,,,,,,,11.16,19.32,18.59,16.03,17.62,,,,,,,,82.72,9,0
852,1,11:28:25,2,65,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
853,1,11:28:53,2,69,11.5,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
854,1,11:28:55,2,73,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
855,2,11:28:58,2,66,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
856,1,11:28:59,2,62,9.4,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
857,1,11:30:26,2,66,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
858,1,11:31:02,5,68,18.4,4.3,29.7,10.1,,,,,,,,10.80,6.60,7.31,3.38,5.27,,,,,,,,33.36,16,0
859,1,11:31:09,2,57,9.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
860,2,11:32:17,2,29,6.8,,,,,,,,,,,0.35,0.47,,,,,,,,,,,0.82,2,0
861,1,11:32:17,2,68,16.0,,,,,,,,,,,4.67,5.16,,,,,,,,,,,9.83,5,0
862,1,11:32:20,5,64,15.7,4.3,36.7,4.1,,,,,,,,9.88,8.96,8.88,8.10,7.65,,,,,,,,43.46,9,0
863,2,11:32:20,5,65,16.1,4.3,32.2,4.1,,,,,,,,9.84,6.30,6.08,4.01,4.31,,,,,,,,30.55,9,0
864,1,11:32:54,2,65,10.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
865,1,11:33:00,2,61,11.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
866,1,11:33:21,2,71,8.9,,,,,,,,,,,1.59,1.77,,,,,,,,,,,3.36,2,0
867,1,11:35:27,2,60,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
868,1,11:36:10,2,58,11.6,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
869,2,11:36:16,2,65,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
870,1,11:36:16,5,59,13.0,4.4,31.9,4.0,,,,,,,,10.27,16.32,16.74,16.03,16.94,,,,,,,,76.31,9,0
871,1,11:36:55,2,66,10.2,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
872,1,11:36:59,2,58,9.8,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,3,0
873,1,11:37:03,2,66,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
874,1,11:37:06,5,66,16.0,4.3,32.3,4.1,,,,,,,,10.83,6.06,5.47,5.62,4.82,,,,,,,,32.81,9,0
875,2,11:37:41,5,65,15.3,4.3,36.0,4.0,,,,,,,,10.66,11.49,11.92,14.53,14.33,,,,,,,,62.92,9,0
876,1,11:37:42,2,55,10.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
877,1,11:37:44,3,56,11.8,16.0,,,,,,,,,,4.42,4.87,1.20,,,,,,,,,,10.49,3,0
878,2,11:37:45,4,68,12.9,19.7,2.6,,,,,,,,,4.22,6.22,5.19,5.93,,,,,,,,,21.55,3,0
879,2,11:37:46,5,65,20.5,4.3,30.9,10.3,,,,,,,,11.72,14.85,14.55,13.42,13.29,,,,,,,,67.83,16,38
880,1,11:37:49,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
882,1,11:37:56,5,66,15.7,4.3,37.1,4.0,,,,,,,,10.19,17.55,16.35,15.41,15.38,,,,,,,,74.88,9,0
883,1,11:38:30,2,64,10.2,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
884,1,11:38:42,2,62,12.2,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
885,1,11:39:03,2,75,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
886,1,11:40:11,2,65,9.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,2,0
887,2,11:40:11,2,71,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
888,1,11:40:14,2,65,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
889,2,11:40:14,2,73,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
890,1,11:40:18,5,59,12.5,4.3,33.3,4.1,,,,,,,,9.40,7.36,7.22,6.49,6.35,,,,,,,,36.83,9,0
891,1,11:40:34,2,65,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
892,1,11:40:37,2,68,10.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0
893,1,11:40:39,2,57,11.9,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
894,1,11:42:03,5,69,13.4,4.3,33.9,4.1,,,,,,,,10.48,12.12,12.22,15.35,15.31,,,,,,,,65.48,9,0
895,1,11:42:06,2,61,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
896,1,11:43:03,5,68,16.3,4.3,25.1,4.1,,,,,,,,11.72,13.08,13.23,13.16,13.32,,,,,,,,64.52,9,0
898,1,11:43:37,2,62,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
899,1,11:43:40,5,61,19.7,4.4,33.1,4.1,,,,,,,,11.70,14.09,14.24,12.69,12.31,,,,,,,,65.03,9,0
900,1,11:44:08,2,57,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
901,1,11:44:50,2,67,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
902,1,11:44:52,2,34,5.9,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
903,1,11:45:42,2,65,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
904,1,11:46:00,2,58,11.5,,,,,,,,,,,2.51,3.12,,,,,,,,,,,5.63,3,0
905,1,11:46:28,2,67,8.9,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
906,1,11:46:31,2,65,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
907,1,11:47:26,2,65,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
908,1,11:47:29,2,65,11.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
909,2,11:47:39,2,61,9.6,,,,,,,,,,,1.29,1.30,,,,,,,,,,,2.58,2,0
910,1,11:47:39,2,53,8.5,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.23,2,0
911,1,11:47:39,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
912,1,11:47:53,2,65,11.4,,,,,,,,,,,3.18,4.18,,,,,,,,,,,7.36,3,0
913,1,11:48:54,5,63,19.6,4.4,33.8,4.2,,,,,,,,10.08,16.69,16.69,12.73,13.07,,,,,,,,69.26,9,0
914,2,11:48:55,2,72,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0