Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,3,00:03:50,2,72,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,1,56,0.0001,,,47.2,
2,4,00:03:57,2,57,8.8,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,96,0.0004,,,47.4,
3,1,00:05:39,2,74,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,30,0.0002,,,47.1,
4,1,00:06:07,2,68,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0,85,0.0003,,,46.3,
5,1,00:06:53,2,75,10.4,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0,71,0.0009,,,47.1,
6,4,00:07:00,2,71,12.5,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.18,3,0,76,0.0018,,,47.1,
7,1,00:07:03,2,70,10.2,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,16,0.0012,,,47.2,
8,4,00:07:12,2,63,8.3,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,0,47,0.0000,,,46.7,
9,4,00:07:55,2,65,8.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0,13,0.0002,,,46.7,
10,4,00:07:57,2,67,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,76,0.0002,,,46.8,
11,4,00:09:26,2,72,13.0,,,,,,,,,,,3.89,4.02,,,,,,,,,,,7.91,3,0,97,0.0040,,,46.5,
12,1,00:11:15,2,71,9.2,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,8:8,74,0.0003,,,47.2,
13,1,00:11:27,2,57,9.0,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,74,0.0002,,,47.0,
14,1,00:12:11,2,69,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,63,0.0003,,,47.3,
15,1,00:12:36,2,58,9.7,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,45,0.0004,,,47.3,
16,3,00:12:47,2,70,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,1,99,0.0002,,,47.2,
17,4,00:13:10,2,66,8.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,76,0.0003,,,47.1,
18,2,00:14:29,2,84,11.6,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0,86,0.0020,,,47.0,
19,1,00:17:03,2,62,7.9,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,8:8,72,0.0001,,,47.2,
20,1,00:17:39,2,62,8.0,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,8:8,86,0.0001,,,47.0,
21,1,00:17:57,2,74,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,66,0.0003,,,46.6,
22,1,00:18:25,2,68,11.4,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.63,3,8:10:8,7,0.0021,,,46.8,
23,4,00:18:26,2,65,10.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0,96,0.0006,,,46.7,
24,3,00:18:27,2,70,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,1,2,0.0004,,,46.7,
25,1,00:18:46,2,73,9.7,,,,,,,,,,,3.28,4.14,,,,,,,,,,,7.42,2,0,90,0.0034,,,46.7,
26,1,00:19:00,2,71,12.4,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.52,3,8:10:8,90,0.0020,,,46.9,
27,4,00:19:56,2,71,9.1,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,2,0,68,0.0012,,,46.7,
28,4,00:21:14,2,67,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,91,0.0003,,,46.5,
29,3,00:21:21,2,72,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,1,82,0.0004,,,46.6,
30,4,00:21:29,2,66,8.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,72,0.0002,,,46.6,
31,4,00:22:29,2,68,8.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,71,0.0001,,,46.5,
32,1,00:23:00,2,71,9.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,8:8,70,0.0002,,,46.9,
33,4,00:24:02,2,62,10.6,,,,,,,,,,,3.45,4.28,,,,,,,,,,,7.73,3,0,21,0.0039,,,46.1,
34,4,00:24:25,2,63,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,8,0.0003,,,45.5,
35,1,00:27:18,2,62,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,98,0.0002,,,46.5,
36,1,00:28:13,2,65,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,51,0.0004,,,46.3,
37,4,00:29:13,2,63,9.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,2,0,4,0.0007,,,46.4,
38,4,00:31:50,2,64,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,44,0.0001,,,46.4,
39,1,00:31:56,2,68,10.3,,,,,,,,,,,3.13,3.56,,,,,,,,,,,6.69,3,0,20,0.0022,,,46.4,
40,1,00:32:11,2,70,9.7,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,9,0.0006,,,46.5,
41,1,00:32:14,2,72,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,41,0.0004,,,46.4,
42,4,00:33:18,2,70,10.3,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,3,0,37,0.0001,,,46.0,
43,1,00:33:28,2,66,8.9,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,4,0.0004,,,46.0,
44,4,00:34:01,2,69,9.0,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0,59,0.0011,,,46.1,
45,1,00:34:17,2,71,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,39,0.0002,,,46.3,
46,4,00:35:05,2,70,11.6,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,1,0.0017,,,45.9,
47,4,00:35:10,2,72,9.0,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,43,0.0006,,,46.2,
48,4,00:36:59,2,69,10.9,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,3,0,7,0.0012,,,46.4,
49,1,00:37:39,4,55,20.7,3.2,2.3,,,,,,,,,4.17,3.76,6.78,3.43,,,,,,,,,18.14,7,8:10:8,54,0.0225,,,46.3,
50,1,00:40:41,2,73,9.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.48,2,0,16,0.0002,,,46.3,
51,2,00:41:35,2,81,10.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.07,3,0,53,0.0009,,,45.5,
52,1,00:41:48,2,66,9.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,1,0.0003,,,45.3,
53,1,00:43:02,2,67,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,61,0.0003,,,46.0,
54,4,00:43:24,2,57,8.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,78,0.0005,,,45.8,
55,1,00:43:29,2,69,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,44,0.0005,,,45.9,
56,4,00:44:21,2,71,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0,39,0.0002,,,46.3,
57,4,00:45:02,2,67,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,48,0.0003,,,46.2,
58,1,00:46:27,2,73,11.9,,,,,,,,,,,3.66,4.26,,,,,,,,,,,7.92,3,0,34,0.0042,,,45.8,
59,1,00:47:49,2,69,9.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,100,0.0004,,,46.2,
60,1,00:48:16,2,74,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,29,0.0002,,,45.7,
61,4,00:48:35,2,60,10.8,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,25,0.0015,,,45.5,
62,4,00:51:53,2,65,8.7,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0,12,0.0001,,,45.8,
63,1,00:51:57,2,68,9.0,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,90,0.0003,,,45.8,
64,4,00:53:23,3,56,10.6,15.3,,,,,,,,,,3.15,3.92,2.05,,,,,,,,,,9.12,3,0,84,0.0030,,,45.8,
65,1,00:54:08,2,72,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,62,0.0002,,,45.8,
66,1,00:54:38,2,75,14.0,,,,,,,,,,,4.70,4.20,,,,,,,,,,,8.90,5,0,92,0.0065,,,45.3,
67,4,00:56:04,2,69,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,81,0.0002,,,45.8,
68,2,00:56:51,2,78,11.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0,38,0.0007,,,44.5,
69,2,00:56:53,2,80,13.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,8:10:8,31,0.0008,,,44.7,
70,1,00:56:57,2,72,9.5,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.38,2,0,89,0.0010,,,44.9,
71,1,00:58:39,2,73,12.5,,,,,,,,,,,3.72,3.35,,,,,,,,,,,7.07,3,0,37,0.0027,,,45.8,
72,4,01:00:14,2,65,9.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0,20,0.0007,,,46.0,
73,1,01:01:08,2,73,9.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,3,8:8,55,0.0002,,,46.1,
74,2,01:01:53,2,98,11.4,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0,15,0.0021,,,45.8,
75,1,01:03:51,3,69,20.7,20.7,,,,,,,,,,5.53,4.60,2.30,,,,,,,,,,12.43,8,8:10:8,89,0.0114,,,45.7,
76,1,01:04:48,2,72,10.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,3,0,73,0.0005,,,45.9,
77,1,01:05:58,2,71,9.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0,85,0.0001,,,45.5,
78,4,01:08:23,2,63,9.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,91,0.0006,,,45.5,
79,4,01:09:29,2,64,8.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,63,0.0006,,,45.7,
80,4,01:10:11,2,60,9.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,96,0.0004,,,45.7,
81,4,01:11:19,5,69,15.4,4.1,29.1,4.0,,,,,,,,10.05,7.18,2.18,3.18,3.38,,,,,,,,25.97,9,0,9,0.0961,,,45.6,
82,1,01:11:24,2,72,9.3,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,8:8,27,0.0004,,,45.5,
83,4,01:15:41,2,67,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,50,0.0003,,,45.6,
84,4,01:17:16,2,61,8.8,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,74,0.0001,,,45.4,
85,4,01:20:01,2,66,9.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,76,0.0005,,,45.5,
86,4,01:20:28,2,66,9.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,80,0.0004,,,45.8,
87,4,01:20:29,2,66,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,21,0.0003,,,45.7,
88,4,01:20:30,2,63,8.8,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.11,2,0,52,0.0002,,,45.8,
89,1,01:21:21,2,72,7.7,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,2,8:8,48,0.0004,,,45.4,
90,2,01:22:20,2,89,11.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,8:8,99,0.0007,,,45.4,
91,1,01:23:48,2,75,14.8,,,,,,,,,,,4.24,4.12,,,,,,,,,,,8.36,5,0,56,0.0050,,,45.2,
92,1,01:24:29,2,73,12.5,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,56,0.0016,,,45.1,
93,1,01:24:38,2,73,10.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,3,8:8,64,0.0003,,,45.4,
94,1,01:25:08,2,74,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,65,0.0003,,,45.2,
95,1,01:28:25,2,72,9.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,16,0.0003,,,45.4,
96,4,01:28:34,2,69,9.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,25,0.0005,,,45.6,
97,1,01:29:17,2,73,13.4,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,8:10:8,31,0.0013,,,45.2,
98,4,01:30:39,2,63,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0,5,0.0002,,,45.5,
99,1,01:37:05,2,67,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,36,0.0002,,,45.3,
100,1,01:38:23,2,61,9.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,3,0.0003,,,45.5,
101,4,01:38:55,2,74,9.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0,59,0.0005,,,45.6,
102,1,01:40:14,2,72,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0,83,0.0006,,,45.3,
103,4,01:42:17,2,64,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,77,0.0003,,,45.4,
104,1,01:44:12,2,69,9.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,8:8,63,0.0003,,,45.3,
105,4,01:44:41,2,58,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,88,0.0002,,,45.2,
106,1,01:59:25,2,71,11.3,,,,,,,,,,,3.09,3.32,,,,,,,,,,,6.41,3,0,95,0.0018,,,44.9,
107,2,02:00:54,2,95,9.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0,27,0.0002,,,44.8,
108,1,02:00:55,2,67,24.8,,,,,,,,,,,8.11,12.54,,,,,,,,,,,20.65,4,0,73,0.2640,,,44.8,
109,1,02:01:35,3,69,13.2,21.8,,,,,,,,,,3.36,4.08,3.49,,,,,,,,,,10.94,3,0,68,0.0046,,,45.2,
110,1,02:02:01,3,66,13.3,18.9,,,,,,,,,,1.88,2.16,1.48,,,,,,,,,,5.53,3,0,53,0.0005,,,45.3,
111,3,02:02:08,2,73,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,1,5,0.0002,,,45.3,
112,1,02:02:54,2,79,11.9,,,,,,,,,,,3.03,3.92,,,,,,,,,,,6.94,3,0,63,0.0027,,,45.2,
113,4,02:05:56,2,55,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,8,0.0002,,,45.3,
114,1,02:06:50,2,62,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,87,0.0002,,,45.3,
115,4,02:08:25,2,65,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,12,0.0002,,,45.5,
116,1,02:09:31,2,70,8.2,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.21,2,0,85,0.0002,,,45.4,
117,1,02:10:08,2,65,10.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,19,0.0011,,,45.3,
118,1,02:14:54,2,67,12.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.55,3,8:10:8,72,0.0011,,,42.5,
119,1,02:17:01,2,71,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,97,0.0003,,,42.4,
120,2,02:17:27,2,89,10.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,55,0.0006,,,42.1,
121,4,02:17:35,2,60,10.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,47,0.0010,,,42.1,
122,4,02:20:19,2,72,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,17,0.0002,,,42.7,
123,4,02:21:38,2,68,13.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,60,0.0011,,,43.8,
124,4,02:23:16,2,65,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,8,0.0003,,,43.8,
125,1,02:23:45,2,69,10.8,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,8:10:8,20,0.0008,,,44.0,
126,1,02:24:33,2,65,9.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,2,0,75,0.0009,,,44.8,
127,1,02:29:55,2,67,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,42,0.0003,,,44.2,
128,1,02:31:24,2,68,9.0,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.34,2,0,35,0.0010,,,44.7,
129,1,02:33:26,2,65,9.8,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.76,2,0,62,0.0001,,,43.6,
130,4,02:34:43,2,69,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,26,0.0002,,,43.9,
131,1,02:40:25,2,73,12.5,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,39,0.0018,,,44.2,
132,1,02:46:46,2,64,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,82,0.0004,,,43.7,
133,1,02:49:13,2,72,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0,80,0.0004,,,43.7,
134,4,02:56:41,2,68,11.1,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,67,0.0004,,,43.4,
135,1,02:59:28,2,68,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,47,0.0002,,,43.6,
136,1,03:02:30,3,56,10.2,12.7,,,,,,,,,,3.32,3.58,0.85,,,,,,,,,,7.75,3,0,28,0.0024,,,43.8,
137,1,03:06:13,2,69,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,77,0.0004,,,43.6,
138,1,03:06:40,2,66,11.3,,,,,,,,,,,2.04,2.65,,,,,,,,,,,4.69,3,8:10:8,70,0.0007,,,43.6,
139,1,03:11:10,2,72,9.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0,30,0.0006,,,43.6,
140,1,03:11:12,2,70,12.4,,,,,,,,,,,4.09,4.19,,,,,,,,,,,8.28,3,0,1,0.0048,,,43.7,
141,3,03:15:21,2,70,12.2,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,1,41,0.0014,,,44.4,
142,4,03:15:58,2,72,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,61,0.0002,,,44.4,
143,1,03:19:37,2,66,9.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,53,0.0006,,,45.1,
144,4,03:21:05,2,69,9.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,62,0.0004,,,45.4,
145,1,03:22:40,3,65,13.3,16.7,,,,,,,,,,4.33,3.97,1.00,,,,,,,,,,9.30,3,8,91,0.0049,,,45.4,
146,1,03:22:41,1,91,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,3:9:19,33,0.0000,,,45.5,
147,4,03:25:25,2,65,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,58,0.0003,,,45.5,
148,1,03:35:16,2,74,13.8,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0,70,0.0015,,,45.0,
149,1,03:35:47,2,82,13.6,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,8:10:8,91,0.0015,,,45.0,
150,2,03:38:00,2,91,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,8:8,96,0.0004,,,44.9,
151,4,03:38:52,2,63,8.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,80,0.0003,,,45.1,
152,4,03:39:15,2,65,11.8,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.95,3,0,37,0.0015,,,45.1,
153,1,03:41:45,2,69,12.0,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0,49,0.0024,,,44.7,
154,1,03:47:41,2,66,9.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,86,0.0004,,,44.9,
155,1,03:52:00,2,66,9.0,,,,,,,,,,,1.59,0.57,,,,,,,,,,,2.16,2,0,56,0.0001,,,45.2,
156,4,03:53:53,2,50,9.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,3,0,75,0.0002,,,45.3,
157,1,04:01:44,2,68,8.6,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,8:8,92,0.0001,,,44.8,
158,1,04:10:13,2,68,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,63,0.0003,,,44.0,
159,1,04:15:27,2,67,9.2,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,77,0.0004,,,44.0,
160,4,04:15:37,2,48,10.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,71,0.0003,,,43.9,
161,4,04:16:21,2,70,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,16,0.0002,,,44.3,
162,1,04:24:14,2,74,10.1,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.24,3,0,47,0.0009,,,44.7,
163,4,04:32:10,2,64,8.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,76,0.0004,,,44.7,
164,2,04:32:52,3,87,15.4,23.9,,,,,,,,,,5.16,5.61,4.40,,,,,,,,,,15.18,8,0,73,0.0167,,,44.7,
165,1,04:36:19,3,71,13.0,21.1,,,,,,,,,,4.26,4.86,4.50,,,,,,,,,,13.61,3,0,69,0.0104,,,44.8,
166,2,04:36:26,2,89,10.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,8:8,22,0.0003,,,44.7,
167,4,04:37:35,2,69,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,32,0.0003,,,44.7,
168,4,04:46:26,2,71,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,56,0.0002,,,45.0,
169,1,04:47:55,5,69,13.2,4.4,36.8,4.2,,,,,,,,11.31,12.53,11.75,5.31,5.28,,,,,,,,46.17,9,0,1,0.4291,,,44.8,
170,1,04:48:16,2,77,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,27,0.0003,,,44.7,
171,1,04:48:58,2,64,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,80,0.0002,,,45.0,
172,3,04:50:10,2,30,8.7,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.42,2,1,80,0.0003,,,45.0,
173,1,04:51:14,2,67,10.5,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0,3,0.0011,,,45.0,
174,1,04:51:27,2,68,9.6,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,8:8,94,0.0003,,,45.1,
175,4,04:53:46,2,70,8.6,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.89,2,0,38,0.0003,,,44.8,
176,4,04:55:04,2,71,8.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,64,0.0006,,,44.7,
177,4,04:55:06,2,70,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,55,0.0003,,,44.6,
178,4,04:57:52,2,48,9.4,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,0,37,0.0001,,,45.3,
179,4,04:59:11,2,69,8.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,59,0.0004,,,44.3,
180,1,05:00:13,5,66,13.7,4.4,36.1,4.2,,,,,,,,10.83,13.15,12.85,9.29,10.52,,,,,,,,56.63,9,0,76,0.6021,,,44.9,
181,2,05:02:18,3,68,14.6,24.4,,,,,,,,,,4.55,4.82,2.76,,,,,,,,,,12.12,8,0,90,0.0083,,,45.0,
182,2,05:02:23,3,68,14.6,24.8,,,,,,,,,,4.04,4.18,4.07,,,,,,,,,,12.28,8,0,12,0.0069,,,45.0,
183,1,05:03:05,2,76,10.0,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,3,0,66,0.0004,,,44.9,
184,1,05:03:49,2,70,12.7,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.48,3,0,42,0.0033,,,45.3,
185,1,05:03:52,2,71,12.1,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,8:10:8,56,0.0017,,,45.2,
186,1,05:08:36,3,62,13.3,13.0,,,,,,,,,,3.33,2.72,1.07,,,,,,,,,,7.12,3,0,62,0.0016,,,45.5,
187,4,05:10:36,2,69,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,54,0.0002,,,45.5,
188,4,05:16:02,2,63,8.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,15,0.0003,,,44.4,
189,1,05:16:27,2,68,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0,40,0.0003,,,44.4,
190,1,05:16:37,2,67,10.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,76,0.0007,,,44.6,
191,4,05:18:54,2,70,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,74,0.0002,,,44.3,
192,1,05:22:02,2,59,9.0,,,,,,,,,,,2.05,2.25,,,,,,,,,,,4.30,2,0,28,0.0005,,,44.7,
193,1,05:22:05,2,70,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,51,0.0001,,,44.8,
194,1,05:22:52,2,74,12.2,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,0,0.0009,,,44.7,
195,4,05:23:55,2,70,8.7,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,40,0.0005,,,44.6,
196,4,05:24:44,2,69,12.0,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.59,3,0,35,0.0021,,,44.6,
197,1,05:26:17,2,66,12.1,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0,62,0.0019,,,44.9,
198,1,05:27:41,2,68,8.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,8:8,36,0.0003,,,45.5,
199,1,05:30:06,2,70,13.7,,,,,,,,,,,3.10,6.69,,,,,,,,,,,9.79,3,0,25,0.0171,,,45.7,
200,4,05:31:19,2,60,11.4,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,27,0.0009,,,46.7,
201,1,05:33:18,2,60,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,21,0.0003,,,48.5,
202,4,05:33:59,2,68,8.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,2,0,35,0.0005,,,48.5,
203,1,05:34:03,2,62,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,86,0.0002,,,48.2,
204,4,05:34:57,6,67,19.1,5.0,23.3,8.6,5.0,,,,,,,12.33,19.07,18.01,13.87,18.75,18.48,,,,,,,100.51,10,0,99,3.6764,,,48.1,
205,4,05:37:56,3,66,12.0,19.7,,,,,,,,,,3.39,3.20,2.38,,,,,,,,,,8.98,3,0,49,0.0024,,,48.6,
206,4,05:38:55,2,72,9.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,3,0,95,0.0006,,,49.7,
207,4,05:39:56,5,66,12.6,4.1,34.8,3.9,,,,,,,,9.00,7.64,6.40,4.02,3.99,,,,,,,,31.06,9,0,82,0.0866,,,51.5,
208,1,05:40:23,2,63,8.2,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,8:8,72,0.0003,,,51.1,
209,4,05:41:15,4,60,12.4,19.6,2.8,,,,,,,,,4.82,3.67,2.28,2.30,,,,,,,,,13.08,3,8,79,0.0064,,,50.2,
210,4,05:41:16,2,68,3.1,,,,,,,,,,,3.20,3.49,,,,,,,,,,,6.69,14,9,29,0.0022,,,50.3,
211,1,05:43:26,2,63,8.1,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,8:8,33,0.0001,,,51.4,
212,4,05:43:39,2,65,10.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,9,0.0009,,,52.5,
213,3,05:43:42,2,68,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,1,28,0.0007,,,52.5,
214,4,05:44:32,2,69,8.2,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,39,0.0003,,,51.1,
215,4,05:45:05,2,69,10.8,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0,22,0.0014,,,51.9,
216,1,05:47:16,2,67,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0,49,0.0003,,,51.1,
217,4,05:50:13,2,68,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,73,0.0006,,,50.0,
218,4,05:50:28,2,70,8.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0,3,0.0008,,,51.0,
219,4,05:51:32,2,66,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0,48,0.0003,,,49.7,
220,4,05:54:20,2,71,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,100,0.0001,,,50.7,
221,4,05:54:45,2,76,11.5,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0,71,0.0015,,,51.4,
222,3,05:56:41,2,68,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,1,84,0.0003,,,52.1,
223,4,05:58:02,2,68,9.4,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0,11,0.0001,,,52.8,
224,1,06:00:06,2,71,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,3,0.0004,,,50.9,
225,4,06:00:45,2,69,8.8,,,,,,,,,,,1.52,0.66,,,,,,,,,,,2.19,2,0,56,0.0001,,,50.7,
226,4,06:01:28,2,73,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,11,0.0003,,,51.6,
227,4,06:01:57,2,69,9.9,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,71,0.0012,,,52.3,
228,4,06:02:26,2,67,9.3,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,2,0,22,0.0006,,,51.7,
229,4,06:03:22,2,71,8.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,10,0.0004,,,51.3,
230,4,06:04:32,2,58,11.7,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0,12,0.0020,,,53.1,
231,4,06:04:54,3,62,12.0,20.8,,,,,,,,,,2.85,2.48,1.91,,,,,,,,,,7.24,3,0,13,0.0011,,,52.4,
232,2,06:05:38,2,76,10.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,1,0.0004,,,53.7,
233,4,06:07:53,2,68,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,96,0.0002,,,53.8,
234,4,06:08:12,2,69,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,3,0.0005,,,53.3,
235,4,06:10:56,2,68,12.1,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,3,0,8,0.0015,,,53.3,
236,4,06:11:34,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:19,63,0.0000,,,54.2,
237,4,06:12:52,2,66,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,49,0.0003,,,52.3,
238,1,06:13:37,2,68,9.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,92,0.0002,,,52.8,
239,1,06:16:09,2,68,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,51,0.0006,,,52.7,
240,1,06:17:09,2,68,10.7,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,3,8:10:8,43,0.0005,,,52.6,
241,1,06:17:52,5,67,19.1,4.5,30.4,4.3,,,,,,,,11.24,6.82,6.71,4.43,4.76,,,,,,,,33.95,9,0,2,0.1718,,,52.5,
242,4,06:18:16,2,67,8.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,37,0.0002,,,52.1,
243,4,06:18:37,2,57,8.7,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,0,0.0006,,,52.5,
244,1,06:18:41,2,74,10.4,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,28,0.0008,,,52.6,
245,4,06:18:49,2,70,8.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,54,0.0006,,,52.2,
246,4,06:21:15,2,66,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,82,0.0002,,,51.6,
247,1,06:21:40,2,72,12.5,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0,9,0.0018,,,53.9,
248,1,06:21:44,2,69,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,80,0.0002,,,54.0,
249,4,06:23:34,2,69,9.6,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,2,0,10,0.0009,,,52.5,
250,4,06:24:01,2,79,8.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,64,0.0004,,,53.2,
251,4,06:24:07,2,72,11.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,31,0.0015,,,54.0,
252,4,06:24:19,2,70,9.8,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,76,0.0006,,,53.8,
253,4,06:25:11,2,65,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0,17,0.0005,,,52.5,
254,4,06:26:27,2,70,11.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,20,0.0014,,,53.0,
255,4,06:26:44,2,73,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,89,0.0003,,,53.9,
256,4,06:26:57,2,58,10.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,3,0,53,0.0005,,,53.2,
257,4,06:27:10,2,70,9.0,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.96,2,0,32,0.0014,,,53.5,
258,1,06:27:31,2,72,9.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,50,0.0005,,,53.0,
259,4,06:27:44,2,72,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,14,0.0003,,,52.7,
260,4,06:27:48,2,65,8.9,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.56,2,0,5,0.0011,,,52.6,
261,2,06:28:22,2,74,13.3,,,,,,,,,,,5.08,4.97,,,,,,,,,,,10.05,3,8:10:8,11,0.0102,,,52.9,
262,1,06:28:54,2,71,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,91,0.0003,,,55.1,
263,4,06:30:12,2,69,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0,69,0.0004,,,53.9,
264,4,06:30:32,2,66,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,43,0.0005,,,53.4,
265,4,06:31:07,2,74,9.3,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0,69,0.0008,,,54.1,
266,1,06:31:10,2,71,10.0,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,3,8:8,16,0.0012,,,54.3,
267,4,06:31:15,2,72,9.0,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,2,0,99,0.0011,,,54.3,
268,4,06:31:19,2,73,12.0,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.26,3,0,27,0.0018,,,54.1,
269,4,06:31:22,2,74,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,12,0.0002,,,54.0,
270,1,06:34:00,2,76,13.3,,,,,,,,,,,4.18,3.71,,,,,,,,,,,7.89,3,0,10,0.0041,,,52.5,
271,1,06:34:11,5,70,7.9,39.5,4.4,4.6,,,,,,,,9.15,8.52,1.48,5.18,2.63,,,,,,,,26.96,10,8:10,98,0.1062,,,54.0,
272,1,06:34:22,4,68,12.4,19.7,2.9,,,,,,,,,3.48,3.73,1.98,1.98,,,,,,,,,11.15,3,0,11,0.0032,,,55.8,
273,1,06:34:24,3,70,12.5,19.4,,,,,,,,,,3.20,3.27,3.40,,,,,,,,,,9.88,3,0,89,0.0030,,,55.9,
274,4,06:35:05,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,26,0.0003,,,55.0,
275,4,06:35:25,2,67,9.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,2,0,20,0.0009,,,54.1,
276,1,06:36:11,2,68,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,38,0.0003,,,53.0,
277,4,06:37:24,2,70,8.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0,64,0.0004,,,53.1,
278,1,06:37:34,2,61,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,43,0.0004,,,53.2,
279,1,06:37:50,2,65,7.9,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,87,0.0001,,,53.7,
280,1,06:39:09,2,56,9.0,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,0,89,0.0008,,,53.3,
281,1,06:39:12,2,54,11.1,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.91,3,0,55,0.0014,,,53.2,
282,2,06:39:19,2,86,12.7,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0,8,0.0020,,,53.1,
283,4,06:39:43,2,66,8.8,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,56,0.0003,,,54.1,
284,4,06:40:41,2,71,10.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,29,0.0008,,,55.3,