veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:37,2,67,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,18,min5.tye
2,4,00:02:15,2,68,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,61,min5.tye
3,4,00:04:55,2,68,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0,18,min5.tye
4,4,00:05:06,2,61,9.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.26,2,0,47,min5.tye
5,3,00:05:44,2,59,11.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,40,min5.tye
6,4,00:07:42,5,68,15.1,4.3,28.6,4.2,,,,,,,,9.57,4.61,4.59,3.45,3.30,,,,,,,,25.52,9,0,87,min5.tye
7,4,00:08:02,2,112,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0,6,min5.tye
8,3,00:08:04,2,89,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,61,min5.tye
9,1,00:09:05,2,53,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,23,min5.tye
10,1,00:10:20,2,68,10.1,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0,11,min5.tye
11,1,00:10:40,2,70,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,12,min5.tye
12,1,00:14:52,2,70,9.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.92,3,0,94,min5.tye
13,2,00:15:58,2,73,8.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,35,min5.tye
14,1,00:16:00,2,61,8.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,10,min5.tye
15,2,00:16:07,2,72,11.0,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0,100,min5.tye
16,1,00:16:10,2,68,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,44,min5.tye
17,2,00:20:47,2,70,11.6,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0,8,min5.tye
18,4,00:21:42,2,71,8.9,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.51,2,0,6,min5.tye
19,1,00:22:51,2,72,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,13,min5.tye
20,1,00:22:58,2,65,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,91,min5.tye
21,4,00:25:17,2,72,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,77,min5.tye
22,1,00:25:46,2,66,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,65,min5.tye
23,1,00:25:51,3,60,9.8,20.2,,,,,,,,,,2.55,3.44,2.34,,,,,,,,,,8.33,3,0,52,min5.tye
24,4,00:26:08,2,67,10.1,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,3,0,1,min5.tye
25,1,00:26:17,2,72,9.5,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0,46,min5.tye
26,1,00:31:40,2,67,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,1,59,min5.tye
27,4,00:31:47,2,71,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,88,min5.tye
28,4,00:31:58,6,67,25.5,4.5,28.7,3.0,2.9,,,,,,,11.00,8.61,8.08,1.47,1.03,1.03,,,,,,,31.23,10,0,48,min5.tye
29,1,00:32:51,2,57,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,1,59,min5.tye
30,4,00:33:04,6,55,12.5,4.6,27.9,6.1,6.1,,,,,,,12.17,14.17,13.30,15.53,14.61,14.08,,,,,,,83.84,10,0,83,min5.tye
31,1,00:34:10,5,66,20.2,4.3,32.1,4.6,,,,,,,,11.53,18.77,18.26,10.16,9.97,,,,,,,,68.70,9,1,62,min5.tye
32,4,00:34:18,2,65,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,67,min5.tye
33,2,00:36:32,2,71,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,30,min5.tye
35,1,00:41:29,2,46,9.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,57,min5.tye
57,2,00:46:20,2,63,13.3,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0,87,min5.tye
58,1,00:46:40,2,50,8.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,1,61,min5.tye
59,1,00:47:52,2,67,9.2,,,,,,,,,,,2.64,2.86,,,,,,,,,,,5.50,2,1,58,min5.tye
60,1,00:48:43,2,59,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,1,73,min5.tye
61,1,00:48:59,2,60,9.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,1,8,min5.tye
62,1,00:50:10,2,66,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,1,61,min5.tye
63,4,00:53:21,2,67,9.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,86,min5.tye
64,1,00:54:48,2,72,9.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,1,77,min5.tye
65,3,00:57:06,2,52,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0,3,min5.tye
66,1,00:58:44,5,65,14.9,4.3,28.9,4.2,,,,,,,,12.10,18.97,18.91,18.11,18.46,,,,,,,,86.55,9,1,19,min5.tye
67,1,01:03:46,2,65,12.1,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,1,49,min5.tye
68,1,01:05:30,2,70,8.4,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,1,26,min5.tye
69,4,01:13:17,2,67,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,18,min5.tye
70,4,01:13:32,2,66,12.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,76,min5.tye
71,2,01:14:22,2,68,8.9,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,72,min5.tye
72,4,01:17:10,2,68,9.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,89,min5.tye
73,1,01:21:04,2,59,9.6,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,1,41,min5.tye
74,1,01:24:47,2,69,12.3,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,1,0,min5.tye
75,1,01:26:46,2,67,9.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,1,35,min5.tye
76,4,01:29:33,2,71,11.8,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,92,min5.tye
77,3,01:42:10,2,27,9.6,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.04,2,0,10,min5.tye
78,1,01:42:28,2,65,8.3,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.44,2,1,85,min5.tye
79,3,01:47:11,2,49,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,15,min5.tye
80,1,01:47:42,2,26,9.9,,,,,,,,,,,3.37,3.66,,,,,,,,,,,7.04,3,3,1,min5.tye
81,1,01:47:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,01:49:40,2,65,9.1,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,20,min5.tye
83,1,01:51:15,5,66,14.4,4.4,31.6,4.2,,,,,,,,8.50,6.52,6.06,7.11,5.56,,,,,,,,33.75,9,1,32,min5.tye
84,1,01:53:39,2,70,9.6,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.30,2,1,49,min5.tye
85,4,01:58:01,2,68,8.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,42,min5.tye
86,4,01:59:17,2,64,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,80,min5.tye
87,4,02:00:49,2,76,10.1,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0,53,min5.tye
88,4,02:05:31,2,68,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,39,min5.tye
89,4,02:10:10,2,77,12.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0,42,min5.tye
90,1,02:11:43,2,59,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,1,92,min5.tye
91,4,02:25:45,2,57,11.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,67,min5.tye
92,1,02:28:32,2,59,11.9,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,1,85,min5.tye
93,1,02:28:49,2,70,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,1,91,min5.tye
94,4,02:42:41,5,62,14.2,4.3,31.4,4.2,,,,,,,,7.64,14.03,13.77,16.87,17.91,,,,,,,,70.23,9,0,76,min5.tye
95,1,02:47:42,2,57,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,62,min5.tye
96,2,02:51:32,2,68,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,90,min5.tye
97,1,02:52:49,5,56,17.4,4.4,33.1,4.1,,,,,,,,11.83,13.95,13.39,14.90,14.30,,,,,,,,68.36,9,1,30,min5.tye
98,1,02:56:55,2,63,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,1,10,min5.tye
99,2,02:57:30,2,67,8.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.43,2,0,53,min5.tye
100,4,02:57:52,2,67,11.1,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0,48,min5.tye
101,2,03:02:27,2,61,11.8,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0,46,min5.tye
102,1,03:02:30,2,64,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,1,62,min5.tye
103,1,03:02:50,2,61,11.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,1,79,min5.tye
104,4,03:06:37,2,64,8.8,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,38,min5.tye
105,4,03:09:01,2,67,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,85,min5.tye
106,4,03:11:16,2,64,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,74,min5.tye
107,1,03:11:48,2,69,13.0,,,,,,,,,,,4.06,2.75,,,,,,,,,,,6.81,3,1,60,min5.tye
108,4,03:13:54,2,61,11.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,43,min5.tye
109,1,03:17:36,5,63,16.5,4.4,29.4,4.2,,,,,,,,11.89,19.38,18.48,18.10,17.54,,,,,,,,85.39,9,1,7,min5.tye
110,1,03:17:44,2,64,10.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,3,1,72,min5.tye
111,4,03:19:55,2,68,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,73,min5.tye
112,2,03:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,3,03:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,4,03:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,1,03:20:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,4,03:21:01,2,65,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,75,min5.tye
117,1,03:26:22,1,1320,,,,,,,,,,,,29.16,,,,,,,,,,,,29.16,15,3:19,0,min5.tye
118,1,03:26:24,2,69,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,1,64,min5.tye
119,1,03:28:48,2,64,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,1,41,min5.tye
120,1,03:29:38,2,67,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,1,13,min5.tye
121,4,03:44:32,2,63,13.2,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0,63,min5.tye
122,4,03:44:45,2,63,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,70,min5.tye
123,2,03:46:55,2,71,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,8,min5.tye
124,1,03:47:36,2,62,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,1,1,min5.tye
125,1,03:48:05,2,56,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,1,13,min5.tye
126,1,03:50:11,5,60,14.5,4.4,29.1,4.2,,,,,,,,12.56,18.68,18.48,18.50,18.48,,,,,,,,86.70,9,1,16,min5.tye
127,4,03:56:16,2,85,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.18,2,0,92,min5.tye
128,1,03:56:20,2,75,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,1,48,min5.tye
129,1,03:58:29,2,61,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,1,12,min5.tye
130,1,04:00:30,5,70,12.5,4.3,33.3,4.1,,,,,,,,10.54,13.43,13.16,8.58,8.53,,,,,,,,54.25,9,1,54,min5.tye
131,4,04:00:33,2,62,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,7,min5.tye
132,1,04:01:40,2,69,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,1,27,min5.tye
133,1,04:04:26,2,67,11.9,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.19,3,1,96,min5.tye
134,1,04:04:31,2,64,10.1,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,1,59,min5.tye
135,1,04:04:34,2,64,10.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,1,16,min5.tye
136,4,04:06:31,2,75,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,98,min5.tye
137,4,04:07:01,2,66,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,27,min5.tye
138,1,04:07:32,5,65,14.3,4.4,31.7,4.1,,,,,,,,8.58,6.78,7.10,5.55,6.04,,,,,,,,34.05,9,1,59,min5.tye
139,1,04:10:24,2,69,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,1,56,min5.tye
140,4,04:11:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
141,4,04:13:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,18,min5.tye
142,4,04:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,1,04:14:21,3,63,10.4,18.8,,,,,,,,,,2.16,1.65,1.33,,,,,,,,,,5.14,3,1,34,min5.tye
144,1,04:14:47,2,63,21.5,,,,,,,,,,,7.51,10.02,,,,,,,,,,,17.53,5,1,12,min5.tye
145,1,04:15:45,5,62,15.1,4.4,32.8,4.0,,,,,,,,12.15,16.47,15.76,14.47,13.69,,,,,,,,72.54,9,1,95,min5.tye
146,1,04:17:23,2,70,9.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,1,22,min5.tye
147,2,04:17:23,2,69,9.1,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.60,2,3,22,min5.tye
148,4,04:17:46,2,76,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0,3,min5.tye
149,1,04:24:09,2,71,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,1,21,min5.tye
150,4,04:24:25,2,69,10.6,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,3,0,18,min5.tye
151,1,04:24:47,2,64,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,1,58,min5.tye
152,1,04:25:11,2,71,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,1,100,min5.tye
153,1,04:25:46,5,55,14.3,4.4,29.5,4.2,,,,,,,,11.68,18.50,18.08,23.87,16.08,,,,,,,,88.20,9,3,16,min5.tye
154,1,04:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,4,04:27:51,2,55,10.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,40,min5.tye
156,1,04:33:09,5,63,12.5,4.4,31.9,4.1,,,,,,,,10.81,14.64,14.56,11.38,11.09,,,,,,,,62.48,9,1,50,min5.tye
157,1,04:34:19,2,69,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,1,57,min5.tye
158,4,04:34:24,2,70,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,77,min5.tye
159,4,04:35:22,2,62,9.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,51,min5.tye
160,1,04:36:35,2,63,9.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.75,2,1,80,min5.tye
161,4,04:37:35,2,81,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,58,min5.tye
162,1,04:37:55,2,67,13.3,,,,,,,,,,,3.52,6.63,,,,,,,,,,,10.15,3,1,81,min5.tye
163,1,04:38:26,2,70,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,1,86,min5.tye
164,4,04:40:14,2,67,8.8,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,16,min5.tye
165,1,04:40:35,2,66,11.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,1,38,min5.tye
166,4,04:41:36,2,56,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,8,min5.tye
167,4,04:44:32,2,73,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,40,min5.tye
168,1,04:46:49,5,71,16.1,4.5,33.1,4.1,,,,,,,,9.15,8.30,6.00,5.28,5.24,,,,,,,,33.97,9,1,3,min5.tye
169,1,04:47:11,2,73,11.9,,,,,,,,,,,4.16,3.84,,,,,,,,,,,8.01,3,1,13,min5.tye
170,1,04:47:13,2,72,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,1,51,min5.tye
171,1,04:48:02,2,66,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,1,9,min5.tye
172,1,04:48:37,5,63,15.6,4.3,31.5,10.3,,,,,,,,9.22,8.92,8.96,4.87,5.17,,,,,,,,37.15,9,1,35,min5.tye
173,1,04:49:02,2,62,23.5,,,,,,,,,,,11.00,16.53,,,,,,,,,,,27.53,5,1,69,min5.tye
174,1,04:49:06,2,65,12.9,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,1,56,min5.tye
175,2,04:50:02,2,97,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,61,min5.tye
176,1,04:51:27,2,71,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,1,93,min5.tye
177,1,04:51:33,5,66,11.7,4.4,19.1,4.1,,,,,,,,10.13,10.07,8.86,9.55,9.66,,,,,,,,48.27,9,1,99,min5.tye
178,4,04:52:38,2,69,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,68,min5.tye
179,1,04:52:58,2,64,9.9,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.47,3,1,28,min5.tye
180,4,04:53:20,2,68,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,54,min5.tye
181,3,04:53:28,2,73,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,87,min5.tye
182,4,04:53:37,2,67,9.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,87,min5.tye
183,4,04:53:43,2,65,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,10,min5.tye
184,4,04:53:54,2,70,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,77,min5.tye
185,4,04:54:39,2,67,8.8,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,50,min5.tye
186,1,04:54:58,2,60,21.5,,,,,,,,,,,6.72,11.36,,,,,,,,,,,18.08,5,1,45,min5.tye
187,4,04:55:23,2,70,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,26,min5.tye
188,4,04:55:34,2,74,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,22,min5.tye
189,1,04:57:43,2,76,12.3,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,1,43,min5.tye
190,4,04:58:04,2,70,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,11,min5.tye
191,1,04:58:07,2,72,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,1,92,min5.tye
192,1,04:58:19,2,69,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,1,81,min5.tye
193,4,04:59:14,2,64,11.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,25,min5.tye
194,4,04:59:19,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.10,16.34,15.60,20.55,19.13,,,,,,,,80.73,9,0,32,min5.tye
195,4,05:00:45,2,67,8.2,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,40,min5.tye
196,4,05:01:32,2,66,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0,98,min5.tye
197,4,05:02:49,2,73,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,5,min5.tye
198,4,05:03:25,2,68,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,20,min5.tye
199,1,05:04:08,2,67,11.1,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,1,60,min5.tye
200,4,05:04:12,2,66,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,56,min5.tye
201,4,05:04:49,2,76,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,74,min5.tye
202,1,05:05:25,2,73,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,1,85,min5.tye
203,4,05:06:08,2,66,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,75,min5.tye
204,4,05:06:14,2,70,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,74,min5.tye
205,4,05:06:43,2,69,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,58,min5.tye
206,4,05:06:59,2,75,13.3,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,81,min5.tye
207,1,05:08:30,2,63,8.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,2,1,42,min5.tye
208,4,05:09:17,2,73,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,42,min5.tye
209,3,05:09:18,2,75,13.2,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,36,min5.tye
210,4,05:09:52,2,66,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,51,min5.tye
211,1,05:10:11,2,74,11.2,,,,,,,,,,,2.60,3.07,,,,,,,,,,,5.67,3,1,1,min5.tye
212,4,05:10:32,2,73,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,86,min5.tye
213,4,05:10:55,2,74,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,70,min5.tye
214,4,05:13:47,2,67,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,47,min5.tye
215,4,05:13:58,2,71,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,12,min5.tye
216,1,05:14:46,2,69,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,1,13,min5.tye
217,2,05:14:48,2,69,10.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,3,0,63,min5.tye
218,1,05:14:50,2,66,8.7,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,1,9,min5.tye
219,4,05:14:57,2,66,11.8,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0,39,min5.tye
220,1,05:15:38,2,64,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,1,49,min5.tye
221,2,05:15:42,2,70,11.3,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,3,0,78,min5.tye
222,4,05:15:43,2,67,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0,27,min5.tye
223,3,05:16:02,2,73,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,80,min5.tye
224,4,05:16:12,2,69,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,81,min5.tye
225,4,05:16:22,2,75,12.6,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,98,min5.tye
226,4,05:17:06,2,67,8.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,0,49,min5.tye
227,4,05:17:09,2,68,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,33,min5.tye
228,1,05:18:12,2,24,10.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,3,11,min5.tye
229,1,05:18:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,4,05:18:54,5,67,17.5,4.4,30.2,4.1,,,,,,,,10.91,19.02,19.17,16.85,22.00,,,,,,,,87.96,9,0,53,min5.tye
231,4,05:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
233,4,05:19:19,2,70,8.7,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0,46,min5.tye
234,1,05:19:22,2,59,14.9,,,,,,,,,,,3.20,8.24,,,,,,,,,,,11.44,5,1,48,min5.tye
235,4,05:20:17,2,64,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,13,min5.tye
236,4,05:20:21,2,70,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,99,min5.tye
237,4,05:21:17,2,79,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,38,min5.tye
238,1,05:21:23,5,62,13.5,4.4,29.2,4.2,,,,,,,,10.99,17.89,18.16,18.37,19.15,,,,,,,,84.55,9,1,79,min5.tye
239,1,05:21:35,5,63,16.5,4.5,29.2,4.2,,,,,,,,11.74,19.15,17.98,18.21,18.26,,,,,,,,85.34,9,1,32,min5.tye
240,4,05:21:47,2,69,9.6,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,86,min5.tye
241,4,05:22:09,2,69,9.2,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,100,min5.tye
242,1,05:22:26,5,62,15.9,4.4,30.4,4.1,,,,,,,,12.35,17.06,15.79,17.04,15.76,,,,,,,,77.99,9,1,24,min5.tye
243,1,05:22:41,5,67,18.0,4.4,31.6,10.3,,,,,,,,9.71,6.28,6.15,3.01,4.33,,,,,,,,29.49,9,1,77,min5.tye
244,4,05:23:01,2,64,8.3,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.20,2,0,60,min5.tye
245,4,05:23:16,2,66,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,36,min5.tye
246,1,05:23:21,2,65,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,1,40,min5.tye
247,4,05:23:28,2,68,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,38,min5.tye
248,1,05:24:25,2,67,11.9,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,1,6,min5.tye
249,1,05:24:27,2,74,9.5,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.65,2,1,67,min5.tye
250,2,05:24:27,2,74,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0,67,min5.tye
251,4,05:24:27,2,65,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,19,min5.tye
252,4,05:24:58,2,69,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,49,min5.tye
253,4,05:25:25,2,75,8.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,59,min5.tye
254,4,05:26:04,2,71,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,2,min5.tye
255,4,05:26:16,2,71,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,7,min5.tye
256,4,05:26:24,2,69,10.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,3,0,45,min5.tye
257,4,05:26:32,2,69,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,29,min5.tye
258,1,05:26:57,2,64,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,1,65,min5.tye
259,4,05:27:09,2,60,10.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,43,min5.tye
260,1,05:27:40,2,71,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,1,65,min5.tye
261,4,05:29:05,2,75,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,52,min5.tye
262,3,05:29:17,2,72,8.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,2,0,73,min5.tye
263,4,05:29:17,2,72,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,50,min5.tye
264,1,05:29:38,2,67,10.2,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,1,12,min5.tye
265,2,05:29:39,2,64,11.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,67,min5.tye
266,1,05:29:40,2,67,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,1,96,min5.tye
267,4,05:29:56,2,71,9.5,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,98,min5.tye
268,1,05:29:59,2,67,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,1,60,min5.tye
269,4,05:30:34,2,72,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,46,min5.tye
270,2,05:30:46,2,67,11.6,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0,39,min5.tye
271,1,05:30:47,2,63,21.4,,,,,,,,,,,9.98,17.73,,,,,,,,,,,27.71,5,1,86,min5.tye
272,1,05:31:02,2,58,11.7,,,,,,,,,,,4.16,2.59,,,,,,,,,,,6.75,3,1,39,min5.tye
273,4,05:31:18,2,75,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,99,min5.tye
274,4,05:31:34,2,68,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,72,min5.tye
275,1,05:31:35,4,57,13.5,19.2,2.9,,,,,,,,,4.54,4.16,0.92,0.77,,,,,,,,,10.38,3,1,3,min5.tye
276,4,05:31:44,2,69,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,59,min5.tye
277,4,05:32:51,2,84,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,34,min5.tye
278,4,05:33:20,2,74,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0,76,min5.tye
279,4,05:33:26,2,68,8.6,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,25,min5.tye
280,1,05:34:49,2,69,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,1,48,min5.tye
281,4,05:34:51,2,74,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,42,min5.tye
282,1,05:35:25,2,71,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,1,3,min5.tye
283,1,05:35:35,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,1,83,min5.tye
284,1,05:35:42,2,62,11.2,,,,,,,,,,,3.44,3.78,,,,,,,,,,,7.22,3,1,43,min5.tye
285,4,05:35:42,2,66,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,80,min5.tye
286,1,05:35:55,2,76,11.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,1,45,min5.tye
287,1,05:36:21,2,63,13.2,,,,,,,,,,,3.68,5.37,,,,,,,,,,,9.04,3,1,40,min5.tye
288,1,05:36:27,2,68,9.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,1,77,min5.tye
289,4,05:36:41,5,72,16.1,4.5,32.9,4.1,,,,,,,,8.15,6.63,2.15,4.04,4.82,,,,,,,,25.78,9,0,14,min5.tye
290,1,05:36:47,2,64,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,1,40,min5.tye
291,4,05:37:04,2,66,9.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,35,min5.tye
292,4,05:37:22,2,68,9.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,75,min5.tye
293,4,05:37:48,2,67,9.4,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0,17,min5.tye
294,1,05:38:22,2,69,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,1,20,min5.tye
295,4,05:38:22,2,72,16.6,,,,,,,,,,,4.06,5.86,,,,,,,,,,,9.92,5,0,8,min5.tye
296,1,05:40:58,6,50,16.1,4.3,23.7,5.4,5.0,,,,,,,12.18,20.51,20.59,20.63,18.49,17.21,,,,,,,109.61,10,1,34,min5.tye
297,1,05:41:02,5,49,15.1,4.3,27.2,10.1,,,,,,,,11.34,20.26,19.39,21.95,22.79,,,,,,,,95.72,9,1,43,min5.tye
298,4,05:41:11,2,68,12.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,43,min5.tye
299,1,05:41:13,2,73,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,1,27,min5.tye
300,4,05:41:18,5,69,15.0,4.3,28.8,4.2,,,,,,,,9.45,4.54,4.92,3.57,3.28,,,,,,,,25.76,9,2,26,min5.tye
301,4,05:41:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,4,05:41:29,2,68,10.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,50,min5.tye
303,2,05:41:57,2,68,11.4,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0,20,min5.tye
304,1,05:41:58,2,67,9.8,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,2,1,47,min5.tye
305,4,05:42:09,2,80,9.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,11,min5.tye
306,1,05:42:37,3,60,13.8,21.1,,,,,,,,,,10.41,20.38,13.00,,,,,,,,,,43.79,8,1,71,min5.tye
307,4,05:43:39,2,71,9.1,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,62,min5.tye
308,1,05:44:10,2,73,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,1,3,min5.tye
309,4,05:44:22,2,67,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,95,min5.tye
310,4,05:44:25,2,72,12.1,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0,28,min5.tye
311,2,05:44:59,2,69,9.6,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,63,min5.tye
312,4,05:45:00,2,69,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,30,min5.tye
313,1,05:45:02,2,65,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,1,63,min5.tye
314,4,05:45:09,2,66,11.6,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,41,min5.tye
315,4,05:45:21,2,72,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,58,min5.tye
316,1,05:45:48,2,72,13.1,,,,,,,,,,,4.48,3.26,,,,,,,,,,,7.75,3,1,32,min5.tye
317,4,05:46:02,2,69,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,87,min5.tye
318,2,05:46:50,2,68,12.2,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0,86,min5.tye
319,1,05:46:51,5,64,11.8,4.4,31.3,4.1,,,,,,,,8.71,6.73,6.41,7.14,6.49,,,,,,,,35.48,9,1,76,min5.tye
320,1,05:47:30,2,70,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,95,min5.tye
321,1,05:47:32,2,72,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,1,46,min5.tye
322,1,05:47:39,2,70,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,1,79,min5.tye
323,1,05:48:28,2,72,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,1,96,min5.tye
324,4,05:48:33,2,71,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,57,min5.tye
325,2,05:48:35,2,68,9.7,,,,,,,,,,,3.33,3.79,,,,,,,,,,,7.12,2,0,65,min5.tye
326,1,05:48:38,5,59,12.5,4.4,29.6,10.3,,,,,,,,12.05,17.48,16.33,22.47,19.49,,,,,,,,87.81,9,1,94,min5.tye