veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
298,1,07:27:14,2,65,9.7,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
299,1,07:27:44,2,51,10.4,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,3,0
300,1,07:28:32,5,55,10.7,4.4,31.3,4.0,,,,,,,,5.90,13.24,13.55,12.72,13.12,,,,,,,,58.53,9,0
301,1,07:28:53,2,66,9.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
302,1,07:29:17,2,68,12.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
303,1,07:29:58,2,53,6.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
304,1,07:30:33,2,53,6.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
305,2,07:30:36,2,70,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
306,1,07:30:38,2,53,7.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
307,1,07:30:59,2,53,7.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0
308,1,07:31:46,2,53,7.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
309,1,07:32:31,5,62,18.3,4.3,30.1,4.0,,,,,,,,9.18,12.05,12.25,12.03,11.83,,,,,,,,57.34,9,0
310,1,07:32:42,2,66,11.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
311,1,07:33:13,5,65,17.5,4.3,31.8,10.2,,,,,,,,7.45,10.89,11.11,13.35,13.53,,,,,,,,56.33,16,0
312,1,07:34:26,5,65,18.7,4.4,29.1,4.0,,,,,,,,9.16,13.18,11.91,12.24,11.80,,,,,,,,58.28,9,0
313,2,07:34:27,5,64,17.4,4.2,33.5,4.0,,,,,,,,12.24,13.07,13.51,12.61,12.56,,,,,,,,63.98,9,0
314,1,07:34:29,2,53,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
315,2,07:34:30,2,71,9.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
316,1,07:34:32,2,53,7.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
317,1,07:36:11,2,53,7.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
318,1,07:37:12,2,53,7.0,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
319,2,07:37:12,2,71,14.4,,,,,,,,,,,5.12,4.63,,,,,,,,,,,9.76,5,0
320,1,07:37:16,5,66,17.4,4.3,29.9,10.9,,,,,,,,8.16,11.72,11.38,8.39,7.97,,,,,,,,47.62,16,0
321,1,07:38:13,5,60,17.0,4.3,31.5,4.1,,,,,,,,8.36,13.52,13.24,12.50,11.91,,,,,,,,59.53,9,0
322,1,07:38:47,2,66,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
323,1,07:39:38,2,65,12.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
324,1,07:39:43,2,53,7.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
325,1,07:40:27,2,53,7.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
326,1,07:40:35,2,53,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
327,1,07:40:45,2,53,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
328,1,07:41:04,2,53,8.5,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
329,1,07:41:15,2,53,7.5,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
330,1,07:42:00,2,53,8.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
331,1,07:42:02,2,53,7.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
332,1,07:42:24,2,53,8.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
333,2,07:42:25,5,65,15.5,4.3,33.2,4.1,,,,,,,,11.23,16.46,15.64,16.17,15.57,,,,,,,,75.07,9,0
334,1,07:42:55,5,67,19.6,4.4,34.7,4.0,,,,,,,,7.35,4.56,4.38,3.43,3.99,,,,,,,,23.72,9,0
335,1,07:43:31,2,68,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
336,1,07:43:34,2,63,9.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
337,1,07:43:42,3,26,5.5,6.6,,,,,,,,,,1.10,1.71,0.80,,,,,,,,,,3.61,2,0
338,1,07:43:44,2,53,9.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
339,1,07:45:19,2,64,9.6,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
340,1,07:45:37,2,42,5.1,,,,,,,,,,,0.83,0.89,,,,,,,,,,,1.72,2,0
341,1,07:45:44,2,53,6.0,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0
342,1,07:45:53,2,58,11.5,,,,,,,,,,,2.58,5.47,,,,,,,,,,,8.05,3,0
343,1,07:45:59,5,62,18.4,4.3,28.5,4.2,,,,,,,,8.97,12.63,11.65,11.38,12.24,,,,,,,,56.87,9,0
344,1,07:46:11,2,53,7.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
345,1,07:46:17,5,65,18.2,4.5,33.8,4.1,,,,,,,,9.26,10.09,10.37,8.68,9.38,,,,,,,,47.78,9,0
346,1,07:46:53,2,53,7.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
347,2,07:46:57,5,65,15.6,4.3,33.1,4.0,,,,,,,,12.67,17.03,16.85,13.13,13.21,,,,,,,,72.88,9,0
348,1,07:46:58,5,57,17.2,4.4,35.7,4.1,,,,,,,,8.46,11.63,11.55,10.88,10.71,,,,,,,,53.23,9,0
349,1,07:47:00,5,66,14.1,4.4,32.2,4.1,,,,,,,,6.69,13.07,12.34,12.26,12.20,,,,,,,,56.55,9,0
350,1,07:47:01,2,53,7.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
351,2,07:47:04,2,67,11.6,,,,,,,,,,,4.25,4.11,,,,,,,,,,,8.36,3,0
352,1,07:47:23,2,68,9.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
353,1,07:47:25,2,63,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
354,1,07:47:26,4,66,11.8,17.0,2.9,,,,,,,,,2.50,2.48,1.09,0.93,,,,,,,,,7.00,3,0
355,1,07:47:45,2,63,9.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
356,1,07:49:08,2,61,13.3,,,,,,,,,,,2.86,3.47,,,,,,,,,,,6.33,3,0
358,1,07:49:10,5,61,17.0,4.4,33.6,4.2,,,,,,,,8.44,9.88,9.74,11.07,10.45,,,,,,,,49.59,9,0
359,1,07:49:38,5,83,16.2,4.3,37.8,17.1,,,,,,,,8.11,11.89,11.74,22.24,37.82,,,,,,,,91.80,16,33
360,1,07:50:06,5,63,16.9,4.3,31.9,4.0,,,,,,,,8.29,6.49,5.96,6.02,7.20,,,,,,,,33.96,9,0
361,1,07:50:42,2,63,11.4,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0
362,1,07:51:31,2,57,9.3,,,,,,,,,,,1.63,1.87,,,,,,,,,,,3.50,2,0
363,1,07:52:09,2,53,7.4,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
364,1,07:52:16,2,56,9.4,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
365,1,07:52:40,5,70,17.3,4.3,33.6,4.1,,,,,,,,7.44,5.90,6.21,6.92,5.59,,,,,,,,32.05,9,0
366,1,07:52:42,2,53,7.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0
367,1,07:52:45,5,67,17.2,4.3,34.7,4.0,,,,,,,,8.49,11.14,11.34,5.04,6.22,,,,,,,,42.23,9,0
368,2,07:53:00,2,73,9.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
369,2,07:53:02,2,72,9.3,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
370,1,07:53:05,6,65,18.7,4.4,36.1,4.6,4.7,,,,,,,7.26,4.78,4.66,2.33,3.75,1.27,,,,,,,24.06,10,0
372,1,07:53:43,5,63,17.5,4.3,28.1,10.1,,,,,,,,7.63,3.95,3.63,2.33,2.53,,,,,,,,20.08,16,0
373,1,07:53:45,2,63,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
374,1,07:53:52,5,68,16.7,4.3,32.3,4.1,,,,,,,,8.36,4.19,3.88,3.38,3.71,,,,,,,,23.52,9,0
375,1,07:53:55,2,68,9.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
376,1,07:54:26,2,53,7.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
377,1,07:54:53,2,53,7.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
378,1,07:55:39,5,65,17.7,4.3,36.3,4.1,,,,,,,,8.79,12.63,11.89,11.20,11.21,,,,,,,,55.73,9,0
379,1,07:56:42,2,53,7.4,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
380,1,07:56:49,2,62,10.0,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,3,0
381,1,07:57:03,2,53,7.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
383,1,07:58:54,2,53,7.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
384,2,07:58:54,4,66,12.0,20.2,2.4,,,,,,,,,3.62,3.53,2.39,2.22,,,,,,,,,11.76,3,0
385,1,07:58:56,2,53,7.2,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.27,2,0
386,1,07:58:57,2,53,7.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
387,1,07:59:35,2,61,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
388,1,08:00:15,5,61,16.4,4.3,30.4,4.0,,,,,,,,7.34,9.14,8.66,7.29,6.78,,,,,,,,39.21,9,0
389,1,08:01:00,2,60,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
390,1,08:01:19,2,53,8.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
391,1,08:01:44,2,63,10.8,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.45,3,0
392,2,08:03:59,2,66,9.6,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,2,0
393,1,08:04:13,2,43,11.6,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
394,2,08:04:26,2,64,9.2,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
395,1,08:04:28,2,53,8.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
397,1,08:04:33,2,58,9.0,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,2,0
398,1,08:05:11,2,58,11.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
400,1,08:05:39,5,68,17.2,4.4,30.5,4.1,,,,,,,,9.07,11.18,11.36,9.31,9.93,,,,,,,,50.83,9,0
401,1,08:05:42,2,68,8.9,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
402,1,08:07:03,2,66,12.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
403,1,08:07:37,2,53,7.6,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,0
404,1,08:08:10,5,67,19.6,4.3,32.3,4.0,,,,,,,,8.06,10.52,10.48,9.36,9.20,,,,,,,,47.62,9,0
405,1,08:08:35,2,64,9.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
406,1,08:09:17,5,67,19.5,4.3,33.2,4.1,,,,,,,,7.32,11.07,11.18,10.57,9.98,,,,,,,,50.12,9,0
407,1,08:10:28,2,58,9.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
408,1,08:11:06,2,53,7.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
409,2,08:11:07,2,69,9.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
410,2,08:11:33,5,61,13.5,31.7,3.1,3.2,,,,,,,,5.37,6.40,1.94,2.62,2.51,,,,,,,,18.86,3,0
411,1,08:12:00,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
413,1,08:13:10,2,56,13.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0
414,1,08:13:47,2,71,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
415,1,08:13:57,2,66,11.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
416,1,08:14:10,2,73,9.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
417,1,08:14:11,2,53,7.4,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
418,1,08:14:24,2,61,9.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
419,1,08:14:25,2,60,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
420,1,08:15:20,2,65,10.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
421,1,08:16:14,4,62,13.5,14.6,2.7,,,,,,,,,2.65,3.55,2.25,2.46,,,,,,,,,10.91,3,0
422,1,08:17:13,2,60,13.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0
423,1,08:17:27,2,53,7.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
424,1,08:18:24,2,53,7.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
425,1,08:18:32,5,68,17.1,4.4,30.0,4.2,,,,,,,,7.92,6.25,5.73,6.30,3.82,,,,,,,,30.02,9,0
426,1,08:18:41,5,66,16.2,4.2,25.0,4.0,,,,,,,,8.31,5.11,5.08,5.00,5.10,,,,,,,,28.61,9,0
427,1,08:19:17,5,70,13.5,4.2,30.1,4.1,,,,,,,,6.31,3.29,3.10,2.33,2.09,,,,,,,,17.12,9,0
428,1,08:19:48,2,53,7.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
429,1,08:20:02,2,62,10.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
430,1,08:20:37,2,59,13.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
431,1,08:21:07,2,68,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
432,1,08:21:56,5,63,19.8,4.3,34.1,4.1,,,,,,,,8.19,11.54,11.59,12.46,12.49,,,,,,,,56.26,9,0
433,2,08:22:30,2,67,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
434,1,08:23:16,2,63,10.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0
435,1,08:23:37,2,53,7.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
436,1,08:24:41,2,53,10.3,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,3,0
437,1,08:27:13,5,65,17.7,4.3,35.4,4.2,,,,,,,,7.35,6.99,6.88,5.54,4.73,,,,,,,,31.49,9,0
438,1,08:27:43,3,63,17.4,4.3,,,,,,,,,,8.62,5.67,5.61,,,,,,,,,,19.91,6,0
439,1,08:27:47,2,63,25.0,,,,,,,,,,,7.03,10.83,,,,,,,,,,,17.86,4,0
440,1,08:27:49,2,66,8.4,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
441,1,08:28:08,2,53,7.3,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
442,1,08:28:54,2,53,8.0,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
443,1,08:29:21,2,53,8.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
444,1,08:29:42,2,53,7.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
445,2,08:29:42,2,61,9.9,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0
446,1,08:29:43,2,32,5.6,,,,,,,,,,,1.04,1.19,,,,,,,,,,,2.23,2,0
447,1,08:30:07,2,53,7.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
448,1,08:30:27,2,65,10.8,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0
449,2,08:30:52,2,71,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
450,1,08:30:53,2,66,13.9,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,5,0
451,1,08:31:01,2,53,7.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
452,1,08:31:53,5,64,13.2,4.3,28.2,4.0,,,,,,,,8.15,11.96,11.81,13.05,12.84,,,,,,,,57.81,9,0
453,1,08:32:26,2,61,9.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,2,0
454,1,08:32:33,2,53,7.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
455,1,08:33:03,2,53,7.4,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
456,1,08:33:22,2,53,7.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0
457,1,08:34:02,5,62,15.0,4.3,32.7,4.0,,,,,,,,7.06,8.95,8.45,8.65,11.04,,,,,,,,44.14,9,0
458,1,08:35:04,2,58,13.2,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
459,1,08:36:17,2,53,8.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
460,1,08:36:26,2,71,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
461,1,08:36:40,5,68,22.2,4.4,30.6,10.0,,,,,,,,8.16,4.51,4.75,2.61,2.87,,,,,,,,22.90,16,0
462,1,08:37:51,2,53,7.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
463,1,08:38:52,2,65,10.1,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.40,3,0
464,1,08:38:54,2,53,6.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
465,1,08:39:43,2,53,7.6,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
466,1,08:39:55,2,60,9.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
467,1,08:40:31,2,53,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
468,1,08:40:50,2,53,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
469,1,08:41:13,2,53,7.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
470,1,08:41:47,2,63,11.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0
471,1,08:42:31,5,62,19.8,4.4,34.5,4.1,,,,,,,,8.48,11.82,10.29,11.49,10.98,,,,,,,,53.06,9,0
472,1,08:43:30,2,58,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
473,1,08:43:35,2,53,8.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
474,1,08:43:50,2,58,10.8,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,3,0
475,1,08:45:23,5,58,16.0,4.4,31.2,4.0,,,,,,,,8.19,7.11,6.73,3.99,4.62,,,,,,,,30.65,9,0
476,1,08:45:31,4,57,13.0,20.7,2.8,,,,,,,,,2.50,3.04,1.35,1.55,,,,,,,,,8.43,3,0
477,1,08:45:43,2,53,8.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
478,1,08:46:18,2,53,7.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
479,1,08:46:21,2,67,9.7,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0
480,1,08:46:42,2,61,8.9,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
481,1,08:47:24,2,32,5.9,,,,,,,,,,,1.11,1.18,,,,,,,,,,,2.30,2,0
482,1,08:47:29,5,60,11.5,4.3,34.8,4.1,,,,,,,,7.46,6.21,6.00,4.11,4.17,,,,,,,,27.94,9,0
483,1,08:47:35,2,56,10.1,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,3,0
484,1,08:47:39,2,64,10.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.87,3,0
485,1,08:47:43,2,64,9.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,3,0
486,1,08:47:45,2,68,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
487,2,08:47:55,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
488,1,08:47:55,2,53,10.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0
489,1,08:48:12,2,65,8.0,,,,,,,,,,,1.33,1.53,,,,,,,,,,,2.86,2,0
490,1,08:48:13,5,65,19.7,4.3,30.0,4.1,,,,,,,,7.24,4.62,4.33,2.45,1.92,,,,,,,,20.56,9,0
491,1,08:48:39,2,53,7.1,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
492,1,08:48:48,2,59,10.8,,,,,,,,,,,2.38,3.01,,,,,,,,,,,5.39,3,0
493,1,08:49:19,2,53,7.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0
494,1,08:51:03,2,53,7.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
495,1,08:51:06,5,65,14.6,4.4,29.8,4.1,,,,,,,,7.32,4.24,3.75,3.88,4.27,,,,,,,,23.46,9,0
496,1,08:51:13,3,65,11.5,19.9,,,,,,,,,,2.47,2.52,1.56,,,,,,,,,,6.55,3,0
497,1,08:51:26,2,35,5.4,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.97,2,0
498,1,08:52:11,2,53,9.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
499,1,08:52:29,2,53,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
