veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:44,2,67,8.9,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,94,min54.tye
2,1,00:03:12,2,68,10.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0,90,min54.tye
3,2,00:03:14,2,70,10.4,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.44,3,0,93,min54.tye
4,2,00:07:54,2,70,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,67,min54.tye
5,1,00:08:02,2,71,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,74,min54.tye
6,4,00:08:03,2,67,11.6,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,78,min54.tye
7,1,00:09:02,2,70,8.6,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,6,min54.tye
8,1,00:12:14,2,63,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,19,min54.tye
9,1,00:12:38,2,62,11.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.72,3,0,47,min54.tye
10,1,00:12:41,2,55,8.5,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.77,2,0,54,min54.tye
11,2,00:13:12,2,72,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,63,min54.tye
12,1,00:13:14,2,72,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,0,min54.tye
13,1,00:14:31,2,70,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,12,min54.tye
14,4,00:16:06,2,69,9.4,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0,69,min54.tye
15,1,00:16:54,2,58,13.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,14,min54.tye
16,4,00:18:59,2,74,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,37,min54.tye
17,1,00:19:17,2,69,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,77,min54.tye
18,1,00:20:38,2,61,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,79,min54.tye
19,1,00:22:18,2,66,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0,81,min54.tye
20,1,00:22:42,2,64,9.4,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,2,0,48,min54.tye
21,2,00:23:04,2,52,9.0,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,40,min54.tye
22,2,00:23:08,2,55,9.1,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,8,min54.tye
23,1,00:24:45,2,67,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,35,min54.tye
24,4,00:25:34,2,62,10.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0,84,min54.tye
25,1,00:26:19,2,60,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,60,min54.tye
26,1,00:27:22,2,65,9.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,77,min54.tye
27,4,00:28:14,2,70,9.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,73,min54.tye
28,1,00:30:01,2,78,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,1,min54.tye
29,1,00:31:11,2,67,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,15,min54.tye
30,4,00:31:44,2,63,10.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0,21,min54.tye
31,1,00:31:54,2,68,9.1,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,98,min54.tye
32,1,00:34:07,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,51,min54.tye
33,2,00:35:11,2,67,9.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,61,min54.tye
34,2,00:36:18,2,64,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,51,min54.tye
35,1,00:37:34,2,68,11.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,80,min54.tye
36,1,00:37:39,2,74,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,96,min54.tye
37,1,00:37:48,2,65,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,53,min54.tye
38,4,00:37:58,2,68,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,97,min54.tye
39,1,00:38:53,5,66,13.5,4.2,28.2,4.0,,,,,,,,6.24,7.58,7.52,6.62,6.37,,,,,,,,34.33,9,0,84,min54.tye
40,1,00:40:05,2,71,9.5,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0,19,min54.tye
41,2,00:41:55,2,73,10.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,15,min54.tye
42,4,00:42:10,2,71,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,42,min54.tye
43,1,00:42:22,2,63,10.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,3,0,56,min54.tye
44,2,00:42:22,5,71,16.0,4.4,37.0,4.0,,,,,,,,11.48,16.51,15.34,15.41,15.79,,,,,,,,74.53,9,0,94,min54.tye
45,1,00:43:11,2,73,9.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0,82,min54.tye
46,1,00:43:41,2,67,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,87,min54.tye
47,2,00:43:46,2,69,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,32,min54.tye
48,1,00:43:47,3,57,15.2,4.2,,,,,,,,,,5.83,2.50,2.16,,,,,,,,,,10.49,6,0,80,min54.tye
49,2,00:46:08,2,71,12.2,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0,25,min54.tye
50,1,00:48:21,2,69,10.9,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0,27,min54.tye
51,1,00:48:27,2,68,9.4,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,76,min54.tye
52,1,00:50:24,2,70,12.9,,,,,,,,,,,3.91,3.88,,,,,,,,,,,7.80,3,0,53,min54.tye
53,1,00:50:37,2,68,8.9,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.43,2,0,54,min54.tye
54,4,00:54:51,2,67,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,8,min54.tye
55,1,00:54:57,2,64,11.3,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,78,min54.tye
56,4,00:55:07,5,63,18.5,4.2,35.3,4.1,,,,,,,,12.41,15.32,15.13,15.33,14.98,,,,,,,,73.16,9,0,89,min54.tye
57,1,00:56:06,2,66,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,99,min54.tye
58,1,00:56:58,2,64,11.7,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,45,min54.tye
59,1,00:58:42,2,68,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,10,min54.tye
60,1,01:00:15,2,60,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,69,min54.tye
61,2,01:01:26,2,66,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,3,0,60,min54.tye
62,1,01:01:29,2,65,9.3,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0,84,min54.tye
63,1,01:04:48,2,70,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,62,min54.tye
64,1,01:06:29,2,59,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,68,min54.tye
65,1,01:07:27,2,68,10.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,57,min54.tye
66,4,01:09:08,2,65,11.5,,,,,,,,,,,3.95,5.34,,,,,,,,,,,9.28,3,0,91,min54.tye
67,1,01:11:55,2,70,9.6,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,17,min54.tye
68,1,01:13:00,2,65,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0,91,min54.tye
69,1,01:15:11,2,63,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,53,min54.tye
70,1,01:15:21,2,66,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0,36,min54.tye
71,4,01:15:31,2,63,10.2,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0,90,min54.tye
72,1,01:15:33,2,65,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,11,min54.tye
73,4,01:23:11,2,68,11.5,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.40,3,0,63,min54.tye
74,4,01:25:52,2,67,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0,1,min54.tye
75,4,01:25:55,2,71,9.2,,,,,,,,,,,4.64,3.79,,,,,,,,,,,8.43,2,0,36,min54.tye
76,1,01:31:40,2,70,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0,13,min54.tye
77,1,01:33:24,2,67,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,5,min54.tye
78,1,01:35:04,2,66,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,56,min54.tye
79,1,01:35:24,2,62,21.3,,,,,,,,,,,8.96,11.15,,,,,,,,,,,20.10,5,0,39,min54.tye
80,1,01:35:59,2,69,9.7,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0,93,min54.tye
81,1,01:36:31,2,61,9.6,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,95,min54.tye
82,4,01:41:07,2,62,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,12,min54.tye
83,1,01:43:34,2,71,12.1,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.06,3,0,76,min54.tye
84,1,01:44:30,2,65,11.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,2,min54.tye
85,1,01:47:39,2,66,11.9,,,,,,,,,,,4.59,2.89,,,,,,,,,,,7.48,3,0,46,min54.tye
86,4,01:49:40,3,66,11.9,12.8,,,,,,,,,,3.28,3.49,1.68,,,,,,,,,,8.45,3,0,68,min54.tye
87,1,01:49:45,2,64,10.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0,51,min54.tye
88,4,01:49:48,2,64,9.6,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0,15,min54.tye
89,4,01:50:01,2,70,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.57,2,0,77,min54.tye
90,4,01:51:05,2,70,11.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,48,min54.tye
91,1,01:53:53,2,71,8.2,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0,28,min54.tye
92,4,01:54:13,2,67,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,44,min54.tye
93,4,01:55:18,2,70,9.3,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,14,min54.tye
94,1,01:57:54,2,68,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,79,min54.tye
95,1,01:58:07,2,67,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,48,min54.tye
96,1,02:02:03,2,70,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,60,min54.tye
97,1,02:08:38,2,67,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,68,min54.tye
98,1,02:14:41,2,66,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,35,min54.tye
99,1,02:18:32,2,69,9.4,,,,,,,,,,,2.61,1.08,,,,,,,,,,,3.69,2,0,15,min54.tye
100,4,02:20:06,5,70,14.1,4.3,30.4,4.0,,,,,,,,8.88,5.44,4.74,4.47,3.86,,,,,,,,27.40,9,0,46,min54.tye
101,1,02:21:30,2,66,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,71,min54.tye
102,1,02:21:41,2,65,9.6,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0,26,min54.tye
103,1,02:21:46,2,65,8.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,97,min54.tye
104,3,02:22:38,2,89,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,0,min54.tye
105,4,02:23:04,2,66,18.0,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,5,0,75,min54.tye
106,1,02:29:00,2,68,7.8,,,,,,,,,,,1.66,1.90,,,,,,,,,,,3.56,14,0,22,min54.tye
107,1,02:31:52,6,68,16.0,4.3,19.2,4.9,4.8,,,,,,,10.21,14.45,14.00,6.85,14.36,15.57,,,,,,,75.44,10,0,30,min54.tye
108,4,02:33:51,2,69,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,5,min54.tye
109,1,02:33:52,2,65,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,4,min54.tye
110,4,02:34:26,2,64,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,97,min54.tye
111,4,02:34:29,2,67,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,83,min54.tye
112,1,02:34:55,2,66,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,54,min54.tye
113,1,02:38:45,2,63,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,84,min54.tye
114,4,02:39:07,5,63,17.2,4.3,38.3,4.0,,,,,,,,9.73,6.74,6.65,5.23,5.32,,,,,,,,33.67,9,0,70,min54.tye
115,4,02:42:02,2,68,12.6,,,,,,,,,,,5.24,6.17,,,,,,,,,,,11.41,5,0,20,min54.tye
116,1,02:46:28,2,88,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,70,min54.tye
117,1,02:48:19,2,71,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,75,min54.tye
118,1,02:49:17,2,72,11.5,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0,87,min54.tye
119,4,02:50:24,2,65,11.9,,,,,,,,,,,3.82,2.57,,,,,,,,,,,6.39,3,0,93,min54.tye
120,1,02:50:27,2,68,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,13,min54.tye
121,4,02:53:31,2,66,11.6,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.88,3,0,79,min54.tye
122,1,02:54:10,6,66,18.0,4.3,18.8,5.3,4.3,,,,,,,9.96,13.37,12.10,8.36,14.88,13.58,,,,,,,72.24,10,0,62,min54.tye
123,4,02:56:30,2,62,20.9,,,,,,,,,,,8.37,9.20,,,,,,,,,,,17.57,5,0,24,min54.tye
124,4,02:59:11,2,73,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0,67,min54.tye
125,4,03:05:02,2,68,9.7,,,,,,,,,,,2.89,3.80,,,,,,,,,,,6.69,2,0,20,min54.tye
126,4,03:05:09,2,62,10.7,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,1,min54.tye
127,3,03:07:43,2,71,12.1,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0,63,min54.tye
128,1,03:08:18,2,68,8.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,12,min54.tye
129,4,03:08:58,2,66,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,11,min54.tye
130,4,03:09:00,2,65,8.9,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0,3,min54.tye
131,1,03:09:42,2,74,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,43,min54.tye
132,1,03:09:45,2,68,8.7,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0,23,min54.tye
133,1,03:10:00,2,69,9.6,,,,,,,,,,,2.76,3.56,,,,,,,,,,,6.32,2,0,34,min54.tye
134,3,03:10:53,2,76,10.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,3,0,1,min54.tye
135,1,03:12:29,2,70,12.1,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0,18,min54.tye
136,1,03:13:13,5,59,11.9,4.3,36.5,4.0,,,,,,,,7.69,10.39,9.86,14.42,14.39,,,,,,,,56.75,9,0,29,min54.tye
137,4,03:14:20,2,69,10.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0,68,min54.tye
138,4,03:19:11,2,71,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0,90,min54.tye
139,4,03:19:58,2,68,13.1,,,,,,,,,,,3.34,4.03,,,,,,,,,,,7.37,3,0,9,min54.tye
140,4,03:21:52,5,66,13.6,4.3,28.5,4.1,,,,,,,,9.72,5.09,4.56,2.78,3.16,,,,,,,,25.32,9,0,33,min54.tye
141,1,03:23:03,2,63,9.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,68,min54.tye
142,1,03:24:50,2,63,12.1,,,,,,,,,,,3.16,1.78,,,,,,,,,,,4.93,3,0,84,min54.tye
143,4,03:29:36,2,66,10.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,57,min54.tye
144,1,03:30:03,6,62,17.1,4.2,20.5,4.3,4.3,,,,,,,11.91,15.26,14.56,6.73,12.42,14.76,,,,,,,75.64,10,0,42,min54.tye
145,1,03:31:48,2,69,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,17,min54.tye
146,1,03:32:58,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,31,min54.tye
147,4,03:37:12,2,76,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,61,min54.tye
148,4,03:39:17,2,54,11.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,3,0,73,min54.tye
149,4,03:40:00,2,69,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,79,min54.tye
150,1,03:41:09,2,70,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0,23,min54.tye
151,4,03:42:39,2,63,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,91,min54.tye
152,1,03:42:43,2,62,11.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,54,min54.tye
153,1,03:45:35,2,69,10.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0,1,min54.tye
154,1,03:45:38,2,67,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,26,min54.tye
155,1,03:48:43,2,68,10.1,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.91,3,0,8,min54.tye
156,4,03:52:22,2,71,9.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0,12,min54.tye
157,1,03:54:35,2,71,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0,26,min54.tye
158,4,03:54:40,5,68,16.5,4.3,24.4,4.8,,,,,,,,9.68,6.22,6.05,3.56,3.56,,,,,,,,29.09,9,0,92,min54.tye
159,1,03:55:24,2,56,9.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,48,min54.tye
160,4,03:57:15,2,73,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,97,min54.tye
161,1,03:58:12,2,63,9.5,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,22,min54.tye
162,1,03:58:57,2,76,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,15,min54.tye
163,4,03:59:13,5,66,16.2,4.3,23.6,4.8,,,,,,,,8.67,5.65,6.41,3.71,3.43,,,,,,,,27.87,9,0,24,min54.tye
164,4,04:05:50,4,65,12.8,22.4,3.0,,,,,,,,,3.26,4.20,3.48,3.86,,,,,,,,,14.80,3,0,74,min54.tye
165,1,04:07:35,2,70,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,4,min54.tye
166,1,04:08:07,2,67,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,88,min54.tye
167,4,04:10:55,2,75,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,8,min54.tye
168,4,04:13:35,5,67,18.1,4.3,24.2,4.3,,,,,,,,9.32,6.35,5.51,3.75,4.46,,,,,,,,29.40,9,0,46,min54.tye
169,4,04:14:07,2,68,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,92,min54.tye
170,1,04:19:49,2,66,8.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,89,min54.tye
171,1,04:27:08,6,70,16.2,4.5,18.2,4.7,4.8,,,,,,,10.55,14.13,14.17,4.48,14.47,14.52,,,,,,,72.33,10,0,52,min54.tye
172,4,04:28:58,2,72,10.8,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.62,3,0,26,min54.tye
173,1,04:31:19,2,53,8.6,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,92,min54.tye
174,4,04:39:31,2,71,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,33,min54.tye
175,1,04:40:24,2,66,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,6,min54.tye
176,1,04:41:46,2,70,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,89,min54.tye
177,4,04:44:34,2,60,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,3,0,3,min54.tye
178,1,04:45:55,2,64,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,43,min54.tye
179,4,04:46:22,3,67,12.1,13.4,,,,,,,,,,3.64,2.60,0.95,,,,,,,,,,7.20,3,0,12,min54.tye
180,1,04:49:07,2,66,10.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,45,min54.tye
181,4,04:51:51,5,69,14.0,4.3,30.4,4.0,,,,,,,,10.02,4.84,4.79,2.90,3.35,,,,,,,,25.90,9,0,62,min54.tye
182,4,04:57:53,2,68,9.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,75,min54.tye
183,1,05:00:46,2,66,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,82,min54.tye
184,4,05:00:55,5,65,17.1,4.2,24.8,4.3,,,,,,,,10.11,6.11,4.86,3.93,3.80,,,,,,,,28.81,9,0,16,min54.tye
185,1,05:01:10,2,66,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,49,min54.tye
186,1,05:04:41,2,65,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,18,min54.tye
187,4,05:05:33,2,68,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,2,0,47,min54.tye
188,4,05:06:42,5,64,14.1,4.1,28.3,4.8,,,,,,,,7.10,7.80,8.76,11.14,14.89,,,,,,,,49.69,9,36,2,min54.tye
189,4,05:07:37,2,71,11.3,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,27,min54.tye
190,1,05:09:53,2,80,9.0,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0,76,min54.tye
191,1,05:13:23,2,70,11.9,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.98,3,0,80,min54.tye
192,4,05:14:31,2,69,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0,58,min54.tye
193,4,05:17:18,2,61,8.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,88,min54.tye
194,1,05:18:51,2,65,9.9,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,4,min54.tye
195,4,05:19:28,2,65,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,1,min54.tye
196,1,05:20:08,2,73,9.4,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,27,min54.tye
197,4,05:23:40,2,62,8.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0,78,min54.tye
198,1,05:25:40,2,67,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,7,min54.tye
199,4,05:26:38,2,70,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,35,min54.tye
200,4,05:27:18,2,70,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,28,min54.tye
201,4,05:28:18,2,70,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,15,min54.tye
202,1,05:28:33,6,70,12.8,4.1,19.2,4.1,4.1,,,,,,,10.41,13.91,13.95,6.26,15.13,13.82,,,,,,,73.49,10,0,9,min54.tye
203,1,05:29:30,2,71,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,16,min54.tye
204,2,05:30:11,2,73,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,8,min54.tye
205,1,05:30:11,5,69,17.1,4.2,30.2,4.0,,,,,,,,11.87,9.87,9.07,7.26,7.83,,,,,,,,45.90,9,0,74,min54.tye
206,1,05:32:42,2,70,10.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,3,0,95,min54.tye
207,2,05:32:49,2,76,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0,37,min54.tye
208,4,05:33:34,2,55,8.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,14,min54.tye
209,1,05:34:46,2,68,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,53,min54.tye
210,1,05:34:50,2,69,11.1,,,,,,,,,,,4.07,2.87,,,,,,,,,,,6.95,3,0,21,min54.tye
211,1,05:35:10,6,67,16.9,4.4,17.9,5.0,4.1,,,,,,,10.18,14.95,14.45,5.70,14.16,16.00,,,,,,,75.44,10,0,25,min54.tye
212,4,05:35:51,2,65,11.6,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,61,min54.tye
213,1,05:38:28,2,48,10.0,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0,4,min54.tye
214,1,05:39:20,2,60,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,72,min54.tye
215,1,05:40:07,2,64,9.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0,51,min54.tye
216,1,05:40:38,2,75,9.5,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,5,min54.tye
217,1,05:41:13,2,71,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,59,min54.tye
218,4,05:42:15,2,65,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,65,min54.tye
219,4,05:42:21,2,66,12.1,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,3,0,15,min54.tye
220,4,05:42:30,5,70,16.1,4.6,22.9,4.8,,,,,,,,8.88,6.16,5.86,3.90,4.91,,,,,,,,29.70,9,0,10,min54.tye
221,4,05:43:05,2,68,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,97,min54.tye
222,1,05:45:08,2,67,13.3,,,,,,,,,,,4.20,4.05,,,,,,,,,,,8.25,3,0,1,min54.tye
223,1,05:46:41,2,65,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0,38,min54.tye
224,2,05:46:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,18,min54.tye
225,4,05:46:45,2,65,9.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.19,3,0,28,min54.tye
226,1,05:47:29,2,43,9.5,,,,,,,,,,,0.15,0.07,,,,,,,,,,,0.22,2,0,50,min54.tye
227,1,05:49:07,2,65,12.0,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0,21,min54.tye
228,1,05:51:55,2,67,8.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0,17,min54.tye
229,3,05:52:41,2,76,9.5,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,42,min54.tye
230,4,05:52:41,2,71,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,53,min54.tye
231,4,05:53:18,2,66,10.9,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0,0,min54.tye
232,1,05:54:20,2,68,11.9,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.46,3,0,56,min54.tye
233,4,05:54:50,2,69,9.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0,99,min54.tye
234,4,05:54:52,2,68,11.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0,31,min54.tye
235,4,05:55:13,2,64,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,1,min54.tye
236,4,05:55:44,2,63,9.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,71,min54.tye
237,1,05:57:01,2,69,11.7,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,93,min54.tye
238,1,05:57:19,2,55,8.7,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,0,78,min54.tye
239,4,05:57:33,2,63,8.4,,,,,,,,,,,2.00,2.44,,,,,,,,,,,4.44,2,0,7,min54.tye
240,4,05:58:48,2,69,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,5,min54.tye
241,4,06:00:06,2,68,9.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0,70,min54.tye
242,1,06:00:20,5,68,17.7,4.2,30.3,4.0,,,,,,,,12.59,16.31,16.29,16.53,16.85,,,,,,,,78.56,9,0,87,min54.tye
243,4,06:00:33,2,68,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,50,min54.tye
244,1,06:00:40,6,66,15.8,4.4,20.7,4.1,4.3,,,,,,,9.12,14.21,13.75,7.79,14.65,14.47,,,,,,,73.99,10,0,37,min54.tye
245,1,06:00:56,2,71,10.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.14,3,0,63,min54.tye
246,4,06:00:57,2,68,12.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,18,min54.tye
247,4,06:01:02,2,73,11.8,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0,67,min54.tye
248,4,06:01:16,2,73,9.7,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,40,min54.tye
249,3,06:02:18,2,73,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,3,min54.tye
250,4,06:03:01,2,70,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0,86,min54.tye
251,4,06:03:31,2,64,12.0,,,,,,,,,,,3.62,2.36,,,,,,,,,,,5.97,3,0,57,min54.tye
252,1,06:03:34,6,71,16.9,4.2,19.2,5.3,4.3,,,,,,,9.81,12.96,13.46,6.99,14.86,14.49,,,,,,,72.57,10,0,10,min54.tye
253,1,06:04:26,5,65,14.8,4.3,16.6,4.1,,,,,,,,10.49,6.89,5.94,5.27,4.09,,,,,,,,32.68,9,0,17,min54.tye
254,1,06:04:28,2,71,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,97,min54.tye
255,2,06:04:29,2,72,9.6,,,,,,,,,,,0.72,0.68,,,,,,,,,,,1.40,2,0,2,min54.tye
256,4,06:05:05,2,68,11.5,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,22,min54.tye
257,1,06:05:39,2,64,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0,60,min54.tye
258,1,06:05:49,2,74,11.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,44,min54.tye
259,1,06:06:44,6,65,16.1,4.2,19.2,5.0,4.8,,,,,,,9.51,13.93,13.83,7.41,15.01,16.26,,,,,,,75.96,10,0,20,min54.tye
260,4,06:07:05,2,71,9.4,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,2,0,7,min54.tye
261,1,06:08:25,2,75,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,86,min54.tye
262,2,06:10:04,2,71,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,67,min54.tye
263,4,06:10:19,2,71,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,1,min54.tye
264,1,06:10:22,2,70,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,47,min54.tye
265,1,06:10:48,2,71,10.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,3,0,7,min54.tye
266,2,06:12:23,2,70,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,36,min54.tye
267,3,06:12:58,2,70,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,35,min54.tye
268,4,06:13:02,2,66,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,58,min54.tye
269,1,06:13:46,2,64,12.0,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.09,3,0,30,min54.tye
270,3,06:15:10,2,77,11.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,3,0,0,min54.tye
271,4,06:15:10,2,71,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,77,min54.tye
272,4,06:15:16,2,68,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,21,min54.tye
273,4,06:16:22,2,65,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,12,min54.tye
274,4,06:17:20,2,68,8.2,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,0,12,min54.tye
275,4,06:20:07,2,66,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,70,min54.tye
276,1,06:20:08,6,66,16.1,4.3,18.5,4.9,4.8,,,,,,,9.53,14.06,14.05,6.72,15.28,14.90,,,,,,,74.55,10,0,80,min54.tye
277,1,06:20:59,6,66,17.9,4.2,18.5,5.4,4.3,,,,,,,10.28,13.42,12.87,11.36,15.38,13.67,,,,,,,76.99,10,0,88,min54.tye
278,1,06:21:08,2,60,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,83,min54.tye
279,1,06:22:57,2,72,10.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,3,0,64,min54.tye
280,1,06:23:11,2,66,10.9,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.98,3,0,59,min54.tye
281,1,06:24:16,6,70,16.3,4.2,18.9,4.8,4.8,,,,,,,9.65,15.08,13.77,6.07,14.34,14.46,,,,,,,73.38,10,0,68,min54.tye
282,4,06:24:27,2,73,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,0,min54.tye
283,1,06:26:24,2,63,9.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,5,min54.tye
284,1,06:26:49,2,70,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0,48,min54.tye
285,4,06:30:21,5,67,15.9,4.3,36.5,4.0,,,,,,,,9.62,6.35,6.22,5.33,5.72,,,,,,,,33.23,9,0,99,min54.tye
286,4,06:30:29,2,68,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,90,min54.tye
287,4,06:31:36,2,63,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,2,0,96,min54.tye
288,4,06:32:12,2,63,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,22,min54.tye
289,4,06:32:22,5,70,12.8,4.1,23.3,4.0,,,,,,,,9.39,5.59,6.63,4.63,3.04,,,,,,,,29.29,9,0,33,min54.tye
290,1,06:33:12,6,69,16.2,4.2,18.8,4.8,4.9,,,,,,,9.41,14.03,13.41,6.49,15.36,14.56,,,,,,,73.27,10,0,59,min54.tye
291,4,06:33:24,4,71,10.7,22.6,2.3,,,,,,,,,3.41,3.46,0.43,0.32,,,,,,,,,7.62,3,0,73,min54.tye
292,1,06:34:11,6,68,15.2,4.2,18.7,4.9,4.9,,,,,,,10.42,12.55,12.74,12.88,12.76,11.05,,,,,,,72.40,10,0,41,min54.tye
293,4,06:38:13,2,76,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,74,min54.tye
294,4,06:38:21,2,70,8.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,10,min54.tye
295,2,06:38:28,2,71,11.5,,,,,,,,,,,2.47,4.04,,,,,,,,,,,6.51,3,0,57,min54.tye
296,1,06:38:31,2,61,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,5,min54.tye