veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:05,2,74,8.7,,,,,,,,,,,3.40,1.72,,,,,,,,,,,5.12,2,0
2,2,00:03:50,2,84,9.4,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0
3,1,00:04:19,2,62,11.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
4,1,00:05:25,2,57,11.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
5,2,00:13:51,5,60,17.6,4.2,32.3,4.0,,,,,,,,10.23,6.37,6.20,4.79,4.91,,,,,,,,32.49,9,0
6,2,00:15:44,2,65,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
7,2,00:19:17,2,63,12.9,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
8,1,00:23:26,2,60,10.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
9,2,00:28:37,5,60,17.0,4.2,26.4,4.0,,,,,,,,10.79,17.67,17.10,13.95,12.92,,,,,,,,72.42,9,0
10,2,00:29:01,5,63,19.6,4.3,31.2,4.0,,,,,,,,12.12,15.24,14.85,10.15,9.67,,,,,,,,62.03,9,0
11,2,00:34:57,5,63,18.6,4.3,31.0,4.0,,,,,,,,10.08,13.87,12.80,8.21,8.39,,,,,,,,53.35,9,0
12,1,00:38:39,2,71,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
13,2,00:41:15,2,63,11.2,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
14,1,00:44:05,2,61,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
15,1,00:45:04,2,57,10.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
16,1,00:55:10,2,62,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
17,2,00:55:38,2,59,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
18,1,01:05:44,5,63,19.6,4.4,33.3,4.0,,,,,,,,8.91,7.24,7.09,4.32,4.85,,,,,,,,32.40,9,0
19,2,01:08:14,5,62,19.5,4.3,37.2,4.0,,,,,,,,10.69,14.07,14.81,10.52,10.62,,,,,,,,60.72,9,0
20,1,01:24:01,2,63,9.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
21,2,01:31:29,5,62,20.0,4.3,30.1,4.1,,,,,,,,10.81,5.09,4.88,3.29,2.97,,,,,,,,27.04,9,0
22,2,01:35:55,2,64,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0
23,1,01:41:23,2,60,10.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
24,2,01:47:18,2,66,11.1,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.68,3,0
25,1,01:54:26,5,61,19.5,4.3,28.2,4.0,,,,,,,,9.51,12.38,12.80,12.57,12.71,,,,,,,,59.96,9,0
26,2,02:22:24,2,61,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
27,2,02:35:24,5,65,17.3,4.3,32.8,4.0,,,,,,,,11.94,6.24,5.96,5.71,5.60,,,,,,,,35.44,9,0
28,1,02:37:48,2,67,9.1,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
29,2,02:42:35,5,66,12.1,4.2,27.4,4.0,,,,,,,,11.63,14.64,14.09,16.51,16.53,,,,,,,,73.40,9,0
30,2,02:48:08,2,65,8.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
31,1,02:51:40,5,63,17.3,4.3,30.6,9.9,,,,,,,,8.33,4.93,5.21,2.69,3.00,,,,,,,,24.16,16,0
32,2,03:02:52,2,65,10.0,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.58,3,0
33,1,03:11:20,2,63,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
34,1,03:14:18,5,68,20.7,5.0,30.7,10.0,,,,,,,,8.68,13.46,13.20,7.53,7.91,,,,,,,,50.78,16,0
35,1,03:18:52,2,57,7.7,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0
36,2,03:20:23,5,65,20.1,4.3,29.8,4.0,,,,,,,,10.52,5.48,6.34,2.66,3.21,,,,,,,,28.21,9,0
37,1,03:22:12,2,63,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.19,2,0
38,2,03:25:02,5,60,17.5,4.3,34.7,4.1,,,,,,,,10.56,8.23,7.70,5.87,5.94,,,,,,,,38.29,9,0
39,2,03:34:19,3,68,18.9,4.3,,,,,,,,,,10.87,12.19,11.63,,,,,,,,,,34.69,6,0
40,2,03:34:27,5,62,12.3,4.2,30.5,4.0,,,,,,,,10.51,10.33,10.15,6.20,6.56,,,,,,,,43.75,9,0
41,2,03:37:03,5,68,17.1,4.4,34.4,4.0,,,,,,,,10.97,10.04,9.67,5.98,5.98,,,,,,,,42.63,9,0
42,1,03:38:44,6,68,19.3,4.4,33.8,4.5,4.5,,,,,,,11.30,11.31,11.92,9.42,9.68,9.99,,,,,,,63.61,10,0
43,1,03:43:38,5,73,19.5,4.3,29.5,3.9,,,,,,,,9.22,12.61,13.47,10.55,14.45,,,,,,,,60.29,9,0
44,2,03:51:59,5,61,10.7,4.3,35.9,4.1,,,,,,,,8.21,13.74,13.57,13.07,13.17,,,,,,,,61.77,9,0
45,2,03:52:19,5,62,12.6,22.2,9.1,21.7,,,,,,,,9.02,14.55,13.76,6.06,5.53,,,,,,,,48.92,11,0
46,2,03:55:57,2,56,22.4,,,,,,,,,,,7.46,13.80,,,,,,,,,,,21.26,5,0
47,2,04:01:50,6,59,17.5,4.2,21.1,9.7,23.2,,,,,,,9.18,8.67,8.58,10.35,11.70,9.01,,,,,,,57.49,12,0
48,2,04:03:24,5,63,16.3,4.3,34.4,4.0,,,,,,,,9.43,7.03,6.75,5.96,5.70,,,,,,,,34.87,9,0
49,2,04:03:26,2,64,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
50,2,04:03:29,5,63,16.4,4.3,27.9,4.1,,,,,,,,11.62,7.92,7.49,5.93,6.03,,,,,,,,38.99,9,0
51,1,04:05:27,5,65,17.3,4.4,32.7,4.1,,,,,,,,8.26,4.80,4.26,4.27,5.19,,,,,,,,26.77,9,0
52,2,04:05:42,5,56,16.9,4.3,33.7,4.0,,,,,,,,12.03,13.78,14.38,12.05,12.52,,,,,,,,64.77,9,0
53,1,04:07:04,2,65,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
54,2,04:11:56,4,62,12.7,18.6,3.0,,,,,,,,,3.84,4.59,2.37,2.65,,,,,,,,,13.44,3,0
55,2,04:17:16,2,52,10.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
56,2,04:18:56,5,59,17.1,4.2,35.4,4.0,,,,,,,,11.55,5.85,5.78,5.85,5.21,,,,,,,,34.24,9,0
57,1,04:19:15,5,64,11.6,4.3,30.6,4.0,,,,,,,,7.63,4.48,4.37,4.02,4.53,,,,,,,,25.03,9,0
58,1,04:20:56,2,78,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0
59,2,04:22:42,2,62,12.8,,,,,,,,,,,3.83,3.84,,,,,,,,,,,7.67,3,0
60,2,04:25:50,5,61,16.2,4.3,32.2,4.0,,,,,,,,9.82,8.72,8.42,9.88,9.51,,,,,,,,46.35,9,0
61,1,04:39:28,2,66,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
62,1,04:43:21,2,60,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
63,2,04:44:42,2,59,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
64,1,04:46:14,5,64,14.9,4.4,27.6,4.0,,,,,,,,9.07,13.95,13.76,13.20,14.06,,,,,,,,64.04,9,0
65,1,04:50:55,2,63,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
66,2,04:55:02,5,62,19.8,4.4,32.0,10.0,,,,,,,,8.71,7.72,7.41,7.06,6.85,,,,,,,,37.75,16,0
67,2,05:00:13,2,60,21.3,,,,,,,,,,,8.11,10.10,,,,,,,,,,,18.20,5,0
68,1,05:01:22,2,56,9.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
69,2,05:01:49,2,63,13.1,,,,,,,,,,,3.50,3.54,,,,,,,,,,,7.04,3,0
70,2,05:02:41,2,63,21.1,,,,,,,,,,,8.06,14.46,,,,,,,,,,,22.52,5,0
71,1,05:02:42,5,65,18.8,4.3,30.2,10.1,,,,,,,,9.08,13.59,13.74,13.34,12.84,,,,,,,,62.59,16,0
72,1,05:03:06,2,63,19.8,,,,,,,,,,,7.57,10.04,,,,,,,,,,,17.61,5,0
73,2,05:04:32,2,59,11.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
74,2,05:05:30,4,65,13.1,14.7,2.7,,,,,,,,,4.17,4.59,1.10,1.47,,,,,,,,,11.33,3,0
75,2,05:05:39,2,65,10.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
76,2,05:06:38,5,65,17.0,3.9,4.6,5.5,,,,,,,,13.81,6.69,17.08,15.40,6.51,,,,,,,,59.48,7,0
77,2,05:07:14,2,67,8.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
78,2,05:07:17,2,61,9.9,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
79,1,05:07:59,2,64,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
80,1,05:10:39,2,58,8.9,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
81,1,05:11:37,2,58,10.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
82,2,05:11:45,5,60,14.5,4.3,32.3,4.0,,,,,,,,9.36,7.42,7.50,7.42,7.32,,,,,,,,39.02,9,0
83,2,05:11:56,2,60,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
84,2,05:12:17,2,69,10.7,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
85,2,05:14:49,2,56,12.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.33,3,0
86,1,05:16:30,2,60,8.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
87,2,05:16:30,2,62,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.38,3,0
88,1,05:16:32,2,62,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
89,1,05:16:54,2,60,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
90,2,05:17:01,2,61,10.9,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.22,3,0
91,2,05:18:39,5,61,15.9,4.3,34.3,4.0,,,,,,,,11.64,16.63,16.09,14.80,16.17,,,,,,,,75.34,9,0
92,1,05:19:30,3,60,9.7,18.6,,,,,,,,,,2.42,3.01,2.51,,,,,,,,,,7.94,2,0
93,2,05:21:16,5,62,19.5,4.3,28.6,4.0,,,,,,,,9.03,7.43,6.78,3.97,4.59,,,,,,,,31.79,9,0
94,1,05:22:41,2,60,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
95,2,05:22:47,2,60,22.1,,,,,,,,,,,9.80,11.44,,,,,,,,,,,21.24,5,0
96,2,05:23:36,5,60,16.9,4.2,29.9,10.5,,,,,,,,10.32,13.20,12.43,9.03,8.54,,,,,,,,53.51,16,0
97,1,05:26:31,2,62,11.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,3,0
98,1,05:26:52,2,58,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
99,2,05:28:15,2,62,11.6,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
100,2,05:29:05,2,60,8.2,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
101,1,05:29:51,2,58,11.0,,,,,,,,,,,3.20,1.81,,,,,,,,,,,5.01,3,0
102,1,05:31:56,5,62,17.5,4.2,31.8,10.1,,,,,,,,8.93,11.87,11.55,12.76,13.00,,,,,,,,58.10,16,0
103,1,05:32:40,2,60,11.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
104,2,05:34:44,5,63,19.0,4.4,32.2,4.0,,,,,,,,10.07,14.61,14.17,10.66,11.42,,,,,,,,60.94,9,0
105,1,05:35:29,2,60,11.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,3,0
106,2,05:35:30,2,65,10.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
107,1,05:36:13,2,63,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
108,2,05:36:14,2,64,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
109,1,05:36:16,2,64,8.9,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,2,0
110,2,05:36:42,2,75,11.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
111,1,05:39:00,2,57,11.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
112,1,05:39:48,4,64,13.1,18.9,3.0,,,,,,,,,2.36,3.14,1.96,1.92,,,,,,,,,9.38,3,0
113,1,05:41:40,2,70,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
114,2,05:43:04,5,59,12.7,4.3,21.5,4.0,,,,,,,,9.05,8.73,8.70,6.40,5.00,,,,,,,,37.88,9,0
115,2,05:44:25,2,61,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
116,1,05:44:42,2,62,9.1,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
117,1,05:47:04,2,63,9.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
118,2,05:47:57,2,63,11.3,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.02,3,0
119,2,05:48:41,2,62,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
120,1,05:48:56,2,63,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
121,2,05:49:53,2,63,8.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
122,1,05:50:02,2,60,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
123,1,05:51:07,2,62,8.8,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
124,1,05:51:17,2,60,8.1,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
125,1,05:53:12,2,68,9.3,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
126,1,05:53:41,5,65,17.6,4.3,29.9,10.0,,,,,,,,8.75,10.89,10.65,12.81,12.99,,,,,,,,56.09,16,0
127,2,05:54:55,3,61,8.7,12.1,,,,,,,,,,1.73,1.92,1.03,,,,,,,,,,4.68,2,0
128,1,05:57:29,4,60,13.3,12.7,2.7,,,,,,,,,2.80,3.49,0.45,0.49,,,,,,,,,7.22,3,0
129,1,05:57:56,2,62,12.0,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
130,1,05:57:59,2,60,9.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
131,2,05:59:22,5,60,17.4,4.2,30.5,10.1,,,,,,,,11.68,14.64,15.48,18.27,18.44,,,,,,,,78.51,16,0
132,2,05:59:26,2,59,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
133,2,06:01:08,2,62,9.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
134,2,06:03:27,2,62,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
135,1,06:03:28,2,60,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
136,1,06:03:39,2,60,12.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
137,1,06:05:39,2,61,11.6,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.11,3,0
138,2,06:09:24,2,64,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
139,1,06:10:07,2,60,8.6,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.57,2,0
140,1,06:11:06,5,62,13.7,4.3,29.1,4.1,,,,,,,,10.35,13.71,14.03,12.40,12.55,,,,,,,,63.04,9,0
141,2,06:11:18,3,63,11.9,12.8,,,,,,,,,,2.90,2.83,1.16,,,,,,,,,,6.89,3,0
142,1,06:11:37,2,64,9.0,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
143,1,06:11:52,2,81,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
144,1,06:13:15,2,61,8.9,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
145,2,06:13:47,2,57,11.5,,,,,,,,,,,3.95,5.76,,,,,,,,,,,9.71,3,0
146,1,06:13:49,2,54,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
147,1,06:14:23,2,58,9.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
148,2,06:14:50,2,69,10.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0
149,2,06:15:43,2,68,8.9,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
150,1,06:15:51,2,61,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
151,1,06:16:40,4,62,13.4,16.7,2.6,,,,,,,,,4.08,3.10,1.34,1.14,,,,,,,,,9.65,3,0
152,2,06:17:11,5,61,16.3,4.3,32.8,4.1,,,,,,,,10.21,7.46,7.54,5.17,4.81,,,,,,,,35.19,9,0
153,1,06:17:41,2,60,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
154,1,06:17:50,3,62,11.5,15.6,,,,,,,,,,2.38,2.55,1.82,,,,,,,,,,6.75,3,0
155,2,06:19:36,2,62,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
156,1,06:19:38,2,76,11.8,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
157,1,06:21:27,2,58,21.2,,,,,,,,,,,9.54,15.70,,,,,,,,,,,25.24,5,0
158,2,06:23:20,2,63,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
159,1,06:23:41,2,60,19.5,,,,,,,,,,,7.64,6.52,,,,,,,,,,,14.16,5,0
160,1,06:24:59,2,65,9.1,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
161,1,06:25:00,2,63,11.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
162,1,06:25:21,2,62,10.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
163,1,06:27:04,2,58,8.8,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.02,2,0
164,1,06:27:35,2,65,7.9,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
165,1,06:27:45,5,62,12.7,4.3,21.6,4.0,,,,,,,,7.72,8.09,8.70,4.42,5.12,,,,,,,,34.05,9,0
166,2,06:27:58,2,55,9.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
167,2,06:28:02,2,53,9.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
168,2,06:28:08,2,58,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
169,1,06:28:12,2,61,11.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
170,2,06:30:02,5,62,13.6,4.3,26.3,9.9,,,,,,,,10.19,14.91,14.80,13.24,12.46,,,,,,,,65.60,16,0
171,1,06:30:02,5,55,15.6,4.2,31.7,4.0,,,,,,,,9.30,13.28,12.86,10.24,11.44,,,,,,,,57.13,9,0
172,1,06:32:03,2,62,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
173,2,06:32:17,2,57,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
174,2,06:32:21,2,55,9.4,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
175,2,06:33:30,5,60,19.3,4.5,15.9,18.9,,,,,,,,13.14,8.59,8.19,5.41,4.94,,,,,,,,40.27,16,0
176,2,06:33:33,4,60,11.4,15.8,2.8,,,,,,,,,3.30,5.45,4.37,3.82,,,,,,,,,16.93,3,0
177,2,06:33:35,2,60,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
178,1,06:33:59,2,58,12.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,3,0
179,2,06:34:25,6,67,12.7,4.3,24.1,4.0,4.1,,,,,,,8.34,5.04,4.62,4.00,4.78,4.68,,,,,,,31.46,10,0
180,2,06:35:11,2,62,8.7,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0
181,1,06:35:11,2,60,8.8,,,,,,,,,,,3.24,1.76,,,,,,,,,,,5.00,2,0
182,2,06:37:02,2,52,13.0,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.31,3,0
183,2,06:37:18,2,60,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
184,1,06:37:32,5,61,17.1,4.3,34.1,4.0,,,,,,,,9.85,12.21,12.23,9.84,11.81,,,,,,,,55.95,9,0
185,1,06:37:58,2,63,10.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,3,0
186,1,06:38:06,2,62,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
187,2,06:39:09,2,66,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
188,2,06:40:04,2,63,8.7,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0
189,2,06:40:32,5,62,16.4,4.3,25.9,4.1,,,,,,,,11.19,6.25,5.25,7.69,6.63,,,,,,,,37.00,9,0
190,2,06:40:37,2,63,12.0,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.82,3,0
191,1,06:40:47,2,53,11.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
192,2,06:41:06,2,60,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
193,2,06:41:26,2,64,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
194,1,06:41:58,2,58,11.6,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
195,2,06:42:17,2,61,10.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
196,1,06:42:37,2,65,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
197,1,06:43:00,2,64,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0
198,2,06:43:35,2,60,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
199,1,06:43:38,2,58,8.7,,,,,,,,,,,1.40,0.69,,,,,,,,,,,2.09,2,0
200,1,06:43:47,2,62,9.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,3,0
201,1,06:44:04,2,62,13.2,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0
202,2,06:44:13,2,61,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
203,1,06:44:17,2,62,9.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
204,2,06:44:45,2,60,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
205,1,06:45:52,2,60,10.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
206,1,06:45:55,2,61,9.3,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
207,1,06:46:08,2,63,8.8,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0
208,2,06:46:24,4,58,12.3,27.4,4.0,,,,,,,,,8.12,12.70,12.22,12.20,,,,,,,,,45.24,8,0
209,1,06:46:51,2,62,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
210,1,06:47:10,2,60,10.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,3,0
211,2,06:47:50,2,60,10.8,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.97,3,0
212,2,06:48:06,2,63,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
213,1,06:48:22,2,58,11.0,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
214,2,06:48:31,2,59,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
215,2,06:48:52,5,64,18.4,4.2,29.1,4.0,,,,,,,,12.82,16.00,15.29,16.18,13.74,,,,,,,,74.03,9,0
216,1,06:49:29,2,60,9.0,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
217,1,06:49:30,2,63,8.6,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
218,2,06:49:39,5,62,17.3,4.3,33.8,4.0,,,,,,,,10.21,9.17,8.74,8.67,8.38,,,,,,,,45.17,9,0
219,2,06:51:26,2,62,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
220,1,06:51:40,5,60,17.2,4.3,31.6,4.0,,,,,,,,9.30,4.98,4.72,2.76,3.09,,,,,,,,24.86,9,0
221,1,06:51:57,5,59,17.0,4.5,31.5,4.0,,,,,,,,9.12,4.22,3.85,2.56,2.47,,,,,,,,22.22,9,0
222,1,06:52:01,2,60,8.9,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.59,2,0
223,1,06:52:14,2,57,13.2,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.84,3,0
224,1,06:52:17,2,60,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.53,2,0
225,1,06:53:01,2,60,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
226,1,06:53:03,2,60,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
227,1,06:53:46,2,55,11.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
228,2,06:54:15,2,53,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
229,1,06:56:07,2,62,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
230,2,06:56:32,2,60,13.1,,,,,,,,,,,3.75,3.71,,,,,,,,,,,7.46,3,0
231,2,06:56:33,2,60,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
232,1,06:56:55,2,57,12.0,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
233,1,06:57:31,2,61,10.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,3,0
234,1,06:58:12,2,62,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0
235,1,06:58:27,5,52,11.3,4.3,32.1,4.0,,,,,,,,8.94,11.79,12.33,14.24,14.90,,,,,,,,62.19,9,0
236,2,06:59:09,2,61,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
237,2,06:59:29,2,39,23.0,,,,,,,,,,,7.59,11.11,,,,,,,,,,,18.70,5,0
238,2,06:59:43,6,59,13.4,4.3,22.9,4.1,4.1,,,,,,,8.85,5.31,5.30,6.53,4.89,1.89,,,,,,,32.77,10,0
239,2,07:00:20,2,59,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
240,1,07:00:21,2,59,11.2,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,3,0
241,2,07:00:58,3,62,11.9,12.9,,,,,,,,,,3.83,3.78,1.94,,,,,,,,,,9.54,3,0
242,2,07:01:19,2,62,10.8,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.73,3,0
243,2,07:02:16,2,65,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
244,2,07:02:23,2,60,13.2,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
245,2,07:02:24,2,62,11.3,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.13,3,0
246,1,07:02:29,2,59,8.7,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0
247,1,07:03:23,2,62,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
248,2,07:04:34,2,62,14.8,,,,,,,,,,,5.71,3.94,,,,,,,,,,,9.66,5,0
249,2,07:04:38,5,61,13.8,4.3,29.2,4.2,,,,,,,,10.53,6.58,6.46,4.77,3.93,,,,,,,,32.26,9,0
250,2,07:05:04,5,60,16.7,4.4,35.2,4.1,,,,,,,,10.00,14.91,14.09,9.09,8.91,,,,,,,,57.00,9,0
251,2,07:05:20,3,57,15.8,4.5,,,,,,,,,,9.64,5.63,6.81,,,,,,,,,,22.08,6,0
252,2,07:06:00,2,61,9.5,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
253,2,07:06:17,2,67,12.8,,,,,,,,,,,4.15,2.58,,,,,,,,,,,6.74,3,0
254,1,07:07:11,2,71,9.3,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
255,1,07:07:41,2,64,11.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
256,1,07:07:55,2,56,10.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,3,0
257,1,07:08:17,4,60,12.7,27.2,3.5,,,,,,,,,3.77,3.83,3.74,4.23,,,,,,,,,15.57,3,0
258,1,07:08:23,2,63,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
259,2,07:09:43,2,52,13.6,,,,,,,,,,,4.60,5.49,,,,,,,,,,,10.09,3,0
260,2,07:09:45,3,52,12.7,13.9,,,,,,,,,,3.32,3.51,0.99,,,,,,,,,,7.82,3,0
261,1,07:10:08,5,57,11.3,4.3,32.4,4.0,,,,,,,,9.63,13.14,13.76,12.82,13.70,,,,,,,,63.05,9,0
262,1,07:10:21,2,59,13.2,,,,,,,,,,,3.60,2.34,,,,,,,,,,,5.93,3,0
263,2,07:10:36,2,61,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
264,1,07:10:40,2,60,10.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0
265,1,07:10:45,2,60,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
266,2,07:11:07,2,58,11.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
267,2,07:11:29,6,60,15.3,4.6,20.2,4.1,4.0,,,,,,,13.68,9.55,7.96,3.39,3.36,2.97,,,,,,,40.92,10,0
268,1,07:11:30,2,58,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
269,2,07:11:36,5,61,16.2,4.2,29.3,4.0,,,,,,,,10.99,6.07,5.57,2.96,3.12,,,,,,,,28.70,9,0
270,2,07:12:02,6,59,16.0,4.7,20.9,4.1,4.0,,,,,,,13.47,8.88,6.68,3.52,2.89,3.02,,,,,,,38.46,10,0
271,2,07:12:10,5,60,17.1,4.4,29.7,4.0,,,,,,,,10.20,5.12,5.06,3.10,3.47,,,,,,,,26.95,9,0
272,1,07:12:13,2,61,11.1,,,,,,,,,,,3.54,1.95,,,,,,,,,,,5.50,3,0
273,2,07:12:13,2,60,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
274,1,07:13:34,2,63,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
275,2,07:13:38,2,62,11.5,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.94,3,0
276,1,07:15:37,2,60,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,3,0
277,1,07:15:50,2,61,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
278,1,07:15:55,2,62,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
279,2,07:16:06,2,60,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
280,2,07:16:17,4,53,11.0,21.6,3.0,,,,,,,,,2.94,3.87,6.89,7.11,,,,,,,,,20.80,3,0
281,2,07:16:23,2,62,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
282,2,07:16:55,4,62,12.9,4.2,19.7,,,,,,,,,8.49,12.07,12.20,14.61,,,,,,,,,47.37,8,0
283,2,07:16:57,2,63,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
284,1,07:17:27,2,62,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
285,1,07:18:05,2,65,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
286,2,07:18:51,2,62,13.6,,,,,,,,,,,4.90,4.61,,,,,,,,,,,9.51,3,0
287,2,07:18:53,4,62,12.8,12.6,2.8,,,,,,,,,4.55,4.13,1.29,0.59,,,,,,,,,10.56,3,0
288,1,07:19:00,2,55,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
289,2,07:19:06,2,62,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
290,1,07:19:54,2,59,11.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
291,1,07:19:59,2,62,7.4,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.31,2,0
292,1,07:20:19,2,66,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
293,1,07:20:55,2,60,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
294,1,07:21:42,2,60,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
295,1,07:21:44,2,62,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
296,2,07:21:53,2,62,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
297,1,07:21:55,2,55,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
298,1,07:22:12,2,63,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
299,1,07:22:32,2,58,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
300,2,07:22:40,2,65,21.1,,,,,,,,,,,7.35,8.80,,,,,,,,,,,16.15,5,0
301,1,07:22:40,2,60,11.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
302,1,07:22:50,2,55,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
303,1,07:22:53,2,60,12.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
304,1,07:23:12,2,63,10.9,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
305,2,07:24:25,2,66,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
306,2,07:25:14,2,64,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
307,1,07:25:19,2,60,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
308,1,07:25:30,2,60,8.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
309,2,07:26:39,2,64,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
310,1,07:26:43,2,70,10.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
311,2,07:27:26,2,62,15.8,,,,,,,,,,,9.04,12.33,,,,,,,,,,,21.38,5,0
312,2,07:28:00,4,58,13.4,14.6,2.9,,,,,,,,,3.75,3.81,2.05,2.20,,,,,,,,,11.80,3,0
313,2,07:28:01,2,58,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
314,2,07:28:03,2,58,9.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
315,2,07:28:04,2,62,10.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
316,2,07:28:32,2,61,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
317,1,07:28:34,2,59,11.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
318,1,07:29:17,2,64,9.7,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
319,2,07:29:21,2,61,9.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
321,2,07:29:27,2,55,12.1,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
323,1,07:30:53,2,61,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
324,1,07:31:05,2,63,12.8,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.14,3,0
325,2,07:31:08,2,53,11.0,,,,,,,,,,,3.31,3.67,,,,,,,,,,,6.98,3,0
326,1,07:31:44,2,56,9.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
327,1,07:31:45,2,56,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
328,1,07:32:22,2,64,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
329,2,07:32:49,2,60,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
330,2,07:32:54,2,59,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
331,1,07:32:59,2,57,8.5,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
332,2,07:33:20,2,60,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
333,2,07:33:25,2,58,8.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
334,2,07:33:38,2,61,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
335,2,07:34:18,2,60,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
336,1,07:34:37,2,59,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
337,1,07:34:46,5,59,15.3,4.3,34.1,4.0,,,,,,,,8.47,10.95,10.76,7.99,9.23,,,,,,,,47.41,9,0
338,1,07:34:50,2,58,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
339,1,07:35:08,2,61,11.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
340,2,07:35:21,2,61,13.0,,,,,,,,,,,3.30,3.71,,,,,,,,,,,7.01,3,0