veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:06,5,63,17.7,4.2,32.2,4.0,,,,,,,,11.48,10.82,10.72,6.73,6.96,,,,,,,,46.71,9,0
3,1,00:19:20,2,60,9.5,,,,,,,,,,,4.54,4.39,,,,,,,,,,,8.93,2,0
4,1,00:22:52,2,54,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,1,00:31:43,2,60,8.9,,,,,,,,,,,5.01,3.07,,,,,,,,,,,8.09,3,0
6,1,00:34:36,2,58,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
7,2,00:37:51,2,55,9.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0
8,1,00:42:53,5,60,17.0,4.3,30.5,4.0,,,,,,,,10.92,6.41,5.66,4.71,5.48,,,,,,,,33.19,9,0
9,1,00:43:00,2,56,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.19,3,0
10,2,00:48:33,2,60,10.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,3,0
11,1,00:52:47,2,58,9.9,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0
12,2,00:52:53,2,64,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
13,2,00:54:35,2,49,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
14,2,00:55:54,2,51,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
15,2,00:56:25,5,63,17.7,4.2,32.2,4.0,,,,,,,,13.41,9.51,8.67,7.35,7.46,,,,,,,,46.41,9,0
16,2,01:01:40,2,57,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,2,0
17,2,01:04:10,2,74,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
18,2,01:13:30,2,62,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
19,1,01:14:36,5,63,17.3,4.2,35.1,4.0,,,,,,,,11.60,8.42,8.23,6.93,7.55,,,,,,,,42.73,9,0
20,1,01:18:01,2,59,8.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
21,2,01:21:47,2,60,10.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
22,2,01:23:50,2,57,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,2,0
23,1,01:29:36,5,60,19.4,4.3,30.4,4.0,,,,,,,,11.80,15.65,15.69,15.39,14.97,,,,,,,,73.51,9,0
24,2,01:36:23,2,46,10.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
25,1,01:43:47,2,59,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
26,1,01:50:10,2,57,9.3,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0
27,2,01:53:47,5,57,17.1,4.2,34.1,4.0,,,,,,,,12.46,15.42,16.17,16.48,16.02,,,,,,,,76.55,9,0
28,1,01:55:37,2,55,9.3,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,2,0
29,2,02:02:24,2,64,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
30,2,02:11:18,5,62,13.5,23.1,3.0,3.0,,,,,,,,4.17,4.31,1.38,2.52,2.69,,,,,,,,15.07,3,0
31,2,02:17:05,2,62,11.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
32,2,02:19:16,2,61,11.5,,,,,,,,,,,4.57,3.68,,,,,,,,,,,8.25,3,0
33,1,02:38:37,2,60,11.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
34,2,02:42:25,5,33,14.8,4.2,34.3,4.0,,,,,,,,11.92,15.81,15.68,15.62,15.65,,,,,,,,74.68,9,0
35,2,02:43:19,5,61,15.3,4.3,34.9,4.1,,,,,,,,10.24,5.63,5.42,3.28,3.71,,,,,,,,28.28,9,0
36,1,02:46:20,2,56,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
37,2,02:47:52,5,57,15.2,4.3,33.0,4.1,,,,,,,,10.22,5.45,5.30,2.82,2.93,,,,,,,,26.70,9,0
38,2,03:04:45,5,60,17.3,4.2,32.6,4.0,,,,,,,,10.37,5.92,6.23,4.81,4.60,,,,,,,,31.93,9,0
39,2,03:05:32,5,60,12.2,4.2,35.7,4.0,,,,,,,,9.16,9.40,9.05,10.50,12.09,,,,,,,,50.19,9,0
40,2,03:09:29,2,53,9.3,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
41,1,03:10:16,5,57,14.2,4.5,33.9,4.0,,,,,,,,8.77,8.83,8.87,7.21,6.93,,,,,,,,40.61,9,0
42,1,03:11:51,2,41,10.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
43,1,03:17:39,2,62,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0
44,1,03:25:36,2,62,13.5,,,,,,,,,,,4.95,3.94,,,,,,,,,,,8.90,3,0
45,2,03:31:01,2,57,10.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0
46,2,03:37:27,6,60,16.0,4.3,19.8,5.0,4.4,,,,,,,9.19,16.65,16.34,5.77,16.99,17.66,,,,,,,82.60,10,0
47,1,03:39:35,2,60,9.2,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
48,1,03:41:07,5,68,19.5,4.3,30.0,4.0,,,,,,,,11.13,7.34,6.30,2.63,3.55,,,,,,,,30.95,9,0
49,1,03:53:31,2,72,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
50,2,03:55:13,2,56,7.7,,,,,,,,,,,1.77,1.87,,,,,,,,,,,3.64,2,0
51,1,03:55:18,2,53,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
52,1,03:58:23,2,76,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
53,1,03:58:42,2,60,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
54,1,04:02:31,2,58,7.7,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
55,2,04:02:54,5,62,12.7,4.2,32.2,4.0,,,,,,,,10.22,13.97,12.58,5.19,5.41,,,,,,,,47.37,9,0
56,1,04:03:01,5,55,15.9,4.3,28.5,4.0,,,,,,,,11.35,18.01,17.69,16.93,17.72,,,,,,,,81.69,9,0
57,1,04:04:10,2,60,10.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
58,1,04:04:36,2,61,11.4,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
59,2,04:10:39,5,59,17.5,4.3,28.3,4.0,,,,,,,,10.14,6.64,6.41,4.47,5.57,,,,,,,,33.23,9,0
60,1,04:15:39,2,60,9.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
61,1,04:18:18,2,65,11.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
62,2,04:19:27,5,58,17.5,4.3,27.1,3.9,,,,,,,,9.56,8.47,8.29,4.99,7.27,,,,,,,,38.57,9,0
63,1,04:26:02,2,58,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0
64,1,04:26:54,2,60,7.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0
65,1,04:31:23,2,59,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
66,1,04:31:45,5,60,19.4,4.3,31.9,10.0,,,,,,,,9.93,6.01,6.19,5.31,5.84,,,,,,,,33.28,16,0
67,1,04:32:35,2,74,13.1,,,,,,,,,,,4.05,7.12,,,,,,,,,,,11.17,5,0
68,2,04:32:48,2,43,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
69,1,04:33:14,5,60,12.6,4.3,29.6,4.0,,,,,,,,11.14,16.46,16.02,17.24,16.72,,,,,,,,77.58,9,0
70,1,04:33:31,5,75,19.9,4.3,29.7,10.0,,,,,,,,10.71,5.47,4.66,2.69,3.41,,,,,,,,26.94,16,0
71,1,04:34:39,2,62,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
72,2,04:36:43,5,52,12.5,20.8,9.8,21.8,,,,,,,,10.09,12.22,12.63,11.76,9.07,,,,,,,,55.78,11,0
73,2,04:36:51,2,53,8.7,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
74,2,04:37:32,5,58,12.9,20.9,9.4,22.0,,,,,,,,9.52,19.21,11.95,10.33,6.87,,,,,,,,57.88,11,0
75,2,04:37:39,5,63,19.4,4.4,33.5,4.1,,,,,,,,10.52,17.78,17.25,17.10,20.88,,,,,,,,83.53,9,0
76,2,04:40:53,3,55,19.7,4.3,,,,,,,,,,10.19,3.78,3.66,,,,,,,,,,17.63,6,0
77,1,04:43:09,5,60,15.0,4.3,28.6,4.0,,,,,,,,12.19,16.17,15.55,15.74,15.81,,,,,,,,75.46,9,0
78,1,04:43:51,5,63,19.8,4.3,31.1,4.0,,,,,,,,9.98,6.84,6.74,5.04,5.25,,,,,,,,33.84,9,0
79,2,04:47:08,2,54,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
80,2,04:50:20,2,73,13.1,,,,,,,,,,,4.07,7.39,,,,,,,,,,,11.46,5,0
81,1,04:50:43,5,43,17.1,4.2,32.7,4.0,,,,,,,,10.04,5.67,5.63,3.31,3.36,,,,,,,,28.01,9,0
82,1,04:51:08,5,57,17.2,4.3,31.3,4.0,,,,,,,,11.50,17.73,17.86,17.76,18.16,,,,,,,,83.01,9,0
83,2,04:52:40,2,58,9.6,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0
84,1,04:53:27,5,58,19.8,4.3,29.9,5.0,,,,,,,,11.94,17.17,17.12,15.87,16.81,,,,,,,,78.91,9,0
85,1,04:53:28,2,58,8.5,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
86,1,04:56:27,5,51,14.9,4.3,30.8,4.0,,,,,,,,10.39,15.00,14.65,17.54,18.30,,,,,,,,75.88,9,0
87,2,04:57:02,2,57,11.5,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
88,1,04:57:13,2,60,10.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
89,2,04:57:15,2,61,12.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
90,2,04:58:07,4,58,11.8,24.8,4.0,,,,,,,,,3.54,5.93,5.95,5.67,,,,,,,,,21.10,3,0
91,2,04:58:21,2,58,9.5,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
92,2,04:59:12,2,56,11.6,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
93,2,04:59:39,2,53,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
94,1,05:00:56,2,51,8.5,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
95,1,05:02:45,2,66,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
96,2,05:03:49,2,67,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
97,1,05:05:48,5,68,19.4,4.2,27.7,4.0,,,,,,,,9.28,5.59,6.12,3.53,4.03,,,,,,,,28.56,9,0
98,2,05:08:40,2,61,9.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
99,1,05:11:00,5,57,16.0,4.2,30.0,4.0,,,,,,,,8.77,9.00,8.63,10.40,10.34,,,,,,,,47.14,9,0
100,1,05:11:03,2,53,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,3,0
101,1,05:11:29,5,60,17.0,4.2,32.6,4.0,,,,,,,,11.61,16.65,16.58,16.12,16.08,,,,,,,,77.04,9,0
102,1,05:13:30,2,63,13.1,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.79,3,0
103,2,05:16:34,2,58,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
104,1,05:17:25,2,62,10.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
105,1,05:19:40,2,71,11.1,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
106,1,05:21:26,2,63,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
107,2,05:23:13,2,64,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
108,2,05:25:03,2,60,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
109,2,05:26:12,2,57,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
110,1,05:28:22,2,58,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
111,2,05:29:24,5,55,19.5,4.3,25.4,10.0,,,,,,,,12.11,16.39,16.57,15.44,15.48,,,,,,,,75.99,16,0
112,1,05:30:06,2,49,11.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,3,0
113,2,05:30:21,2,50,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
114,2,05:30:36,2,55,9.3,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.68,2,0
115,2,05:30:39,2,57,11.0,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
116,1,05:31:45,4,50,14.3,19.8,2.7,,,,,,,,,4.30,5.07,3.35,3.87,,,,,,,,,16.59,8,0
117,2,05:33:01,2,59,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
118,2,05:33:30,5,61,19.4,4.3,30.4,10.0,,,,,,,,11.54,14.05,14.38,14.33,13.87,,,,,,,,68.17,16,0
119,1,05:33:39,2,66,9.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,0
120,2,05:34:24,5,48,13.5,4.1,31.2,4.0,,,,,,,,9.79,6.05,5.81,3.94,4.57,,,,,,,,30.15,9,0
121,1,05:36:17,2,64,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
122,2,05:36:30,2,62,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
123,1,05:38:05,2,58,8.5,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,2,0
124,2,05:38:46,2,63,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
125,2,05:41:05,2,53,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
126,2,05:41:25,2,59,9.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
127,2,05:43:16,5,53,15.8,4.3,32.4,4.0,,,,,,,,11.90,15.17,14.42,13.57,14.57,,,,,,,,69.64,9,0
128,2,05:43:45,2,60,10.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
129,1,05:44:20,2,57,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
130,1,05:44:24,2,65,8.1,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,2,0
131,1,05:44:45,2,62,13.0,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.15,3,0
132,1,05:46:15,2,60,11.7,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.52,3,0
133,1,05:48:03,2,49,10.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,3,0
134,2,05:48:30,2,56,9.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
135,1,05:48:41,2,63,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
136,2,05:48:42,2,56,16.7,,,,,,,,,,,5.43,7.29,,,,,,,,,,,12.73,5,0
137,2,05:48:44,2,55,11.7,,,,,,,,,,,4.73,3.28,,,,,,,,,,,8.01,3,0
138,2,05:49:20,2,59,8.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.75,2,0
139,1,05:49:49,2,56,9.4,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,2,0
140,2,05:49:54,5,51,12.9,4.2,33.1,4.0,,,,,,,,11.68,16.03,16.32,17.37,17.50,,,,,,,,78.90,9,0
141,2,05:50:06,2,57,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
142,1,05:50:29,2,63,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
143,2,05:51:52,5,61,11.3,4.2,29.2,4.0,,,,,,,,9.42,10.43,10.71,7.14,7.52,,,,,,,,45.21,9,0
144,2,05:52:40,5,63,18.0,4.3,28.2,4.2,,,,,,,,10.81,14.62,14.71,13.35,12.74,,,,,,,,66.23,9,0
145,2,05:53:34,2,53,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
146,1,05:53:41,2,57,11.6,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
147,1,05:53:49,2,58,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
148,2,05:54:19,2,55,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
149,2,05:54:35,2,60,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
150,2,05:54:40,2,62,13.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
151,1,05:55:09,2,60,7.7,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.22,2,0
152,2,05:55:53,2,57,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0
153,1,05:56:59,2,57,12.0,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
154,2,05:57:08,2,55,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
155,1,05:57:20,2,60,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
156,1,05:57:31,2,54,12.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
157,2,05:57:53,2,60,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
158,1,05:57:58,2,52,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
159,2,05:58:09,2,63,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
160,1,05:58:22,2,61,8.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
161,2,05:58:24,2,60,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
162,1,05:58:47,2,55,11.5,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
163,1,05:59:13,2,53,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
164,1,05:59:21,2,59,11.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
165,1,05:59:24,2,55,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
166,1,05:59:32,2,58,8.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
167,2,06:00:26,2,62,11.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
168,1,06:02:20,2,58,11.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
169,2,06:03:15,2,57,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
170,2,06:04:19,2,55,8.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
171,1,06:04:29,2,60,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
172,2,06:04:42,2,57,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
173,1,06:04:50,2,62,7.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
174,1,06:05:28,2,49,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
175,1,06:05:42,2,65,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
176,1,06:06:13,2,55,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
177,2,06:06:15,2,65,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,3,0
178,2,06:06:31,2,60,7.9,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
179,1,06:07:00,2,55,11.5,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
180,2,06:07:07,2,62,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
181,2,06:08:51,2,47,9.5,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
182,2,06:09:08,2,56,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
183,2,06:11:26,2,55,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
184,2,06:11:28,5,54,16.9,4.3,38.5,4.0,,,,,,,,11.50,11.81,12.01,10.49,11.14,,,,,,,,56.96,9,0
185,1,06:11:31,2,59,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
186,2,06:11:43,2,59,11.1,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
187,2,06:12:32,2,65,7.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
188,2,06:13:10,2,59,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
189,1,06:13:41,2,67,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
190,1,06:14:02,5,62,13.1,4.4,29.7,4.0,,,,,,,,11.62,15.84,15.87,16.59,16.42,,,,,,,,76.34,9,0
191,1,06:15:06,2,50,18.4,,,,,,,,,,,9.47,24.32,,,,,,,,,,,33.79,5,0
192,1,06:15:24,2,57,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
193,2,06:15:25,5,60,16.9,4.3,28.7,4.0,,,,,,,,9.22,4.51,4.30,2.04,1.89,,,,,,,,21.96,9,0
194,2,06:15:52,5,55,19.5,4.3,27.8,4.0,,,,,,,,13.04,18.44,18.92,17.14,19.80,,,,,,,,87.35,9,0
195,1,06:17:12,2,52,10.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,3,0
196,2,06:17:14,5,35,19.5,4.3,36.5,4.0,,,,,,,,11.41,18.97,19.00,15.89,15.39,,,,,,,,80.65,9,0
197,2,06:17:17,2,39,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
198,1,06:17:20,2,55,9.6,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,2,0
199,2,06:18:56,2,55,11.3,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
200,1,06:19:25,2,57,15.7,,,,,,,,,,,3.52,5.71,,,,,,,,,,,9.23,5,0
201,1,06:19:27,2,61,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
202,2,06:20:28,2,59,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.12,3,0
203,2,06:20:52,2,72,10.1,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.74,3,0
204,2,06:20:56,5,59,17.9,4.4,30.3,4.1,,,,,,,,12.14,15.44,16.10,17.06,16.86,,,,,,,,77.60,9,0
205,1,06:22:09,5,59,15.0,4.3,32.6,4.0,,,,,,,,10.86,16.35,14.72,15.00,15.50,,,,,,,,72.42,9,0
206,1,06:22:38,5,54,15.2,4.2,27.5,4.0,,,,,,,,11.28,16.17,17.29,16.14,16.33,,,,,,,,77.21,9,0
207,2,06:22:40,2,55,11.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
208,1,06:22:41,2,57,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
209,2,06:24:51,2,57,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
210,2,06:24:58,2,54,9.2,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
211,1,06:25:11,2,58,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
212,2,06:25:18,2,55,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
213,2,06:25:34,2,54,9.4,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.54,2,0
214,2,06:25:44,2,61,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
215,2,06:25:48,2,53,9.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0
216,1,06:26:46,2,56,9.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0
217,1,06:27:00,2,58,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
218,2,06:27:32,5,60,16.3,4.3,32.4,4.1,,,,,,,,11.48,9.82,10.08,6.59,7.01,,,,,,,,44.98,9,0
219,2,06:28:37,2,60,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
220,1,06:28:46,2,59,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
221,1,06:29:49,2,56,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
222,2,06:29:56,2,57,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
223,2,06:30:22,2,58,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
224,1,06:30:39,2,50,9.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
225,2,06:30:43,2,57,10.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
226,1,06:31:52,2,61,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
227,1,06:32:04,2,60,11.9,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
228,1,06:32:06,2,59,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
229,1,06:32:51,2,61,10.7,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
230,1,06:34:09,5,59,19.5,4.3,30.6,4.0,,,,,,,,9.98,5.37,5.49,3.04,2.61,,,,,,,,26.50,9,0
231,1,06:34:18,2,57,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
232,2,06:34:34,2,60,9.7,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
233,2,06:34:40,4,55,11.6,15.3,2.7,,,,,,,,,2.75,3.40,2.10,2.37,,,,,,,,,10.62,3,0
234,2,06:34:43,2,60,9.4,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,2,0
235,1,06:34:53,2,61,11.9,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
236,1,06:36:04,2,58,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
237,1,06:36:20,5,57,12.9,4.2,32.9,4.0,,,,,,,,8.31,5.04,4.96,4.82,4.88,,,,,,,,28.01,9,0
238,1,06:36:29,2,63,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
239,2,06:37:45,2,52,11.5,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
240,2,06:37:48,5,52,14.5,4.3,33.2,4.0,,,,,,,,10.41,5.81,5.10,4.47,4.82,,,,,,,,30.61,9,0
241,2,06:38:31,2,63,12.0,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
242,2,06:39:12,2,54,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
243,1,06:39:17,2,54,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
244,1,06:39:31,2,55,8.3,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
245,1,06:39:31,2,55,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
246,1,06:39:34,2,55,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
247,2,06:39:44,5,43,20.4,4.4,32.4,4.0,,,,,,,,11.54,6.15,5.97,5.04,4.89,,,,,,,,33.60,9,0
248,2,06:39:47,2,46,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0
249,2,06:40:01,2,58,15.8,,,,,,,,,,,3.93,7.47,,,,,,,,,,,11.40,5,0
250,2,06:40:04,2,58,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
251,2,06:40:10,2,58,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
252,2,06:40:46,2,60,22.4,,,,,,,,,,,7.40,10.94,,,,,,,,,,,18.34,5,0
253,1,06:41:05,2,69,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
254,1,06:41:09,2,67,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
255,2,06:41:16,2,63,12.0,,,,,,,,,,,3.98,2.63,,,,,,,,,,,6.60,3,0
256,2,06:41:47,2,56,10.6,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
257,1,06:41:58,2,48,11.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
258,2,06:42:13,2,62,10.8,,,,,,,,,,,3.05,2.95,,,,,,,,,,,5.99,3,0
259,1,06:43:19,2,56,11.9,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
260,2,06:43:23,2,55,9.6,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,2,0
261,1,06:43:29,2,60,9.1,,,,,,,,,,,1.70,2.29,,,,,,,,,,,3.99,2,0
262,1,06:44:25,2,57,11.5,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
263,2,06:44:48,2,58,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
264,1,06:45:29,2,80,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
265,2,06:47:40,2,60,12.2,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
267,1,06:47:54,2,47,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
269,1,06:48:46,2,57,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
270,2,06:48:47,2,51,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
271,1,06:48:49,2,60,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
272,2,06:48:51,2,50,11.6,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,0
273,1,06:49:30,2,59,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
274,2,06:49:34,2,59,12.7,,,,,,,,,,,4.43,3.56,,,,,,,,,,,7.99,3,0
275,1,06:50:29,2,61,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
276,2,06:50:40,2,65,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
277,1,06:51:24,2,59,11.4,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.31,3,0
278,2,06:51:42,2,57,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
279,1,06:51:46,2,49,10.8,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
280,2,06:51:46,2,59,13.1,,,,,,,,,,,4.47,3.11,,,,,,,,,,,7.58,3,0
281,2,06:51:56,5,58,19.5,4.3,35.4,4.2,,,,,,,,11.00,13.28,13.50,10.94,10.92,,,,,,,,59.64,9,0
282,1,06:52:18,2,58,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
283,1,06:52:24,2,60,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
284,1,06:52:31,2,62,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
285,2,06:52:36,2,60,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,3,0
286,1,06:52:58,2,57,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
287,1,06:53:00,2,58,22.6,,,,,,,,,,,8.42,11.72,,,,,,,,,,,20.13,5,0
288,1,06:53:42,2,57,23.0,,,,,,,,,,,7.23,9.78,,,,,,,,,,,17.01,5,0
289,2,06:53:43,2,58,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
290,2,06:53:49,5,55,20.5,4.3,33.0,4.0,,,,,,,,11.23,6.49,6.36,3.46,3.78,,,,,,,,31.31,9,0
291,2,06:53:55,2,58,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
292,1,06:54:10,5,55,13.7,4.2,29.4,4.0,,,,,,,,9.01,15.76,16.87,17.20,17.52,,,,,,,,76.36,9,0
293,2,06:54:51,2,58,11.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
294,2,06:55:10,2,59,7.7,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0
295,1,06:55:31,2,61,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
296,2,06:56:02,2,58,11.6,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
297,2,06:56:07,5,59,19.6,4.4,32.1,10.1,,,,,,,,11.11,9.33,8.87,6.34,8.32,,,,,,,,43.97,16,0
298,1,06:56:12,2,45,11.4,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0
299,1,06:57:01,2,59,10.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0
300,2,06:57:12,2,69,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
301,1,06:57:37,2,59,8.4,,,,,,,,,,,3.65,2.10,,,,,,,,,,,5.75,2,0
302,2,06:58:16,2,55,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
303,2,06:58:31,2,57,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
304,2,06:58:45,2,60,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0
305,1,06:59:16,2,55,9.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
306,2,06:59:36,2,54,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
307,2,07:00:29,2,60,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
308,1,07:01:52,2,52,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
309,1,07:02:08,2,57,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
310,2,07:02:34,2,60,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
311,2,07:02:37,2,58,10.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
312,2,07:02:57,2,53,11.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
313,2,07:03:04,5,48,19.5,4.2,34.2,4.0,,,,,,,,11.73,7.74,8.29,6.32,6.96,,,,,,,,41.03,9,0
314,1,07:03:24,2,65,16.3,,,,,,,,,,,4.10,5.76,,,,,,,,,,,9.86,5,0
315,1,07:03:47,2,57,22.7,,,,,,,,,,,7.46,10.26,,,,,,,,,,,17.72,5,0
316,2,07:04:02,2,56,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
317,2,07:04:18,2,55,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
318,2,07:04:21,2,60,11.7,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0
319,2,07:05:04,2,50,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
320,1,07:05:12,2,56,11.5,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
321,1,07:05:15,2,59,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
322,2,07:05:49,2,61,11.9,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
323,2,07:06:34,2,55,9.6,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0
324,1,07:07:50,5,56,14.3,4.3,28.1,4.0,,,,,,,,11.04,15.85,16.85,17.88,17.94,,,,,,,,79.55,9,0
325,1,07:08:02,5,56,14.2,4.2,28.0,4.0,,,,,,,,10.82,15.42,16.89,17.92,18.25,,,,,,,,79.30,9,0
326,2,07:08:26,2,57,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
327,2,07:08:53,2,54,9.5,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,2,0
328,2,07:09:05,2,54,14.4,,,,,,,,,,,4.83,5.82,,,,,,,,,,,10.65,5,0
329,1,07:10:13,2,48,22.9,,,,,,,,,,,7.16,11.34,,,,,,,,,,,18.50,5,0
330,2,07:10:24,2,56,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
331,2,07:10:52,2,55,10.9,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.36,3,0
332,1,07:11:20,2,57,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
333,2,07:11:38,2,57,10.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
334,2,07:11:57,2,55,10.2,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
335,1,07:12:00,5,56,17.5,4.3,31.1,4.0,,,,,,,,12.66,19.36,20.11,16.93,17.13,,,,,,,,86.19,9,0
336,2,07:12:09,2,60,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
337,2,07:12:37,2,62,12.8,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0
338,2,07:12:50,2,60,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
339,1,07:12:54,2,60,9.4,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
340,2,07:13:15,2,60,9.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
341,2,07:13:20,2,62,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
342,1,07:13:32,2,50,10.4,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
343,2,07:13:32,2,62,9.9,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.48,3,0
344,2,07:13:38,5,63,15.9,4.2,30.8,4.0,,,,,,,,11.94,17.25,16.53,16.29,17.64,,,,,,,,79.66,9,0
345,2,07:14:21,2,60,9.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,2,0