veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:28,2,60,10.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,44,min5.tye,,,25.3
2,1,00:01:18,2,66,13.3,,,,,,,,,,,4.47,3.36,,,,,,,,,,,7.83,3,0,76,min5.tye,,,25.2
3,1,00:01:31,2,71,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0,98,min5.tye,,,25.1
4,1,00:01:36,2,71,8.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0,67,min5.tye,,,25.1
5,1,00:01:38,2,69,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,26,min5.tye,,,25.1
6,1,00:01:42,2,68,9.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,34,min5.tye,,,25.1
7,1,00:02:03,2,70,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,20,min5.tye,,,25.1
8,1,00:02:16,2,66,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,75,min5.tye,,,25.1
9,4,00:03:25,2,56,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,67,min5.tye,,,24.4
10,1,00:04:40,2,67,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,3,min5.tye,,,24.4
11,4,00:05:22,2,54,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,8:10:8,16,min5.tye,,,24.5
12,1,00:07:46,2,68,11.4,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0,10,min5.tye,,,23.5
13,4,00:08:36,2,69,9.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,25,min5.tye,,,23.8
14,1,00:08:37,2,60,9.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,51,min5.tye,,,23.6
15,1,00:08:40,2,60,10.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0,12,min5.tye,,,23.8
16,1,00:09:26,2,64,12.3,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,42,min5.tye,,,24.1
17,1,00:11:40,2,62,9.7,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.84,2,0,12,min5.tye,,,25.0
18,2,00:12:42,2,71,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0,57,min5.tye,,,24.7
19,1,00:12:48,2,69,10.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,20,min5.tye,,,24.7
20,1,00:15:32,2,59,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,20,min5.tye,,,24.9
21,1,00:16:20,2,71,10.0,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,2,min5.tye,,,25.0
22,1,00:16:37,2,68,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,2,0,57,min5.tye,,,25.0
23,1,00:17:32,2,67,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,34,min5.tye,,,25.0
24,1,00:19:48,2,68,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,12,min5.tye,,,24.7
25,2,00:19:49,2,68,10.0,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0,29,min5.tye,,,24.7
26,4,00:19:59,2,73,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,6,min5.tye,,,24.7
27,1,00:21:34,2,67,9.1,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,8:8,84,min5.tye,,,24.7
28,1,00:22:18,2,66,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,28,min5.tye,,,24.7
29,1,00:23:41,2,65,11.8,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.27,3,0,73,min5.tye,,,24.6
30,1,00:25:42,2,69,9.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,62,min5.tye,,,23.9
31,1,00:27:55,2,58,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,65,min5.tye,,,24.5
32,1,00:29:34,2,67,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0,2,min5.tye,,,24.6
33,4,00:29:54,2,67,8.8,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.38,2,8:8,18,min5.tye,,,24.6
34,1,00:30:51,2,70,9.8,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0,88,min5.tye,,,24.6
35,1,00:32:51,2,59,8.4,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,72,min5.tye,,,24.6
36,1,00:34:10,2,64,11.1,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0,1,min5.tye,,,24.7
37,1,00:34:44,2,26,8.7,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,18,min5.tye,,,24.6
38,4,00:34:49,2,67,9.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,8:8,68,min5.tye,,,24.6
39,4,00:39:07,2,67,9.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,8:8,98,min5.tye,,,24.3
40,1,00:39:56,2,71,9.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,70,min5.tye,,,24.1
41,4,00:40:03,2,71,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,51,min5.tye,,,24.1
42,4,00:40:37,2,62,10.9,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0,95,min5.tye,,,23.8
43,1,00:40:49,2,58,8.4,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.51,2,8:10:8,80,min5.tye,,,23.7
44,1,00:41:08,2,73,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,1,min5.tye,,,23.6
45,1,00:42:42,2,68,9.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0,88,min5.tye,,,24.4
46,4,00:44:49,2,65,9.1,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,10,min5.tye,,,24.5
47,2,00:46:34,2,66,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,41,min5.tye,,,24.7
48,1,00:47:40,2,65,10.1,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.95,3,0,9,min5.tye,,,24.5
49,4,00:49:08,2,66,9.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,38,min5.tye,,,24.3
50,1,00:49:24,2,65,7.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,89,min5.tye,,,24.4
51,1,00:50:14,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.05,16.37,14.71,16.14,16.03,,,,,,,,73.31,9,0,78,min5.tye,,,24.1
52,1,00:50:52,2,64,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,80,min5.tye,,,24.0
53,1,00:51:24,2,67,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,69,min5.tye,,,24.0
54,1,00:56:01,2,69,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,42,min5.tye,,,23.7
55,1,00:57:16,2,66,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0,8,min5.tye,,,23.9
56,1,00:59:24,2,67,9.1,,,,,,,,,,,1.63,2.05,,,,,,,,,,,3.68,2,8:8,57,min5.tye,,,24.0
57,2,01:05:55,2,73,8.6,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,90,min5.tye,,,23.6
58,1,01:07:17,2,70,9.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,94,min5.tye,,,23.5
59,1,01:10:12,2,71,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,50,min5.tye,,,23.4
60,1,01:11:51,2,66,9.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,53,min5.tye,,,23.9
61,1,01:11:58,2,67,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,63,min5.tye,,,23.8
62,1,01:13:52,2,56,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,67,min5.tye,,,23.7
63,1,01:14:36,2,72,12.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,90,min5.tye,,,22.9
64,1,01:18:55,2,70,10.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,24,min5.tye,,,24.0
65,2,01:21:44,2,70,9.1,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,8:8,82,min5.tye,,,23.7
66,4,01:21:52,2,66,10.5,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.65,3,8:10:8,39,min5.tye,,,23.7
67,4,01:23:54,2,60,9.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,1,min5.tye,,,23.6
68,1,01:26:23,2,73,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,53,min5.tye,,,23.5
69,3,01:34:26,2,69,11.4,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.85,3,0,76,min5.tye,,,23.6
70,1,01:34:43,2,67,8.8,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,36,min5.tye,,,23.7
71,1,01:36:33,2,69,10.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,100,min5.tye,,,23.9
72,4,01:37:02,2,62,9.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,3,0,78,min5.tye,,,23.9
73,4,01:38:07,2,63,8.3,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,8:8,100,min5.tye,,,23.9
74,2,01:40:58,2,70,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,77,min5.tye,,,23.8
75,1,01:52:08,2,62,11.6,,,,,,,,,,,2.52,2.92,,,,,,,,,,,5.44,3,0,18,min5.tye,,,22.5
76,4,01:52:16,2,63,7.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,8:8,49,min5.tye,,,22.6
77,4,01:53:55,2,67,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,45,min5.tye,,,23.5
78,1,01:55:42,2,65,10.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,79,min5.tye,,,24.0
79,2,02:05:30,2,70,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,24,min5.tye,,,21.4
80,1,02:05:32,2,58,13.2,,,,,,,,,,,3.38,3.71,,,,,,,,,,,7.09,3,0,17,min5.tye,,,21.5
81,4,02:14:22,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.95,5.38,6.44,3.62,3.51,,,,,,,,29.91,9,0,15,min5.tye,,,23.0
82,1,02:18:36,2,69,12.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,6,min5.tye,,,23.2
83,1,02:19:01,2,65,11.5,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,8:10:8,25,min5.tye,,,23.3
84,1,02:25:39,2,70,9.6,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0,93,min5.tye,,,22.5
85,4,02:26:50,2,64,10.9,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.87,3,0,99,min5.tye,,,22.6
86,1,02:27:05,2,67,12.7,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0,92,min5.tye,,,22.6
87,1,02:30:47,2,71,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0,53,min5.tye,,,22.9
88,1,02:34:40,2,71,9.2,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,20,min5.tye,,,22.5
89,4,02:34:55,2,65,8.0,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.36,2,8:8,88,min5.tye,,,22.5
90,1,02:35:54,2,30,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,15,min5.tye,,,22.6
91,1,02:38:11,2,62,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,65,min5.tye,,,22.6
92,1,02:46:01,2,71,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0,68,min5.tye,,,22.5
93,1,02:50:41,2,73,12.1,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.78,3,0,69,min5.tye,,,22.3
94,1,02:53:41,2,65,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,32,min5.tye,,,22.7
95,1,02:53:53,2,70,13.1,,,,,,,,,,,3.77,3.20,,,,,,,,,,,6.97,3,0,72,min5.tye,,,22.6
96,1,02:58:53,2,67,14.7,,,,,,,,,,,4.80,3.12,,,,,,,,,,,7.92,5,0,91,min5.tye,,,22.5
97,4,02:59:05,2,64,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,37,min5.tye,,,22.4
98,4,03:01:54,2,67,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,20,min5.tye,,,22.2
99,4,03:04:17,2,58,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,92,min5.tye,,,22.4
100,4,03:05:58,2,62,7.3,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,2,8:8,40,min5.tye,,,22.5
101,1,03:06:15,2,60,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,35,min5.tye,,,22.5
102,1,03:09:55,2,69,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,55,min5.tye,,,20.3
103,1,03:11:59,2,71,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,80,min5.tye,,,21.9
104,2,03:13:51,2,72,9.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,24,min5.tye,,,22.5
105,1,03:20:35,2,65,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,60,min5.tye,,,22.2
106,1,03:23:26,2,68,12.3,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,0,41,min5.tye,,,22.3
107,1,03:24:57,2,70,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,60,min5.tye,,,22.2
108,4,03:25:27,5,66,16.1,4.3,32.7,4.1,,,,,,,,11.72,6.57,6.44,7.51,7.02,,,,,,,,39.27,9,0,5,min5.tye,,,22.3
109,1,03:27:09,2,65,9.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,50,min5.tye,,,22.1
110,4,03:28:59,2,64,9.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,74,min5.tye,,,22.1
111,4,03:32:06,2,69,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,93,min5.tye,,,22.1
112,4,03:35:49,2,67,8.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,8:8,48,min5.tye,,,22.2
113,4,03:37:23,2,68,8.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,20,min5.tye,,,22.2
114,1,03:37:53,2,65,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,14,min5.tye,,,22.3
115,4,03:38:13,2,67,11.4,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.05,3,8:10:8,34,min5.tye,,,22.2
116,4,03:39:18,2,69,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,11,min5.tye,,,22.0
117,1,03:40:30,2,56,9.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,35,min5.tye,,,21.8
118,1,03:48:22,2,74,12.2,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,24,min5.tye,,,22.0
119,1,03:53:42,2,72,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,92,min5.tye,,,21.7
120,1,03:56:49,2,40,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,94,min5.tye,,,21.7
121,2,03:56:50,2,66,8.4,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,1,53,min5.tye,,,21.8
122,1,03:56:51,2,55,7.1,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,2:8:8,62,min5.tye,,,21.9
123,1,03:57:10,2,67,8.8,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,35,min5.tye,,,21.7
124,1,04:03:39,5,67,12.5,4.3,33.2,4.1,,,,,,,,8.44,8.71,8.11,5.86,6.18,,,,,,,,37.30,9,0,16,min5.tye,,,21.9
125,1,04:03:43,2,68,8.8,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,57,min5.tye,,,21.9
126,1,04:03:52,2,67,8.7,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.20,2,0,36,min5.tye,,,21.9
127,4,04:05:25,2,36,8.6,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.40,2,0,80,min5.tye,,,21.9
128,4,04:09:35,2,52,6.4,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,8:8,38,min5.tye,,,21.5
129,1,04:15:52,2,70,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,89,min5.tye,,,21.5
130,4,04:18:02,2,69,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,77,min5.tye,,,21.3
131,4,04:18:44,2,71,14.2,,,,,,,,,,,4.93,3.17,,,,,,,,,,,8.10,5,0,26,min5.tye,,,21.4
132,1,04:23:01,2,71,11.9,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,2,min5.tye,,,21.4
133,1,04:24:52,2,73,10.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0,20,min5.tye,,,21.5
134,1,04:25:31,2,68,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,70,min5.tye,,,21.6
135,4,04:27:43,2,68,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,78,min5.tye,,,21.5
136,4,04:29:45,2,57,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,13,min5.tye,,,21.3
137,1,04:31:32,2,55,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,38,min5.tye,,,21.2
138,4,04:39:04,2,55,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,79,min5.tye,,,21.3
139,4,04:40:05,2,59,8.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,8:8,37,min5.tye,,,21.3
140,4,04:43:06,2,59,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,8:8,40,min5.tye,,,21.0
141,4,04:44:23,2,59,10.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,8:10:8,80,min5.tye,,,21.1
142,4,04:48:02,2,86,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,11,min5.tye,,,20.8
143,1,04:50:02,2,66,23.4,,,,,,,,,,,6.69,7.76,,,,,,,,,,,14.45,5,0,70,min5.tye,,,21.4
144,4,04:50:18,2,69,8.7,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,4,min5.tye,,,21.4
145,4,04:57:24,2,70,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,69,min5.tye,,,21.3
146,4,04:58:42,2,70,13.8,,,,,,,,,,,4.40,3.56,,,,,,,,,,,7.96,5,8:10:8,15,min5.tye,,,21.1
147,1,04:59:37,2,73,11.7,,,,,,,,,,,3.93,3.09,,,,,,,,,,,7.02,3,0,54,min5.tye,,,21.2
148,4,05:01:02,2,70,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,18,min5.tye,,,21.3
149,1,05:01:10,2,67,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,20,min5.tye,,,21.2
150,1,05:03:04,2,72,8.6,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.73,2,0,66,min5.tye,,,21.2
151,4,05:04:18,2,57,10.9,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0,46,min5.tye,,,21.1
152,4,05:04:27,2,67,11.8,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,78,min5.tye,,,21.1
153,1,05:08:36,2,81,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,94,min5.tye,,,21.0
154,4,05:11:28,2,65,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,23,min5.tye,,,20.9
155,1,05:12:04,2,70,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,98,min5.tye,,,21.2
156,4,05:12:30,2,65,11.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,8:8,91,min5.tye,,,21.2
157,4,05:13:33,2,58,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,69,min5.tye,,,21.3
158,4,05:14:14,2,65,9.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.48,2,0,88,min5.tye,,,21.4
159,4,05:16:57,2,74,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,71,min5.tye,,,21.4
160,1,05:17:30,2,54,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,87,min5.tye,,,21.3
161,4,05:18:08,5,75,5.4,34.7,4.3,4.3,,,,,,,,9.58,14.52,4.31,9.12,5.90,,,,,,,,43.43,14,8:10:8,75,min5.tye,,,21.3
162,1,05:18:29,2,66,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,53,min5.tye,,,21.3
163,4,05:18:45,2,73,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,3,min5.tye,,,21.3
164,4,05:18:47,2,70,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,98,min5.tye,,,21.3
165,4,05:19:09,2,70,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,2,0,82,min5.tye,,,21.4
166,1,05:19:51,2,66,17.6,,,,,,,,,,,4.28,6.84,,,,,,,,,,,11.12,5,0,59,min5.tye,,,21.3
167,4,05:19:51,2,70,8.0,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,8:8,12,min5.tye,,,21.3
168,4,05:19:56,3,67,12.0,18.2,,,,,,,,,,3.09,2.67,1.73,,,,,,,,,,7.49,3,0,56,min5.tye,,,21.3
169,3,05:20:35,2,68,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,87,min5.tye,,,21.2
170,4,05:22:14,2,70,11.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,70,min5.tye,,,21.3
171,4,05:23:46,2,69,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,9,min5.tye,,,21.2
172,2,05:24:08,2,70,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,5,min5.tye,,,21.1
173,4,05:24:55,2,71,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,89,min5.tye,,,21.2
174,3,05:25:02,2,71,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,99,min5.tye,,,21.2
175,4,05:25:15,2,70,7.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,8:8,84,min5.tye,,,21.2
176,4,05:29:17,2,72,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,88,min5.tye,,,21.1
177,1,05:29:26,2,65,10.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,8:10:8,18,min5.tye,,,21.1
178,4,05:29:34,2,58,9.7,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0,83,min5.tye,,,21.1
179,4,05:29:51,2,64,10.8,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,8:10:8,79,min5.tye,,,21.0
180,1,05:31:30,2,68,10.1,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,3,0,26,min5.tye,,,21.0
181,1,05:32:36,2,70,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,1,min5.tye,,,21.0
182,1,05:33:08,2,71,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,86,min5.tye,,,21.1
183,1,05:34:23,2,66,21.4,,,,,,,,,,,6.07,7.81,,,,,,,,,,,13.88,5,0,68,min5.tye,,,20.9
184,1,05:35:22,2,62,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,46,min5.tye,,,20.7
185,2,05:35:38,2,70,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,20,min5.tye,,,20.9
186,4,05:36:29,2,72,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,34,min5.tye,,,21.0
187,4,05:36:37,2,68,8.4,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.88,2,8:8,25,min5.tye,,,21.0
188,1,05:37:29,2,69,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,3,min5.tye,,,20.7
189,4,05:38:04,2,69,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,83,min5.tye,,,20.8
190,4,05:38:39,2,69,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,65,min5.tye,,,20.9
191,1,05:40:08,2,68,9.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,26,min5.tye,,,20.9
192,1,05:40:20,5,67,12.9,4.4,22.4,4.2,,,,,,,,7.50,7.56,7.05,8.34,8.25,,,,,,,,38.70,9,0,37,min5.tye,,,20.9
193,1,05:40:44,2,72,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,19,min5.tye,,,20.9
194,4,05:43:30,2,67,9.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,28,min5.tye,,,21.1
195,4,05:43:51,2,68,8.0,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,8,min5.tye,,,21.1
196,1,05:44:17,2,66,8.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0,50,min5.tye,,,21.1
197,1,05:44:42,2,68,13.6,,,,,,,,,,,3.20,4.48,,,,,,,,,,,7.68,3,0,85,min5.tye,,,21.0
198,4,05:44:44,2,69,8.9,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0,95,min5.tye,,,21.0
199,4,05:45:22,2,69,6.6,,,,,,,,,,,0.97,1.07,,,,,,,,,,,2.05,2,8:8,26,min5.tye,,,21.2
200,1,05:46:02,3,66,12.2,20.3,,,,,,,,,,2.94,2.44,1.16,,,,,,,,,,6.54,3,0,12,min5.tye,,,21.0
201,1,05:48:13,2,70,12.2,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,76,min5.tye,,,20.9
202,1,05:48:34,2,68,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,71,min5.tye,,,21.0
203,4,05:49:20,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,52,min5.tye,,,21.1
204,4,05:50:13,2,72,12.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0,20,min5.tye,,,21.0
205,4,05:50:19,3,66,11.7,17.7,,,,,,,,,,3.49,2.97,1.79,,,,,,,,,,8.24,3,0,50,min5.tye,,,21.0
206,2,05:51:50,2,74,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,63,min5.tye,,,20.9
207,4,05:52:07,2,69,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,95,min5.tye,,,20.8
208,1,05:52:35,6,65,18.4,4.5,33.1,6.1,6.0,,,,,,,9.56,10.50,11.00,8.09,7.97,8.04,,,,,,,55.15,10,0,40,min5.tye,,,21.0
209,4,05:53:14,2,62,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,44,min5.tye,,,21.0
210,4,05:54:21,2,64,10.0,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,11,min5.tye,,,20.9
211,4,05:55:25,2,64,10.9,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,0,84,min5.tye,,,20.9
212,4,05:57:37,2,64,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,8:8,15,min5.tye,,,20.7
213,1,05:57:51,4,62,12.6,16.1,2.6,,,,,,,,,3.44,3.35,1.41,1.25,,,,,,,,,9.46,3,0,45,min5.tye,,,20.7
214,1,05:58:08,2,70,10.1,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.10,3,0,17,min5.tye,,,20.7
215,1,05:58:28,2,68,11.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0,34,min5.tye,,,20.8
216,1,05:58:56,2,68,12.2,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,8:10:8,36,min5.tye,,,20.8
217,2,05:58:58,3,69,12.2,19.1,,,,,,,,,,3.22,2.77,1.26,,,,,,,,,,7.25,3,0,80,min5.tye,,,20.8
218,1,06:01:19,2,65,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,70,min5.tye,,,20.7
219,1,06:01:37,2,66,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,90,min5.tye,,,20.6
220,4,06:02:13,2,75,11.7,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,84,min5.tye,,,20.6
221,4,06:02:50,2,68,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,82,min5.tye,,,20.7
222,1,06:02:53,2,66,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,11,min5.tye,,,20.7
223,4,06:03:29,2,69,8.7,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,8:8,72,min5.tye,,,20.8
224,1,06:04:15,2,69,12.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,34,min5.tye,,,20.9
225,4,06:06:16,2,59,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,32,min5.tye,,,21.0
226,1,06:06:23,2,72,11.8,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,49,min5.tye,,,21.0
227,4,06:06:45,2,75,12.1,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0,44,min5.tye,,,20.8
228,1,06:06:50,2,63,9.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,28,min5.tye,,,20.8
229,4,06:07:01,2,66,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,69,min5.tye,,,20.9
230,4,06:07:47,2,68,8.0,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,8:8,98,min5.tye,,,20.7
231,1,06:08:15,4,63,13.3,22.9,2.9,,,,,,,,,3.40,3.58,1.26,1.74,,,,,,,,,9.98,3,0,55,min5.tye,,,20.7
232,4,06:09:35,2,71,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,12,min5.tye,,,20.6
233,4,06:09:40,2,69,12.7,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.14,3,8:10:8,36,min5.tye,,,20.6
234,1,06:10:35,2,67,10.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0,43,min5.tye,,,20.7
235,1,06:11:04,2,70,11.9,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,71,min5.tye,,,20.7
236,4,06:11:09,2,65,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,61,min5.tye,,,20.7
237,4,06:11:15,2,68,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0,19,min5.tye,,,20.8
238,4,06:11:19,2,65,9.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,2,0,79,min5.tye,,,20.8
239,4,06:12:01,2,64,13.1,,,,,,,,,,,3.82,3.01,,,,,,,,,,,6.83,3,0,49,min5.tye,,,20.9
240,1,06:14:10,2,66,23.8,,,,,,,,,,,7.62,8.43,,,,,,,,,,,16.05,5,0,77,min5.tye,,,20.9
241,3,06:14:32,2,70,11.4,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.84,3,0,35,min5.tye,,,20.8
242,1,06:14:55,3,63,13.8,21.5,,,,,,,,,,9.54,15.39,9.75,,,,,,,,,,34.68,8,0,76,min5.tye,,,20.7
243,4,06:15:14,2,68,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,83,min5.tye,,,20.9
244,1,06:16:42,2,69,9.1,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,12,min5.tye,,,20.9
245,2,06:16:44,2,70,8.8,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,8:8,11,min5.tye,,,21.0
246,1,06:17:23,2,64,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,38,min5.tye,,,20.8
247,4,06:17:33,3,66,26.3,4.1,,,,,,,,,,12.93,16.51,12.36,,,,,,,,,,41.81,4,0,61,min5.tye,,,20.8
248,4,06:18:04,2,65,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,26,min5.tye,,,20.8
249,4,06:18:48,2,71,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,76,min5.tye,,,20.8
250,4,06:18:59,2,66,13.2,,,,,,,,,,,5.21,4.29,,,,,,,,,,,9.50,3,0,42,min5.tye,,,20.8
251,4,06:21:43,2,66,11.8,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,91,min5.tye,,,20.9
252,1,06:22:04,2,70,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0,39,min5.tye,,,20.9
253,1,06:22:11,2,63,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,26,min5.tye,,,20.8
254,4,06:23:00,2,69,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,80,min5.tye,,,20.9
255,4,06:23:03,2,64,9.6,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.39,2,0,74,min5.tye,,,20.8
256,4,06:23:07,2,66,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,1,min5.tye,,,20.9
257,4,06:23:09,2,66,7.9,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,8:8,41,min5.tye,,,20.9
258,4,06:23:25,2,66,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,8:8,89,min5.tye,,,20.8
259,3,06:23:34,2,73,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,3,min5.tye,,,20.8
260,4,06:23:43,2,70,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.82,2,0,70,min5.tye,,,20.8
261,1,06:25:01,2,65,7.9,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,8:8,56,min5.tye,,,19.9
262,1,06:25:14,2,68,9.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,27,min5.tye,,,20.3
263,4,06:25:41,2,72,9.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,7,min5.tye,,,20.6
264,4,06:27:00,2,70,9.1,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,8:8,44,min5.tye,,,20.8
265,4,06:27:26,2,70,8.9,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,8:8,3,min5.tye,,,20.9
266,1,06:27:48,2,67,8.3,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,8:8,53,min5.tye,,,20.9
267,4,06:27:58,2,70,12.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0,73,min5.tye,,,20.8
268,2,06:28:35,2,66,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,54,min5.tye,,,20.4
269,1,06:28:39,3,67,11.8,19.3,,,,,,,,,,2.83,2.45,0.90,,,,,,,,,,6.18,3,0,41,min5.tye,,,20.4
270,1,06:29:38,2,68,11.0,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0,87,min5.tye,,,20.7
271,1,06:30:09,2,73,10.1,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,3,0,77,min5.tye,,,20.8
272,1,06:30:58,2,70,8.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.42,2,8:8,50,min5.tye,,,20.8
273,1,06:31:15,2,72,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0,13,min5.tye,,,20.9
274,4,06:31:52,2,70,8.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,8:8,36,min5.tye,,,20.9
275,1,06:32:46,2,71,12.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,8:10:8,78,min5.tye,,,20.6
276,4,06:33:37,2,67,9.2,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,88,min5.tye,,,20.8
277,4,06:33:56,2,67,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,65,min5.tye,,,20.8
278,4,06:34:30,5,94,5.5,30.4,5.6,5.6,,,,,,,,8.79,12.90,8.40,9.47,10.36,,,,,,,,49.91,14,8:10:8,49,min5.tye,,,20.9
279,4,06:34:49,2,72,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0,99,min5.tye,,,21.0
280,1,06:35:01,2,65,8.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,76,min5.tye,,,21.0
281,1,06:35:06,2,68,9.6,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0,66,min5.tye,,,21.0