veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
2,1,00:01:59,2,65,10.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
3,2,00:03:19,2,75,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
4,1,00:03:19,2,67,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
5,1,00:05:06,2,67,10.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
6,1,00:06:14,2,55,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
7,1,00:08:13,5,62,20.3,4.5,34.8,4.1,,,,,,,,11.52,15.50,15.24,15.72,15.67,,,,,,,,73.64,9,0
8,1,00:12:51,2,64,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
9,1,00:15:37,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:18:38,5,63,18.5,4.4,30.4,4.1,,,,,,,,9.20,9.59,9.75,5.96,5.24,,,,,,,,39.74,9,0
12,1,00:23:49,5,65,20.3,4.4,29.7,11.2,,,,,,,,7.31,10.78,11.51,12.78,12.20,,,,,,,,54.56,16,0
13,1,00:25:56,5,60,16.0,4.4,32.8,4.1,,,,,,,,10.40,8.14,7.54,4.00,4.52,,,,,,,,34.59,9,0
14,1,00:34:46,2,58,10.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,3,0
15,1,00:43:50,2,64,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
16,1,00:45:07,2,57,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
17,1,00:50:13,2,63,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
18,1,00:53:49,2,61,9.9,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
19,1,01:02:07,2,72,10.9,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.91,3,0
20,1,01:04:19,2,66,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
21,1,01:04:50,2,58,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
23,1,01:08:02,5,63,18.8,4.4,34.3,10.1,,,,,,,,10.60,16.44,16.67,19.54,18.70,,,,,,,,81.96,16,0
24,1,01:09:44,5,70,13.4,4.3,34.5,4.1,,,,,,,,10.07,10.50,10.55,11.15,11.79,,,,,,,,54.06,9,0
25,1,01:10:54,2,52,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
26,1,01:14:07,2,60,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
27,1,01:20:33,2,47,12.0,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.46,3,0
28,1,01:25:33,5,68,18.0,4.3,32.7,10.0,,,,,,,,10.36,6.22,6.03,4.89,5.83,,,,,,,,33.34,16,0
29,1,01:29:14,2,66,10.8,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.54,3,0
30,1,01:33:46,2,66,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
31,1,01:35:54,2,66,10.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0
32,1,01:40:59,2,62,10.9,,,,,,,,,,,2.69,3.07,,,,,,,,,,,5.76,3,0
33,1,01:41:03,5,66,17.9,4.3,32.9,4.1,,,,,,,,10.22,6.75,6.82,3.14,2.45,,,,,,,,29.39,9,0
34,1,01:44:51,2,62,11.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
35,1,01:47:20,5,60,16.6,4.3,28.3,4.0,,,,,,,,9.41,5.34,5.55,4.15,3.00,,,,,,,,27.45,9,0
36,1,01:49:56,4,62,12.7,28.1,4.1,,,,,,,,,9.93,15.61,6.19,5.77,,,,,,,,,37.50,8,0
37,1,01:56:44,6,53,19.9,4.3,35.4,4.5,4.6,,,,,,,9.94,6.14,6.08,2.58,4.36,1.78,,,,,,,30.89,10,0
38,1,02:02:08,2,62,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
39,1,02:05:57,2,71,10.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
40,1,02:11:10,5,73,15.5,4.4,29.9,4.1,,,,,,,,9.01,5.54,4.90,3.47,3.43,,,,,,,,26.36,9,0
41,1,02:16:33,5,68,11.6,4.3,30.1,4.0,,,,,,,,9.05,9.29,8.99,6.94,5.92,,,,,,,,40.18,9,0
42,1,02:16:47,5,67,11.5,4.2,36.7,4.1,,,,,,,,9.33,12.22,12.26,11.72,12.30,,,,,,,,57.83,9,0
43,1,02:20:34,2,68,9.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
44,1,02:20:45,2,64,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
45,1,02:22:15,5,60,13.1,4.3,31.1,4.1,,,,,,,,8.87,6.81,6.91,6.29,4.60,,,,,,,,33.47,9,0
46,1,02:34:44,2,55,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0
47,1,02:37:19,2,65,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
48,1,02:38:29,2,59,9.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
49,1,02:41:38,2,65,13.2,,,,,,,,,,,3.56,7.22,,,,,,,,,,,10.78,5,0
50,1,02:43:13,2,58,11.0,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.71,3,0
51,1,03:06:35,5,62,16.9,4.4,35.8,4.1,,,,,,,,10.38,8.91,8.61,7.65,7.31,,,,,,,,42.85,9,0
52,1,03:36:46,5,62,18.0,4.3,28.0,4.1,,,,,,,,10.61,15.71,15.98,15.64,15.19,,,,,,,,73.13,9,0
53,1,03:37:45,2,65,10.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
54,1,03:51:21,2,67,10.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
55,1,04:05:59,5,61,17.5,4.3,36.0,4.2,,,,,,,,10.36,10.19,10.08,9.56,9.71,,,,,,,,49.89,9,0
56,1,04:07:43,5,60,12.7,21.3,9.5,22.2,,,,,,,,8.29,13.30,9.72,6.40,6.32,,,,,,,,44.02,11,0
57,1,04:08:12,2,51,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
58,1,04:11:57,2,65,10.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
59,1,04:12:19,2,71,10.9,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
60,1,04:12:56,2,60,9.7,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
61,1,04:23:53,2,63,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
62,1,04:24:19,5,66,12.6,21.3,9.6,22.3,,,,,,,,9.06,17.14,10.73,9.53,6.68,,,,,,,,53.14,11,0
63,1,04:26:29,2,62,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
64,1,04:28:28,2,65,14.3,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.73,5,0
65,1,04:47:31,2,60,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
66,1,04:49:32,2,61,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
67,1,05:00:26,2,65,11.6,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
68,1,05:10:31,3,75,16.0,4.4,,,,,,,,,,13.17,14.97,14.68,,,,,,,,,,42.82,6,0
69,1,05:11:54,2,71,8.9,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.51,2,0
70,1,05:14:42,2,63,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
71,1,05:16:19,2,67,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
72,2,05:16:56,5,63,12.6,4.2,34.5,4.1,,,,,,,,8.36,6.70,6.75,7.14,7.37,,,,,,,,36.33,9,0
73,2,05:17:44,2,70,11.2,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
74,1,05:17:45,2,63,11.6,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
75,2,05:30:56,2,55,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
76,1,05:33:49,2,53,7.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
77,2,05:33:49,2,66,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
78,1,05:38:11,2,68,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
79,1,05:40:28,2,65,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
80,1,05:44:13,2,68,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
81,1,05:44:35,5,65,18.7,4.3,29.8,4.1,,,,,,,,8.86,5.18,5.45,3.34,3.11,,,,,,,,25.93,9,0
82,1,05:44:38,2,67,11.8,,,,,,,,,,,4.10,4.50,,,,,,,,,,,8.59,3,0
83,1,05:44:43,2,72,10.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
84,1,05:48:13,2,58,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
85,1,05:52:52,2,63,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
86,1,05:58:33,2,76,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
87,1,06:04:48,4,58,12.8,22.6,3.0,,,,,,,,,3.30,5.25,4.27,3.42,,,,,,,,,16.24,3,0
88,1,06:08:06,2,68,9.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
89,1,06:08:14,2,66,9.6,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.98,2,0
90,1,06:11:32,2,65,9.3,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
91,1,06:11:45,5,60,16.2,4.2,32.2,10.1,,,,,,,,9.21,14.04,14.08,16.50,16.53,,,,,,,,70.36,16,0
92,1,06:14:55,5,60,16.1,4.4,29.6,4.0,,,,,,,,9.56,5.52,5.11,3.00,3.15,,,,,,,,26.35,9,0
93,1,06:15:05,4,68,17.7,26.7,3.0,,,,,,,,,4.50,5.77,2.01,2.40,,,,,,,,,14.68,8,0
94,1,06:18:18,2,62,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
95,1,06:19:20,2,45,12.9,,,,,,,,,,,3.67,3.77,,,,,,,,,,,7.44,3,0
96,1,06:22:02,2,64,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
97,1,06:22:30,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,06:24:52,2,65,9.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
99,1,06:25:11,2,60,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
100,1,06:25:20,2,73,9.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
101,1,06:25:40,5,59,11.6,4.3,34.6,4.1,,,,,,,,8.81,8.12,7.80,4.94,5.13,,,,,,,,34.81,9,0
102,1,06:26:03,5,60,13.3,4.3,30.5,4.0,,,,,,,,9.87,7.44,6.82,4.74,4.83,,,,,,,,33.71,9,0
103,1,06:35:52,2,65,11.5,,,,,,,,,,,3.51,4.63,,,,,,,,,,,8.14,3,0
104,1,06:38:58,2,60,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
105,1,06:41:28,5,62,13.5,4.3,28.9,4.0,,,,,,,,10.26,16.69,17.40,10.28,11.55,,,,,,,,66.18,9,0
106,1,06:42:00,2,58,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
107,1,06:42:06,5,63,11.7,4.4,29.1,4.0,,,,,,,,8.69,7.22,6.93,4.50,6.68,,,,,,,,34.03,9,0
108,1,06:43:01,2,64,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
109,1,06:44:07,2,62,11.2,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
111,1,06:44:52,2,63,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
112,1,06:45:46,5,62,19.9,4.4,31.0,4.1,,,,,,,,10.36,15.53,15.09,11.91,11.64,,,,,,,,64.53,9,0
113,1,06:49:09,2,60,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
114,1,06:49:45,2,66,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
115,1,06:50:11,2,65,9.8,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,3,0
116,1,06:52:26,2,68,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
117,1,06:54:03,2,62,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
118,1,06:54:25,2,65,9.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
119,1,06:57:07,2,61,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
120,1,06:57:32,2,39,10.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
121,1,06:59:46,2,58,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
122,1,07:00:31,2,58,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
123,1,07:02:01,2,70,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
124,1,07:02:02,2,70,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
125,1,07:04:41,2,63,12.0,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
126,1,07:07:16,2,59,10.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
127,1,07:12:58,2,54,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
128,1,07:14:41,2,68,9.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
130,1,07:14:55,3,72,24.1,4.1,,,,,,,,,,7.46,13.60,3.75,,,,,,,,,,24.81,4,0
131,2,07:15:08,2,60,11.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
132,1,07:19:01,2,64,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
133,1,07:19:48,2,65,12.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
134,1,07:20:58,2,66,11.7,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
135,1,07:21:18,2,63,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
136,1,07:24:04,2,62,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0
137,1,07:24:09,2,68,13.2,,,,,,,,,,,3.47,3.81,,,,,,,,,,,7.28,3,0
138,1,07:24:12,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
139,1,07:26:32,2,60,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
140,1,07:28:20,2,64,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
141,1,07:29:57,5,64,16.1,4.3,27.8,4.1,,,,,,,,10.81,15.40,16.23,16.83,16.84,,,,,,,,76.12,9,0
142,1,07:30:10,2,64,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
143,2,07:31:18,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,1,07:31:18,2,53,7.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
145,1,07:33:14,2,62,10.7,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
146,2,07:33:18,2,73,10.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
147,1,07:33:20,2,66,10.9,,,,,,,,,,,2.92,3.69,,,,,,,,,,,6.61,3,0
148,1,07:35:17,2,58,9.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
149,1,07:36:48,2,53,11.0,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.58,3,0
150,1,07:37:23,2,70,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
151,1,07:37:28,2,62,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
152,1,07:38:29,2,68,10.7,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
153,1,07:38:35,2,58,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
154,1,07:39:11,2,70,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
155,1,07:39:30,2,63,10.9,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
156,1,07:41:47,2,51,7.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0
157,1,07:41:52,2,60,11.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.02,3,0
158,1,07:42:17,2,66,8.9,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
159,1,07:42:56,2,66,12.0,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.01,3,0
160,1,07:43:01,2,53,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
161,2,07:43:01,2,68,11.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
162,1,07:43:13,2,66,11.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
163,1,07:43:20,2,67,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
164,1,07:44:42,2,65,12.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
165,1,07:45:10,2,66,10.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,3,0
166,1,07:45:26,2,63,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
167,1,07:46:22,5,58,16.3,4.3,31.7,4.0,,,,,,,,10.19,15.73,15.01,14.83,14.70,,,,,,,,70.45,9,0
168,1,07:47:12,2,63,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
169,1,07:47:21,2,53,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
170,1,07:47:51,5,18,15.1,4.3,34.7,5.1,,,,,,,,9.04,5.77,5.64,5.88,5.74,,,,,,,,32.07,9,0
172,1,07:49:36,2,67,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
173,1,07:50:17,2,56,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
174,1,07:50:53,2,71,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
175,1,07:52:47,2,70,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
176,1,07:55:10,2,63,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
177,1,07:55:27,2,65,9.6,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
178,1,07:55:41,2,62,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
179,1,07:55:52,2,63,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
180,1,07:56:20,2,68,11.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
181,1,07:56:51,2,60,10.9,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,3,0
182,1,07:57:44,2,58,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
183,2,07:58:22,2,64,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
184,2,07:58:29,2,69,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0
185,1,07:58:30,2,51,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
186,1,07:58:35,2,64,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
187,1,07:59:05,2,66,9.1,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
188,1,08:04:06,2,66,12.9,,,,,,,,,,,3.85,2.38,,,,,,,,,,,6.23,3,0
189,1,08:04:15,2,62,9.9,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,0
190,1,08:05:04,2,60,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
191,1,08:06:27,2,58,11.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
192,1,08:06:36,5,62,19.6,4.4,29.5,4.1,,,,,,,,9.04,5.67,5.50,3.33,3.22,,,,,,,,26.76,9,0
193,1,08:06:43,2,71,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
194,1,08:07:46,2,60,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
195,1,08:08:59,2,68,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
196,1,08:09:33,2,62,23.1,,,,,,,,,,,6.69,12.26,,,,,,,,,,,18.95,5,0
198,1,08:10:27,2,70,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
199,1,08:10:35,2,56,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
200,1,08:11:09,2,55,9.5,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
201,1,08:11:17,2,62,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
202,1,08:11:23,3,60,17.1,4.3,,,,,,,,,,9.12,3.44,3.28,,,,,,,,,,15.84,6,0
203,1,08:11:25,2,60,8.6,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.84,2,0
204,1,08:11:27,2,64,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
205,1,08:12:38,2,64,9.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
206,1,08:12:55,5,57,17.5,4.2,30.4,10.1,,,,,,,,11.07,13.87,15.41,16.43,16.95,,,,,,,,73.72,16,0
207,1,08:13:16,2,65,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
208,1,08:16:44,2,58,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
209,1,08:17:39,2,67,10.5,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.27,3,0
210,1,08:17:48,5,53,15.6,4.3,33.2,4.1,,,,,,,,10.11,13.37,12.78,10.28,10.08,,,,,,,,56.62,9,0
211,1,08:17:49,2,53,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
212,1,08:18:18,2,65,14.5,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,5,0
213,1,08:19:54,2,65,9.3,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
214,1,08:20:08,2,53,6.7,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,2,0
215,1,08:20:15,2,62,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
216,1,08:21:35,2,65,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
217,2,08:23:58,2,72,9.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
218,1,08:24:01,5,63,11.4,4.3,33.7,4.1,,,,,,,,8.55,7.53,7.35,6.12,3.85,,,,,,,,33.40,9,0
219,1,08:24:10,2,66,11.6,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.43,3,0
220,1,08:26:03,2,61,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
221,1,08:27:26,2,67,10.9,,,,,,,,,,,2.61,3.22,,,,,,,,,,,5.82,3,0
222,1,08:27:27,2,68,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0
223,1,08:27:29,2,63,23.1,,,,,,,,,,,6.75,11.76,,,,,,,,,,,18.51,5,0
224,1,08:27:40,2,78,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
225,1,08:28:22,2,52,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
226,1,08:29:01,2,67,9.8,,,,,,,,,,,2.80,3.49,,,,,,,,,,,6.30,2,0
227,1,08:29:26,5,61,16.0,4.3,33.4,4.0,,,,,,,,10.74,9.85,9.32,7.27,8.07,,,,,,,,45.24,9,0
228,1,08:29:28,2,53,7.6,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
229,1,08:29:48,2,60,8.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
230,1,08:30:20,2,63,9.7,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,2,0
231,1,08:31:07,2,68,11.6,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0
232,1,08:31:13,2,64,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
233,1,08:31:23,2,68,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
234,1,08:32:25,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
235,1,08:32:55,2,70,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
236,1,08:34:11,2,53,9.3,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.87,2,0
237,1,08:35:06,2,63,14.5,,,,,,,,,,,4.35,3.88,,,,,,,,,,,8.24,5,0
238,1,08:36:16,2,55,10.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
239,1,08:36:21,2,65,9.9,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
240,1,08:38:49,2,53,7.6,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,2,0
241,1,08:39:03,2,70,7.8,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0
242,1,08:39:15,2,60,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
243,1,08:40:34,2,62,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
244,1,08:41:19,2,61,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
245,2,08:41:19,2,68,11.6,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
246,1,08:41:23,2,64,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
247,1,08:41:36,2,65,10.7,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0
248,1,08:42:13,2,66,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
249,1,08:44:03,2,66,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
250,1,08:44:07,2,63,7.7,,,,,,,,,,,1.48,1.76,,,,,,,,,,,3.24,2,0
251,1,08:44:35,2,70,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
252,1,08:44:39,2,65,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
253,1,08:44:42,2,66,14.6,,,,,,,,,,,3.27,8.27,,,,,,,,,,,11.54,5,0
254,1,08:45:06,2,58,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
255,1,08:45:11,2,65,9.4,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0
256,1,08:46:55,2,67,9.3,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,2,0
257,1,08:46:58,2,60,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
258,1,08:47:07,2,50,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
259,1,08:47:25,2,68,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
260,1,08:47:30,2,59,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
261,1,08:48:01,2,67,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
262,1,08:49:02,2,71,9.5,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0
263,1,08:49:04,2,67,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
264,1,08:49:30,2,57,11.5,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
265,1,08:49:40,2,59,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
266,1,08:49:43,2,66,8.5,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
267,1,08:49:53,2,63,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
268,1,08:50:25,2,60,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,3,0
269,1,08:50:28,2,57,9.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
270,1,08:50:29,2,58,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
271,1,08:50:32,2,63,9.9,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.40,3,0
272,1,08:50:34,2,65,9.9,,,,,,,,,,,2.82,3.30,,,,,,,,,,,6.12,3,0
273,1,08:50:38,5,68,15.5,4.3,29.2,4.1,,,,,,,,9.16,4.82,5.09,3.40,3.65,,,,,,,,26.12,9,0
274,1,08:51:53,4,62,14.4,16.5,2.7,,,,,,,,,3.95,3.89,1.52,1.29,,,,,,,,,10.64,8,0
275,1,08:53:15,2,58,11.1,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
276,1,08:53:56,2,67,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
277,1,08:55:20,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
278,1,08:56:58,2,72,13.4,,,,,,,,,,,4.51,3.05,,,,,,,,,,,7.56,3,0
279,1,08:57:32,2,69,8.9,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
280,1,08:58:01,2,53,9.0,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,2,0
281,1,08:59:47,2,61,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
282,2,09:00:13,2,59,8.1,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
283,1,09:00:42,2,60,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
284,1,09:01:16,2,66,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0
285,1,09:02:05,2,65,10.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
286,1,09:02:13,2,64,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
287,1,09:03:14,2,55,8.8,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0
288,1,09:03:19,2,65,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
289,1,09:03:26,2,64,10.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0
290,1,09:04:28,2,57,11.9,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
291,1,09:04:56,2,59,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
292,1,09:05:07,5,30,10.9,4.4,29.4,4.1,,,,,,,,9.34,17.35,18.29,14.23,14.05,,,,,,,,73.26,9,0
293,2,09:05:07,2,60,9.9,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0
294,1,09:05:32,2,62,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
295,1,09:05:58,2,65,8.2,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0
296,1,09:06:26,2,61,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
297,1,09:06:44,2,65,9.3,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.77,2,0
298,1,09:07:10,2,66,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
299,1,09:07:31,2,58,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
300,1,09:08:26,2,62,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
301,1,09:08:40,2,64,9.7,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,2,0
302,1,09:08:45,2,65,9.2,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
303,1,09:08:58,2,62,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
304,1,09:09:07,2,68,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
305,1,09:09:42,2,58,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
306,1,09:09:52,2,63,10.9,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0
307,1,09:10:59,2,68,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
308,2,09:13:36,2,67,10.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
309,1,09:13:36,2,63,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
310,2,09:13:38,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
311,1,09:13:38,2,64,9.3,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
312,1,09:14:24,2,53,8.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,2,0
313,1,09:15:30,2,66,9.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.61,2,0
314,1,09:15:33,5,69,19.1,4.3,32.3,10.1,,,,,,,,9.81,11.44,11.43,6.92,6.49,,,,,,,,46.10,16,0
315,1,09:15:34,2,71,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0
316,1,09:15:41,2,66,9.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
317,1,09:17:18,2,65,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
318,1,09:17:27,2,59,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
319,1,09:17:50,2,67,10.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,3,0
320,1,09:18:37,2,64,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
321,1,09:18:54,2,61,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
322,1,09:20:54,2,53,7.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,2,0
323,1,09:21:11,2,62,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
324,1,09:21:23,2,70,11.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
325,1,09:21:26,2,65,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0
326,1,09:21:28,2,58,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
327,1,09:21:43,2,65,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
328,1,09:21:50,2,62,10.8,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0
329,1,09:22:51,2,62,9.3,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
330,1,09:22:54,2,62,10.9,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0
331,1,09:23:15,2,60,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
332,1,09:23:33,2,57,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
333,1,09:23:39,2,58,11.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
334,1,09:24:40,2,70,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
335,2,09:24:44,2,75,10.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
336,1,09:24:44,2,71,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
337,1,09:24:46,2,72,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
338,1,09:24:50,2,66,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
339,1,09:25:16,2,70,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
340,1,09:26:50,2,59,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
341,1,09:27:05,2,71,9.1,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
342,1,09:28:10,2,61,9.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.58,3,0
343,1,09:28:14,2,66,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
344,1,09:28:43,2,56,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
345,2,09:28:43,2,68,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
346,2,09:28:46,2,64,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
347,1,09:28:47,2,58,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
348,1,09:29:15,2,68,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
349,1,09:29:16,2,62,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
350,2,09:29:18,2,66,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
351,1,09:29:20,2,67,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
352,1,09:30:38,2,65,10.9,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
353,1,09:30:59,2,68,9.5,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
354,1,09:31:09,2,53,7.6,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0
355,1,09:31:20,2,58,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
356,1,09:31:38,2,71,13.9,,,,,,,,,,,4.06,3.24,,,,,,,,,,,7.30,5,0
357,1,09:31:40,2,67,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
358,1,09:32:12,2,71,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0