veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:58,2,71,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,19,min5,,,48.2,1.00
2,4,00:01:24,2,70,28.4,,,,,,,,,,,1.91,2.43,,,,,,,,,,,4.33,14,8:8,58,min5,,,46.0,1.00
3,4,00:01:25,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,22,min5,,,46.2,1.00
4,1,00:02:41,3,58,10.9,20.4,,,,,,,,,,1.19,1.73,1.27,,,,,,,,,,4.18,3,0,85,min5,,,47.2,1.00
5,1,00:03:16,2,70,8.5,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,4,min5,,,47.6,1.00
6,3,00:05:06,2,70,29.6,,,,,,,,,,,3.97,1.80,,,,,,,,,,,5.77,4,8:8,24,min5,,,45.4,1.00
7,3,00:05:07,1,70,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,89,min5,,,45.3,1.00
8,1,00:05:14,2,66,7.9,,,,,,,,,,,0.27,0.37,,,,,,,,,,,0.64,2,8,60,min5,,,46.1,1.00
9,4,00:05:53,2,57,9.6,,,,,,,,,,,2.49,1.15,,,,,,,,,,,3.64,2,0,72,min5,,,46.6,1.00
10,1,00:06:06,2,66,12.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,3,0,6,min5,,,46.6,1.00
11,4,00:07:14,6,63,13.0,4.7,27.6,6.0,6.0,,,,,,,3.16,3.38,3.30,1.71,1.58,1.74,,,,,,,14.87,14,0,91,min5,,,47.8,1.00
12,1,00:08:53,2,75,8.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,40,min5,,,47.1,1.00
13,4,00:14:22,2,65,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,32,min5,,,45.6,1.00
14,4,00:15:34,5,71,14.6,4.3,30.0,4.1,,,,,,,,8.56,3.97,3.97,2.00,3.25,,,,,,,,21.75,9,0,59,min5,,,46.7,1.00
15,1,00:17:23,2,67,9.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,76,min5,,,47.6,1.00
16,1,00:19:18,2,69,10.0,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,0,81,min5,,,47.5,1.00
17,1,00:19:38,2,64,8.6,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0,84,min5,,,47.0,1.00
18,1,00:20:16,2,65,8.7,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,54,min5,,,46.7,1.00
19,1,00:21:11,2,65,9.9,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,3,0,85,min5,,,44.6,1.00
20,1,00:21:25,2,62,9.3,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.93,2,0,80,min5,,,45.5,1.00
21,4,00:22:33,2,68,19.1,,,,,,,,,,,0.22,0.79,,,,,,,,,,,1.01,14,8,2,min5,,,45.7,1.00
22,4,00:22:34,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,47,min5,,,45.7,1.00
23,1,00:22:55,2,67,8.8,,,,,,,,,,,1.14,1.41,,,,,,,,,,,2.56,2,0,27,min5,,,46.4,1.00
24,4,00:26:08,2,70,7.7,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,9,35,min5,,,46.5,1.00
25,4,00:26:53,2,67,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0,68,min5,,,44.7,1.00
26,1,00:28:23,2,67,10.8,,,,,,,,,,,1.56,2.80,,,,,,,,,,,4.36,3,0,79,min5,,,46.9,1.00
27,4,00:28:24,4,66,12.0,15.7,2.9,,,,,,,,,2.89,3.91,2.03,1.58,,,,,,,,,10.41,3,0,29,min5,,,47.1,1.00
28,1,00:30:18,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,8:19,60,min5,,,46.2,1.00
29,1,00:30:19,1,64,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,72,min5,,,46.2,1.00
30,1,00:30:44,2,66,9.3,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0,15,min5,,,46.4,1.00
31,1,00:31:16,2,70,9.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,40,min5,,,44.0,1.00
32,1,00:31:29,2,68,9.2,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.81,2,0,39,min5,,,44.8,1.00
33,4,00:36:21,2,58,9.2,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,49,min5,,,47.1,1.00
34,1,00:37:11,2,64,9.2,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.71,2,0,33,min5,,,46.4,1.00
35,1,00:37:20,1,64,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,30,min5,,,46.7,1.00
36,4,00:37:40,2,70,10.4,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,3,9,46,min5,,,46.0,1.00
37,1,00:39:25,2,70,12.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,3,0,71,min5,,,45.9,1.00
38,1,00:43:10,2,64,8.9,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.46,2,0,2,min5,,,45.2,1.00
39,1,00:46:59,2,65,11.9,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,3,0,4,min5,,,42.9,1.00
40,1,00:50:17,2,73,9.3,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,46,min5,,,42.9,1.00
41,1,00:51:41,2,65,8.6,,,,,,,,,,,0.95,0.93,,,,,,,,,,,1.88,2,0,76,min5,,,44.2,1.00
42,2,00:54:01,2,68,8.6,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,9,min5,,,42.8,1.00
43,4,00:57:49,2,69,8.3,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0,30,min5,,,43.2,1.00
44,1,00:59:58,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,34,min5,,,44.0,1.00
45,1,01:04:41,3,65,11.6,19.8,,,,,,,,,,0.63,1.18,1.45,,,,,,,,,,3.27,3,0,85,min5,,,44.3,1.00
46,4,01:10:05,2,56,8.7,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,4,min5,,,43.2,1.00
47,4,01:11:45,2,65,11.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0,26,min5,,,43.5,1.00
48,1,01:13:32,2,68,13.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,3,0,35,min5,,,43.9,1.00
49,1,01:15:30,2,70,19.6,,,,,,,,,,,3.61,5.23,,,,,,,,,,,8.84,5,0,45,min5,,,43.9,1.00
50,4,01:18:09,2,61,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,84,min5,,,45.6,1.00
51,1,01:22:17,2,68,9.1,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,0,51,min5,,,47.9,1.00
52,1,01:23:28,2,68,8.7,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,67,min5,,,47.9,1.00
53,1,01:24:43,2,63,12.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,3,0,78,min5,,,48.1,1.00
54,4,01:28:18,2,50,8.9,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,2,0,7,min5,,,48.0,1.00
55,1,01:31:17,2,75,8.8,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,4,min5,,,48.1,1.00
56,1,01:32:18,2,68,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,99,min5,,,47.4,1.00
57,1,01:33:07,2,55,8.9,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,23,min5,,,47.3,1.00
58,4,01:37:31,2,71,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,40,min5,,,48.5,1.00
59,4,01:40:09,6,66,15.5,4.3,23.8,4.0,4.0,,,,,,,9.33,4.90,5.33,3.27,3.43,4.56,,,,,,,30.81,10,0,70,min5,,,47.9,1.00
60,1,01:44:40,2,71,12.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,3,0,44,min5,,,48.6,1.00
61,1,01:52:19,2,60,11.5,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.12,3,0,29,min5,,,47.9,1.00
62,1,01:53:29,2,74,9.3,,,,,,,,,,,1.10,0.32,,,,,,,,,,,1.42,2,0,12,min5,,,48.1,1.00
63,1,01:58:58,2,68,10.1,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,3,0,45,min5,,,47.4,1.00
64,4,01:59:42,2,70,21.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,14,9,31,min5,,,47.4,1.00
65,1,02:05:56,2,58,8.7,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,99,min5,,,47.8,1.00
66,1,02:10:52,2,63,9.4,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,84,min5,,,47.8,1.00
67,1,02:11:19,5,55,18.0,4.5,34.9,4.0,,,,,,,,4.43,2.48,2.75,1.56,1.78,,,,,,,,13.01,9,0,7,min5,,,48.0,1.00
68,4,02:13:21,6,70,19.2,5.0,23.2,8.5,5.0,,,,,,,9.84,15.44,15.82,8.58,14.58,15.49,,,,,,,79.76,10,0,10,min5,,,47.5,1.00
69,4,02:16:53,2,69,10.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,64,min5,,,47.7,1.00
70,3,02:17:29,2,73,9.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,11,min5,,,47.6,1.00
71,1,02:24:47,2,66,8.9,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,92,min5,,,48.1,1.00
72,4,02:26:29,2,71,12.2,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0,41,min5,,,47.8,1.00
73,1,02:30:00,2,61,8.1,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,67,min5,,,48.1,1.00
74,4,02:30:13,2,64,12.1,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.57,3,0,50,min5,,,47.9,1.00
75,1,02:31:05,3,64,11.5,15.9,,,,,,,,,,2.65,3.22,0.57,,,,,,,,,,6.44,3,0,10,min5,,,47.9,1.00
76,4,02:37:14,5,58,16.8,4.6,36.5,4.1,,,,,,,,9.81,12.67,12.87,13.90,14.09,,,,,,,,63.34,9,0,33,min5,,,47.6,1.00
77,1,02:41:48,2,69,9.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,2,0,67,min5,,,48.1,1.00
78,1,02:58:13,2,69,8.9,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,0,24,min5,,,47.2,1.00
79,1,03:00:56,2,69,11.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,3,0,16,min5,,,46.6,1.00
80,4,03:04:36,2,63,8.6,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.20,2,0,30,min5,,,45.2,1.00
81,4,03:08:55,2,71,10.1,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.84,3,9,61,min5,,,44.6,1.00
82,4,03:17:50,2,60,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,71,min5,,,43.7,1.00
83,4,03:20:33,2,72,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,20,min5,,,43.4,1.00
84,4,03:24:04,2,66,11.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,3,0,17,min5,,,42.2,1.00
85,4,03:24:28,2,71,9.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,93,min5,,,42.5,1.00
86,1,03:25:10,2,51,8.9,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,11,min5,,,42.1,1.00
87,1,03:25:16,3,59,11.7,18.7,,,,,,,,,,0.81,0.60,0.58,,,,,,,,,,1.99,3,0,66,min5,,,42.0,1.00
88,1,03:26:52,2,65,11.5,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,34,min5,,,41.8,1.00
89,1,03:27:32,3,62,8.8,11.2,,,,,,,,,,0.84,0.72,0.71,,,,,,,,,,2.26,2,0,57,min5,,,42.6,1.00
90,1,03:31:26,2,67,11.2,,,,,,,,,,,1.46,1.60,,,,,,,,,,,3.06,3,0,36,min5,,,51.4,1.00
91,4,03:33:51,2,71,12.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,3,9,65,min5,,,50.1,1.00
92,1,03:34:39,5,64,15.2,4.2,35.5,4.1,,,,,,,,8.40,10.24,10.33,6.33,7.24,,,,,,,,42.54,9,0,94,min5,,,49.0,1.00
93,1,03:35:01,2,77,9.4,,,,,,,,,,,0.69,0.79,,,,,,,,,,,1.48,2,0,52,min5,,,52.5,1.00
94,1,03:35:50,2,71,9.3,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,56,min5,,,50.8,1.00
95,1,03:39:16,2,68,14.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,14,0,37,min5,,,53.0,1.00
96,4,03:43:19,2,67,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,77,min5,,,54.3,1.00
97,3,03:47:50,2,71,25.0,,,,,,,,,,,1.64,3.24,,,,,,,,,,,4.88,14,8,49,min5,,,53.8,1.00
98,3,03:47:51,1,69,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,9:19,3,min5,,,54.0,1.00
99,1,03:48:19,2,66,9.0,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,13,min5,,,53.6,1.00
100,1,03:55:34,5,68,15.9,4.3,32.5,4.1,,,,,,,,6.95,5.42,5.43,3.17,2.13,,,,,,,,23.09,9,0,47,min5,,,52.9,1.00
101,4,03:57:00,2,69,10.1,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.10,3,9,72,min5,,,52.3,1.00
102,4,03:59:42,2,79,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,88,min5,,,53.4,1.00
103,1,04:01:58,2,70,13.0,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.45,3,0,99,min5,,,53.0,1.00
104,4,04:05:50,2,79,10.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,3,0,50,min5,,,53.7,1.00
105,1,04:08:34,2,69,9.0,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.61,2,0,6,min5,,,52.6,1.00
106,1,04:09:30,5,63,17.0,4.3,30.2,10.1,,,,,,,,8.91,11.96,11.77,12.22,11.62,,,,,,,,56.47,9,0,46,min5,,,52.3,1.00
107,1,04:11:01,2,66,8.5,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,14,min5,,,52.4,1.00
108,1,04:13:38,2,70,12.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,3,0,22,min5,,,52.0,1.00
109,1,04:13:54,2,64,9.2,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,61,min5,,,52.8,1.00
110,4,04:14:29,2,67,13.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,59,min5,,,52.3,1.00
111,1,04:16:37,2,84,8.8,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.85,2,0,80,min5,,,52.1,1.00
112,4,04:20:26,2,71,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,69,min5,,,53.5,1.00
113,4,04:20:43,2,69,11.8,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,3,9,44,min5,,,53.5,1.00
114,4,04:24:13,2,67,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,1,min5,,,52.9,1.00
115,1,04:26:46,2,67,9.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,83,min5,,,52.6,1.00
116,1,04:27:49,3,73,12.0,15.1,,,,,,,,,,1.77,1.76,0.70,,,,,,,,,,4.23,3,0,44,min5,,,52.2,1.00
117,2,04:28:04,2,65,8.5,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,0,61,min5,,,52.6,1.00
118,1,04:28:19,2,75,9.0,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.81,2,0,19,min5,,,52.8,1.00
119,1,04:29:22,2,69,8.9,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,16,min5,,,53.4,1.00
120,1,04:29:32,2,65,21.0,,,,,,,,,,,6.08,7.21,,,,,,,,,,,13.30,5,0,90,min5,,,52.7,1.00
121,4,04:29:56,2,69,11.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,3,9,29,min5,,,53.3,1.00
122,4,04:31:00,2,52,10.4,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,3,0,48,min5,,,52.3,1.00
123,1,04:32:31,2,70,9.5,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0,11,min5,,,52.0,1.00
124,3,04:33:12,2,73,9.8,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0,14,min5,,,52.7,1.00
125,4,04:33:14,2,63,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,72,min5,,,52.3,1.00
126,4,04:33:31,1,62,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,8:19,42,min5,,,54.0,1.00
127,4,04:33:33,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,54,min5,,,54.0,1.00
128,4,04:34:48,2,70,9.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,5,min5,,,52.3,1.00
129,4,04:35:09,2,73,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,99,min5,,,52.5,1.00
130,1,04:37:55,2,64,10.1,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,3,0,22,min5,,,54.6,1.00
131,1,04:38:30,2,65,8.2,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,21,min5,,,54.1,1.00
132,1,04:38:40,2,65,9.3,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,69,min5,,,53.5,1.00
133,1,04:40:11,2,67,9.4,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,95,min5,,,53.1,1.00
134,1,04:42:18,2,64,9.1,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,36,min5,,,54.8,1.00
135,1,04:42:26,2,66,9.0,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,75,min5,,,53.9,1.00
136,4,04:42:41,2,75,12.1,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0,20,min5,,,55.1,1.00
137,4,04:43:28,2,68,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,25,min5,,,54.1,1.00
138,3,04:43:33,2,69,10.2,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,3,0,65,min5,,,54.1,1.00
139,1,04:43:40,2,70,8.7,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,78,min5,,,54.5,1.00
140,1,04:46:08,2,64,8.7,,,,,,,,,,,0.85,0.40,,,,,,,,,,,1.25,2,0,6,min5,,,53.7,1.00
141,1,04:47:03,3,67,13.0,25.3,,,,,,,,,,1.66,1.27,0.94,,,,,,,,,,3.87,3,0,22,min5,,,54.6,1.00
142,1,04:50:45,5,65,19.1,5.0,31.6,5.0,,,,,,,,3.86,8.45,8.55,6.12,6.47,,,,,,,,33.45,9,0,36,min5,,,53.8,1.00
143,2,04:50:45,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,79,min5,,,53.8,1.00
144,1,04:51:05,5,68,17.8,4.3,29.9,4.0,,,,,,,,6.90,10.49,11.07,10.53,10.66,,,,,,,,49.66,9,0,4,min5,,,53.5,1.00
145,4,04:51:12,2,73,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,28,min5,,,53.4,1.00
146,4,04:51:48,2,72,12.8,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,87,min5,,,52.5,1.00
147,1,04:52:50,2,70,12.1,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0,28,min5,,,52.0,1.00
148,1,04:53:30,2,64,11.4,,,,,,,,,,,2.28,2.66,,,,,,,,,,,4.94,3,0,59,min5,,,52.0,1.00
149,4,04:53:54,2,70,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,16,min5,,,51.5,1.00
150,1,04:56:31,2,67,16.3,,,,,,,,,,,7.36,15.87,,,,,,,,,,,23.23,5,0,23,min5,,,52.1,1.00
151,4,04:57:15,2,65,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0,58,min5,,,54.0,1.00
152,4,04:57:25,2,60,11.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,46,min5,,,53.5,1.00
153,4,04:57:35,2,69,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,81,min5,,,53.9,1.00
154,4,04:57:56,2,70,7.6,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.91,2,9,45,min5,,,52.2,1.00
155,1,04:59:47,2,66,8.6,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,12,76,min5,,,53.2,1.00
156,1,05:00:33,5,64,12.6,4.2,34.2,4.0,,,,,,,,6.52,8.08,7.12,4.19,3.99,,,,,,,,29.90,9,0,80,min5,,,53.6,1.00
157,4,05:01:42,2,70,9.7,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0,44,min5,,,51.4,1.00
158,4,05:02:21,2,81,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,95,min5,,,52.2,1.00
159,4,05:03:10,2,70,8.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,9,91,min5,,,53.2,1.00
160,4,05:03:37,2,73,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,66,min5,,,52.0,1.00
161,1,05:03:53,5,67,17.6,4.2,31.1,10.1,,,,,,,,6.88,3.61,3.08,1.77,1.98,,,,,,,,17.32,9,0,24,min5,,,52.2,1.00
162,1,05:04:23,5,66,20.0,4.3,30.5,10.0,,,,,,,,6.70,3.55,3.90,1.97,2.19,,,,,,,,18.31,9,0,18,min5,,,52.1,1.00
163,1,05:04:34,5,68,17.5,4.3,30.3,10.1,,,,,,,,7.29,2.40,2.53,1.54,2.10,,,,,,,,15.86,9,0,67,min5,,,52.7,1.00
164,3,05:05:14,2,72,29.2,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,4,9,96,min5,,,52.4,1.00
165,4,05:05:37,2,69,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,2,min5,,,53.0,1.00
166,1,05:06:13,2,67,8.3,,,,,,,,,,,0.28,0.70,,,,,,,,,,,0.98,2,8,38,min5,,,53.2,1.00
167,4,05:06:36,1,72,,,,,,,,,,,,6.08,,,,,,,,,,,,6.08,15,9:19,71,min5,,,52.8,1.00
168,4,05:06:37,1,72,,,,,,,,,,,,5.55,,,,,,,,,,,,5.55,15,9:19,23,min5,,,52.8,1.00
169,4,05:06:38,1,72,,,,,,,,,,,,6.73,,,,,,,,,,,,6.73,15,9:19,4,min5,,,52.6,1.00
170,4,05:07:10,2,68,9.7,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0,91,min5,,,53.6,1.00
171,4,05:08:14,2,67,9.5,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,7,min5,,,52.3,1.00
172,4,05:09:30,2,66,10.7,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,90,min5,,,52.4,1.00
173,4,05:09:35,2,70,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,7,min5,,,51.7,1.00
174,1,05:09:42,2,66,8.7,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,25,min5,,,52.2,1.00
175,1,05:10:03,2,69,8.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,20,min5,,,51.8,1.00
176,4,05:10:03,2,67,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,74,min5,,,51.8,1.00
177,1,05:10:06,2,70,8.5,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,80,min5,,,51.7,1.00
178,4,05:11:03,2,70,10.6,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0,5,min5,,,53.0,1.00
179,1,05:11:17,5,54,11.0,16.2,2.7,24.0,,,,,,,,1.61,2.51,1.39,1.44,1.11,,,,,,,,8.06,14,0,41,min5,,,52.8,1.00
180,4,05:11:40,2,69,7.9,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0,22,min5,,,53.3,1.00
181,4,05:12:01,2,60,9.2,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.09,2,0,73,min5,,,53.2,1.00
182,1,05:13:28,2,71,8.6,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,90,min5,,,52.9,1.00
183,1,05:13:41,2,63,9.2,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,59,min5,,,51.8,1.00
184,4,05:14:08,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,64,min5,,,52.2,1.00
185,4,05:14:09,1,72,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,88,min5,,,52.4,1.00
186,1,05:14:20,2,64,20.8,,,,,,,,,,,4.86,7.47,,,,,,,,,,,12.34,5,0,48,min5,,,52.9,1.00
187,1,05:14:47,2,68,10.2,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.92,3,0,80,min5,,,53.1,1.00
188,1,05:14:54,2,65,17.3,,,,,,,,,,,2.75,4.42,,,,,,,,,,,7.17,14,0,6,min5,,,52.6,1.00
189,4,05:15:03,2,68,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,93,min5,,,52.3,1.00
190,4,05:15:06,2,68,8.2,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,64,min5,,,51.9,1.00
191,3,05:15:14,2,71,10.0,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,3,0,20,min5,,,52.1,1.00
192,4,05:15:20,2,70,8.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,55,min5,,,52.2,1.00
193,4,05:15:42,2,62,10.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,82,min5,,,51.8,1.00
194,4,05:15:59,2,73,8.8,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0,92,min5,,,51.2,1.00
195,4,05:16:08,2,65,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,75,min5,,,51.4,1.00
196,3,05:17:04,2,61,9.1,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,0,22,min5,,,51.0,1.00
197,4,05:17:04,2,67,12.1,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.51,3,0,52,min5,,,51.0,1.00
198,1,05:17:11,2,69,8.6,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,60,min5,,,51.8,1.00
199,1,05:17:58,2,69,10.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,3,0,69,min5,,,51.9,1.00
200,4,05:18:15,5,71,16.0,4.4,32.8,4.1,,,,,,,,6.74,6.75,6.36,4.32,4.46,,,,,,,,28.63,9,0,40,min5,,,50.5,1.00
201,1,05:18:24,2,69,9.0,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.59,2,0,33,min5,,,50.4,1.00
202,4,05:18:27,2,69,32.1,,,,,,,,,,,1.28,1.44,,,,,,,,,,,2.73,14,8,98,min5,,,50.5,1.00
203,4,05:18:28,1,66,,,,,,,,,,,,4.75,,,,,,,,,,,,4.75,15,9:19,62,min5,,,50.6,1.00
204,4,05:18:42,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,8:19,1,min5,,,50.9,1.00
205,4,05:18:43,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,14,min5,,,51.1,1.00
206,4,05:19:54,2,66,10.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,16,min5,,,51.9,1.00
207,4,05:20:00,2,68,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,87,min5,,,51.3,1.00
208,4,05:20:13,2,68,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,80,min5,,,51.9,1.00
209,4,05:21:14,2,64,13.2,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,3,0,83,min5,,,52.5,1.00
210,1,05:21:51,2,63,8.7,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.70,2,0,68,min5,,,52.0,1.00
211,4,05:22:14,2,66,8.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,9,66,min5,,,51.8,1.00
212,4,05:22:16,2,69,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,8,min5,,,51.6,1.00
213,4,05:22:21,2,71,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,85,min5,,,51.6,1.00
214,4,05:22:38,2,71,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,47,min5,,,53.2,1.00
215,4,05:22:48,2,74,12.0,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,84,min5,,,52.8,1.00
216,4,05:23:20,2,66,8.4,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,9,28,min5,,,52.4,1.00
217,4,05:24:24,2,73,16.6,,,,,,,,,,,3.68,6.07,,,,,,,,,,,9.75,5,0,6,min5,,,52.0,1.00
218,4,05:24:43,2,71,9.4,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,2,0,43,min5,,,53.0,1.00
219,4,05:25:19,2,69,12.1,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,26,min5,,,52.1,1.00
220,4,05:25:27,2,72,11.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,81,min5,,,52.4,1.00
221,1,05:25:43,2,67,11.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0,9,min5,,,52.2,1.00
222,4,05:25:46,4,63,12.4,4.3,35.2,,,,,,,,,8.24,3.61,4.28,5.69,,,,,,,,,21.82,8,0,60,min5,,,51.8,1.00
223,4,05:25:49,2,71,12.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,3,0,85,min5,,,51.8,1.00
224,4,05:27:36,2,69,10.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,54,min5,,,51.1,1.00
225,1,05:28:47,2,67,9.8,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.01,3,0,55,min5,,,52.1,1.00
226,4,05:29:28,2,64,10.7,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.45,3,0,50,min5,,,52.6,1.00
227,3,05:29:48,2,71,9.2,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,16,min5,,,53.0,1.00
228,1,05:29:54,2,67,9.5,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,61,min5,,,52.4,1.00
229,1,05:30:01,2,69,13.2,,,,,,,,,,,2.54,3.09,,,,,,,,,,,5.63,3,0,51,min5,,,52.7,1.00
230,4,05:30:15,2,69,12.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,49,min5,,,51.9,1.00
231,1,05:30:21,2,61,11.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0,96,min5,,,52.2,1.00
232,4,05:30:25,2,69,9.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,9,33,min5,,,52.6,1.00
233,4,05:31:00,2,65,9.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,91,min5,,,51.8,1.00
234,1,05:31:19,2,70,8.6,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,2,0,60,min5,,,52.6,1.00
235,4,05:31:25,2,72,12.0,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,3,0,56,min5,,,52.6,1.00
236,4,05:32:39,2,67,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,66,min5,,,52.0,1.00
237,4,05:33:35,2,69,9.7,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,21,min5,,,52.1,1.00
238,1,05:33:50,3,64,11.9,17.5,,,,,,,,,,1.49,1.81,0.62,,,,,,,,,,3.92,3,0,51,min5,,,52.2,1.00
239,4,05:33:53,2,69,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,38,min5,,,52.3,1.00
240,1,05:34:38,5,64,13.3,4.3,29.4,10.0,,,,,,,,7.70,7.32,6.78,7.86,6.73,,,,,,,,36.39,9,0,24,min5,,,51.2,1.00
241,4,05:35:09,2,70,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.62,2,0,15,min5,,,52.5,1.00
242,4,05:35:36,2,69,9.2,,,,,,,,,,,1.23,1.30,,,,,,,,,,,2.54,2,9,90,min5,,,52.2,1.00
243,1,05:35:42,2,72,10.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,3,0,88,min5,,,52.0,1.00
244,1,05:35:52,4,68,11.0,16.9,2.9,,,,,,,,,1.33,2.48,1.16,0.97,,,,,,,,,5.95,3,0,85,min5,,,52.5,1.00
245,3,05:35:55,2,73,8.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,79,min5,,,52.5,1.00
246,4,05:35:56,2,63,10.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,3,min5,,,52.5,1.00
247,4,05:36:08,2,56,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,3,0,48,min5,,,52.2,1.00
248,1,05:36:19,3,54,13.6,21.1,,,,,,,,,,4.33,8.25,5.51,,,,,,,,,,18.09,8,0,31,min5,,,51.1,1.00
249,4,05:36:21,2,61,22.9,,,,,,,,,,,0.96,1.44,,,,,,,,,,,2.40,14,8,69,min5,,,51.0,1.00
250,4,05:36:22,1,71,,,,,,,,,,,,3.52,,,,,,,,,,,,3.52,15,9:19,28,min5,,,50.9,1.00
251,1,05:36:28,2,68,9.3,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,67,min5,,,52.0,1.00
252,1,05:37:09,2,73,12.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0,14,min5,,,52.0,1.00
253,1,05:37:23,2,67,12.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,3,0,34,min5,,,52.7,1.00
254,1,05:37:25,2,68,8.6,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0,2,min5,,,52.7,1.00
255,4,05:38:49,2,71,8.4,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,9,89,min5,,,52.7,1.00
256,1,05:39:14,2,69,22.5,,,,,,,,,,,6.26,6.78,,,,,,,,,,,13.04,5,0,2,min5,,,52.9,1.00
257,4,05:39:18,2,69,12.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.29,3,0,98,min5,,,52.7,1.00
258,2,05:39:42,2,71,12.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,65,min5,,,52.6,1.00
259,1,05:39:46,2,66,8.7,,,,,,,,,,,1.13,0.52,,,,,,,,,,,1.65,2,0,70,min5,,,52.9,1.00
260,1,05:40:21,3,66,11.9,19.3,,,,,,,,,,2.05,2.23,1.07,,,,,,,,,,5.36,3,0,61,min5,,,52.0,1.00
261,4,05:41:04,2,71,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,15,min5,,,51.0,1.00
262,2,05:41:21,2,79,12.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0,60,min5,,,50.6,1.00
263,1,05:41:28,2,66,9.0,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.12,2,0,26,min5,,,50.3,1.00
264,1,05:42:13,2,65,9.4,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0,12,min5,,,51.1,1.00
265,4,05:42:26,2,72,8.9,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0,45,min5,,,52.1,1.00
266,1,05:42:28,2,58,13.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,3,0,3,min5,,,51.4,1.00
267,2,05:42:52,2,70,9.0,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,74,min5,,,52.0,1.00
268,1,05:42:55,2,60,21.5,,,,,,,,,,,5.13,7.41,,,,,,,,,,,12.53,5,0,29,min5,,,51.6,1.00
269,4,05:43:27,2,71,9.2,,,,,,,,,,,0.82,0.39,,,,,,,,,,,1.22,2,9,27,min5,,,51.7,1.00
270,1,05:44:14,2,64,22.9,,,,,,,,,,,6.19,8.29,,,,,,,,,,,14.47,5,0,90,min5,,,52.2,1.00
271,2,05:44:14,2,67,8.8,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,0,50,min5,,,52.2,1.00
272,3,05:45:04,2,72,8.8,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,34,min5,,,51.5,1.00
273,4,05:45:10,2,64,9.4,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0,30,min5,,,52.2,1.00
274,1,05:45:23,2,70,8.7,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,52,min5,,,52.4,1.00
275,4,05:46:02,2,60,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,32,min5,,,51.5,1.00
276,2,05:46:09,2,75,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,64,min5,,,51.1,1.00