veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:17,5,60,20.5,4.3,30.2,10.1,,,,,,,,11.36,15.73,15.54,17.04,17.92,,,,,,,,77.58,16,0
2,1,00:03:19,2,62,8.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
3,1,00:14:20,2,57,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
4,1,00:16:28,2,61,12.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0
5,1,00:17:47,2,63,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
6,1,00:18:36,2,62,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
7,1,00:22:16,2,59,11.6,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
8,1,00:22:25,2,66,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
9,1,00:23:48,2,63,12.9,,,,,,,,,,,3.76,3.61,,,,,,,,,,,7.37,3,0
10,2,00:24:51,2,60,8.9,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
11,2,00:26:42,2,81,11.2,,,,,,,,,,,1.86,5.21,,,,,,,,,,,7.06,3,0
12,1,00:27:31,2,63,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
13,2,00:28:17,7,62,13.1,4.2,12.0,4.2,38.2,4.0,,,,,,1.83,10.39,2.27,9.59,8.75,5.70,5.71,,,,,,44.24,0,0
14,1,00:29:34,5,63,12.6,4.4,31.3,4.0,,,,,,,,9.19,5.90,5.30,4.62,4.90,,,,,,,,29.92,9,0
15,2,00:30:01,5,61,20.0,4.6,34.2,10.1,,,,,,,,10.93,6.48,6.59,5.48,5.19,,,,,,,,34.67,16,0
16,2,00:30:08,5,71,19.5,4.4,34.7,10.1,,,,,,,,10.61,7.52,6.64,6.29,5.46,,,,,,,,36.51,16,0
17,2,00:32:36,2,64,11.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
18,2,00:34:39,2,58,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
19,2,00:42:00,8,63,1.9,17.5,4.3,4.0,32.3,3.9,4.0,,,,,11.78,1.12,18.15,17.60,0.36,16.23,19.11,0.57,,,,,84.92,13,0
20,1,00:43:39,2,57,8.6,,,,,,,,,,,1.97,0.92,,,,,,,,,,,2.89,2,0
21,2,00:46:00,2,60,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
22,1,00:52:12,2,66,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
23,1,00:59:45,2,57,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
24,1,00:59:49,2,73,13.1,,,,,,,,,,,4.71,3.05,,,,,,,,,,,7.76,3,0
25,1,01:00:52,2,62,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
26,1,01:05:39,2,55,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
27,1,01:08:33,5,61,19.8,4.2,35.2,4.0,,,,,,,,11.87,15.65,16.02,16.85,16.81,,,,,,,,77.20,9,0
28,2,01:09:15,2,67,10.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0
29,1,01:12:27,2,62,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
30,2,01:13:27,9,64,17.6,4.3,4.2,11.5,13.8,4.3,5.9,3.1,,,,12.14,14.55,14.26,0.53,6.09,16.50,0.39,15.68,0.22,,,,80.36,13,0
31,2,01:13:37,6,63,5.7,9.2,4.3,31.5,4.1,,,,,,,11.61,0.47,13.71,13.38,9.44,9.54,,,,,,,58.14,14,0
32,1,01:18:26,2,58,7.7,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.96,2,0
33,1,01:20:04,2,55,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
34,2,01:24:39,2,65,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
35,1,01:26:28,5,62,13.3,4.3,30.8,4.0,,,,,,,,9.67,6.73,5.63,5.37,5.30,,,,,,,,32.70,9,0
36,2,01:28:10,6,60,4.5,12.7,4.3,19.3,18.6,,,,,,,10.36,0.92,16.86,15.27,17.04,16.53,,,,,,,76.98,14,0
37,2,01:36:23,2,68,11.9,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
38,2,01:59:40,2,63,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
39,2,02:03:50,2,63,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
40,1,02:14:53,2,62,10.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
41,1,02:16:11,5,62,19.4,4.3,29.3,11.0,,,,,,,,12.86,15.42,15.48,12.08,12.67,,,,,,,,68.51,16,0
42,1,02:16:21,4,61,15.1,4.3,20.1,,,,,,,,,8.33,10.15,9.74,10.54,,,,,,,,,38.76,8,0
43,2,02:17:24,2,61,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
44,2,02:37:42,5,63,15.9,4.3,36.5,4.0,,,,,,,,11.12,16.11,16.46,15.29,14.84,,,,,,,,73.82,9,0
45,1,02:56:14,3,66,13.0,18.1,,,,,,,,,,9.01,10.60,2.67,,,,,,,,,,22.28,8,0
46,1,02:57:09,5,60,20.9,4.2,31.4,4.1,,,,,,,,11.40,10.80,10.31,14.77,15.10,,,,,,,,62.38,9,0
47,1,03:04:21,2,60,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
48,1,03:09:25,2,60,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
49,2,03:22:25,5,63,19.5,4.3,34.5,4.0,,,,,,,,10.08,14.44,14.61,17.33,17.64,,,,,,,,74.09,9,0
50,1,03:23:31,2,61,9.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
51,2,03:28:39,5,58,17.6,4.3,32.1,4.1,,,,,,,,12.55,15.29,14.66,12.34,12.41,,,,,,,,67.25,9,0
52,2,03:36:36,2,64,13.1,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
53,1,03:42:01,2,63,9.6,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
54,2,03:42:23,4,64,11.5,18.4,2.6,,,,,,,,,4.29,3.90,0.79,1.38,,,,,,,,,10.36,3,0
55,1,03:44:34,5,58,14.8,4.2,30.4,4.0,,,,,,,,13.35,16.12,16.69,16.53,15.96,,,,,,,,78.65,9,0
56,2,03:47:39,2,58,21.3,,,,,,,,,,,8.87,12.36,,,,,,,,,,,21.23,5,0
57,1,03:50:48,5,63,17.2,4.2,35.0,4.1,,,,,,,,9.80,5.33,5.47,6.06,5.02,,,,,,,,31.68,9,0
58,1,03:53:32,5,58,17.0,4.4,28.7,10.1,,,,,,,,12.08,13.96,14.33,13.25,13.38,,,,,,,,67.00,16,0
59,2,03:58:33,5,64,18.0,4.5,35.8,4.6,,,,,,,,12.46,9.36,9.51,8.14,7.75,,,,,,,,47.22,9,0
60,2,04:04:52,5,62,10.7,4.4,35.8,4.1,,,,,,,,7.82,13.96,13.25,14.30,13.26,,,,,,,,62.60,9,0
61,2,04:05:07,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.35,16.77,11.24,5.56,5.70,,,,,,,,48.62,11,0
62,2,04:07:11,5,60,15.4,4.3,29.4,4.1,,,,,,,,9.89,4.82,4.90,3.12,2.83,,,,,,,,25.56,9,0
63,2,04:09:16,2,58,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
64,1,04:09:21,5,61,17.4,4.2,33.5,4.0,,,,,,,,8.26,4.80,5.08,3.62,4.32,,,,,,,,26.07,9,0
65,2,04:11:43,6,61,17.7,4.2,21.2,9.8,24.2,,,,,,,10.08,8.81,8.85,11.63,9.42,9.86,,,,,,,58.64,12,0
66,2,04:20:51,6,63,15.4,4.3,19.0,4.9,4.8,,,,,,,9.43,13.92,13.36,9.46,13.72,13.63,,,,,,,73.53,10,0
67,2,04:21:04,5,67,11.4,4.3,35.5,3.9,,,,,,,,10.56,14.62,14.97,14.85,17.04,,,,,,,,72.05,9,0
68,1,04:25:01,2,73,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
69,2,04:25:32,5,64,20.3,4.3,33.7,4.1,,,,,,,,10.18,15.41,14.76,16.70,16.33,,,,,,,,73.37,9,0
70,1,04:29:18,2,70,13.2,,,,,,,,,,,3.96,6.54,,,,,,,,,,,10.51,3,0
71,2,04:29:36,6,60,12.7,4.2,3.9,26.3,4.0,,,,,,,9.61,11.04,10.34,0.28,9.31,8.77,,,,,,,49.35,10,0
72,1,04:33:52,2,62,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
73,1,04:34:34,2,62,8.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
74,2,04:34:35,5,64,14.6,4.3,33.4,4.0,,,,,,,,10.69,7.69,7.32,6.24,6.48,,,,,,,,38.42,9,0
75,2,04:34:41,6,63,17.1,4.3,4.1,23.9,4.0,,,,,,,12.32,8.75,8.34,0.47,9.70,9.66,,,,,,,49.24,10,0
76,1,04:39:15,2,63,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
77,2,04:42:02,2,57,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
78,2,04:45:38,5,75,14.7,4.4,30.2,4.1,,,,,,,,10.47,4.81,4.43,4.11,4.41,,,,,,,,28.23,9,0
79,1,04:47:29,2,58,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
80,2,04:49:45,2,63,20.5,,,,,,,,,,,9.48,12.79,,,,,,,,,,,22.27,5,0
81,2,04:51:22,2,65,9.4,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,2,0
82,1,04:54:03,2,62,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
83,1,04:54:32,2,69,11.6,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,3,0
84,2,04:56:49,6,62,11.7,4.3,4.4,23.9,4.0,,,,,,,13.00,16.55,15.79,0.06,16.28,16.12,,,,,,,77.80,10,0
85,2,04:58:02,5,61,14.0,4.3,33.8,4.0,,,,,,,,10.32,8.59,8.47,8.39,9.61,,,,,,,,45.39,9,0
86,2,04:58:11,3,60,21.0,4.1,,,,,,,,,,9.15,10.85,0.26,,,,,,,,,,20.25,6,0
87,2,04:58:50,2,60,12.1,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
88,1,05:00:45,6,70,16.3,3.8,4.2,33.4,9.9,,,,,,,12.31,1.08,15.54,15.82,18.08,17.82,,,,,,,80.66,10,0
89,1,05:01:01,2,61,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
90,1,05:01:44,2,55,9.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
91,1,05:03:45,2,54,11.5,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
92,1,05:03:57,2,65,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
93,1,05:06:47,2,63,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
94,2,05:07:31,5,68,15.5,4.3,34.3,4.2,,,,,,,,13.60,17.71,16.35,19.41,16.77,,,,,,,,83.84,9,0
95,2,05:07:44,2,63,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
96,1,05:08:54,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.17,13.71,13.78,19.11,19.13,,,,,,,,75.90,16,0
97,1,05:09:01,2,61,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
98,2,05:10:03,5,57,16.3,4.3,30.8,4.1,,,,,,,,9.87,6.87,6.79,5.06,4.06,,,,,,,,32.65,9,0
99,1,05:10:40,2,57,10.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
100,2,05:11:06,2,65,5.2,,,,,,,,,,,0.53,1.04,,,,,,,,,,,1.57,2,0
101,2,05:12:48,2,63,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
102,1,05:15:48,2,58,8.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0
103,2,05:17:01,5,63,15.6,4.3,29.1,4.1,,,,,,,,11.91,17.25,16.25,16.32,14.86,,,,,,,,76.58,9,0
104,2,05:19:39,2,61,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
105,1,05:21:32,2,63,10.8,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
106,2,05:22:19,2,62,11.5,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
107,2,05:22:50,4,62,13.0,21.5,2.9,,,,,,,,,4.91,6.61,7.00,7.14,,,,,,,,,25.67,3,0
108,1,05:23:20,2,61,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
109,1,05:27:10,2,76,5.3,,,,,,,,,,,0.73,1.03,,,,,,,,,,,1.75,2,0
110,2,05:28:36,2,62,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
111,1,05:29:20,2,62,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
112,2,05:29:46,5,60,12.0,4.3,34.8,4.1,,,,,,,,12.52,16.35,15.15,11.58,12.16,,,,,,,,67.77,9,0
113,2,05:29:49,5,61,14.6,4.3,33.1,4.1,,,,,,,,12.26,15.19,14.93,13.37,11.70,,,,,,,,67.46,9,0
114,1,05:32:18,2,61,12.8,,,,,,,,,,,4.95,3.23,,,,,,,,,,,8.18,3,0
115,1,05:33:38,2,62,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
117,1,05:34:24,2,60,9.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
119,1,05:35:05,2,60,11.9,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,3,0
120,2,05:35:25,2,66,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
121,1,05:36:12,2,59,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
122,2,05:36:36,2,72,11.5,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
123,2,05:37:36,4,62,13.8,37.2,4.0,,,,,,,,,10.72,13.19,7.45,6.79,,,,,,,,,38.15,8,0
124,1,05:39:10,2,60,8.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
125,1,05:39:46,2,77,10.9,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.44,3,0
127,1,05:40:01,2,66,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
129,1,05:40:22,6,63,12.1,4.2,22.0,3.9,4.0,,,,,,,8.21,6.67,6.42,2.47,5.07,7.64,,,,,,,36.48,10,0
130,1,05:40:39,2,61,11.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
131,1,05:41:28,2,58,11.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
132,2,05:42:03,2,65,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
133,2,05:42:34,2,60,18.4,,,,,,,,,,,9.32,18.31,,,,,,,,,,,27.63,5,0
134,1,05:43:52,5,66,19.2,4.3,37.3,4.1,,,,,,,,12.71,8.39,8.45,6.55,5.75,,,,,,,,41.85,9,0
135,1,05:44:57,2,64,8.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
136,1,05:46:26,2,57,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
137,2,05:47:08,2,67,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
138,1,05:47:24,2,62,10.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
139,1,05:49:20,5,60,15.5,4.3,32.8,4.1,,,,,,,,12.79,16.18,17.41,17.43,17.85,,,,,,,,81.66,9,0
140,1,05:49:56,2,58,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
141,2,05:50:10,2,63,8.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
142,1,05:50:13,5,64,18.2,4.3,29.8,4.1,,,,,,,,12.58,16.93,17.14,15.25,17.79,,,,,,,,79.69,9,0
143,2,05:52:04,5,60,14.8,4.3,29.7,4.1,,,,,,,,10.51,5.92,5.69,6.54,6.07,,,,,,,,34.74,9,0
144,2,05:55:02,5,62,18.1,4.3,28.8,4.1,,,,,,,,11.36,15.86,15.71,16.25,16.27,,,,,,,,75.46,9,0
145,1,05:55:22,2,62,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
146,1,05:55:39,2,61,11.9,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
147,2,05:55:41,2,67,14.5,,,,,,,,,,,5.53,4.68,,,,,,,,,,,10.21,5,0
148,2,05:57:31,2,57,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
149,1,05:57:34,2,61,10.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
150,1,05:57:38,2,66,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
151,2,05:58:03,5,62,14.6,4.3,28.0,4.1,,,,,,,,11.20,7.27,6.99,7.41,7.00,,,,,,,,39.87,9,0
152,2,05:58:07,2,65,13.2,,,,,,,,,,,4.21,8.45,,,,,,,,,,,12.66,5,0
153,2,05:59:38,2,54,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
154,1,05:59:49,2,60,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
155,2,06:00:41,6,65,3.3,16.2,4.2,30.1,10.0,,,,,,,11.91,0.29,6.10,7.15,3.36,3.73,,,,,,,32.53,14,0
156,2,06:01:06,5,61,17.8,4.2,31.4,4.0,,,,,,,,10.48,6.46,6.33,7.25,8.14,,,,,,,,38.66,9,0
157,1,06:01:34,5,58,17.0,4.3,34.7,4.0,,,,,,,,9.93,8.72,8.35,6.26,5.82,,,,,,,,39.07,9,0
158,2,06:01:56,2,63,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
159,1,06:02:07,2,64,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
160,1,06:04:55,2,60,11.2,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.96,3,0
161,1,06:05:04,2,63,12.7,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.71,3,0
162,1,06:05:25,2,64,10.1,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,3,0
163,2,06:05:29,5,63,16.9,4.3,33.0,4.1,,,,,,,,10.13,13.35,13.23,13.90,13.69,,,,,,,,64.30,9,0
164,1,06:06:23,2,63,21.6,,,,,,,,,,,7.37,9.20,,,,,,,,,,,16.57,5,0
165,1,06:07:53,2,58,9.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
166,1,06:09:32,2,60,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
167,1,06:09:41,2,60,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
168,2,06:11:10,2,60,11.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0
169,1,06:11:54,2,60,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
170,1,06:13:20,5,57,16.2,4.2,29.6,4.0,,,,,,,,10.82,4.96,5.83,2.52,3.68,,,,,,,,27.82,9,0
171,2,06:13:51,5,62,15.9,4.3,29.1,4.1,,,,,,,,11.09,6.03,6.33,8.22,7.82,,,,,,,,39.48,9,0
172,2,06:15:26,5,61,17.8,4.3,27.2,10.1,,,,,,,,12.25,15.50,15.33,16.72,16.84,,,,,,,,76.64,16,0
173,1,06:15:58,2,56,9.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
174,2,06:16:22,5,62,12.8,4.3,33.0,4.1,,,,,,,,10.91,12.23,12.35,11.36,11.94,,,,,,,,58.80,9,0
175,2,06:16:27,2,61,11.5,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
176,1,06:16:39,2,55,10.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0
177,2,06:17:21,5,60,18.1,4.2,29.9,4.1,,,,,,,,11.41,4.82,5.77,2.71,3.07,,,,,,,,27.78,9,0
178,1,06:19:07,2,62,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
179,1,06:19:27,2,62,13.4,,,,,,,,,,,5.17,3.61,,,,,,,,,,,8.79,3,0
180,2,06:19:29,2,60,11.6,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.27,3,0
181,1,06:19:56,2,62,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
182,2,06:19:58,2,61,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
183,1,06:20:14,2,67,10.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
184,2,06:20:42,2,53,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
185,2,06:20:52,6,62,5.3,11.2,2.4,26.8,4.0,,,,,,,9.61,12.42,11.41,0.27,15.40,15.24,,,,,,,64.35,14,0
186,2,06:22:51,2,60,13.1,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0
187,2,06:23:04,2,62,9.6,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
188,1,06:23:35,2,60,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
189,2,06:23:56,2,61,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
190,1,06:24:21,2,60,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
191,2,06:26:13,3,60,3.2,12.4,,,,,,,,,,7.97,0.15,10.65,,,,,,,,,,18.77,14,0
192,2,06:26:28,2,63,11.5,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
193,1,06:26:29,2,60,11.5,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
194,1,06:27:09,2,70,10.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,3,0
195,2,06:27:11,6,60,12.8,4.4,24.2,4.0,4.1,,,,,,,9.03,5.12,5.57,3.33,4.10,4.24,,,,,,,31.39,10,0
196,1,06:27:24,5,62,17.0,4.3,33.8,4.0,,,,,,,,11.54,14.09,14.00,16.17,16.21,,,,,,,,72.01,9,0
197,1,06:27:37,2,61,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
198,1,06:27:38,2,62,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
199,2,06:28:00,5,61,14.9,4.3,27.7,4.0,,,,,,,,10.56,17.10,17.89,16.59,16.12,,,,,,,,78.26,9,0
200,1,06:28:01,2,60,11.9,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.55,3,0
201,2,06:28:01,2,60,12.8,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.10,3,0
202,1,06:28:12,2,69,11.5,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,3,0
203,1,06:28:29,2,61,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
204,2,06:28:29,4,22,52.8,4.0,2.9,,,,,,,,,4.20,38.99,2.98,2.23,,,,,,,,,48.39,14,0
205,1,06:29:03,2,65,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
206,1,06:29:33,6,60,14.6,4.3,26.1,4.0,4.1,,,,,,,12.02,16.18,17.07,12.53,13.43,13.72,,,,,,,84.96,10,0
207,2,06:29:49,2,68,12.1,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,3,0
208,1,06:30:01,2,66,10.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
209,2,06:30:28,2,60,9.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
210,2,06:30:29,2,68,10.8,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.04,3,0
212,2,06:30:35,2,62,8.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
213,1,06:31:11,2,62,9.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
214,2,06:31:16,3,62,15.2,3.2,,,,,,,,,,6.99,11.52,0.63,,,,,,,,,,19.14,6,0
215,2,06:31:19,3,63,3.0,10.1,,,,,,,,,,5.08,0.63,6.84,,,,,,,,,,12.55,14,0
216,2,06:32:37,2,63,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
217,2,06:32:46,2,57,10.9,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.23,3,0
218,1,06:32:59,5,57,19.5,4.3,31.1,4.0,,,,,,,,11.58,15.19,15.55,16.74,17.04,,,,,,,,76.09,9,0
219,2,06:33:15,2,57,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
220,1,06:34:00,6,62,10.6,3.7,4.3,29.6,4.0,,,,,,,12.09,1.06,14.99,13.47,14.52,14.93,,,,,,,71.07,10,0
221,1,06:35:24,2,60,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
223,1,06:35:32,5,63,13.9,4.3,30.1,4.0,,,,,,,,9.08,5.20,5.67,3.81,4.07,,,,,,,,27.82,9,0
224,1,06:36:12,2,58,11.5,,,,,,,,,,,4.13,4.64,,,,,,,,,,,8.77,3,0
225,1,06:37:09,5,60,19.1,4.2,31.7,4.0,,,,,,,,9.73,17.31,17.40,14.03,16.33,,,,,,,,74.81,9,0
226,1,06:37:43,2,65,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
227,1,06:38:02,2,63,11.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
228,1,06:38:24,2,60,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
229,1,06:39:15,2,65,12.8,,,,,,,,,,,4.54,2.76,,,,,,,,,,,7.30,3,0
232,1,06:40:01,2,62,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
234,1,06:40:17,2,60,8.4,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
235,1,06:40:29,2,60,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
237,1,06:41:03,2,58,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
239,1,06:42:18,2,61,11.5,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.63,3,0
240,1,06:43:02,2,59,10.2,,,,,,,,,,,4.94,2.96,,,,,,,,,,,7.90,3,0
242,1,06:43:05,2,64,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
243,1,06:43:18,2,57,11.0,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
246,1,06:44:13,2,58,11.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
251,1,06:45:26,2,62,11.9,,,,,,,,,,,3.61,2.45,,,,,,,,,,,6.06,3,0
252,1,06:45:48,2,62,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
253,1,06:46:47,2,71,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
258,1,06:49:32,2,58,10.1,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,3,0
263,1,06:51:54,2,62,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
264,1,06:54:02,2,62,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
265,1,06:56:06,2,79,7.7,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.44,2,0
266,1,06:56:20,5,59,15.7,4.3,28.9,4.0,,,,,,,,10.55,5.30,5.55,3.68,3.61,,,,,,,,28.70,9,0
267,1,06:56:22,5,60,17.1,4.2,30.0,10.0,,,,,,,,10.97,12.91,12.86,15.35,14.88,,,,,,,,66.97,16,0
275,1,06:59:40,5,63,15.1,4.3,29.6,10.0,,,,,,,,10.56,5.06,5.40,4.88,4.58,,,,,,,,30.49,16,0
277,1,07:00:30,2,63,16.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,0,0
279,1,07:01:39,2,61,11.6,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
280,1,07:02:09,2,62,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
281,1,07:02:10,2,63,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
282,1,07:02:23,2,60,22.7,,,,,,,,,,,7.23,10.86,,,,,,,,,,,18.10,5,0
284,1,07:03:17,2,62,18.4,,,,,,,,,,,10.33,11.29,,,,,,,,,,,21.62,5,0
286,1,07:05:00,2,62,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
291,1,07:07:07,2,63,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
292,1,07:07:39,5,68,16.0,4.5,28.6,4.0,,,,,,,,8.74,4.59,4.97,3.38,3.81,,,,,,,,25.49,9,0
293,1,07:07:43,5,66,16.7,4.3,32.4,4.1,,,,,,,,11.19,7.40,7.09,7.19,7.31,,,,,,,,40.19,9,0
295,1,07:09:57,2,58,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
299,2,07:11:29,12,64,3.1,2.2,4.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,0.63,0.53,0.99,0.49,0.50,0.50,0.50,0.49,0.52,0.51,0.50,0.52,6.69,14,0
300,1,07:11:37,2,64,7.4,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0
301,1,07:12:10,2,63,9.0,,,,,,,,,,,2.49,1.22,,,,,,,,,,,3.71,2,0
302,1,07:12:20,2,62,17.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,0,0
304,1,07:12:41,2,64,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0
305,1,07:13:04,2,65,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
308,1,07:13:45,2,60,11.3,,,,,,,,,,,3.96,2.27,,,,,,,,,,,6.22,3,0
311,1,07:14:49,2,62,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
312,1,07:16:43,2,62,10.2,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0
317,1,07:17:25,2,60,13.1,,,,,,,,,,,4.75,2.99,,,,,,,,,,,7.73,3,0
318,1,07:17:33,2,61,8.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
319,1,07:17:50,2,60,11.5,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
321,1,07:18:09,2,61,9.2,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.22,2,0
322,1,07:18:15,2,60,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
326,1,07:18:59,2,57,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
329,1,07:20:03,2,60,9.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
332,1,07:21:20,2,63,14.2,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.10,5,0
334,1,07:21:59,5,48,13.5,4.1,25.2,3.8,,,,,,,,8.86,12.05,13.30,8.29,9.71,,,,,,,,52.21,9,0
335,1,07:22:01,2,48,10.8,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
336,1,07:22:04,2,53,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
338,1,07:22:46,2,58,10.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,3,0
339,1,07:22:52,2,63,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
345,1,07:25:07,2,58,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
346,1,07:25:09,2,58,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
347,1,07:25:24,2,59,11.9,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
348,1,07:25:30,2,60,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
349,1,07:25:34,5,59,19.6,4.3,35.1,4.0,,,,,,,,12.86,9.53,9.29,8.34,8.08,,,,,,,,48.10,9,0
351,1,07:25:57,2,61,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
352,1,07:26:19,2,60,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
356,1,07:27:55,2,60,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
357,1,07:27:56,2,60,9.2,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.24,2,0
363,1,07:29:11,2,58,8.8,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
364,1,07:29:45,2,63,10.9,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
366,1,07:30:29,2,63,11.5,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
368,1,07:30:31,2,62,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
372,1,07:31:16,2,62,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
374,1,07:31:29,2,62,10.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,3,0
377,1,07:32:34,2,63,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
385,1,07:33:31,5,60,11.1,4.2,36.4,4.0,,,,,,,,8.82,8.53,9.38,13.48,10.46,,,,,,,,50.67,9,0
386,1,07:34:02,2,60,9.8,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,2,0
389,1,07:34:23,5,63,19.1,4.2,30.5,4.1,,,,,,,,13.41,19.57,19.73,19.01,19.55,,,,,,,,91.28,9,0
391,1,07:34:53,2,64,9.7,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,2,0
396,1,07:36:31,4,55,11.6,25.4,2.7,,,,,,,,,3.15,3.86,3.04,3.00,,,,,,,,,13.05,3,0
397,1,07:36:33,2,58,9.2,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.59,2,0
398,1,07:36:37,5,58,17.0,4.2,35.6,4.0,,,,,,,,11.97,13.40,12.92,12.75,12.56,,,,,,,,63.59,9,0
401,1,07:37:26,5,63,17.0,4.3,32.1,4.0,,,,,,,,12.36,8.79,8.69,6.35,6.45,,,,,,,,42.64,9,0
402,1,07:37:37,2,62,12.0,,,,,,,,,,,3.82,3.53,,,,,,,,,,,7.35,3,0
404,1,07:38:11,2,64,10.4,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
405,1,07:38:16,2,71,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
406,1,07:38:18,2,58,9.3,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
407,1,07:38:52,2,64,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
410,1,07:40:01,2,55,8.8,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0
411,1,07:40:39,2,63,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
412,1,07:40:51,2,61,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
417,1,07:41:56,2,60,12.9,,,,,,,,,,,4.58,4.14,,,,,,,,,,,8.72,3,0
418,1,07:42:42,2,60,9.1,,,,,,,,,,,1.73,2.16,,,,,,,,,,,3.88,2,0
421,1,07:42:53,2,63,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
422,1,07:43:56,2,62,9.1,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0
424,1,07:45:12,2,60,10.2,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,3,0
425,1,07:45:16,5,60,20.2,3.8,15.2,8.7,,,,,,,,12.59,20.54,4.12,2.17,1.87,,,,,,,,41.28,16,0
426,1,07:45:28,2,65,9.3,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
428,1,07:46:09,2,58,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
429,1,07:46:29,2,59,10.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
430,1,07:46:54,2,57,10.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
431,1,07:47:00,2,63,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
432,1,07:47:13,2,62,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
433,1,07:47:56,2,60,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
436,1,07:48:09,2,61,9.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.58,3,0
438,1,07:48:11,2,62,8.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
440,1,07:48:40,2,57,22.8,,,,,,,,,,,8.66,12.25,,,,,,,,,,,20.91,5,0
443,1,07:48:50,4,60,10.8,16.5,2.9,,,,,,,,,2.74,2.67,0.80,0.70,,,,,,,,,6.91,3,0
444,1,07:49:12,2,63,23.0,,,,,,,,,,,9.67,16.26,,,,,,,,,,,25.93,5,0
446,1,07:50:16,2,66,13.2,,,,,,,,,,,4.34,3.39,,,,,,,,,,,7.73,3,0
447,1,07:50:33,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
449,1,07:51:14,2,57,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
451,2,07:51:44,11,60,2.9,2.9,2.9,2.9,2.9,2.9,2.9,2.9,2.9,18.2,,0.85,0.82,0.85,0.82,0.84,0.81,0.82,0.84,0.82,7.44,10.90,,25.80,0,0