veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:18,2,64,8.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,46,min5,,,35.1,1.00
2,1,00:00:43,2,69,9.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,2,min5,,,34.7,1.00
3,1,00:01:06,2,68,8.7,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,2,0,10,min5,,,33.9,1.00
4,1,00:07:02,2,69,9.8,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,79,min5,,,32.7,1.00
5,1,00:07:27,2,75,10.8,,,,,,,,,,,0.93,1.05,,,,,,,,,,,1.98,3,0,49,min5,,,34.1,1.00
6,3,00:08:50,2,66,7.7,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,9,81,min5,,,34.2,1.00
7,4,00:09:38,2,65,9.4,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,48,min5,,,33.7,1.00
8,4,00:10:50,2,68,10.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0,68,min5,,,33.6,1.00
9,4,00:13:09,2,68,12.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,3,0,5,min5,,,34.9,1.00
10,3,00:13:28,2,69,8.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.65,2,0,43,min5,,,34.4,1.00
11,4,00:13:35,2,68,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,77,min5,,,34.4,1.00
12,1,00:18:32,2,62,8.5,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,2,0,29,min5,,,34.7,1.00
13,1,00:19:03,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,64,min5,,,34.3,1.00
14,1,00:19:08,2,68,10.8,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,3,0,35,min5,,,34.7,1.00
15,4,00:22:59,2,68,8.4,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,9,82,min5,,,34.0,1.00
16,4,00:23:40,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,8.21,8.63,8.43,4.12,4.95,5.00,,,,,,,39.34,10,0,26,min5,,,34.7,1.00
17,1,00:26:11,2,68,8.9,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,28,min5,,,34.9,1.00
18,1,00:27:43,2,67,10.9,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,3,0,91,min5,,,34.7,1.00
19,4,00:32:27,2,68,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,0,min5,,,34.5,1.00
20,1,00:33:43,2,58,8.9,,,,,,,,,,,0.53,0.80,,,,,,,,,,,1.33,2,0,73,min5,,,34.7,1.00
21,1,00:35:00,2,68,9.4,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.85,2,0,42,min5,,,34.0,1.00
22,1,00:40:19,2,65,8.8,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.62,2,8,68,min5,,,34.7,1.00
23,4,00:44:30,2,72,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,87,min5,,,34.6,1.00
24,1,00:47:36,2,65,11.5,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,3,0,27,min5,,,34.0,1.00
25,1,00:55:21,2,66,8.9,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,70,min5,,,34.2,1.00
26,1,00:56:30,2,72,8.5,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,39,min5,,,34.9,1.00
27,4,01:03:54,2,63,8.9,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,95,min5,,,32.7,1.00
28,4,01:05:28,2,65,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,55,min5,,,31.9,1.00
29,1,01:23:39,2,69,9.0,,,,,,,,,,,0.18,0.25,,,,,,,,,,,0.42,2,8,55,min5,,,31.8,1.00
30,4,01:23:40,2,69,10.1,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0,21,min5,,,31.7,1.00
31,1,01:25:15,2,71,8.6,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,74,min5,,,31.5,1.00
32,4,01:41:56,2,67,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,5,min5,,,29.9,1.00
33,4,01:42:23,2,71,12.8,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,75,min5,,,30.3,1.00
34,1,01:47:37,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,32,min5,,,29.1,1.00
35,1,01:47:38,1,70,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,41,min5,,,29.0,1.00
36,1,01:50:20,2,65,9.1,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,71,min5,,,28.8,1.00
37,3,02:08:38,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,89,min5,,,28.2,1.00
38,4,02:08:38,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,5.37,8.63,8.60,3.71,7.08,6.63,,,,,,,40.02,10,0,66,min5,,,28.2,1.00
39,4,02:19:51,2,63,10.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,3,0,32,min5,,,30.2,1.00
40,1,02:20:21,2,67,9.1,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,45,min5,,,30.3,1.00
41,4,02:21:33,6,71,17.1,4.4,24.7,5.0,5.0,,,,,,,6.78,12.78,12.61,6.73,12.89,14.01,,,,,,,65.81,10,0,49,min5,,,30.9,1.00
42,4,02:23:30,2,69,10.9,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0,65,min5,,,31.2,1.00
43,4,02:29:38,2,72,10.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,3,0,13,min5,,,29.9,1.00
44,4,02:32:02,2,64,12.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,95,min5,,,30.2,1.00
45,1,02:35:14,2,63,8.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,38,min5,,,30.0,1.00
46,4,02:37:19,2,69,8.1,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,2,9,88,min5,,,30.0,1.00
47,1,02:43:13,2,70,12.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,93,min5,,,30.3,1.00
48,4,02:55:16,2,70,12.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,8,min5,,,30.0,1.00
49,4,03:02:40,2,67,10.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,55,min5,,,29.9,1.00
50,1,03:04:05,5,67,12.3,4.2,32.4,4.0,,,,,,,,5.74,4.87,5.24,3.33,3.21,,,,,,,,22.40,9,0,47,min5,,,29.3,1.00
51,4,03:05:29,2,65,9.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0,51,min5,,,28.1,1.00
52,4,03:07:17,2,70,13.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,11,min5,,,28.2,1.00
53,1,03:21:45,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,83,min5,,,27.4,1.00
54,4,03:23:52,2,64,9.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,1,min5,,,28.5,1.00
55,4,03:31:44,1,66,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,57,min5,,,28.8,1.00
56,4,03:31:45,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,78,min5,,,28.7,1.00
57,1,03:33:44,5,63,19.1,5.0,31.6,5.0,,,,,,,,6.11,5.18,4.92,2.64,1.95,,,,,,,,20.79,9,0,3,min5,,,27.9,1.00
58,1,03:43:21,2,64,11.5,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,3,0,31,min5,,,28.0,1.00
59,3,03:45:39,2,69,21.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,14,9,89,min5,,,26.9,1.00
60,1,03:46:45,2,65,8.7,,,,,,,,,,,0.36,0.38,,,,,,,,,,,0.75,2,8,45,min5,,,27.3,1.00
61,1,03:47:23,2,74,8.4,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,14,min5,,,27.4,1.00
62,4,03:54:59,5,65,18.3,4.3,36.1,4.1,,,,,,,,7.81,9.56,10.16,10.46,10.86,,,,,,,,48.85,9,0,44,min5,,,28.1,1.00
63,1,03:55:14,2,70,10.0,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,3,9,61,min5,,,28.0,1.00
64,4,03:57:26,2,69,8.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,0,36,min5,,,28.5,1.00
65,4,03:58:29,2,61,8.6,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.41,2,0,43,min5,,,29.0,1.00
66,1,04:01:31,2,64,8.2,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,90,min5,,,29.9,1.00
67,1,04:02:24,2,69,10.0,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,3,0,97,min5,,,30.0,1.00
68,4,04:04:31,2,74,8.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,87,min5,,,30.1,1.00
69,1,04:16:28,2,69,12.8,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,3,0,47,min5,,,29.9,1.00
70,4,04:20:13,2,65,8.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,0,16,min5,,,29.6,1.00
71,1,04:22:45,2,67,9.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,13,min5,,,29.6,1.00
72,4,04:24:58,2,56,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,30,min5,,,30.7,1.00
73,1,04:25:42,2,72,11.9,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,3,0,69,min5,,,30.6,1.00
74,1,04:26:08,5,69,15.4,4.3,31.6,4.1,,,,,,,,5.88,2.39,1.78,1.24,1.33,,,,,,,,12.61,9,0,2,min5,,,30.5,1.00
75,4,04:31:43,2,64,9.5,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0,66,min5,,,30.4,1.00
76,1,04:32:11,2,75,9.0,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,98,min5,,,30.5,1.00
77,4,04:33:05,2,69,10.1,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,3,9,75,min5,,,30.3,1.00
78,1,04:34:16,5,68,12.9,4.3,23.8,4.0,,,,,,,,3.67,5.33,5.17,5.74,5.46,,,,,,,,25.38,9,0,54,min5,,,30.4,1.00
79,4,04:34:28,5,68,18.2,4.5,33.3,4.1,,,,,,,,7.59,10.38,9.96,10.83,11.60,,,,,,,,50.36,9,0,80,min5,,,30.5,1.00
80,1,04:36:50,5,67,18.1,4.3,30.4,3.9,,,,,,,,6.38,9.80,9.34,8.87,9.06,,,,,,,,43.45,9,0,44,min5,,,30.8,1.00
81,4,04:37:34,2,71,10.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0,3,min5,,,30.8,1.00
82,4,04:37:53,5,68,13.0,4.1,4.5,5.5,,,,,,,,7.76,7.35,9.37,8.20,4.49,,,,,,,,37.16,7,0,83,min5,,,30.8,1.00
83,3,04:38:31,2,69,7.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,8,46,min5,,,30.8,1.00
84,4,04:39:47,2,75,9.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,84,min5,,,31.0,1.00
85,1,04:39:53,2,71,9.5,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,73,min5,,,30.9,1.00
86,4,04:40:57,2,68,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,19,min5,,,30.8,1.00
87,4,04:41:11,2,54,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,75,min5,,,30.9,1.00
88,4,04:42:33,2,78,9.1,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,32,min5,,,30.8,1.00
89,1,04:46:01,2,65,8.6,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.12,2,0,25,min5,,,30.6,1.00
90,4,04:46:34,2,68,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,63,min5,,,30.2,1.00
91,1,04:46:53,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,69,min5,,,30.3,1.00
92,1,04:47:39,2,73,8.6,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,54,min5,,,30.4,1.00
93,4,04:47:59,2,71,7.9,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.89,2,0,11,min5,,,30.3,1.00
94,1,04:48:29,5,64,15.3,4.3,35.7,4.1,,,,,,,,7.01,6.46,6.34,2.56,2.31,,,,,,,,24.67,9,0,73,min5,,,30.2,1.00
95,3,04:49:00,2,73,12.0,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,0,0,min5,,,30.2,1.00
96,4,04:49:23,2,76,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,91,min5,,,30.4,1.00
97,1,04:50:49,3,48,11.8,21.1,,,,,,,,,,1.21,1.24,1.13,,,,,,,,,,3.59,3,0,80,min5,,,30.3,1.00
98,1,04:51:44,5,64,16.2,4.5,28.4,4.1,,,,,,,,6.45,3.17,3.17,1.87,1.03,,,,,,,,15.70,9,0,31,min5,,,30.7,1.00
99,1,04:53:05,2,62,11.9,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.90,3,0,32,min5,,,30.4,1.00
100,4,04:55:29,5,68,18.6,4.3,37.0,3.9,,,,,,,,5.02,8.50,8.81,9.30,9.26,,,,,,,,40.89,9,0,90,min5,,,30.2,1.00
101,4,04:55:37,2,60,8.2,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,82,min5,,,30.4,1.00
102,4,04:58:04,2,72,9.0,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,98,min5,,,30.4,1.00
103,4,04:59:00,2,84,9.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0,52,min5,,,30.5,1.00
104,4,04:59:10,2,79,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,51,min5,,,30.5,1.00
105,1,04:59:38,2,73,9.1,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.66,2,0,4,min5,,,30.8,1.00
106,1,04:59:42,2,64,11.1,,,,,,,,,,,3.47,5.20,,,,,,,,,,,8.67,3,0,63,min5,,,30.7,1.00
107,4,05:00:23,2,69,9.5,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0,41,min5,,,30.5,1.00
108,1,05:00:37,2,71,9.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,31,min5,,,30.5,1.00
109,4,05:01:01,2,55,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,3,min5,,,30.6,1.00
110,1,05:01:44,2,72,9.4,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,0,45,min5,,,30.6,1.00
111,4,05:03:08,2,58,8.1,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,84,min5,,,30.6,1.00
112,4,05:03:40,2,72,9.2,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.85,2,0,64,min5,,,30.4,1.00
113,1,05:04:11,1,70,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,39,min5,,,30.5,1.00
114,1,05:04:33,5,63,18.2,5.1,30.5,4.9,,,,,,,,5.90,5.06,5.33,2.16,2.43,,,,,,,,20.88,9,0,48,min5,,,30.6,1.00
115,4,05:04:37,2,66,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,21,min5,,,30.7,1.00
116,4,05:05:44,2,71,8.5,,,,,,,,,,,0.82,0.97,,,,,,,,,,,1.80,2,9,64,min5,,,30.7,1.00
117,4,05:05:53,2,69,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,81,min5,,,30.9,1.00
118,4,05:05:58,2,73,16.6,,,,,,,,,,,2.70,3.42,,,,,,,,,,,6.13,14,0,92,min5,,,30.9,1.00
119,4,05:06:09,2,68,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,43,min5,,,30.9,1.00
120,1,05:09:19,2,72,8.5,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.33,2,0,77,min5,,,31.3,1.00
121,1,05:09:28,2,64,20.9,,,,,,,,,,,4.12,5.64,,,,,,,,,,,9.76,5,0,33,min5,,,31.0,1.00
122,1,05:09:52,2,61,13.0,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0,9,min5,,,31.2,1.00
123,4,05:11:33,2,61,8.9,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,26,min5,,,31.3,1.00
124,4,05:11:59,2,69,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,31,min5,,,31.4,1.00
125,4,05:12:17,2,72,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,67,min5,,,31.5,1.00
126,4,05:13:28,2,71,9.2,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,9,29,min5,,,31.6,1.00
127,4,05:13:31,2,68,12.0,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.17,3,0,96,min5,,,31.7,1.00
128,4,05:13:48,2,67,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,79,min5,,,31.6,1.00
129,4,05:14:25,5,66,18.0,4.9,30.2,10.1,,,,,,,,7.33,7.89,8.23,8.19,8.30,,,,,,,,39.94,9,0,87,min5,,,31.5,1.00
130,4,05:14:35,2,69,13.2,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,94,min5,,,31.6,1.00
131,4,05:15:12,2,71,10.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,3,9,30,min5,,,31.6,1.00
132,4,05:16:21,2,68,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,67,min5,,,31.5,1.00
133,4,05:16:28,2,71,9.3,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,63,min5,,,31.5,1.00
134,4,05:17:42,2,71,9.8,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,9,56,min5,,,31.6,1.00
135,4,05:18:01,2,69,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,1,min5,,,31.7,1.00
136,4,05:18:44,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,44,min5,,,31.5,1.00
137,4,05:18:45,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,65,min5,,,31.5,1.00
138,4,05:18:48,2,67,8.8,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.82,2,0,87,min5,,,31.7,1.00
139,4,05:18:52,2,67,9.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,89,min5,,,31.8,1.00
140,1,05:20:11,2,65,9.3,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,94,min5,,,32.5,1.00
141,4,05:21:13,2,71,14.0,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,5,0,47,min5,,,32.2,1.00
142,3,05:21:18,2,69,22.4,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,5,9,44,min5,,,32.0,1.00
143,4,05:22:39,2,72,12.1,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0,13,min5,,,32.5,1.00
144,2,05:23:35,2,63,8.7,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,75,min5,,,32.3,1.00
145,4,05:23:51,2,73,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,47,min5,,,32.2,1.00
146,4,05:24:28,5,72,12.4,4.2,32.7,4.1,,,,,,,,6.12,5.15,5.35,3.76,3.95,,,,,,,,24.33,9,0,32,min5,,,31.7,1.00
147,4,05:24:30,2,76,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,53,min5,,,31.7,1.00
148,1,05:25:17,2,65,8.6,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.01,2,0,51,min5,,,31.6,1.00
149,1,05:25:24,2,61,8.2,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,23,min5,,,31.4,1.00
150,1,05:25:46,2,65,9.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,2,0,46,min5,,,31.2,1.00
151,1,05:26:41,2,64,7.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,8,31,min5,,,31.3,1.00
152,4,05:26:45,1,74,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,29,min5,,,31.4,1.00
153,4,05:26:46,1,69,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,50,min5,,,31.4,1.00
154,1,05:26:47,4,67,13.0,22.5,2.8,,,,,,,,,2.47,2.65,0.47,0.41,,,,,,,,,6.00,3,0,85,min5,,,31.4,1.00
155,4,05:27:21,2,68,9.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,67,min5,,,31.4,1.00
156,4,05:28:21,2,72,12.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,27,min5,,,31.3,1.00
157,4,05:29:15,2,69,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,94,min5,,,31.4,1.00
158,4,05:29:21,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,16,min5,,,31.4,1.00
159,4,05:29:22,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,42,min5,,,31.3,1.00
160,4,05:29:29,2,68,12.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,24,min5,,,31.2,1.00
161,1,05:29:53,2,66,11.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,3,0,35,min5,,,31.2,1.00
162,4,05:30:58,2,68,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,13,min5,,,31.2,1.00
163,1,05:30:59,4,59,11.0,16.9,2.9,,,,,,,,,1.03,1.44,0.85,0.92,,,,,,,,,4.24,3,0,97,min5,,,31.2,1.00
164,4,05:31:40,2,65,10.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,19,min5,,,31.3,1.00
165,1,05:31:53,2,64,9.2,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,20,min5,,,31.2,1.00
166,4,05:32:27,2,60,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0,36,min5,,,31.2,1.00
167,1,05:32:37,2,68,9.5,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,93,min5,,,31.2,1.00
168,4,05:32:42,2,73,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,67,min5,,,31.2,1.00
169,1,05:32:49,2,72,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,1,min5,,,31.2,1.00
170,1,05:33:28,2,71,9.9,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,3,0,31,min5,,,31.3,1.00
171,1,05:34:49,2,54,9.0,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,69,min5,,,31.2,1.00
172,4,05:34:56,2,68,8.6,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,39,min5,,,31.2,1.00
173,2,05:35:00,2,69,12.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,0,69,min5,,,31.2,1.00
174,1,05:35:05,2,64,17.3,,,,,,,,,,,2.14,3.18,,,,,,,,,,,5.32,14,0,17,min5,,,31.2,1.00
175,3,05:35:30,2,69,8.9,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.78,2,8,86,min5,,,31.2,1.00
176,4,05:35:31,2,68,12.2,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,67,min5,,,31.4,1.00
177,4,05:36:27,2,68,29.4,,,,,,,,,,,1.17,1.52,,,,,,,,,,,2.69,14,8:8,1,min5,,,31.1,1.00
178,4,05:36:28,1,69,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,69,min5,,,31.2,1.00
179,1,05:37:44,3,67,17.0,4.5,,,,,,,,,,6.44,7.21,8.16,,,,,,,,,,21.81,6,0,92,min5,,,31.0,1.00
180,4,05:40:19,2,70,8.7,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,74,min5,,,31.4,1.00
181,4,05:41:07,2,70,10.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,0,15,min5,,,31.1,1.00
182,1,05:41:29,3,65,23.3,4.3,,,,,,,,,,8.15,6.43,6.31,,,,,,,,,,20.89,6,0,62,min5,,,31.3,1.00
183,4,05:41:44,2,69,12.1,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,3,0,52,min5,,,31.2,1.00
184,4,05:42:06,2,61,8.7,,,,,,,,,,,0.96,0.46,,,,,,,,,,,1.42,2,0,59,min5,,,31.4,1.00
185,1,05:42:17,2,70,9.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,81,min5,,,31.3,1.00
186,4,05:42:22,2,67,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,92,min5,,,31.3,1.00
187,2,05:42:47,2,74,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,29,min5,,,31.4,1.00
188,4,05:43:00,2,57,10.1,,,,,,,,,,,2.03,0.89,,,,,,,,,,,2.92,3,0,100,min5,,,31.3,1.00
189,4,05:43:17,2,57,9.5,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,2,0,70,min5,,,31.3,1.00
190,1,05:43:56,2,63,9.2,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,2,0,30,min5,,,31.4,1.00
191,1,05:44:02,2,65,20.8,,,,,,,,,,,3.87,3.85,,,,,,,,,,,7.72,5,0,32,min5,,,31.4,1.00
192,1,05:44:14,2,60,8.8,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,63,min5,,,31.5,1.00
193,4,05:44:23,2,67,8.4,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,92,min5,,,31.6,1.00
194,1,05:44:40,2,72,13.2,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,3,0,77,min5,,,31.6,1.00
195,4,05:45:24,2,69,28.3,,,,,,,,,,,6.29,5.51,,,,,,,,,,,11.80,4,9,84,min5,,,31.6,1.00
196,3,05:45:40,2,69,28.4,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,14,8,15,min5,,,31.6,1.00
197,3,05:45:41,1,69,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,73,min5,,,31.6,1.00
198,1,05:47:29,2,62,22.9,,,,,,,,,,,5.52,6.35,,,,,,,,,,,11.87,5,0,46,min5,,,31.8,1.00
199,4,05:48:39,2,73,9.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,6,min5,,,31.6,1.00
200,3,05:48:43,2,76,10.2,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,3,0,75,min5,,,31.7,1.00
201,4,05:48:47,2,71,8.8,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,40,min5,,,31.7,1.00
202,1,05:49:22,2,71,13.0,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0,80,min5,,,31.4,1.00
203,4,05:49:41,2,67,9.3,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,80,min5,,,31.5,1.00
204,4,05:49:52,2,67,14.0,,,,,,,,,,,3.50,4.72,,,,,,,,,,,8.22,5,0,24,min5,,,31.4,1.00
205,1,05:50:31,2,68,8.7,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,85,min5,,,31.4,1.00
206,1,05:50:37,2,63,8.8,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,24,min5,,,31.4,1.00
207,4,05:50:47,2,73,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,9,36,min5,,,31.5,1.00
208,2,05:50:58,3,66,12.0,18.9,,,,,,,,,,1.02,0.87,0.97,,,,,,,,,,2.87,3,0,7,min5,,,31.4,1.00
209,1,05:51:01,2,61,11.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0,20,min5,,,31.5,1.00
210,4,05:52:17,2,70,9.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,60,min5,,,31.6,1.00
211,2,05:52:44,2,68,9.3,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,79,min5,,,31.5,1.00
212,1,05:52:51,2,71,9.4,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,1,min5,,,31.5,1.00
213,1,05:53:11,5,60,18.1,4.5,32.0,4.5,,,,,,,,6.91,4.56,4.61,4.50,4.34,,,,,,,,24.92,9,0,66,min5,,,31.5,1.00
214,4,05:53:21,2,68,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,86,min5,,,31.5,1.00
215,1,05:53:49,2,68,12.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,3,0,52,min5,,,31.6,1.00
216,1,05:53:58,2,68,8.8,,,,,,,,,,,0.69,0.33,,,,,,,,,,,1.02,2,0,12,min5,,,31.5,1.00
217,2,05:54:13,2,77,12.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0,73,min5,,,31.6,1.00
218,1,05:54:24,5,65,11.8,4.3,20.5,4.0,,,,,,,,3.81,4.06,3.56,2.15,2.70,,,,,,,,16.29,9,0,84,min5,,,31.6,1.00
219,4,05:54:44,1,70,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,19,0,min5,,,31.7,1.00
220,4,05:54:45,1,73,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,25,min5,,,31.7,1.00
221,4,05:55:58,2,70,9.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,92,min5,,,31.7,1.00
222,1,05:56:11,2,69,12.0,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,3,0,20,min5,,,31.7,1.00
223,4,05:56:12,2,70,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,12,min5,,,31.7,1.00
224,4,05:56:14,2,73,9.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,45,min5,,,31.6,1.00
225,1,05:56:29,2,68,12.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,3,0,17,min5,,,31.8,1.00
226,4,05:56:44,2,72,26.3,,,,,,,,,,,0.85,1.27,,,,,,,,,,,2.12,14,8,66,min5,,,31.7,1.00
227,4,05:56:45,1,73,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,24,min5,,,31.7,1.00
228,4,05:57:45,2,67,8.0,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,10,min5,,,31.8,1.00
229,4,05:58:58,2,79,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0,59,min5,,,31.8,1.00
230,4,05:59:16,2,67,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,89,min5,,,31.7,1.00
231,4,05:59:31,2,64,11.5,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0,4,min5,,,31.7,1.00
232,4,05:59:45,2,65,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,36,min5,,,31.8,1.00
233,4,06:00:06,2,68,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,66,min5,,,31.9,1.00
234,4,06:00:35,2,72,20.5,,,,,,,,,,,3.74,5.42,,,,,,,,,,,9.16,5,0,88,min5,,,32.0,1.00
235,1,06:01:56,2,62,12.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,0,22,min5,,,31.8,1.00
236,4,06:01:57,2,70,12.2,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,60,min5,,,31.8,1.00
237,4,06:02:29,2,73,9.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,9,69,min5,,,31.9,1.00
238,1,06:02:57,2,49,8.6,,,,,,,,,,,0.73,0.36,,,,,,,,,,,1.09,2,0,34,min5,,,31.9,1.00
239,2,06:02:57,2,72,13.1,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.82,3,0,77,min5,,,31.9,1.00
240,4,06:03:06,2,62,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,40,min5,,,31.9,1.00
241,1,06:03:18,2,65,9.3,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,19,min5,,,31.9,1.00
242,4,06:03:26,2,59,8.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,61,min5,,,31.9,1.00
243,4,06:03:32,2,67,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.70,2,0,7,min5,,,31.9,1.00
244,1,06:03:33,2,69,9.0,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,25,min5,,,31.9,1.00
245,1,06:03:42,2,68,8.6,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,69,min5,,,32.0,1.00
246,4,06:04:04,2,68,13.3,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,92,min5,,,32.0,1.00
247,1,06:04:05,2,68,12.1,,,,,,,,,,,0.57,0.73,,,,,,,,,,,1.31,3,0,94,min5,,,31.9,1.00
248,4,06:04:30,2,72,8.8,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.33,2,0,2,min5,,,32.0,1.00
249,4,06:04:37,2,73,9.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.59,2,9,74,min5,,,32.0,1.00
250,1,06:04:45,2,64,11.2,,,,,,,,,,,1.10,2.07,,,,,,,,,,,3.17,3,0,33,min5,,,32.0,1.00
251,4,06:05:11,2,69,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,0,min5,,,32.0,1.00
252,1,06:06:37,5,63,12.7,4.3,28.3,4.0,,,,,,,,3.11,2.55,3.22,2.44,2.24,,,,,,,,13.56,14,0,89,min5,,,31.9,1.00
253,4,06:06:38,2,71,32.0,,,,,,,,,,,1.17,2.82,,,,,,,,,,,4.00,14,8,74,min5,,,31.9,1.00
254,4,06:06:39,1,73,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,9:19,35,min5,,,32.0,1.00
255,4,06:07:37,2,73,9.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,9,77,min5,,,32.0,1.00
256,4,06:08:07,2,70,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0,27,min5,,,31.9,1.00
257,3,06:08:08,2,74,11.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,0,86,min5,,,32.0,1.00
258,3,06:08:13,2,70,12.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0,60,min5,,,32.1,1.00
259,4,06:08:21,2,61,11.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,46,min5,,,32.1,1.00
260,4,06:08:26,2,66,32.4,,,,,,,,,,,2.14,2.64,,,,,,,,,,,4.78,14,8,91,min5,,,32.0,1.00
261,4,06:08:27,1,72,,,,,,,,,,,,6.05,,,,,,,,,,,,6.05,15,9:19,55,min5,,,32.1,1.00
262,1,06:08:48,2,64,14.6,,,,,,,,,,,1.93,2.48,,,,,,,,,,,4.41,14,0,41,min5,,,32.0,1.00
263,4,06:08:55,2,72,9.4,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,9,15,min5,,,32.0,1.00
264,4,06:09:00,2,62,12.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0,22,min5,,,31.9,1.00
265,4,06:09:38,2,65,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0,41,min5,,,31.7,1.00
266,4,06:09:57,2,74,9.7,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0,6,min5,,,31.7,1.00
267,1,06:10:04,2,67,9.3,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.11,2,0,39,min5,,,31.9,1.00
268,3,06:10:10,2,71,9.5,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0,6,min5,,,31.8,1.00
269,4,06:10:10,2,62,8.1,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,34,min5,,,31.8,1.00
270,1,06:10:13,2,59,22.9,,,,,,,,,,,3.96,4.71,,,,,,,,,,,8.67,5,0,49,min5,,,31.8,1.00
271,1,06:10:25,2,63,9.5,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,41,min5,,,31.7,1.00
272,4,06:10:26,2,72,9.4,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0,48,min5,,,31.6,1.00
273,4,06:10:36,2,56,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,24,min5,,,31.6,1.00
274,1,06:10:58,5,66,16.2,4.2,32.3,5.0,,,,,,,,4.08,2.15,1.80,1.81,1.92,,,,,,,,11.75,9,0,93,min5,,,31.7,1.00
275,4,06:11:20,2,68,11.6,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0,45,min5,,,31.6,1.00
276,1,06:11:36,2,63,8.7,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.22,2,0,85,min5,,,31.7,1.00
277,4,06:11:40,2,51,7.9,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0,90,min5,,,31.6,1.00