veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:17,2,60,9.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0,95,min54.tye
2,1,00:05:01,2,55,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0,86,min54.tye
3,2,00:05:15,2,48,8.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0,14,min54.tye
4,2,00:13:56,5,62,15.5,4.3,31.6,4.0,,,,,,,,9.45,4.78,4.86,2.75,4.08,,,,,,,,25.92,9,0,2,min54.tye
5,1,00:14:48,5,58,17.1,4.3,34.3,4.0,,,,,,,,11.45,13.60,13.45,9.07,9.31,,,,,,,,56.89,9,0,36,min54.tye
6,2,00:18:28,2,61,11.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,6,min54.tye
7,1,00:36:54,2,63,9.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,83,min54.tye
8,1,00:39:21,5,54,16.8,4.2,33.2,4.0,,,,,,,,12.88,16.87,16.83,16.73,16.73,,,,,,,,80.05,9,0,62,min54.tye
9,2,00:46:51,2,60,21.1,,,,,,,,,,,7.56,10.98,,,,,,,,,,,18.55,5,0,20,min54.tye
10,2,00:50:30,5,57,16.0,4.3,29.3,10.0,,,,,,,,11.19,12.30,12.81,7.11,7.76,,,,,,,,51.16,16,0,99,min54.tye
11,2,00:55:06,2,57,9.4,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0,80,min54.tye
12,1,00:55:16,2,57,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,89,min54.tye
13,1,00:58:02,5,64,12.2,4.2,29.8,4.0,,,,,,,,9.56,8.62,8.19,6.70,7.92,,,,,,,,40.99,9,0,29,min54.tye
14,2,01:00:56,2,56,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,98,min54.tye
15,1,01:03:57,2,56,12.9,,,,,,,,,,,3.86,5.49,,,,,,,,,,,9.36,3,0,28,min54.tye
16,1,01:08:35,5,57,14.5,4.2,33.9,3.9,,,,,,,,12.17,13.34,13.14,14.10,13.89,,,,,,,,66.65,9,0,38,min54.tye
17,2,01:28:52,6,62,11.0,4.3,20.6,9.3,21.9,,,,,,,8.37,9.52,9.29,9.74,9.40,11.13,,,,,,,57.44,12,0,14,min54.tye
18,1,01:31:31,5,59,15.4,4.3,31.3,4.0,,,,,,,,11.62,12.98,13.23,13.67,13.40,,,,,,,,64.90,9,0,96,min54.tye
19,2,01:31:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
20,1,01:33:53,2,59,11.5,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,36,min54.tye
21,2,01:35:53,2,62,9.3,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,2,0,14,min54.tye
22,2,01:38:15,2,70,11.8,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,3,0,1,min54.tye
23,2,01:38:23,2,60,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,73,min54.tye
24,1,01:44:10,5,62,15.0,4.3,28.7,4.1,,,,,,,,12.66,16.20,15.54,16.15,15.87,,,,,,,,76.42,9,0,27,min54.tye
25,2,02:00:50,5,60,10.9,4.3,34.0,4.1,,,,,,,,9.30,9.48,10.04,10.13,10.69,,,,,,,,49.63,9,0,60,min54.tye
26,1,02:02:47,6,62,16.6,4.3,31.1,5.0,4.9,,,,,,,11.34,12.18,12.45,10.43,10.37,10.79,,,,,,,67.56,10,0,68,min54.tye
27,2,02:09:35,2,59,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,47,min54.tye
28,1,02:10:33,2,58,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,1,min54.tye
29,1,02:15:30,2,53,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,30,min54.tye
30,1,02:18:58,5,57,15.2,4.2,29.4,4.0,,,,,,,,10.75,16.66,17.03,17.11,17.25,,,,,,,,78.79,9,0,30,min54.tye
31,1,02:21:23,5,55,14.7,4.3,31.6,3.9,,,,,,,,12.25,11.26,11.14,13.45,13.67,,,,,,,,61.78,9,0,1,min54.tye
32,2,02:21:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
33,1,02:23:06,2,53,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,13,min54.tye
34,2,02:24:05,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,13,min54.tye
35,2,02:33:17,2,58,8.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,97,min54.tye
36,2,02:39:17,2,51,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,66,min54.tye
37,1,02:46:31,2,58,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,52,min54.tye
38,2,02:49:41,2,63,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,16,min54.tye
39,1,03:04:36,5,62,17.3,4.3,31.3,4.0,,,,,,,,10.92,5.13,5.30,3.09,3.71,,,,,,,,28.16,9,0,70,min54.tye
40,1,03:04:41,5,65,14.2,4.6,33.7,4.0,,,,,,,,9.71,11.20,10.73,5.98,6.87,,,,,,,,44.50,9,0,82,min54.tye
41,2,03:09:15,2,60,13.2,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,30,min54.tye
42,1,03:10:34,2,57,7.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,14,0,82,min54.tye
43,1,03:17:54,2,61,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,8,min54.tye
44,2,03:21:02,2,59,11.5,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,8,min54.tye
45,2,03:24:53,2,57,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,44,min54.tye
46,1,03:28:37,5,66,14.5,4.3,30.9,4.0,,,,,,,,9.08,5.87,5.52,3.46,3.84,,,,,,,,27.75,9,0,60,min54.tye
47,1,03:36:50,2,62,10.0,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0,55,min54.tye
48,2,03:42:24,2,52,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0,44,min54.tye
49,2,03:43:52,5,69,17.9,4.6,30.4,4.0,,,,,,,,11.40,16.66,16.80,17.15,16.29,,,,,,,,78.29,9,0,59,min54.tye
50,2,03:47:17,2,61,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,56,min54.tye
51,2,03:52:56,2,60,7.7,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,14,0,16,min54.tye
52,2,03:54:23,5,59,12.9,20.9,9.4,21.8,,,,,,,,8.59,16.16,14.56,14.35,10.26,,,,,,,,63.92,11,0,89,min54.tye
53,2,03:55:55,5,64,19.8,4.5,30.3,4.1,,,,,,,,11.24,16.22,16.54,16.23,16.91,,,,,,,,77.16,9,0,25,min54.tye
54,1,03:58:24,2,63,7.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,14,0,44,min54.tye
55,1,04:01:29,2,56,7.7,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,14,0,46,min54.tye
56,2,04:07:27,2,68,10.1,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,3,0,34,min54.tye
57,2,04:09:39,2,62,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,17,min54.tye
58,1,04:10:16,6,63,11.0,4.2,20.6,9.3,21.8,,,,,,,9.12,7.72,7.92,8.82,7.52,6.46,,,,,,,47.55,12,0,47,min54.tye
59,2,04:15:43,2,61,8.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,0,60,min54.tye
60,1,04:19:15,2,58,11.7,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0,23,min54.tye
61,1,04:20:02,5,56,12.6,4.3,29.7,4.0,,,,,,,,11.21,16.46,15.99,16.53,16.54,,,,,,,,76.74,9,0,15,min54.tye
62,1,04:26:57,5,57,16.0,4.2,28.3,4.0,,,,,,,,12.03,16.91,17.17,16.41,16.67,,,,,,,,79.19,9,0,88,min54.tye
63,2,04:30:24,5,55,18.6,4.2,28.5,4.0,,,,,,,,11.38,16.63,16.68,16.80,16.79,,,,,,,,78.28,9,0,20,min54.tye
64,2,04:30:55,2,79,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,35,min54.tye
65,1,04:31:56,2,59,9.4,,,,,,,,,,,4.58,2.35,,,,,,,,,,,6.94,2,0,70,min54.tye
66,1,04:32:14,2,56,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,42,min54.tye
67,2,04:33:06,2,64,11.4,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,3,0,17,min54.tye
68,1,04:35:31,5,61,18.8,4.3,31.1,4.1,,,,,,,,10.08,5.86,6.09,3.98,4.11,,,,,,,,30.12,9,0,32,min54.tye
69,1,04:38:40,2,50,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,34,min54.tye
70,1,04:42:20,2,50,15.7,,,,,,,,,,,9.39,17.02,,,,,,,,,,,26.41,5,0,92,min54.tye
71,1,04:43:53,5,64,15.0,4.3,27.6,4.0,,,,,,,,12.06,16.46,15.62,13.99,16.70,,,,,,,,74.83,9,0,7,min54.tye
72,2,04:45:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,42,min54.tye
73,1,04:45:16,2,60,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,36,min54.tye
74,2,04:45:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
75,1,04:46:14,3,62,16.3,4.3,,,,,,,,,,10.27,3.57,3.69,,,,,,,,,,17.53,6,0,3,min54.tye
76,2,04:46:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,75,min54.tye
77,2,04:46:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
78,2,04:49:31,2,58,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,43,min54.tye
79,1,04:50:31,2,56,11.5,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,36,min54.tye
80,2,04:51:47,2,56,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,1,min54.tye
81,2,04:54:29,2,57,8.8,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,52,min54.tye
82,1,04:54:59,2,52,10.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0,22,min54.tye
83,2,04:56:54,2,58,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,62,min54.tye
84,2,04:57:58,2,55,9.4,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.32,2,0,92,min54.tye
85,2,04:58:06,2,55,8.6,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0,2,min54.tye
86,2,04:58:24,5,61,17.1,4.2,34.6,4.0,,,,,,,,10.67,6.51,5.97,3.29,3.30,,,,,,,,29.74,9,0,86,min54.tye
87,1,04:59:19,5,62,13.0,4.3,29.9,4.0,,,,,,,,11.49,16.87,16.34,17.28,16.90,,,,,,,,78.89,9,0,46,min54.tye
88,2,04:59:57,2,52,11.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,83,min54.tye
89,1,05:02:56,2,59,11.4,,,,,,,,,,,3.67,4.30,,,,,,,,,,,7.97,3,0,31,min54.tye
90,2,05:03:10,5,58,13.7,4.3,29.0,4.1,,,,,,,,11.18,16.63,16.08,16.34,16.62,,,,,,,,76.84,9,0,89,min54.tye
91,2,05:06:08,5,55,12.1,4.2,34.9,4.0,,,,,,,,11.13,12.36,12.03,8.55,8.94,,,,,,,,53.00,9,0,33,min54.tye
92,1,05:06:34,2,60,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,23,min54.tye
93,1,05:07:12,2,57,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,60,min54.tye
94,2,05:07:46,5,58,17.4,4.2,30.0,10.0,,,,,,,,9.55,15.36,15.67,18.30,17.83,,,,,,,,76.71,16,0,85,min54.tye
95,2,05:14:22,2,61,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,54,min54.tye
96,1,05:14:58,5,55,13.9,4.3,31.5,4.0,,,,,,,,9.26,5.46,5.70,3.43,3.70,,,,,,,,27.55,9,0,46,min54.tye
97,2,05:17:11,2,52,8.4,,,,,,,,,,,3.68,3.45,,,,,,,,,,,7.13,2,0,21,min54.tye
98,2,05:18:56,5,60,18.0,4.3,28.3,4.0,,,,,,,,12.65,17.75,17.73,16.04,17.54,,,,,,,,81.69,9,0,56,min54.tye
99,2,05:19:05,5,45,16.7,4.3,28.8,10.1,,,,,,,,11.07,15.72,16.29,17.15,16.57,,,,,,,,76.79,16,0,35,min54.tye
100,2,05:19:15,5,40,19.7,4.3,28.3,10.0,,,,,,,,11.95,17.40,17.15,8.69,21.61,,,,,,,,76.80,16,0,61,min54.tye
101,2,05:19:47,2,60,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0,23,min54.tye
102,2,05:19:51,2,63,11.8,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0,55,min54.tye
103,1,05:21:28,2,55,8.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,70,min54.tye
104,2,05:21:52,2,50,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,78,min54.tye
105,1,05:22:06,2,62,9.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,84,min54.tye
106,2,05:24:17,2,56,17.7,,,,,,,,,,,6.64,8.46,,,,,,,,,,,15.11,5,0,98,min54.tye
107,1,05:25:04,2,68,9.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,2,0,21,min54.tye
108,1,05:25:32,2,61,10.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0,67,min54.tye
109,2,05:27:33,2,62,13.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,59,min54.tye
110,1,05:27:59,2,48,9.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,82,min54.tye
111,2,05:28:23,2,58,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,10,min54.tye
112,2,05:29:17,2,58,9.9,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0,17,min54.tye
113,1,05:34:57,5,46,13.3,4.3,29.1,4.1,,,,,,,,9.93,4.90,5.28,3.83,3.61,,,,,,,,27.55,9,0,64,min54.tye
114,2,05:35:44,2,55,11.8,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,60,min54.tye
115,2,05:37:21,4,56,13.1,21.1,9.5,,,,,,,,,9.68,15.26,10.94,2.73,,,,,,,,,38.61,4,0,24,min54.tye
116,2,05:38:07,2,47,10.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,38,min54.tye
117,1,05:38:35,5,62,18.5,4.3,28.6,4.0,,,,,,,,11.47,16.69,17.75,16.76,17.76,,,,,,,,80.43,9,0,27,min54.tye
118,2,05:39:43,3,63,13.0,13.9,,,,,,,,,,4.56,3.84,1.36,,,,,,,,,,9.77,3,0,75,min54.tye
119,2,05:39:46,2,67,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,26,min54.tye
120,2,05:40:17,2,53,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,30,min54.tye
121,1,05:40:54,2,49,9.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,79,min54.tye
122,1,05:41:02,2,55,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,31,min54.tye
123,1,05:42:03,2,65,9.3,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,3,min54.tye
124,1,05:42:17,2,75,9.8,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.05,3,0,34,min54.tye
125,2,05:43:16,2,58,8.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,56,min54.tye
126,1,05:43:31,2,62,13.0,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0,90,min54.tye
127,2,05:43:59,5,59,17.0,4.3,30.0,10.0,,,,,,,,11.62,12.66,12.57,7.73,7.14,,,,,,,,51.73,16,0,78,min54.tye
128,1,05:44:10,2,57,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,94,min54.tye
129,2,05:44:28,2,64,8.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,71,min54.tye
130,2,05:45:08,2,59,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0,74,min54.tye
131,1,05:45:14,2,66,8.1,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,27,min54.tye
132,2,05:46:05,2,57,9.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,57,min54.tye
133,1,05:46:21,2,58,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,20,min54.tye
134,2,05:47:22,5,62,18.7,4.4,30.4,4.0,,,,,,,,12.86,17.46,17.46,16.39,17.35,,,,,,,,81.52,9,0,51,min54.tye
135,1,05:47:24,2,62,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,89,min54.tye
136,1,05:48:37,2,59,11.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,12,min54.tye
137,2,05:48:58,5,46,19.6,4.3,31.0,4.0,,,,,,,,11.53,16.96,17.56,13.73,19.16,,,,,,,,78.94,9,0,53,min54.tye
138,1,05:48:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
139,1,05:48:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
140,2,05:51:35,5,61,12.9,4.2,39.4,4.0,,,,,,,,11.77,15.57,14.95,11.75,12.60,,,,,,,,66.65,9,0,62,min54.tye
141,1,05:51:52,2,58,10.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,3,0,97,min54.tye
142,1,05:52:11,2,69,9.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,80,min54.tye
143,1,05:52:27,2,62,7.7,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,14,0,57,min54.tye
144,1,05:52:43,5,63,18.1,4.2,30.3,4.0,,,,,,,,11.00,5.90,5.56,2.87,4.11,,,,,,,,29.43,9,0,90,min54.tye
145,1,05:53:37,2,63,11.6,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,71,min54.tye
146,2,05:54:18,2,62,8.8,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,37,min54.tye
147,1,05:54:33,2,54,11.4,,,,,,,,,,,3.55,4.07,,,,,,,,,,,7.61,3,0,62,min54.tye
148,1,05:54:36,2,55,11.0,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0,69,min54.tye
149,2,05:55:34,2,58,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0,71,min54.tye
150,1,05:55:39,5,59,19.5,4.3,31.6,10.1,,,,,,,,10.63,6.25,6.00,4.09,3.96,,,,,,,,30.93,16,0,3,min54.tye
151,1,05:55:41,2,60,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,3,min54.tye
152,1,05:56:23,2,58,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,7,min54.tye
153,2,05:56:48,2,52,14.4,,,,,,,,,,,4.55,3.62,,,,,,,,,,,8.17,5,0,16,min54.tye
154,1,05:57:13,2,59,11.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0,59,min54.tye
155,1,05:57:16,2,58,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0,61,min54.tye
156,2,05:57:35,2,57,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0,62,min54.tye
157,2,05:58:48,2,58,10.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,82,min54.tye
158,2,05:59:17,2,56,11.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,75,min54.tye
159,2,05:59:32,2,60,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,91,min54.tye
160,1,06:01:14,2,62,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,46,min54.tye
161,2,06:01:38,2,59,11.5,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,82,min54.tye
162,2,06:01:52,2,60,11.0,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,75,min54.tye
163,2,06:01:55,2,62,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,3,min54.tye
164,1,06:02:00,2,57,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,43,min54.tye
165,1,06:02:01,2,59,11.9,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0,64,min54.tye
166,1,06:02:26,2,56,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,3,min54.tye
167,1,06:03:05,2,58,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0,66,min54.tye
168,1,06:04:07,2,63,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,3,0,2,min54.tye
169,1,06:04:28,2,58,9.2,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0,2,min54.tye
170,2,06:04:47,2,59,13.0,,,,,,,,,,,3.85,4.51,,,,,,,,,,,8.36,3,0,86,min54.tye
171,1,06:04:49,2,44,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,83,min54.tye
172,2,06:04:49,2,60,10.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,94,min54.tye
173,1,06:05:42,2,57,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0,42,min54.tye
174,1,06:05:56,6,60,13.5,4.0,23.8,4.0,4.0,,,,,,,10.79,7.00,7.70,1.90,3.33,6.23,,,,,,,36.96,10,0,60,min54.tye
175,1,06:06:11,2,59,9.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0,7,min54.tye
176,2,06:07:04,2,57,9.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,87,min54.tye
177,1,06:07:52,2,55,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,45,min54.tye
178,2,06:08:42,5,64,14.9,4.3,29.6,4.0,,,,,,,,12.62,21.20,20.94,14.91,16.66,,,,,,,,86.34,9,0,47,min54.tye
179,1,06:08:46,2,59,9.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,85,min54.tye
180,1,06:09:04,2,60,10.9,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.60,3,0,36,min54.tye
181,2,06:09:09,2,57,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,31,min54.tye
182,2,06:10:03,2,59,12.0,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,26,min54.tye
183,1,06:11:47,2,66,10.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,28,min54.tye
184,1,06:12:55,2,64,9.2,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,95,min54.tye
185,1,06:13:08,2,55,10.5,,,,,,,,,,,5.01,3.47,,,,,,,,,,,8.48,3,0,42,min54.tye
186,1,06:13:26,2,53,12.9,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,41,min54.tye
187,2,06:13:39,2,48,9.3,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,41,min54.tye
188,2,06:13:41,2,49,7.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,14,0,44,min54.tye
189,1,06:13:47,2,56,15.8,,,,,,,,,,,4.12,6.34,,,,,,,,,,,10.46,5,0,0,min54.tye
190,2,06:14:33,2,57,11.5,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,74,min54.tye
191,2,06:14:58,2,57,11.2,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.76,3,0,69,min54.tye
192,2,06:15:03,2,74,12.0,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,21,min54.tye
193,1,06:16:09,2,58,10.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,27,min54.tye
194,1,06:16:43,2,59,9.6,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,72,min54.tye
195,2,06:16:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
196,1,06:16:44,2,62,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,42,min54.tye
197,1,06:16:45,2,53,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0,50,min54.tye
198,2,06:16:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
199,2,06:17:00,2,48,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0,34,min54.tye
200,1,06:17:00,2,55,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,69,min54.tye
201,2,06:17:19,2,60,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,3,0,25,min54.tye
202,1,06:17:52,2,66,11.9,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0,80,min54.tye
203,1,06:18:24,2,58,10.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,9,min54.tye
204,2,06:19:07,2,59,11.5,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,96,min54.tye
205,1,06:19:36,2,57,10.9,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0,70,min54.tye
206,1,06:19:54,2,58,10.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,3,0,34,min54.tye
207,2,06:20:07,2,57,14.6,,,,,,,,,,,5.81,13.38,,,,,,,,,,,19.19,5,0,82,min54.tye
208,2,06:20:41,2,60,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,55,min54.tye
209,1,06:20:53,5,59,18.0,4.3,31.1,4.0,,,,,,,,11.01,17.50,20.24,18.84,20.00,,,,,,,,87.59,9,0,39,min54.tye
210,2,06:20:58,3,58,12.3,21.5,,,,,,,,,,8.96,16.87,10.69,,,,,,,,,,36.53,8,0,90,min54.tye
211,2,06:21:04,2,58,11.8,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,3,min54.tye
212,1,06:21:10,2,55,13.1,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0,20,min54.tye
213,2,06:21:18,2,55,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,59,min54.tye
214,1,06:22:14,2,61,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,58,min54.tye
215,1,06:22:36,2,62,12.9,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0,89,min54.tye
216,2,06:23:15,2,55,9.2,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,94,min54.tye
217,1,06:23:25,5,65,15.0,4.3,29.5,9.9,,,,,,,,9.44,5.88,3.96,3.90,4.08,,,,,,,,27.25,16,0,6,min54.tye
218,1,06:23:38,2,57,11.7,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.43,3,0,87,min54.tye
219,1,06:23:43,2,53,11.9,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.84,3,0,15,min54.tye
220,2,06:23:44,2,62,11.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,26,min54.tye
221,1,06:23:58,2,62,13.0,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,68,min54.tye
222,1,06:24:32,2,62,9.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0,96,min54.tye
223,1,06:24:39,2,62,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,8,min54.tye
224,2,06:25:19,2,50,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,64,min54.tye
225,2,06:25:21,2,52,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,97,min54.tye
226,1,06:25:42,2,60,9.8,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,2,0,25,min54.tye
227,2,06:25:50,2,58,9.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,3,0,0,min54.tye
228,1,06:27:12,2,61,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,21,min54.tye
229,2,06:28:08,2,55,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,62,min54.tye
230,2,06:28:11,2,53,9.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,2,0,94,min54.tye
231,1,06:28:17,5,60,17.7,4.2,28.6,4.0,,,,,,,,12.61,17.43,17.98,17.69,17.33,,,,,,,,83.04,9,0,81,min54.tye
232,2,06:28:19,2,60,8.8,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,77,min54.tye
233,2,06:28:48,5,60,16.6,4.2,31.2,4.1,,,,,,,,11.84,15.48,16.09,12.65,12.78,,,,,,,,68.84,9,0,84,min54.tye
234,2,06:28:50,2,60,12.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,33,min54.tye
235,2,06:28:56,2,58,13.0,,,,,,,,,,,8.91,10.07,,,,,,,,,,,18.98,5,0,75,min54.tye
236,2,06:29:10,2,63,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,71,min54.tye
237,1,06:30:04,2,63,8.8,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,2,0,56,min54.tye
238,2,06:30:23,2,62,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,16,min54.tye
239,2,06:30:46,2,57,8.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,79,min54.tye
240,1,06:31:01,5,62,10.9,4.3,31.8,4.0,,,,,,,,9.56,6.19,6.39,4.50,5.61,,,,,,,,32.26,9,0,28,min54.tye
241,1,06:31:05,2,61,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,99,min54.tye
242,2,06:31:17,3,58,17.0,4.3,,,,,,,,,,10.36,4.11,4.14,,,,,,,,,,18.61,6,0,28,min54.tye
243,2,06:31:20,2,55,10.9,,,,,,,,,,,3.07,5.76,,,,,,,,,,,8.83,3,0,16,min54.tye
244,2,06:32:00,2,57,15.8,,,,,,,,,,,4.32,7.24,,,,,,,,,,,11.56,5,0,92,min54.tye
245,1,06:32:05,2,60,13.1,,,,,,,,,,,3.83,3.23,,,,,,,,,,,7.06,3,0,56,min54.tye
246,2,06:33:16,5,57,12.5,4.3,27.1,4.1,,,,,,,,10.69,17.36,17.85,14.38,14.14,,,,,,,,74.43,9,0,32,min54.tye
247,2,06:33:30,2,59,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.80,2,0,4,min54.tye
248,1,06:33:30,2,59,9.2,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0,18,min54.tye
249,1,06:34:53,2,60,8.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,61,min54.tye
250,2,06:34:55,5,47,15.3,4.3,29.6,4.1,,,,,,,,12.09,15.82,15.56,16.10,16.51,,,,,,,,76.09,9,0,57,min54.tye
251,2,06:34:58,2,47,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,55,min54.tye
252,2,06:35:03,4,89,19.4,20.3,33.3,,,,,,,,,6.14,7.39,5.15,1.61,,,,,,,,,20.29,7,0,74,min54.tye
253,1,06:35:35,2,73,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,3,min54.tye
254,1,06:35:37,2,55,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,76,min54.tye
255,1,06:36:15,2,57,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,82,min54.tye
256,2,06:36:20,2,56,10.6,,,,,,,,,,,4.91,3.32,,,,,,,,,,,8.22,3,0,52,min54.tye
257,1,06:36:32,2,55,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,96,min54.tye
258,1,06:37:03,5,58,20.7,4.3,30.4,10.5,,,,,,,,11.08,16.24,16.61,17.78,18.64,,,,,,,,80.35,16,0,27,min54.tye
259,1,06:37:51,2,60,9.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0,73,min54.tye
260,2,06:38:03,2,58,12.0,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0,84,min54.tye
261,2,06:38:05,2,55,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,90,min54.tye
262,1,06:38:09,2,58,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,79,min54.tye
263,2,06:38:38,2,66,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,99,min54.tye
264,2,06:38:40,2,56,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,63,min54.tye
265,2,06:38:56,3,59,13.8,25.7,,,,,,,,,,9.84,15.45,12.02,,,,,,,,,,37.31,8,0,55,min54.tye
266,1,06:39:21,2,53,8.5,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,66,min54.tye
267,2,06:40:48,2,58,11.9,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,3,0,88,min54.tye
268,2,06:41:06,2,28,13.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.43,3,0,24,min54.tye
269,1,06:41:20,2,63,14.6,,,,,,,,,,,4.96,11.00,,,,,,,,,,,15.96,5,0,60,min54.tye
270,1,06:41:42,2,73,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0,82,min54.tye
271,2,06:42:45,2,58,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,25,min54.tye
272,2,06:42:56,5,60,16.8,4.4,29.6,3.9,,,,,,,,8.54,12.15,11.83,13.04,12.19,,,,,,,,57.75,9,0,21,min54.tye
273,2,06:43:11,2,58,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0,83,min54.tye
274,2,06:43:56,2,55,11.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,88,min54.tye
275,1,06:44:23,2,63,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,73,min54.tye
276,1,06:44:57,2,56,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,96,min54.tye
277,1,06:45:13,2,58,12.0,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0,45,min54.tye
278,2,06:45:23,2,52,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,26,min54.tye
279,2,06:45:25,2,55,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0,68,min54.tye
280,1,06:45:53,2,56,11.5,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,11,min54.tye
281,1,06:46:20,5,60,15.8,4.2,29.3,4.1,,,,,,,,11.68,16.48,16.17,15.76,16.00,,,,,,,,76.09,9,0,78,min54.tye
282,1,06:47:05,2,58,11.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0,12,min54.tye
283,2,06:47:13,2,62,13.1,,,,,,,,,,,4.35,2.72,,,,,,,,,,,7.07,3,0,0,min54.tye
284,1,06:47:49,2,58,8.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,0,94,min54.tye
285,2,06:47:59,2,60,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,75,min54.tye
286,1,06:48:05,5,61,14.5,4.3,34.2,4.0,,,,,,,,12.07,16.47,17.28,14.67,15.54,,,,,,,,76.04,9,0,9,min54.tye
287,1,06:50:00,2,62,9.4,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0,89,min54.tye
288,1,06:50:09,2,58,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,89,min54.tye
289,2,06:50:11,5,56,13.7,4.3,31.0,3.9,,,,,,,,9.39,12.14,13.19,11.93,12.49,,,,,,,,59.14,9,0,65,min54.tye