veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,62,8.8,,,,,,,,,,,2.20,1.02,,,,,,,,,,,3.22,2,0
2,1,00:04:37,2,63,9.3,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0
3,1,00:06:21,2,73,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
4,1,00:07:33,2,63,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
5,1,00:08:40,2,70,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
6,1,00:09:06,2,61,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
7,4,00:10:26,2,66,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,2,0
8,1,00:10:42,2,65,10.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
9,4,00:10:56,2,68,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
10,1,00:14:29,2,62,10.1,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
11,4,00:17:39,2,44,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
12,3,00:17:40,2,70,12.1,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.75,3,0
13,1,00:18:39,2,65,9.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0
14,1,00:19:19,2,65,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
15,1,00:20:16,2,67,10.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
16,1,00:21:44,2,71,11.7,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
17,1,00:22:18,2,74,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
18,1,00:22:31,2,63,21.3,,,,,,,,,,,10.06,15.52,,,,,,,,,,,25.58,5,0
19,1,00:22:55,2,73,10.6,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
20,1,00:23:59,2,70,9.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
21,4,00:25:18,2,64,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
22,1,00:26:13,2,70,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
23,1,00:27:24,2,65,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
24,1,00:29:36,2,59,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
25,4,00:29:48,2,69,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
26,1,00:30:01,2,66,8.9,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,2,0
27,1,00:34:26,2,68,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
28,1,00:35:05,2,60,8.6,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
29,1,00:35:35,2,58,10.1,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0
30,1,00:35:49,6,71,15.5,4.3,19.2,4.7,4.9,,,,,,,10.67,16.79,16.25,5.22,18.91,17.75,,,,,,,85.58,10,0
31,1,00:40:22,2,63,22.8,,,,,,,,,,,8.93,15.49,,,,,,,,,,,24.41,5,0
32,1,00:41:40,2,75,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
33,1,00:43:07,2,57,7.8,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
34,4,00:45:08,5,66,13.8,4.3,29.1,4.1,,,,,,,,8.44,5.07,4.71,4.70,4.37,,,,,,,,27.30,9,0
35,1,00:46:03,2,68,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
36,1,00:49:05,2,69,9.4,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0
37,1,00:50:28,2,68,10.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
38,1,00:56:57,2,63,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
39,1,01:00:08,2,68,12.0,,,,,,,,,,,3.45,2.05,,,,,,,,,,,5.50,3,0
40,1,01:00:36,2,59,12.9,,,,,,,,,,,4.17,4.25,,,,,,,,,,,8.42,3,0
41,1,01:02:25,2,74,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
42,2,01:02:26,2,75,8.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
43,1,01:02:31,2,66,10.8,,,,,,,,,,,3.02,3.24,,,,,,,,,,,6.26,3,0
44,3,01:03:10,2,72,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
45,1,01:03:32,2,71,10.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,3,0
46,1,01:06:25,2,58,8.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
47,4,01:08:20,5,64,16.1,4.3,29.4,4.1,,,,,,,,6.29,4.11,3.54,2.45,2.95,,,,,,,,19.34,9,33
48,1,01:09:41,2,69,8.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
49,4,01:10:21,2,69,12.0,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
50,1,01:10:25,2,66,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.58,3,0
51,1,01:18:35,2,63,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
52,1,01:19:07,2,69,11.6,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
53,4,01:19:10,2,66,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
54,1,01:19:34,2,58,7.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
55,1,01:19:47,2,54,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
56,1,01:19:51,2,66,9.3,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
57,1,01:20:26,2,66,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
58,4,01:22:30,2,72,9.6,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
59,4,01:27:58,5,64,16.4,4.6,35.2,4.0,,,,,,,,7.57,11.96,11.52,11.37,11.37,,,,,,,,53.79,9,34
60,4,01:28:17,5,61,16.9,4.3,33.8,4.0,,,,,,,,10.02,13.98,13.85,15.01,15.19,,,,,,,,68.05,9,0
61,1,01:31:25,2,63,9.5,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
62,4,01:32:06,5,51,17.0,4.4,27.8,4.1,,,,,,,,9.53,5.68,5.28,3.49,3.56,,,,,,,,27.53,9,0
63,1,01:32:40,2,57,9.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
64,1,01:33:10,2,74,9.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
65,4,01:33:19,2,71,8.7,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,0
66,1,01:34:54,2,66,12.1,,,,,,,,,,,3.44,2.13,,,,,,,,,,,5.57,3,0
67,1,01:35:13,2,63,8.8,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
68,1,01:37:52,2,60,10.2,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.60,3,0
69,4,01:37:56,2,68,9.3,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
70,4,01:38:44,2,68,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
71,4,01:40:23,5,71,15.7,4.2,32.7,5.0,,,,,,,,11.85,19.03,18.53,23.17,22.20,,,,,,,,94.77,9,0
72,1,01:41:50,2,55,9.3,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,2,0
73,1,01:43:24,2,66,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
74,4,01:44:05,2,63,9.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
75,1,01:44:46,2,68,9.0,,,,,,,,,,,4.47,2.57,,,,,,,,,,,7.04,2,0
76,3,01:45:14,2,65,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
77,4,01:46:29,2,68,10.7,,,,,,,,,,,2.73,3.65,,,,,,,,,,,6.38,3,0
78,4,01:49:45,5,73,15.5,4.3,23.9,4.9,,,,,,,,7.81,5.58,5.67,4.86,4.13,,,,,,,,28.05,9,0
79,1,01:50:57,2,67,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
80,4,01:51:17,2,53,9.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
81,1,01:58:03,2,58,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
82,1,02:03:10,2,63,21.4,,,,,,,,,,,10.94,12.33,,,,,,,,,,,23.27,5,0
83,1,02:05:23,2,68,9.2,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
84,4,02:10:28,2,63,9.7,,,,,,,,,,,1.99,2.17,,,,,,,,,,,4.16,2,0
85,1,02:10:28,2,65,7.8,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.31,2,0
86,1,02:14:09,2,51,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
87,4,02:19:30,2,66,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
88,1,02:19:52,2,69,10.0,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0
89,4,02:21:02,2,63,10.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
90,1,02:27:38,2,43,9.5,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
91,4,02:29:42,5,69,16.3,4.4,27.9,4.0,,,,,,,,9.16,7.92,7.18,6.12,6.07,,,,,,,,36.45,9,0
92,1,02:33:07,2,60,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
93,1,02:34:15,2,68,11.9,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
94,4,02:39:24,2,66,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
95,1,02:43:14,2,65,9.6,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
96,3,02:43:25,2,72,8.7,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0
98,1,02:45:49,2,70,8.7,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
99,1,02:49:28,2,62,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
100,4,02:50:30,2,70,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
101,4,02:51:19,2,69,10.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0
102,4,02:52:44,5,59,15.6,4.4,35.5,4.0,,,,,,,,11.47,15.96,15.54,13.87,14.24,,,,,,,,71.08,9,0
103,1,02:53:19,2,70,12.2,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.70,3,0
104,1,02:58:30,2,71,9.5,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0
105,4,02:59:58,2,63,11.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
106,1,03:00:21,2,71,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
107,1,03:00:29,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
108,1,03:01:00,2,65,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.84,2,0
109,1,03:04:24,2,80,9.2,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
110,4,03:06:22,2,66,9.6,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,2,0
111,1,03:07:13,2,69,11.5,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
112,1,03:10:36,2,58,9.3,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
113,3,03:12:56,2,70,9.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
114,1,03:14:49,2,67,9.4,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.11,2,0
115,1,03:20:58,2,67,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
116,4,03:21:30,2,68,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
117,1,03:22:10,2,73,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
118,1,03:22:25,6,70,16.5,4.3,18.7,4.9,4.9,,,,,,,10.95,15.58,15.41,8.92,17.70,17.35,,,,,,,85.91,10,0
119,4,03:22:40,3,72,9.5,10.5,,,,,,,,,,2.40,2.29,1.36,,,,,,,,,,6.05,2,0
120,1,03:24:31,6,63,10.8,4.4,13.7,4.1,4.3,,,,,,,6.28,14.09,13.91,3.38,14.13,13.28,,,,,,,65.07,10,33
121,4,03:31:20,2,63,21.3,,,,,,,,,,,7.18,7.87,,,,,,,,,,,15.05,5,0
122,1,03:38:50,5,70,17.1,4.3,19.4,4.3,,,,,,,,10.41,17.36,16.69,20.21,18.33,,,,,,,,83.00,9,0
123,4,03:42:46,2,65,10.9,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
124,4,03:43:01,2,68,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
125,1,03:46:09,2,76,8.6,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,2,0
126,4,03:48:30,2,64,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
127,1,03:53:48,2,69,9.2,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
128,4,03:54:10,5,70,12.2,4.2,32.1,4.0,,,,,,,,8.82,7.49,7.79,4.81,4.75,,,,,,,,33.65,9,0
129,1,03:56:02,2,68,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
130,1,03:57:22,2,66,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
131,1,03:58:14,6,73,18.0,4.4,17.7,4.7,4.9,,,,,,,10.94,16.22,17.49,5.34,17.88,15.80,,,,,,,83.68,10,0
132,1,03:58:29,6,72,16.3,4.3,18.7,4.8,4.9,,,,,,,9.70,17.94,17.19,6.45,19.02,18.15,,,,,,,88.45,10,0
133,4,03:58:33,5,63,17.4,4.3,33.2,4.1,,,,,,,,9.91,7.05,6.85,5.65,6.31,,,,,,,,35.78,9,0
134,4,04:02:20,5,62,12.0,4.3,31.4,4.1,,,,,,,,9.30,5.92,5.68,4.72,4.16,,,,,,,,29.78,9,0
135,4,04:04:46,2,70,11.4,,,,,,,,,,,3.76,5.26,,,,,,,,,,,9.02,3,0
136,1,04:06:53,2,62,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
137,1,04:10:59,5,61,17.1,4.3,31.1,4.0,,,,,,,,7.44,7.94,7.98,6.24,7.52,,,,,,,,37.12,9,34
138,1,04:12:21,2,73,11.6,,,,,,,,,,,4.48,3.42,,,,,,,,,,,7.90,3,0
139,1,04:18:27,2,70,10.2,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,3,0
140,4,04:21:03,2,50,8.6,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
141,1,04:25:38,2,70,9.7,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.73,2,0
142,1,04:26:06,6,67,15.3,4.4,18.5,4.7,4.9,,,,,,,12.83,15.93,15.50,5.49,17.42,16.42,,,,,,,83.58,10,0
143,1,04:26:13,5,65,12.3,4.3,27.4,4.0,,,,,,,,11.64,13.05,12.31,10.42,12.57,,,,,,,,59.99,9,34
144,1,04:26:36,5,62,12.7,21.5,9.5,22.1,,,,,,,,11.54,16.61,14.85,10.95,9.71,,,,,,,,63.66,11,0
145,1,04:27:34,2,65,10.8,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,0
146,1,04:30:40,2,66,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
147,4,04:33:28,2,66,11.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
148,2,04:34:13,2,70,9.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
149,1,04:34:29,2,66,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
150,1,04:34:33,2,53,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
151,1,04:37:32,2,67,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
152,4,04:40:53,5,72,16.6,4.3,23.8,4.8,,,,,,,,8.01,5.58,5.47,4.52,4.51,,,,,,,,28.10,9,0
153,1,04:45:11,2,70,13.3,,,,,,,,,,,4.85,2.97,,,,,,,,,,,7.82,3,0
154,4,04:46:33,2,73,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
155,1,04:46:58,6,66,15.2,4.4,17.0,4.1,4.4,,,,,,,11.13,17.19,15.97,6.90,17.96,17.13,,,,,,,86.27,10,0
156,4,04:47:45,5,69,14.1,4.4,17.7,4.2,,,,,,,,8.53,6.15,6.22,4.55,3.98,,,,,,,,29.43,9,0
157,1,04:48:16,2,65,9.2,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
158,1,04:50:38,2,70,11.9,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.99,3,0
159,4,04:50:52,2,67,9.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
160,4,04:54:38,6,70,17.1,4.3,14.5,5.0,4.3,,,,,,,7.73,5.89,5.87,2.02,3.47,4.93,,,,,,,29.90,10,0
162,1,04:59:27,5,63,16.9,4.4,37.5,4.1,,,,,,,,11.94,5.91,5.90,5.01,5.03,,,,,,,,33.79,9,0
163,1,04:59:40,2,70,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
164,1,05:01:07,6,66,16.4,4.4,19.3,5.3,4.4,,,,,,,10.46,16.30,16.41,6.75,16.92,16.91,,,,,,,83.74,10,0
165,1,05:02:46,5,75,15.7,4.2,32.4,5.0,,,,,,,,9.72,5.71,6.20,5.01,4.70,,,,,,,,31.34,9,34
166,4,05:05:03,5,65,15.0,4.3,27.0,10.1,,,,,,,,11.98,16.56,17.01,18.99,19.26,,,,,,,,83.79,16,0
167,4,05:05:13,6,65,14.4,4.3,26.2,5.5,4.7,,,,,,,10.34,17.63,18.84,15.83,14.91,13.22,,,,,,,90.77,10,0
168,3,05:05:23,2,68,8.9,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
169,4,05:05:24,5,66,19.1,4.3,14.7,8.1,,,,,,,,13.20,19.84,19.22,16.19,17.42,,,,,,,,85.86,16,0
170,1,05:06:28,2,65,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
171,1,05:11:33,2,63,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
172,4,05:13:26,5,72,17.9,4.3,22.5,4.9,,,,,,,,8.36,5.85,8.35,5.93,4.04,,,,,,,,32.53,9,0
173,1,05:17:01,2,67,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
174,4,05:19:39,2,60,10.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
175,4,05:22:14,5,57,17.4,4.3,33.6,4.0,,,,,,,,11.45,15.33,15.03,15.23,15.43,,,,,,,,72.48,9,0
176,1,05:22:23,3,61,9.7,12.2,,,,,,,,,,2.93,2.70,0.86,,,,,,,,,,6.49,2,0
177,3,05:25:18,2,68,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
178,1,05:27:46,2,83,10.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,3,0
179,4,05:28:42,2,65,7.8,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,2,0
180,4,05:29:48,5,68,16.3,4.3,23.8,4.9,,,,,,,,8.11,6.65,6.35,4.01,4.30,,,,,,,,29.42,9,0
182,1,05:36:33,2,70,11.4,,,,,,,,,,,4.72,5.26,,,,,,,,,,,9.98,3,0
183,4,05:37:00,2,57,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
184,1,05:38:20,6,70,17.9,4.4,18.7,4.8,4.8,,,,,,,10.86,16.64,15.86,5.44,17.77,17.91,,,,,,,84.48,10,0
185,1,05:38:36,6,70,15.4,4.3,11.9,4.8,4.1,,,,,,,11.45,15.87,15.16,5.81,16.69,17.38,,,,,,,82.35,10,0
186,1,05:38:50,2,74,9.0,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
187,4,05:39:20,5,68,14.3,4.3,30.0,4.1,,,,,,,,8.37,5.11,4.27,3.79,5.21,,,,,,,,26.75,9,0
188,4,05:39:37,2,63,9.0,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
189,4,05:39:58,2,71,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
190,1,05:41:54,6,71,15.4,4.3,19.3,4.7,4.9,,,,,,,10.02,15.61,15.36,4.95,20.10,19.62,,,,,,,85.66,10,0
191,4,05:43:55,2,69,11.0,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
192,4,05:44:48,2,67,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
193,1,05:45:19,2,70,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
194,1,05:45:22,2,68,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
195,1,05:45:29,2,68,9.0,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
196,4,05:46:04,2,57,9.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.15,2,0
197,1,05:46:27,6,70,14.6,4.4,13.5,5.2,4.3,,,,,,,11.09,16.33,15.77,5.62,14.24,14.66,,,,,,,77.72,10,0
198,4,05:48:17,2,68,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
199,4,05:48:41,2,75,10.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
200,4,05:49:39,2,66,11.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
201,1,05:52:40,2,71,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
202,1,05:53:24,2,76,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
203,4,05:55:35,5,69,15.3,4.3,23.3,4.9,,,,,,,,9.55,5.61,5.71,4.87,4.42,,,,,,,,30.15,9,0
204,1,05:58:36,2,75,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
205,4,05:59:50,2,63,10.2,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,0
206,1,06:00:58,2,60,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
207,4,06:01:35,2,66,9.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
208,1,06:02:24,2,73,11.6,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0
209,1,06:02:36,2,91,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
210,4,06:03:49,2,66,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
211,4,06:04:20,2,73,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
212,1,06:04:39,2,65,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.62,2,0
213,4,06:04:59,2,66,9.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
214,4,06:05:57,2,62,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
215,3,06:06:17,2,60,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
216,1,06:06:23,2,72,8.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
217,4,06:07:10,2,56,11.8,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
218,4,06:07:47,2,69,13.2,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0
219,4,06:08:52,2,62,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
220,4,06:09:06,2,75,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
221,4,06:09:54,2,66,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
222,4,06:10:40,2,68,8.8,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
223,4,06:12:44,2,63,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
224,4,06:13:21,2,66,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
225,4,06:14:27,2,72,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
226,3,06:15:06,2,77,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
227,3,06:15:18,3,74,12.0,13.9,,,,,,,,,,3.20,3.21,1.47,,,,,,,,,,7.88,3,0
228,4,06:15:21,2,62,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
229,1,06:16:00,5,68,20.6,4.3,33.5,4.0,,,,,,,,10.93,12.29,11.33,10.85,11.00,,,,,,,,56.40,9,0
230,4,06:20:54,2,73,9.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
231,4,06:21:20,2,71,9.8,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,2,0
232,1,06:23:13,2,56,11.8,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.99,3,0
233,4,06:23:30,2,63,8.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
234,4,06:25:36,5,66,15.2,4.3,20.9,4.3,,,,,,,,9.07,6.17,6.09,5.01,5.31,,,,,,,,31.64,9,0
235,4,06:26:21,2,68,13.2,,,,,,,,,,,4.02,2.81,,,,,,,,,,,6.83,3,0
236,1,06:28:06,2,59,9.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
237,4,06:28:17,5,62,12.7,20.9,9.4,22.4,,,,,,,,9.47,10.44,9.70,5.06,4.96,,,,,,,,39.62,11,0
238,1,06:28:23,2,58,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
239,4,06:29:14,2,63,9.7,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.32,2,0
240,4,06:29:23,5,70,16.6,4.4,24.6,4.3,,,,,,,,9.37,6.16,6.13,4.12,4.57,,,,,,,,30.34,9,0
241,1,06:30:20,2,68,11.6,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.77,3,0
242,2,06:30:41,2,64,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
243,4,06:31:06,2,68,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
244,4,06:33:33,2,85,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
245,4,06:34:02,2,74,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
246,4,06:35:43,5,65,16.6,4.3,30.8,4.0,,,,,,,,8.86,5.09,5.15,4.41,4.30,,,,,,,,27.81,9,0
247,4,06:36:23,2,75,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
248,1,06:36:49,2,60,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
249,2,06:38:21,2,75,13.4,,,,,,,,,,,4.31,3.90,,,,,,,,,,,8.21,3,0
250,1,06:40:14,2,68,11.3,,,,,,,,,,,4.29,4.01,,,,,,,,,,,8.30,3,0
251,1,06:40:38,2,73,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
252,4,06:41:39,2,72,12.8,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
253,4,06:42:28,2,73,7.9,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
254,4,06:42:57,2,66,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
255,1,06:44:34,6,67,16.3,4.4,17.6,4.9,4.2,,,,,,,10.73,17.03,16.18,5.51,18.50,19.38,,,,,,,87.34,10,34
256,1,06:44:56,2,77,8.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
257,1,06:45:37,2,69,9.3,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
258,4,06:46:30,5,68,15.4,4.3,16.9,4.1,,,,,,,,8.22,5.58,5.00,4.30,3.82,,,,,,,,26.92,9,0
259,1,06:46:32,2,70,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
260,1,06:47:11,2,71,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
261,4,06:47:21,2,65,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
262,3,06:47:21,2,67,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
263,4,06:48:40,2,65,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
264,4,06:49:38,5,65,17.1,4.3,33.2,3.9,,,,,,,,6.77,14.17,14.64,15.09,14.86,,,,,,,,65.53,9,33
265,1,06:51:00,2,65,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
266,4,06:51:46,2,68,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
267,4,06:53:04,2,67,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
268,3,06:54:08,2,72,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
269,1,06:54:09,2,67,8.1,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
270,4,06:55:22,5,70,14.8,4.4,18.8,4.3,,,,,,,,8.55,6.10,5.71,4.22,3.69,,,,,,,,28.27,9,0
271,4,06:55:27,2,71,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
272,4,06:57:20,6,53,13.3,5.2,4.3,13.0,13.5,,,,,,,13.76,7.16,18.29,18.38,16.19,15.22,,,,,,,89.00,12,0
273,1,06:57:32,2,69,13.2,,,,,,,,,,,4.98,3.09,,,,,,,,,,,8.07,3,0
274,4,06:57:33,2,63,10.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
275,4,06:58:39,2,69,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
276,1,07:00:01,2,66,9.4,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,2,0
277,4,07:01:13,5,68,17.9,4.3,23.4,4.8,,,,,,,,9.35,6.45,6.14,4.55,3.87,,,,,,,,30.36,9,0
278,1,07:01:45,6,70,16.5,4.3,18.7,4.9,4.9,,,,,,,11.33,16.21,16.08,9.92,17.91,17.00,,,,,,,88.45,10,0
279,4,07:01:50,2,63,11.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
280,1,07:02:32,2,54,11.5,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.73,3,0
281,1,07:02:57,2,70,12.2,,,,,,,,,,,3.19,1.92,,,,,,,,,,,5.11,3,0
282,1,07:03:17,2,53,8.6,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0
283,1,07:03:23,2,68,12.1,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0
284,1,07:05:17,6,69,14.1,4.4,13.7,4.0,4.3,,,,,,,11.04,17.47,17.33,3.25,17.54,17.08,,,,,,,83.71,10,34
285,4,07:05:30,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
286,1,07:05:46,2,71,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
287,1,07:07:33,3,65,15.2,4.3,,,,,,,,,,14.79,22.09,19.04,,,,,,,,,,55.92,6,0
288,4,07:07:56,2,69,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
289,4,07:07:59,5,71,15.4,4.3,23.9,4.9,,,,,,,,7.85,5.55,5.32,4.87,4.83,,,,,,,,28.41,9,0
290,1,07:08:22,6,70,17.0,4.3,14.6,4.8,4.3,,,,,,,9.85,16.35,16.01,2.98,18.83,17.45,,,,,,,81.47,10,0
291,4,07:08:27,2,70,13.0,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
292,4,07:09:14,2,71,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
293,1,07:09:29,5,66,16.9,4.3,28.8,4.1,,,,,,,,12.47,16.52,15.78,18.46,13.95,,,,,,,,77.18,9,0
294,4,07:09:33,2,60,10.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
295,4,07:10:28,5,73,16.1,5.0,32.0,5.0,,,,,,,,4.76,4.84,4.79,1.96,2.85,,,,,,,,19.20,9,0
296,4,07:11:12,5,64,15.4,4.3,36.0,4.0,,,,,,,,11.22,15.69,15.34,13.52,14.24,,,,,,,,70.02,9,0
297,4,07:11:25,2,63,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
298,4,07:11:41,2,71,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
299,4,07:12:06,2,71,9.9,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
300,1,07:12:31,5,67,17.4,4.3,29.8,10.2,,,,,,,,12.30,15.86,16.33,16.91,16.75,,,,,,,,78.15,16,0
301,1,07:16:24,2,70,9.4,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,2,0
302,1,07:16:46,2,63,14.5,,,,,,,,,,,4.20,4.61,,,,,,,,,,,8.81,5,0
303,1,07:17:11,2,65,9.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,2,0
304,4,07:17:15,2,68,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
305,4,07:17:42,5,72,12.9,23.2,3.5,3.5,,,,,,,,3.98,5.03,1.88,2.20,2.47,,,,,,,,15.57,3,0
306,3,07:17:57,2,71,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
307,4,07:18:00,2,63,8.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
308,4,07:18:04,2,72,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
309,4,07:18:19,2,70,11.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
310,4,07:18:38,4,72,11.5,19.2,3.5,,,,,,,,,2.73,3.51,2.38,1.70,,,,,,,,,10.32,3,0
311,4,07:18:58,2,62,10.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
312,4,07:22:20,2,71,10.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
313,1,07:24:41,2,68,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
314,4,07:24:55,2,68,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.53,2,0
315,3,07:25:22,2,71,9.9,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,0
316,4,07:25:23,2,62,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
317,4,07:25:47,2,75,13.0,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.91,3,0
318,1,07:29:01,2,69,10.5,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.45,3,0
319,4,07:29:37,2,73,9.3,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
320,1,07:29:40,6,71,17.9,4.4,17.8,4.8,4.9,,,,,,,10.51,16.73,17.42,6.47,19.11,18.60,,,,,,,88.83,10,0
321,4,07:29:52,5,67,17.6,4.2,34.3,4.0,,,,,,,,9.68,8.21,7.82,6.35,6.57,,,,,,,,38.64,9,0
322,4,07:30:17,2,68,10.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
323,4,07:30:19,2,65,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
324,1,07:31:37,5,64,13.5,4.4,30.2,4.1,,,,,,,,13.16,16.08,15.51,15.50,16.90,,,,,,,,77.15,9,0
325,4,07:33:45,2,61,11.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
326,1,07:33:47,5,60,16.2,4.4,27.0,4.0,,,,,,,,12.15,16.54,15.81,16.52,17.56,,,,,,,,78.57,9,0
327,4,07:34:39,5,66,17.8,4.5,28.8,4.0,,,,,,,,8.64,6.19,6.10,3.81,4.40,,,,,,,,29.15,9,0
328,4,07:35:11,2,71,10.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
329,4,07:35:15,2,66,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
330,1,07:36:13,5,65,15.7,4.3,31.1,4.1,,,,,,,,10.93,17.50,16.64,18.10,18.07,,,,,,,,81.24,9,0
331,4,07:37:00,2,70,10.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
332,1,07:39:03,2,61,9.8,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
333,4,07:39:11,2,61,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0
334,1,07:39:23,2,74,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
335,4,07:39:25,2,76,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
336,4,07:39:53,2,68,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
337,1,07:46:06,2,66,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
338,4,07:47:18,2,66,11.5,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,0
339,4,07:48:07,2,66,11.5,,,,,,,,,,,3.68,4.15,,,,,,,,,,,7.83,3,0
340,4,07:49:51,2,62,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
341,3,07:49:58,2,88,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0
342,4,07:50:17,2,69,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0