veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:23,2,63,10.8,,,,,,,,,,,0.58,1.13,,,,,,,,,,,1.71,3,0,64,min5,,,40.9,1.00
2,4,00:02:44,2,77,10.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,3,9,48,min5,,,40.6,1.00
3,4,00:03:37,2,73,8.8,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,30,min5,,,40.8,1.00
4,1,00:06:30,2,73,8.5,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,39,min5,,,41.0,1.00
5,1,00:13:15,2,64,8.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.76,2,0,66,min5,,,40.1,1.00
6,4,00:16:01,2,74,12.2,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,83,min5,,,40.1,1.00
7,4,00:20:01,1,74,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,8:19,74,min5,,,39.9,1.00
8,4,00:20:03,1,77,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,9:19,87,min5,,,39.9,1.00
9,1,00:21:45,2,68,8.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,38,min5,,,39.7,1.00
10,1,00:21:48,2,66,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,0,34,min5,,,39.7,1.00
11,2,00:22:13,2,68,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.93,2,0,11,min5,,,39.6,1.00
12,1,00:23:25,2,53,9.1,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,73,min5,,,39.5,1.00
13,4,00:23:33,2,69,9.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,77,min5,,,39.4,1.00
14,4,00:26:34,2,57,11.5,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0,3,min5,,,38.9,1.00
15,1,00:28:43,2,61,9.0,,,,,,,,,,,1.07,0.40,,,,,,,,,,,1.47,2,0,68,min5,,,39.4,1.00
16,3,00:39:26,2,77,9.7,,,,,,,,,,,0.61,0.81,,,,,,,,,,,1.42,2,8,37,min5,,,38.7,1.00
17,1,00:39:43,2,61,7.9,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,8,91,min5,,,38.9,1.00
18,1,00:45:33,2,64,9.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,26,min5,,,37.5,1.00
19,1,00:49:35,2,67,9.9,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,3,0,11,min5,,,37.9,1.00
20,4,00:50:07,2,66,9.2,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,36,min5,,,37.8,1.00
21,1,00:51:18,2,66,19.9,,,,,,,,,,,3.93,6.32,,,,,,,,,,,10.25,5,0,86,min5,,,38.5,1.00
22,4,00:51:32,2,77,10.8,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,3,9,65,min5,,,38.7,1.00
23,4,00:54:38,2,69,8.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,0,4,min5,,,37.9,1.00
24,1,01:07:13,2,58,8.9,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,42,min5,,,36.2,1.00
25,4,01:15:52,2,72,11.2,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,3,0,75,min5,,,35.9,1.00
26,4,01:21:32,2,54,9.0,,,,,,,,,,,1.10,0.53,,,,,,,,,,,1.64,2,0,97,min5,,,36.0,1.00
27,4,01:24:17,2,72,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,81,min5,,,35.5,1.00
28,1,01:31:50,2,70,12.0,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,3,0,56,min5,,,35.6,1.00
29,1,01:32:22,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,97,min5,,,35.8,1.00
30,1,01:35:49,2,58,9.2,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,33,min5,,,35.4,1.00
31,2,01:39:33,2,53,9.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,15,min5,,,34.3,1.00
32,4,01:42:24,2,68,19.9,,,,,,,,,,,3.42,8.81,,,,,,,,,,,12.23,5,0,48,min5,,,34.9,1.00
33,1,01:49:36,2,69,10.1,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,3,0,95,min5,,,35.5,1.00
34,1,01:49:40,2,70,8.5,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.17,2,0,7,min5,,,35.6,1.00
35,1,01:51:49,2,72,9.3,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.95,2,0,44,min5,,,34.6,1.00
36,4,01:53:40,2,61,8.5,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,24,min5,,,34.5,1.00
37,4,01:55:35,2,73,9.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,3,min5,,,35.8,1.00
38,1,02:08:55,6,60,12.9,4.6,27.4,5.9,6.1,,,,,,,7.51,6.26,6.98,9.71,9.52,8.85,,,,,,,48.84,10,0,35,min5,,,32.5,1.00
39,2,02:09:39,2,67,12.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,81,min5,,,33.5,1.00
40,4,02:11:49,2,70,10.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,3,0,70,min5,,,32.7,1.00
41,4,02:14:10,2,52,18.5,,,,,,,,,,,3.22,5.92,,,,,,,,,,,9.14,5,0,21,min5,,,33.5,1.00
42,4,02:16:34,2,73,10.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,3,0,36,min5,,,32.9,1.00
43,1,02:18:05,2,63,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,34,min5,,,33.8,1.00
44,1,02:21:12,2,55,9.1,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.51,2,0,91,min5,,,33.2,1.00
45,4,02:21:43,2,63,12.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,3,0,88,min5,,,33.3,1.00
46,2,02:31:30,2,64,5.3,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.28,2,8,31,min5,,,34.1,1.00
47,1,02:31:37,2,42,10.0,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.26,3,0,80,min5,,,33.8,1.00
48,1,02:34:02,2,70,10.1,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.24,3,0,22,min5,,,32.3,1.00
49,1,02:40:11,2,51,10.0,,,,,,,,,,,0.98,1.00,,,,,,,,,,,1.97,3,0,89,min5,,,32.4,1.00
50,4,02:46:01,2,66,8.9,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,13,min5,,,32.4,1.00
51,1,02:47:05,2,63,8.6,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,51,min5,,,33.6,1.00
52,1,02:47:09,2,66,21.1,,,,,,,,,,,5.62,5.84,,,,,,,,,,,11.46,5,0,73,min5,,,32.7,1.00
53,3,02:53:17,2,74,11.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,3,0,93,min5,,,34.2,1.00
54,4,02:53:17,2,60,9.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,59,min5,,,34.2,1.00
55,4,02:54:23,2,72,11.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0,4,min5,,,34.1,1.00
56,4,03:04:29,2,71,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,16,min5,,,32.9,1.00
57,4,03:04:44,2,75,10.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0,69,min5,,,32.5,1.00
58,4,03:12:28,2,66,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,61,min5,,,34.0,1.00
59,4,03:12:47,2,56,10.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,39,min5,,,33.8,1.00
60,4,03:19:17,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,66,min5,,,34.6,1.00
61,4,03:19:18,1,76,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,89,min5,,,34.6,1.00
62,4,03:19:46,2,62,8.0,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,0,47,min5,,,34.2,1.00
63,1,03:19:55,2,62,13.0,,,,,,,,,,,1.12,1.23,,,,,,,,,,,2.35,3,0,18,min5,,,34.4,1.00
64,1,03:22:27,2,65,12.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0,74,min5,,,34.7,1.00
65,1,03:33:00,5,52,12.6,4.2,33.7,4.0,,,,,,,,2.38,2.63,2.37,1.57,1.65,,,,,,,,10.60,14,0,75,min5,,,33.7,1.00
66,4,03:34:08,2,73,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,74,min5,,,34.3,1.00
67,3,03:34:32,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,30,min5,,,34.5,1.00
68,4,03:34:32,6,69,17.8,5.0,27.4,5.2,4.9,,,,,,,5.31,11.07,11.30,8.48,7.70,7.83,,,,,,,51.69,10,0,93,min5,,,34.5,1.00
69,2,03:35:39,2,61,9.2,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,2,min5,,,34.4,1.00
70,4,03:36:53,6,67,17.7,4.5,26.9,5.1,4.9,,,,,,,6.43,13.17,13.14,2.27,13.46,13.31,,,,,,,61.79,10,0,68,min5,,,34.0,1.00
71,1,03:38:32,5,62,14.1,4.3,29.5,4.0,,,,,,,,5.55,10.20,9.94,9.04,7.76,,,,,,,,42.49,9,0,63,min5,,,34.9,1.00
72,4,03:39:58,2,65,12.2,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0,9,min5,,,34.7,1.00
73,4,03:45:35,2,67,13.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,1,min5,,,34.3,1.00
74,4,03:52:10,2,60,12.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,72,min5,,,34.4,1.00
75,3,03:52:14,2,71,24.2,,,,,,,,,,,0.95,1.47,,,,,,,,,,,2.43,14,8,4,min5,,,34.8,1.00
76,3,03:52:15,1,64,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,57,min5,,,34.9,1.00
77,1,03:53:28,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,96,min5,,,33.8,1.00
78,4,03:54:15,2,64,8.0,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,9,22,min5,,,34.5,1.00
79,1,03:58:12,2,68,8.5,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,90,min5,,,34.0,1.00
80,4,03:58:30,2,69,8.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,39,min5,,,34.5,1.00
81,3,04:01:24,2,64,9.5,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,8,52,min5,,,34.4,1.00
82,1,04:03:19,2,67,9.0,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,2,0,45,min5,,,34.2,1.00
83,4,04:03:27,2,64,9.0,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0,49,min5,,,33.5,1.00
84,4,04:04:34,2,69,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,32,min5,,,34.5,1.00
85,4,04:05:03,2,52,11.7,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0,14,min5,,,34.0,1.00
86,1,04:05:38,2,69,8.3,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,51,min5,,,34.2,1.00
87,1,04:09:22,2,68,8.2,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,17,min5,,,32.9,1.00
88,4,04:10:34,2,65,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,11,min5,,,33.6,1.00
89,4,04:11:11,2,64,7.7,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,9,18,min5,,,32.8,1.00
90,4,04:12:01,2,64,10.3,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,3,9,79,min5,,,33.6,1.00
91,4,04:12:54,2,64,11.7,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,73,min5,,,32.6,1.00
92,1,04:13:43,2,68,9.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,34,min5,,,32.6,1.00
93,4,04:15:24,2,66,8.2,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.71,2,0,20,min5,,,32.4,1.00
94,4,04:15:29,2,70,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,57,min5,,,32.4,1.00
95,4,04:17:24,2,71,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,89,min5,,,32.2,1.00
96,4,04:24:07,2,64,7.9,,,,,,,,,,,0.92,0.38,,,,,,,,,,,1.30,2,9,85,min5,,,31.6,1.00
97,1,04:25:57,2,62,8.7,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,74,min5,,,31.5,1.00
98,1,04:27:06,2,69,9.2,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,0,6,min5,,,30.1,1.00
99,1,04:27:39,2,67,9.0,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,81,min5,,,31.3,1.00
100,4,04:30:42,2,56,9.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,84,min5,,,30.7,1.00
101,4,04:31:20,2,62,8.5,,,,,,,,,,,0.88,0.42,,,,,,,,,,,1.30,2,0,44,min5,,,32.1,1.00
102,1,04:31:58,2,54,8.7,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,25,min5,,,31.3,1.00
103,4,04:32:06,5,65,14.3,4.3,29.9,4.0,,,,,,,,6.24,3.47,3.61,2.80,1.08,,,,,,,,17.20,9,0,48,min5,,,31.2,1.00
104,4,04:32:43,2,61,11.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,3,0,8,min5,,,30.9,1.00
105,1,04:33:39,2,64,9.3,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,0,5,min5,,,30.8,1.00
106,1,04:33:42,5,65,11.8,4.3,26.3,4.1,,,,,,,,4.86,5.31,5.04,3.58,3.42,,,,,,,,22.20,9,0,70,min5,,,30.9,1.00
107,1,04:34:50,2,70,13.2,,,,,,,,,,,1.19,1.58,,,,,,,,,,,2.77,3,0,30,min5,,,31.1,1.00
108,4,04:41:32,2,75,10.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,53,min5,,,29.3,1.00
109,4,04:42:57,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,35,min5,,,29.7,1.00
110,4,04:42:58,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,59,min5,,,29.6,1.00
111,4,04:43:14,2,67,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,47,min5,,,30.3,1.00
112,4,04:46:22,2,70,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,13,min5,,,29.8,1.00
113,2,04:49:05,2,63,8.7,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,35,min5,,,30.0,1.00
114,4,04:49:14,2,65,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,76,min5,,,30.2,1.00
115,4,04:49:46,2,66,8.5,,,,,,,,,,,0.79,0.81,,,,,,,,,,,1.60,2,8:8,61,min5,,,29.9,1.00
116,1,04:51:23,5,63,18.7,4.4,35.4,4.1,,,,,,,,6.94,3.75,3.43,2.87,2.88,,,,,,,,19.86,9,0,79,min5,,,30.4,1.00
117,4,04:51:40,2,66,8.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,14,min5,,,30.3,1.00
118,3,04:54:13,2,66,7.8,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.54,2,9,20,min5,,,30.6,1.00
119,1,04:54:46,2,68,9.3,,,,,,,,,,,1.01,0.38,,,,,,,,,,,1.39,2,0,51,min5,,,29.8,1.00
120,4,04:55:45,2,67,13.1,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0,19,min5,,,30.1,1.00
121,4,04:55:48,2,71,8.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,9,min5,,,30.1,1.00
122,4,04:56:52,2,69,7.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.32,2,0,56,min5,,,30.2,1.00
123,1,04:57:42,2,63,22.2,,,,,,,,,,,6.81,5.81,,,,,,,,,,,12.62,5,0,90,min5,,,30.1,1.00
124,1,04:57:59,2,65,8.7,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,62,min5,,,30.5,1.00
125,4,04:58:40,2,66,10.2,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,94,min5,,,29.7,1.00
126,4,04:59:54,2,66,7.7,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,9,71,min5,,,30.2,1.00
127,1,05:00:10,2,70,12.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0,76,min5,,,30.5,1.00
128,4,05:01:40,2,68,8.8,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0,68,min5,,,29.6,1.00
129,1,05:02:07,2,62,20.8,,,,,,,,,,,5.39,7.03,,,,,,,,,,,12.42,5,0,36,min5,,,30.5,1.00
130,1,05:05:49,2,71,9.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,18,min5,,,29.9,1.00
131,1,05:06:12,2,68,12.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,3,0,68,min5,,,29.6,1.00
132,4,05:06:15,2,78,9.2,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,62,min5,,,29.6,1.00
133,4,05:06:44,2,70,8.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,0,50,min5,,,29.7,1.00
134,4,05:07:55,2,69,8.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,86,min5,,,30.5,1.00
135,1,05:08:03,2,67,9.3,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,56,min5,,,30.3,1.00
136,4,05:08:28,2,70,9.3,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,87,min5,,,30.6,1.00
137,1,05:09:14,2,71,8.6,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,0,87,min5,,,30.4,1.00
138,4,05:10:03,2,66,26.6,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,14,9,4,min5,,,29.6,1.00
139,4,05:10:10,2,73,7.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,46,min5,,,29.9,1.00
140,1,05:10:46,2,62,17.2,,,,,,,,,,,6.69,11.83,,,,,,,,,,,18.52,5,0,13,min5,,,30.2,1.00
141,4,05:11:15,2,66,8.4,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,9,23,min5,,,30.0,1.00
142,3,05:11:19,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,15,min5,,,29.4,1.00
143,3,05:11:20,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,38,min5,,,29.3,1.00
144,3,05:11:24,2,66,10.2,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,8,26,min5,,,29.4,1.00
145,4,05:11:26,2,56,10.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0,31,min5,,,29.3,1.00
146,4,05:11:31,2,67,10.0,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,3,0,49,min5,,,29.4,1.00
147,4,05:12:24,2,69,8.7,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0,92,min5,,,29.7,1.00
148,4,05:14:16,2,66,8.8,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,9,88,min5,,,28.5,1.00
149,1,05:14:48,4,63,12.4,4.3,18.6,,,,,,,,,6.64,6.12,4.93,4.38,,,,,,,,,22.08,8,0,70,min5,,,28.6,1.00
150,4,05:15:52,2,65,10.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0,48,min5,,,29.2,1.00
151,1,05:16:34,2,64,7.8,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,8,70,min5,,,29.4,1.00
152,4,05:16:41,2,66,8.0,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,9,80,min5,,,29.1,1.00
153,4,05:17:09,2,66,12.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,93,min5,,,29.4,1.00
154,3,05:17:29,2,72,8.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0,42,min5,,,29.8,1.00
155,4,05:17:34,2,67,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,89,min5,,,30.0,1.00
156,4,05:17:52,2,74,9.7,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,10,min5,,,29.6,1.00
157,4,05:18:02,2,71,9.5,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,89,min5,,,29.6,1.00
158,2,05:18:16,2,79,8.8,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,18,min5,,,29.6,1.00
159,4,05:18:36,2,71,11.9,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0,63,min5,,,29.4,1.00
160,1,05:18:38,2,66,12.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,3,0,73,min5,,,29.5,1.00
161,1,05:18:57,2,64,21.1,,,,,,,,,,,4.95,6.91,,,,,,,,,,,11.86,5,0,8,min5,,,29.0,1.00
162,4,05:19:14,2,68,9.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,58,min5,,,29.2,1.00
163,4,05:19:28,2,69,10.0,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,3,9,27,min5,,,29.4,1.00
164,1,05:19:46,4,59,11.3,4.2,19.4,,,,,,,,,5.24,4.73,4.58,3.95,,,,,,,,,18.50,8,0,75,min5,,,29.6,1.00
165,1,05:20:17,2,63,8.6,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,95,min5,,,29.7,1.00
166,1,05:20:34,3,68,12.4,32.0,,,,,,,,,,3.13,7.26,4.08,,,,,,,,,,14.46,8,0,8,min5,,,29.7,1.00
167,4,05:20:42,2,67,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,76,min5,,,29.7,1.00
168,4,05:20:54,2,62,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,75,min5,,,29.7,1.00
169,1,05:20:56,2,65,8.8,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,8,22,min5,,,29.9,1.00
170,4,05:21:09,2,69,9.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,66,min5,,,29.7,1.00
171,1,05:21:11,2,71,9.4,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,75,min5,,,29.8,1.00
172,4,05:21:38,2,68,13.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,57,min5,,,29.8,1.00
173,4,05:21:44,2,69,8.3,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,2,9,39,min5,,,30.0,1.00
174,3,05:22:21,2,74,9.3,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,93,min5,,,29.9,1.00
175,4,05:22:34,2,68,8.6,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.50,2,0,57,min5,,,30.0,1.00
176,4,05:22:40,2,71,26.7,,,,,,,,,,,4.46,3.09,,,,,,,,,,,7.55,4,9,30,min5,,,29.6,1.00
177,1,05:23:12,6,69,15.8,4.3,35.0,4.9,5.0,,,,,,,6.40,4.99,4.96,2.95,3.59,2.96,,,,,,,25.85,10,0,29,min5,,,29.2,1.00
178,3,05:23:43,1,71,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,35,min5,,,29.5,1.00
179,3,05:23:44,1,71,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,54,min5,,,29.5,1.00
180,4,05:24:40,2,71,8.4,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,4,min5,,,29.1,1.00
181,4,05:25:29,2,68,12.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,3,0,90,min5,,,28.9,1.00
182,1,05:25:33,2,70,12.1,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,3,0,29,min5,,,28.8,1.00
183,4,05:26:37,2,70,12.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,3,0,99,min5,,,29.2,1.00
184,2,05:26:38,2,74,8.7,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,66,min5,,,29.2,1.00
185,1,05:26:43,2,64,11.2,,,,,,,,,,,1.48,1.70,,,,,,,,,,,3.18,3,0,91,min5,,,29.0,1.00
186,2,05:26:46,2,69,11.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,3,0,70,min5,,,28.8,1.00
187,4,05:26:46,2,67,8.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,20,min5,,,28.8,1.00
188,1,05:27:03,4,69,10.9,16.9,3.0,,,,,,,,,1.17,2.39,1.16,0.71,,,,,,,,,5.43,3,0,30,min5,,,29.1,1.00
189,4,05:27:16,2,68,7.4,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.19,2,0,44,min5,,,29.1,1.00
190,4,05:27:29,2,69,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,63,min5,,,29.1,1.00
191,4,05:27:55,2,68,9.1,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.84,2,0,88,min5,,,29.2,1.00
192,2,05:28:47,2,70,9.0,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,4,min5,,,29.4,1.00
193,4,05:29:05,2,73,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,79,min5,,,29.3,1.00
194,1,05:29:18,2,70,8.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,84,min5,,,29.4,1.00
195,4,05:29:35,2,77,8.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,50,min5,,,29.5,1.00
196,1,05:30:24,2,61,9.5,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,20,min5,,,29.4,1.00
197,1,05:30:31,2,65,9.4,,,,,,,,,,,0.17,0.34,,,,,,,,,,,0.51,2,8,58,min5,,,29.5,1.00
198,1,05:30:32,2,66,11.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,3,0,23,min5,,,29.5,1.00
199,1,05:30:39,2,67,9.3,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0,10,min5,,,29.4,1.00
200,1,05:30:45,2,66,12.8,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,3,0,99,min5,,,29.7,1.00
201,4,05:31:09,2,71,12.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,3,0,16,min5,,,29.5,1.00
202,1,05:31:30,2,69,11.6,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0,1,min5,,,29.1,1.00
203,1,05:31:55,2,64,21.0,,,,,,,,,,,3.39,6.05,,,,,,,,,,,9.44,5,0,28,min5,,,29.2,1.00
204,1,05:32:00,2,67,11.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,84,min5,,,29.2,1.00
205,4,05:33:19,2,72,9.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,91,min5,,,29.3,1.00
206,4,05:34:21,2,70,9.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,17,min5,,,28.4,1.00
207,4,05:34:25,2,71,9.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,9,11,min5,,,28.3,1.00
208,3,05:34:33,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,55,min5,,,28.4,1.00
209,3,05:34:34,1,71,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,74,min5,,,28.4,1.00
210,1,05:34:45,4,71,12.7,15.8,2.8,,,,,,,,,1.03,1.14,0.54,0.51,,,,,,,,,3.22,3,0,25,min5,,,28.4,1.00
211,4,05:35:04,2,71,9.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,9,83,min5,,,29.0,1.00
212,1,05:35:06,2,64,8.6,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,2,0,75,min5,,,29.0,1.00
213,1,05:35:25,2,63,9.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,9,min5,,,29.3,1.00
214,4,05:35:28,2,71,8.9,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,9,39,min5,,,29.4,1.00
215,1,05:35:33,2,70,9.3,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,46,min5,,,29.4,1.00
216,4,05:35:33,1,71,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,54,min5,,,29.4,1.00
217,4,05:35:34,1,71,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,76,min5,,,29.5,1.00
218,4,05:36:35,2,72,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0,17,min5,,,29.6,1.00
219,1,05:36:49,2,65,8.3,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,29,min5,,,29.9,1.00
220,4,05:36:49,2,70,8.7,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.84,2,0,74,min5,,,29.9,1.00
221,4,05:36:55,2,71,9.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,9,59,min5,,,29.8,1.00
222,1,05:37:00,2,69,8.8,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,52,min5,,,30.2,1.00
223,4,05:37:18,2,61,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0,24,min5,,,29.8,1.00
224,1,05:37:32,2,65,8.7,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,0,50,min5,,,29.6,1.00
225,1,05:37:42,2,65,9.1,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.05,2,0,60,min5,,,29.8,1.00
226,4,05:38:07,2,68,12.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,80,min5,,,29.7,1.00
227,4,05:38:57,2,80,8.8,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,87,min5,,,29.9,1.00
228,4,05:39:23,2,76,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,64,min5,,,29.9,1.00
229,4,05:39:24,2,75,8.8,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,33,min5,,,29.8,1.00
230,1,05:40:34,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,8:19,65,min5,,,30.5,1.00
231,1,05:40:35,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,78,min5,,,30.6,1.00
232,4,05:40:46,2,71,23.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,14,9,10,min5,,,30.0,1.00
233,1,05:41:18,2,59,18.7,,,,,,,,,,,5.45,4.85,,,,,,,,,,,10.30,5,0,53,min5,,,29.7,1.00
234,4,05:41:33,2,71,26.6,,,,,,,,,,,0.41,1.43,,,,,,,,,,,1.84,14,8,88,min5,,,29.7,1.00
235,4,05:41:34,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,47,min5,,,29.6,1.00
236,1,05:42:25,2,67,9.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,71,min5,,,29.3,1.00
237,2,05:42:45,2,68,10.2,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.07,3,0,58,min5,,,29.6,1.00
238,1,05:43:29,2,72,9.0,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.43,2,0,49,min5,,,30.0,1.00
239,2,05:43:34,2,72,9.3,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0,10,min5,,,29.6,1.00
240,1,05:43:35,2,67,9.1,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,15,min5,,,29.6,1.00
241,1,05:44:22,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,89,min5,,,30.8,1.00
242,4,05:44:26,2,66,8.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,20,min5,,,30.8,1.00
243,4,05:44:35,2,71,9.0,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,9,26,min5,,,29.7,1.00
244,2,05:44:41,2,75,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,11,min5,,,29.4,1.00
245,4,05:44:43,2,69,9.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,85,min5,,,29.4,1.00
246,4,05:45:21,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,30,min5,,,29.3,1.00
247,4,05:45:22,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,42,min5,,,29.3,1.00
248,1,05:45:29,2,60,8.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,91,min5,,,29.2,1.00
249,1,05:45:44,2,67,12.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0,20,min5,,,29.0,1.00
250,4,05:45:51,2,71,8.7,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,9,39,min5,,,29.1,1.00
251,1,05:46:29,2,61,22.9,,,,,,,,,,,2.62,6.37,,,,,,,,,,,8.99,14,0,45,min5,,,29.1,1.00
252,4,05:46:41,2,67,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,30,min5,,,28.6,1.00
253,4,05:47:07,5,69,17.1,4.3,29.5,4.1,,,,,,,,6.24,4.12,3.76,2.79,2.56,,,,,,,,19.47,9,0,55,min5,,,28.4,1.00
254,1,05:47:14,2,73,9.9,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,3,0,59,min5,,,28.3,1.00
255,4,05:47:22,2,72,8.8,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,31,min5,,,28.4,1.00
256,1,05:47:25,2,69,11.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,3,0,23,min5,,,28.3,1.00
257,4,05:47:47,2,71,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,45,min5,,,29.1,1.00
258,4,05:48:12,2,71,10.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,3,0,77,min5,,,29.2,1.00
259,4,05:48:40,2,69,11.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0,98,min5,,,28.9,1.00
260,4,05:49:48,5,67,14.6,4.3,29.8,10.0,,,,,,,,7.52,9.70,9.74,8.66,9.53,,,,,,,,45.14,9,0,30,min5,,,29.3,1.00
261,1,05:50:11,2,66,12.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,8,min5,,,28.4,1.00
262,1,05:50:13,2,73,12.0,,,,,,,,,,,1.29,1.83,,,,,,,,,,,3.11,3,0,79,min5,,,28.2,1.00
263,4,05:51:54,2,71,9.4,,,,,,,,,,,1.15,0.57,,,,,,,,,,,1.72,2,9,7,min5,,,29.4,1.00
264,4,05:52:35,2,71,10.0,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.88,3,9,7,min5,,,29.5,1.00
265,4,05:53:00,2,68,12.1,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0,87,min5,,,29.4,1.00
266,1,05:53:04,2,71,9.1,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.54,2,0,33,min5,,,29.6,1.00
267,1,05:53:46,2,65,11.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0,52,min5,,,29.5,1.00
268,4,05:53:53,2,67,14.0,,,,,,,,,,,2.85,3.42,,,,,,,,,,,6.27,5,0,32,min5,,,29.8,1.00
269,1,05:54:24,2,69,8.9,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,60,min5,,,29.5,1.00
270,4,05:54:29,2,73,9.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,83,min5,,,29.2,1.00
271,2,05:54:31,2,66,11.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,3,0,77,min5,,,29.1,1.00
272,4,05:54:39,2,71,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0,75,min5,,,29.6,1.00
273,4,05:54:53,2,71,9.5,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,9,58,min5,,,30.0,1.00
274,1,05:54:55,2,54,8.5,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.12,2,0,27,min5,,,29.9,1.00
275,1,05:54:56,2,69,10.2,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,3,12,31,min5,,,29.9,1.00
276,2,05:54:56,2,69,10.2,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,3,9,16,min5,,,29.9,1.00
277,4,05:54:59,2,72,12.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,35,min5,,,29.7,1.00
278,4,05:55:20,2,71,9.3,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,9,6,min5,,,30.7,1.00
279,1,05:55:40,2,71,8.3,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,84,min5,,,30.4,1.00