veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,73,13.6,,,,,,,,,,,3.90,3.41,,,,,,,,,,,7.31,3,0
2,1,00:00:06,2,73,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
3,1,00:00:27,2,76,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
4,4,00:00:31,2,71,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
5,2,00:00:50,2,76,11.7,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0
6,1,00:00:51,2,71,8.5,,,,,,,,,,,11.57,11.84,,,,,,,,,,,23.42,5,34
7,1,00:01:18,2,72,9.7,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0
8,4,00:02:05,2,76,9.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
9,1,00:02:15,5,63,19.9,4.3,29.0,4.1,,,,,,,,11.60,11.58,12.29,12.98,14.66,,,,,,,,63.11,9,0
10,4,00:02:42,2,71,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
11,4,00:02:53,2,73,9.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
12,3,00:03:03,2,70,9.7,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
13,1,00:03:10,2,73,10.5,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.52,3,0
14,1,00:03:13,2,78,10.0,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,0
15,1,00:03:21,5,68,17.5,4.4,34.3,4.1,,,,,,,,13.09,15.12,15.43,10.42,10.58,,,,,,,,64.64,9,36
16,1,00:03:35,2,69,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
17,4,00:03:40,2,67,8.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
18,4,00:03:45,2,68,9.5,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0
19,4,00:03:46,2,75,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
20,2,00:04:05,2,73,8.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
21,1,00:04:45,2,69,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
22,1,00:04:52,2,77,10.1,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
23,2,00:04:55,2,75,8.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
24,1,00:04:55,2,75,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
25,4,00:04:59,2,73,9.4,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.11,2,0
26,3,00:05:02,2,71,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
27,1,00:05:21,2,70,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
28,2,00:05:22,2,75,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
29,2,00:05:36,2,69,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
30,4,00:05:51,5,65,15.9,4.4,36.4,4.2,,,,,,,,10.15,14.87,12.86,14.00,11.59,,,,,,,,63.48,9,0
31,1,00:05:52,2,78,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
32,3,00:06:19,2,70,9.6,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
33,4,00:06:22,5,69,17.9,4.4,33.7,4.2,,,,,,,,11.29,12.49,12.57,13.57,12.74,,,,,,,,62.66,9,0
34,4,00:07:51,2,78,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
35,4,00:07:55,2,71,9.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
38,2,00:08:32,2,76,10.4,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
39,1,00:08:38,2,70,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
40,4,00:08:56,5,75,18.8,4.5,33.2,4.2,,,,,,,,10.47,5.54,6.39,4.06,3.81,,,,,,,,30.27,9,0
41,4,00:09:11,2,71,10.9,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
42,4,00:09:18,5,62,17.0,22.0,8.8,22.5,,,,,,,,9.72,12.78,10.93,9.14,5.72,,,,,,,,48.29,11,0
43,2,00:09:41,2,72,11.4,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.74,3,0
44,1,00:09:43,2,59,11.4,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.79,3,0
45,1,00:10:03,2,75,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
46,2,00:10:05,2,74,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
47,2,00:10:11,4,73,11.9,15.7,2.6,,,,,,,,,2.72,2.70,0.99,0.93,,,,,,,,,7.34,3,0
48,1,00:10:21,2,49,15.6,,,,,,,,,,,0.35,0.87,,,,,,,,,,,1.23,0,0
49,1,00:10:23,2,70,9.8,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
50,4,00:10:43,5,75,20.9,4.7,36.0,4.3,,,,,,,,9.63,14.44,13.80,14.26,14.22,,,,,,,,66.35,9,0
51,2,00:11:13,2,70,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
52,1,00:11:32,2,75,8.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
53,4,00:11:49,2,75,11.8,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0
54,2,00:11:50,2,73,10.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0
55,1,00:11:50,2,55,7.8,,,,,,,,,,,2.17,0.95,,,,,,,,,,,3.13,2,0
56,4,00:12:06,5,66,17.0,4.4,33.9,4.2,,,,,,,,10.90,12.27,11.97,14.42,14.77,,,,,,,,64.34,9,0
58,2,00:12:07,2,88,9.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
59,3,00:12:11,2,70,9.4,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
60,4,00:12:11,5,65,29.0,4.3,33.2,4.0,,,,,,,,10.96,13.41,14.94,10.27,10.81,,,,,,,,60.39,9,0
61,1,00:12:13,2,73,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
62,1,00:12:16,5,63,17.7,4.2,29.4,4.1,,,,,,,,13.68,16.79,16.66,14.61,15.16,,,,,,,,76.90,9,36
63,3,00:12:19,2,70,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0
64,4,00:12:23,2,66,10.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.73,3,0
65,4,00:12:30,2,66,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
66,1,00:12:38,2,73,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
67,4,00:12:58,2,73,10.0,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0
68,2,00:13:35,2,77,9.7,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
69,4,00:13:43,2,76,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0
70,1,00:14:18,2,65,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
71,4,00:14:30,2,73,9.8,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.15,2,0
72,1,00:15:28,2,73,9.6,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,2,0
73,4,00:15:35,2,77,9.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
74,4,00:15:39,2,70,13.7,,,,,,,,,,,4.28,2.65,,,,,,,,,,,6.93,3,0
75,4,00:16:03,5,73,20.7,4.5,33.4,4.3,,,,,,,,10.39,9.84,9.05,9.89,10.64,,,,,,,,49.81,9,0
76,4,00:16:08,3,77,11.0,10.9,,,,,,,,,,3.27,3.28,0.53,,,,,,,,,,7.08,3,0
77,1,00:16:13,2,73,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
78,4,00:16:14,2,70,9.5,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
79,1,00:16:25,2,71,10.1,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.77,3,0
80,4,00:16:34,5,67,16.5,4.1,31.6,3.8,,,,,,,,9.37,11.06,11.43,9.05,9.46,,,,,,,,50.37,9,0
81,1,00:16:53,2,74,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
82,4,00:17:11,2,73,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
83,1,00:17:23,2,75,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
84,4,00:17:36,2,75,9.8,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,2,0
85,1,00:17:38,2,75,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
86,2,00:17:41,2,74,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
87,3,00:17:51,2,74,9.4,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
88,4,00:18:09,2,69,9.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
89,1,00:18:12,2,75,9.9,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,3,0
90,4,00:18:41,2,70,9.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
91,1,00:19:00,2,73,10.1,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
92,1,00:20:22,2,77,10.2,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
93,1,00:20:43,2,75,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
94,4,00:20:59,2,70,9.3,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,2,0
95,4,00:21:25,2,67,10.9,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
96,2,00:21:27,5,69,12.3,4.2,27.8,4.0,,,,,,,,9.65,9.65,9.97,11.68,12.87,,,,,,,,53.81,9,0
98,1,00:21:32,2,71,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
99,2,00:21:33,5,69,12.2,4.3,29.2,4.0,,,,,,,,9.74,10.16,9.91,11.18,12.00,,,,,,,,53.00,9,0
100,4,00:22:04,2,73,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
101,4,00:22:10,2,73,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
102,2,00:22:27,2,73,12.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
103,2,00:22:29,2,73,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
104,4,00:22:32,2,71,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
105,4,00:23:26,5,73,18.2,4.2,33.1,4.1,,,,,,,,11.20,5.49,6.63,6.14,6.29,,,,,,,,35.75,9,0
106,1,00:23:29,2,72,9.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
107,4,00:23:52,2,75,9.8,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0
108,2,00:24:05,2,68,13.1,,,,,,,,,,,3.25,6.94,,,,,,,,,,,10.19,3,0
109,1,00:24:11,5,63,15.8,4.3,31.4,4.1,,,,,,,,10.60,13.73,14.03,8.90,9.49,,,,,,,,56.74,9,0
110,1,00:24:16,2,74,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
111,1,00:24:30,5,66,15.1,4.2,34.3,4.0,,,,,,,,11.45,15.92,16.02,11.72,12.83,,,,,,,,67.94,9,0
112,3,00:25:10,2,69,13.2,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
113,1,00:25:25,3,75,10.7,14.3,,,,,,,,,,2.71,3.39,1.11,,,,,,,,,,7.22,3,0
114,2,00:25:40,2,74,9.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
115,4,00:25:46,2,70,10.3,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,3,0
116,1,00:25:51,2,74,8.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
117,1,00:25:54,5,73,20.5,4.3,31.2,3.9,,,,,,,,12.31,9.46,10.73,5.37,6.87,,,,,,,,44.74,9,36
118,1,00:25:56,5,74,19.8,4.3,32.2,4.0,,,,,,,,11.39,9.44,9.58,7.48,8.16,,,,,,,,46.06,9,36
119,1,00:26:03,2,73,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
120,1,00:26:06,2,73,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
121,4,00:26:13,2,70,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
122,1,00:26:16,2,72,9.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,3,0
123,1,00:26:25,2,69,10.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0
124,1,00:26:35,2,69,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
125,4,00:26:38,2,75,8.2,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
126,4,00:26:45,2,76,8.5,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
127,4,00:26:46,2,78,8.7,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
128,1,00:26:49,2,71,10.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,3,0
129,4,00:27:10,3,68,18.3,4.6,,,,,,,,,,9.95,3.82,3.76,,,,,,,,,,17.53,6,0
130,1,00:27:15,2,75,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
131,4,00:27:53,2,75,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
132,4,00:27:55,2,73,11.0,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
133,4,00:28:01,2,70,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
134,3,00:28:17,2,85,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
135,2,00:28:49,2,77,9.9,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
136,1,00:28:49,2,68,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
137,4,00:28:52,3,70,25.7,4.4,,,,,,,,,,12.13,11.75,11.67,,,,,,,,,,35.54,4,0
138,4,00:29:04,2,73,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
139,1,00:29:07,2,75,9.6,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
140,1,00:29:28,2,75,9.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.83,2,0
141,1,00:29:46,2,71,7.7,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
142,4,00:29:47,2,71,9.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
143,1,00:30:11,2,76,8.7,,,,,,,,,,,1.60,18.36,,,,,,,,,,,19.97,0,34
144,1,00:30:28,2,68,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
145,4,00:30:39,5,66,18.2,4.4,37.1,4.1,,,,,,,,10.67,9.98,9.89,5.24,6.73,,,,,,,,42.51,9,0
146,4,00:30:50,2,73,9.9,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,3,0
147,1,00:30:55,2,71,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
148,4,00:31:42,2,73,11.7,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
149,1,00:31:52,5,65,16.5,4.3,31.1,4.1,,,,,,,,10.20,4.56,4.46,5.08,5.10,,,,,,,,29.40,9,0
150,2,00:32:08,2,75,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
151,4,00:32:10,2,80,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
152,2,00:32:11,2,78,10.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
153,1,00:32:17,2,71,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
154,2,00:32:23,2,80,8.7,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
155,1,00:32:25,2,70,8.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
156,3,00:32:43,5,70,28.1,4.0,21.0,2.7,,,,,,,,6.88,7.13,4.37,1.33,2.23,,,,,,,,21.94,9,0
157,2,00:32:59,2,66,8.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
158,1,00:33:15,5,65,20.4,4.3,30.5,4.1,,,,,,,,10.62,6.88,7.16,5.06,5.26,,,,,,,,34.97,9,0
159,2,00:33:16,3,70,10.0,13.7,,,,,,,,,,2.62,2.13,1.42,,,,,,,,,,6.16,3,0
160,2,00:33:19,2,71,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
161,1,00:33:28,2,77,10.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.97,3,0
162,1,00:33:36,2,77,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
163,2,00:33:36,4,71,13.2,28.0,3.2,,,,,,,,,3.66,4.12,2.88,2.44,,,,,,,,,13.10,3,0
164,4,00:33:37,2,70,9.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
165,2,00:33:41,4,63,9.7,22.5,2.6,,,,,,,,,2.47,3.48,2.58,2.56,,,,,,,,,11.08,2,0
166,1,00:34:13,2,67,9.5,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
167,1,00:34:26,2,77,9.7,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.72,2,0
168,4,00:34:50,2,71,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
169,1,00:35:05,2,78,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
170,4,00:35:24,2,71,10.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
171,1,00:35:24,2,75,9.7,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
172,4,00:35:27,5,71,18.2,4.5,36.4,4.3,,,,,,,,9.28,11.44,12.46,12.82,13.29,,,,,,,,59.29,9,0
173,1,00:35:41,2,68,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
174,2,00:35:42,2,76,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
175,1,00:35:52,2,66,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
176,1,00:35:59,2,71,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
177,1,00:36:05,2,71,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
178,4,00:36:17,2,73,12.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
179,3,00:36:36,2,73,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
180,1,00:37:25,2,71,13.2,,,,,,,,,,,3.17,4.06,,,,,,,,,,,7.23,3,0
181,2,00:37:27,2,76,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
182,4,00:37:36,2,70,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
183,1,00:37:45,2,70,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0
184,2,00:37:47,2,71,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
185,1,00:37:53,2,72,9.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
186,4,00:37:56,2,73,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
187,4,00:38:17,2,75,11.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
188,4,00:38:41,2,79,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
189,1,00:38:44,2,73,10.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,3,0
190,3,00:39:09,4,73,13.9,18.6,2.8,,,,,,,,,3.70,4.61,2.26,2.12,,,,,,,,,12.69,3,0
191,4,00:39:22,2,73,10.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
192,1,00:39:38,2,71,10.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0
193,2,00:39:44,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
194,1,00:40:16,2,70,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
195,4,00:40:48,2,73,10.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
196,3,00:41:10,5,52,16.9,4.2,33.9,4.1,,,,,,,,17.18,19.05,18.94,19.01,18.38,,,,,,,,92.57,9,0
197,4,00:41:11,2,75,11.9,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.43,3,0
198,2,00:41:28,5,63,17.1,4.3,34.4,4.0,,,,,,,,11.72,10.39,10.70,8.43,8.27,,,,,,,,49.51,9,0
199,2,00:42:00,2,77,13.1,,,,,,,,,,,4.26,2.86,,,,,,,,,,,7.12,3,0
200,4,00:42:08,2,71,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
201,3,00:42:12,2,76,9.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
202,4,00:42:16,2,73,11.8,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
203,1,00:42:19,2,71,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
204,1,00:42:55,5,62,12.0,20.9,9.4,21.9,,,,,,,,10.47,16.46,19.18,11.76,9.42,,,,,,,,67.29,11,0
205,4,00:43:00,2,78,9.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,3,0
206,2,00:43:02,2,71,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
208,2,00:43:03,2,79,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
209,4,00:43:17,2,75,9.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
210,1,00:43:47,2,75,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
211,2,00:43:50,5,66,13.2,4.3,30.0,4.2,,,,,,,,9.12,7.36,7.34,5.81,5.60,,,,,,,,35.23,9,0
212,1,00:43:50,2,75,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
213,1,00:43:52,2,81,10.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
214,4,00:44:06,2,71,9.5,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
215,1,00:44:30,5,60,12.9,4.2,33.0,4.0,,,,,,,,8.91,8.94,8.76,9.97,11.68,,,,,,,,48.26,9,0
216,1,00:45:28,2,60,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
217,2,00:45:28,4,86,15.9,28.1,3.2,,,,,,,,,5.45,7.47,2.39,2.53,,,,,,,,,17.84,8,0
218,1,00:45:30,2,73,9.5,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0
219,2,00:45:44,5,69,17.5,4.2,31.2,4.0,,,,,,,,11.24,12.66,13.21,12.78,13.12,,,,,,,,63.01,9,0
221,1,00:46:18,2,77,8.7,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
222,4,00:46:24,2,73,9.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0
223,1,00:46:39,2,77,8.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
224,4,00:46:40,2,71,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
225,1,00:46:58,2,76,10.1,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
226,2,00:47:12,2,63,8.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0
227,1,00:47:33,2,71,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
228,2,00:47:33,2,73,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
229,2,00:47:47,2,72,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
230,3,00:47:53,2,74,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
231,4,00:47:55,2,76,9.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
232,4,00:48:23,2,71,11.0,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
233,4,00:48:43,5,66,21.8,4.4,32.0,4.1,,,,,,,,8.50,13.92,14.21,11.36,8.94,,,,,,,,56.93,9,0
234,4,00:48:55,2,70,8.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
235,4,00:48:58,2,71,9.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,3,0
236,1,00:49:04,5,64,17.8,4.3,35.1,4.0,,,,,,,,12.53,13.19,14.25,5.80,6.81,,,,,,,,52.59,9,36
237,1,00:49:09,2,73,12.8,,,,,,,,,,,3.12,5.59,,,,,,,,,,,8.71,3,0
238,1,00:49:19,2,55,6.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,2,0
240,2,00:49:50,2,73,12.8,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.62,3,0
241,4,00:49:51,2,71,9.7,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
242,1,00:50:33,5,68,18.1,4.3,33.2,4.1,,,,,,,,12.90,11.70,13.19,12.73,14.79,,,,,,,,65.31,9,36
243,4,00:50:35,5,72,19.3,4.6,32.3,10.7,,,,,,,,10.34,7.54,6.17,6.84,6.44,,,,,,,,37.33,16,0
244,1,00:50:37,5,70,17.5,4.3,36.4,4.0,,,,,,,,11.50,9.39,8.99,7.48,8.69,,,,,,,,46.05,9,36
245,1,00:50:39,5,70,17.5,4.3,34.3,4.1,,,,,,,,12.17,8.81,8.71,8.43,8.57,,,,,,,,46.68,9,36
247,1,00:50:46,5,69,17.0,4.3,34.0,4.1,,,,,,,,11.74,10.22,9.87,10.28,11.71,,,,,,,,53.82,9,0
248,1,00:50:50,5,68,19.9,4.4,32.5,4.1,,,,,,,,11.59,10.99,11.01,10.53,11.77,,,,,,,,55.90,9,0
249,1,00:50:53,5,66,17.5,4.3,34.8,4.1,,,,,,,,11.89,9.23,9.96,9.11,10.17,,,,,,,,50.36,9,0
250,2,00:50:54,2,75,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
251,2,00:50:55,2,75,7.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
252,1,00:50:56,5,69,17.5,4.3,34.3,4.1,,,,,,,,12.36,13.91,14.28,15.04,16.36,,,,,,,,71.96,9,0
253,1,00:51:04,2,70,9.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
254,1,00:51:06,12,75,18.2,30.3,0.5,1.3,0.7,4.3,17.8,1.4,4.0,33.1,4.0,35.63,10.63,2.35,4.70,2.61,10.30,12.65,2.57,2.36,9.01,8.05,14.61,115.46,14,0
255,4,00:51:16,2,70,9.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
256,1,00:51:59,2,72,9.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
257,4,00:52:06,2,75,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
258,3,00:53:16,5,62,12.0,20.9,9.6,21.9,,,,,,,,7.61,10.04,10.90,9.26,10.60,,,,,,,,48.40,11,0
259,1,00:53:18,2,75,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
260,2,00:53:30,2,75,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
261,4,00:55:29,2,70,9.8,,,,,,,,,,,2.16,0.90,,,,,,,,,,,3.06,2,0
262,2,00:55:50,2,81,13.3,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.64,3,0
263,1,00:55:54,2,70,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
264,2,00:56:21,2,68,10.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0
265,2,00:56:31,2,74,8.5,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0
267,2,00:56:49,2,76,9.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
268,3,00:57:02,5,58,17.8,4.3,32.4,10.0,,,,,,,,11.83,9.67,9.92,9.86,10.28,,,,,,,,51.56,16,0
269,1,00:58:03,2,71,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
270,1,00:58:04,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
271,4,00:58:19,2,73,10.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
272,4,00:59:43,2,72,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
273,3,01:00:19,2,72,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
274,2,01:00:25,5,64,17.2,4.3,34.0,4.0,,,,,,,,11.00,10.93,10.47,10.92,12.48,,,,,,,,55.79,9,0
275,4,01:00:34,2,68,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
276,1,01:01:02,2,70,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
277,4,01:01:02,2,66,9.1,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
278,1,01:01:04,2,70,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
279,4,01:01:22,2,73,9.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
280,2,01:01:23,3,69,23.8,4.0,,,,,,,,,,12.26,15.26,3.76,,,,,,,,,,31.28,6,0
281,4,01:01:37,2,70,9.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
282,1,01:02:32,2,73,8.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
283,2,01:02:43,2,79,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
284,2,01:03:38,2,69,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
285,2,01:03:43,3,73,11.7,16.6,,,,,,,,,,2.86,2.98,2.10,,,,,,,,,,7.94,3,0
286,4,01:04:03,2,76,9.5,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
287,3,01:04:48,2,67,8.3,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
288,4,01:05:01,2,75,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
289,4,01:05:04,2,76,12.3,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.20,3,0
290,4,01:05:18,2,75,12.7,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
291,1,01:05:36,2,75,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
292,2,01:05:44,2,73,10.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0
293,1,01:05:45,3,77,8.9,16.1,,,,,,,,,,2.26,1.81,1.16,,,,,,,,,,5.22,2,0
294,1,01:06:43,2,69,8.9,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
295,4,01:06:51,2,68,13.3,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.04,3,0
296,1,01:07:11,2,58,11.5,,,,,,,,,,,3.63,3.46,,,,,,,,,,,7.09,3,0
297,2,01:07:13,2,71,9.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
298,1,01:07:13,2,60,11.5,,,,,,,,,,,3.71,3.96,,,,,,,,,,,7.67,3,0
299,1,01:07:14,2,61,11.5,,,,,,,,,,,3.64,3.40,,,,,,,,,,,7.04,3,0
300,2,01:07:52,2,71,9.6,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
301,1,01:07:59,2,70,8.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
302,4,01:08:25,2,71,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
303,1,01:08:46,2,71,9.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
304,1,01:09:01,2,69,10.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
305,4,01:09:15,2,71,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
306,2,01:09:28,2,66,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
307,1,01:09:36,2,71,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
308,4,01:09:38,2,70,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
309,1,01:09:46,4,66,11.7,22.7,2.8,,,,,,,,,4.26,5.15,2.31,1.90,,,,,,,,,13.62,3,0
310,4,01:10:09,5,75,18.7,4.7,34.9,4.4,,,,,,,,11.02,11.99,11.56,13.50,14.13,,,,,,,,62.20,9,0
311,1,01:10:17,2,73,9.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
312,4,01:10:39,2,73,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
313,4,01:10:48,2,63,9.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
314,1,01:10:59,5,71,17.2,4.3,35.5,4.1,,,,,,,,10.15,5.82,5.74,4.78,4.75,,,,,,,,31.24,9,0
315,1,01:11:01,2,69,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
316,1,01:11:06,2,71,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
317,1,01:11:38,2,76,10.7,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.86,3,0
318,1,01:11:39,2,72,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
319,1,01:11:47,2,73,9.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
320,3,01:12:24,2,78,10.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
321,1,01:12:26,2,71,8.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
322,2,01:12:29,2,72,8.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
323,4,01:12:40,2,76,9.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
324,4,01:12:50,2,71,9.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
325,4,01:13:16,2,68,8.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
326,1,01:13:29,2,75,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
327,4,01:14:15,2,73,11.8,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
328,4,01:14:53,5,71,15.4,4.5,31.0,4.1,,,,,,,,9.93,3.91,6.00,4.52,3.06,,,,,,,,27.41,9,0
329,4,01:14:59,2,70,9.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
330,3,01:15:01,2,70,9.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
331,1,01:15:28,2,71,9.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
332,4,01:15:59,5,71,18.4,4.3,35.2,4.2,,,,,,,,10.07,10.60,10.32,9.69,8.80,,,,,,,,49.48,9,0
333,1,01:16:18,2,46,18.8,,,,,,,,,,,0.35,1.48,,,,,,,,,,,1.83,0,0
334,1,01:17:15,2,71,8.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
335,4,01:17:40,2,70,17.8,,,,,,,,,,,5.07,10.09,,,,,,,,,,,15.16,5,0
336,1,01:18:07,2,76,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
337,4,01:18:43,2,75,9.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,2,0
338,1,01:19:14,2,69,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
339,1,01:19:58,6,60,23.1,4.6,7.1,25.2,4.1,,,,,,,9.29,9.59,9.19,5.68,1.94,3.87,,,,,,,39.56,10,0
340,1,01:20:14,2,72,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
341,3,01:20:30,2,66,8.7,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.16,2,0
342,1,01:20:59,2,71,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
343,1,01:21:22,2,68,11.5,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
344,3,01:21:36,2,72,8.2,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
345,4,01:21:36,5,63,13.3,21.9,9.8,22.9,,,,,,,,8.49,12.11,8.81,8.51,8.38,,,,,,,,46.30,11,0
346,1,01:21:36,2,78,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
347,1,01:21:53,2,55,7.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
348,2,01:21:58,2,65,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
349,1,01:22:29,2,71,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
350,1,01:23:36,2,66,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
351,1,01:23:49,2,67,8.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
352,4,01:23:52,2,60,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
353,1,01:23:53,4,68,21.2,25.1,2.7,,,,,,,,,6.81,12.71,2.00,2.22,,,,,,,,,23.74,8,0
354,1,01:24:02,2,66,9.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0