veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:44,2,66,11.2,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,3,88,min5.tye,,,46.6
2,1,00:11:16,2,69,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,3,31,min5.tye,,,46.3
3,1,00:14:48,2,59,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,3,0,min5.tye,,,46.1
4,1,00:16:01,2,71,8.8,,,,,,,,,,,1.74,1.94,,,,,,,,,,,3.68,2,3,80,min5.tye,,,46.5
5,1,00:18:12,2,68,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,3,65,min5.tye,,,46.1
6,4,00:18:42,2,64,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,31,min5.tye,,,46.3
7,1,00:19:21,2,72,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,3,41,min5.tye,,,46.2
8,1,00:20:13,2,74,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,3,2,min5.tye,,,46.0
9,1,00:23:18,2,64,12.2,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,3,34,min5.tye,,,46.1
10,1,00:23:57,2,74,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,3,8,min5.tye,,,46.2
11,2,00:25:19,2,72,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,3,19,min5.tye,,,46.3
12,1,00:25:49,2,63,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,3,93,min5.tye,,,46.1
13,1,00:27:01,2,64,8.7,,,,,,,,,,,2.04,2.35,,,,,,,,,,,4.39,2,3,54,min5.tye,,,45.8
14,4,00:27:54,6,62,11.9,4.6,27.6,6.0,6.0,,,,,,,9.41,5.87,6.01,4.71,4.09,4.14,,,,,,,34.23,10,0,92,min5.tye,,,46.1
15,1,00:32:01,2,61,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,3,30,min5.tye,,,45.8
16,1,00:32:09,2,68,14.5,,,,,,,,,,,3.83,5.04,,,,,,,,,,,8.86,5,3,13,min5.tye,,,45.7
17,4,00:33:00,2,66,9.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,6,min5.tye,,,45.4
18,4,00:37:31,2,64,8.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,8:8,10,min5.tye,,,45.8
19,3,00:47:23,2,24,9.1,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,1,13,min5.tye,,,45.8
20,2,00:47:37,2,65,18.1,,,,,,,,,,,1.96,3.87,,,,,,,,,,,5.83,14,3:8,8,min5.tye,,,45.8
21,2,00:47:38,1,60,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,3:9:19,51,min5.tye,,,45.7
22,4,00:50:34,2,64,12.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,60,min5.tye,,,45.7
23,4,00:57:12,2,66,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,24,min5.tye,,,45.8
24,4,01:02:39,2,65,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,2,min5.tye,,,45.2
25,2,01:10:23,2,60,21.9,,,,,,,,,,,4.35,5.90,,,,,,,,,,,10.26,5,3:8,45,min5.tye,,,45.3
26,2,01:10:24,1,60,,,,,,,,,,,,5.79,,,,,,,,,,,,5.79,15,3:9:19,95,min5.tye,,,45.2
27,1,01:11:31,2,70,12.1,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,3,51,min5.tye,,,45.4
28,4,01:12:52,2,65,7.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,8:8,27,min5.tye,,,45.3
29,4,01:14:54,2,64,12.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.92,3,0,44,min5.tye,,,45.6
30,4,01:20:25,2,51,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,94,min5.tye,,,45.4
31,1,01:28:36,5,64,17.6,4.4,32.1,4.3,,,,,,,,9.04,6.56,6.07,4.27,3.95,,,,,,,,29.89,9,3,47,min5.tye,,,45.2
32,4,01:34:23,2,70,11.4,,,,,,,,,,,3.96,5.63,,,,,,,,,,,9.59,3,0,14,min5.tye,,,45.3
33,1,01:38:35,2,69,9.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,3,15,min5.tye,,,45.5
34,1,01:47:54,2,70,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,3,24,min5.tye,,,45.3
35,1,01:48:33,2,60,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,3,11,min5.tye,,,44.6
36,2,01:52:37,2,68,7.9,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,3,36,min5.tye,,,45.2
37,2,01:53:55,2,64,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,3,60,min5.tye,,,45.0
38,1,02:10:33,2,70,9.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,2,3,23,min5.tye,,,44.7
39,1,02:16:35,2,76,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,3,10,min5.tye,,,44.7
40,1,02:19:50,2,63,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,3,40,min5.tye,,,44.1
41,1,02:26:05,2,70,8.8,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,3,64,min5.tye,,,43.7
42,1,02:29:39,3,68,12.2,13.2,,,,,,,,,,3.01,2.93,1.05,,,,,,,,,,6.99,3,3,92,min5.tye,,,44.1
43,1,02:32:32,2,75,9.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,3,11,min5.tye,,,43.5
44,1,02:38:36,2,60,18.2,,,,,,,,,,,1.56,2.50,,,,,,,,,,,4.05,14,3:8,95,min5.tye,,,44.3
45,1,02:38:38,1,60,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,3:9:19,40,min5.tye,,,44.3
46,1,02:49:04,2,71,12.2,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,3,80,min5.tye,,,43.6
47,4,02:54:02,2,67,8.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,22,min5.tye,,,44.3
48,4,02:54:41,2,65,12.9,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,8:10:8,96,min5.tye,,,43.7
49,4,02:55:20,2,65,13.2,,,,,,,,,,,4.69,7.03,,,,,,,,,,,11.72,5,0,72,min5.tye,,,43.4
50,4,03:01:58,2,59,9.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,98,min5.tye,,,43.1
51,4,03:02:44,2,58,8.9,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,95,min5.tye,,,42.9
52,4,03:06:02,2,66,9.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0,51,min5.tye,,,42.6
53,1,03:06:06,2,66,21.7,,,,,,,,,,,4.61,5.94,,,,,,,,,,,10.55,5,3,98,min5.tye,,,42.7
54,2,03:06:06,2,66,21.5,,,,,,,,,,,4.70,4.31,,,,,,,,,,,9.01,5,3,97,min5.tye,,,42.7
55,1,03:08:08,2,73,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,3,55,min5.tye,,,42.6
56,1,03:14:32,2,66,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,3,16,min5.tye,,,42.8
57,4,03:14:53,2,72,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,36,min5.tye,,,43.1
58,4,03:16:36,2,67,13.8,,,,,,,,,,,4.54,3.69,,,,,,,,,,,8.22,3,8:10:8,75,min5.tye,,,42.8
59,4,03:16:38,2,67,12.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,8:8,54,min5.tye,,,42.7
60,1,03:17:03,3,66,18.2,5.0,,,,,,,,,,6.97,11.48,12.58,,,,,,,,,,31.03,6,3,38,min5.tye,,,42.8
61,3,03:17:13,2,72,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,1,53,min5.tye,,,42.8
62,4,03:18:28,2,67,9.7,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,2,8:8,51,min5.tye,,,42.7
63,4,03:19:32,2,67,9.7,,,,,,,,,,,1.52,1.67,,,,,,,,,,,3.19,2,8:8,84,min5.tye,,,42.6
64,4,03:21:54,2,69,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,85,min5.tye,,,43.0
65,1,03:22:00,2,68,9.3,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,3,63,min5.tye,,,42.9
66,1,03:23:00,2,76,8.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,3,80,min5.tye,,,43.2
67,4,03:23:07,2,63,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,30,min5.tye,,,43.2
68,4,03:24:42,2,67,13.3,,,,,,,,,,,5.28,5.89,,,,,,,,,,,11.17,5,0,53,min5.tye,,,42.7
69,4,03:25:07,2,69,9.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,26,min5.tye,,,43.1
70,2,03:25:31,2,73,8.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,3,71,min5.tye,,,43.0
71,4,03:25:48,2,64,9.7,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0,4,min5.tye,,,42.8
72,1,03:32:18,5,64,13.3,4.3,33.5,4.2,,,,,,,,5.18,6.24,6.10,3.93,3.93,,,,,,,,25.38,9,3,29,min5.tye,,,42.3
73,4,03:32:53,2,68,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,40,min5.tye,,,42.3
74,4,03:35:39,2,56,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,65,min5.tye,,,41.7
75,4,03:35:57,2,68,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0,8,min5.tye,,,41.7
76,4,03:38:20,5,67,14.9,4.2,28.7,4.1,,,,,,,,9.85,4.76,4.41,2.49,3.38,,,,,,,,24.90,9,0,54,min5.tye,,,41.8
77,4,03:39:29,2,62,9.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.86,2,0,37,min5.tye,,,41.8
78,1,03:42:35,2,67,12.2,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.64,3,3,46,min5.tye,,,41.7
79,1,03:43:29,5,69,16.2,4.5,33.2,4.1,,,,,,,,7.97,6.88,7.91,4.94,4.12,,,,,,,,31.82,9,3,44,min5.tye,,,41.6
80,1,03:46:05,5,69,15.7,4.3,32.2,10.3,,,,,,,,8.61,6.50,6.05,2.88,3.74,,,,,,,,27.78,9,3,12,min5.tye,,,41.8
81,1,03:46:20,2,71,12.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,3,61,min5.tye,,,41.8
82,4,03:46:25,2,64,13.1,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0,58,min5.tye,,,41.8
83,1,03:46:37,2,68,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,3,99,min5.tye,,,41.8
84,1,03:47:57,2,69,11.8,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,3,3,45,min5.tye,,,42.2
85,4,03:48:01,2,64,9.7,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.39,2,8:8,42,min5.tye,,,42.2
86,1,03:48:09,2,69,13.4,,,,,,,,,,,4.13,7.38,,,,,,,,,,,11.51,5,3,71,min5.tye,,,42.1
87,1,03:48:14,2,69,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,3,30,min5.tye,,,42.1
88,4,03:49:20,2,68,8.8,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,74,min5.tye,,,42.3
89,3,03:49:51,2,67,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,1,7,min5.tye,,,42.9
90,4,03:49:51,2,61,8.9,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0,0,min5.tye,,,42.9
91,1,03:52:55,2,66,8.4,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,3,11,min5.tye,,,43.0
92,4,03:54:21,3,90,6.5,6.6,,,,,,,,,,7.59,19.55,13.86,,,,,,,,,,41.00,6,8:10:8,90,min5.tye,,,43.0
93,1,04:02:50,2,69,9.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,3,11,min5.tye,,,42.4
94,1,04:06:05,2,61,8.9,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,3,91,min5.tye,,,40.7
95,4,04:08:21,2,76,13.9,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.20,5,0,2,min5.tye,,,41.6
96,4,04:08:53,2,70,11.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,8:8,1,min5.tye,,,41.7
97,4,04:08:58,2,70,12.1,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,8:10:8,60,min5.tye,,,41.6
98,1,04:09:10,5,65,17.4,4.3,28.5,4.1,,,,,,,,10.53,9.68,9.43,5.48,6.03,,,,,,,,41.16,9,3,87,min5.tye,,,41.7
99,1,04:09:17,2,63,21.6,,,,,,,,,,,6.88,8.57,,,,,,,,,,,15.45,5,3,31,min5.tye,,,42.1
100,1,04:10:22,2,58,21.6,,,,,,,,,,,11.06,19.89,,,,,,,,,,,30.95,5,3,39,min5.tye,,,42.7
101,4,04:11:52,2,60,8.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,73,min5.tye,,,42.0
102,1,04:14:46,2,71,12.2,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,3,44,min5.tye,,,41.8
103,1,04:15:33,2,72,12.2,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,3,88,min5.tye,,,42.2
104,4,04:15:54,2,66,9.9,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,3,0,81,min5.tye,,,42.0
105,1,04:16:25,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.48,17.61,17.29,16.62,16.85,,,,,,,,77.84,9,3,51,min5.tye,,,42.0
106,4,04:17:07,2,67,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,69,min5.tye,,,42.6
107,4,04:17:42,2,76,12.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,51,min5.tye,,,41.9
108,4,04:18:27,2,75,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,54,min5.tye,,,41.5
109,4,04:23:04,2,68,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,37,min5.tye,,,41.5
110,4,04:23:13,2,50,8.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,83,min5.tye,,,41.8
111,1,04:23:43,2,69,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,3,81,min5.tye,,,42.1
112,1,04:23:50,2,68,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,3,52,min5.tye,,,42.2
113,4,04:24:00,2,72,11.7,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,72,min5.tye,,,42.3
114,4,04:24:24,2,70,9.5,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,86,min5.tye,,,42.5
115,4,04:26:44,2,68,8.5,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,69,min5.tye,,,42.9
116,4,04:29:40,2,74,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0,54,min5.tye,,,43.2
117,1,04:29:45,2,69,12.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,3,79,min5.tye,,,43.1
118,4,04:31:02,2,57,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,39,min5.tye,,,42.5
119,4,04:31:49,2,64,11.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,8:10:8,70,min5.tye,,,42.6
120,1,04:32:00,2,70,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,3,95,min5.tye,,,42.5
121,1,04:33:37,2,72,9.7,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,3,1,min5.tye,,,42.4
122,4,04:34:04,2,71,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,43,min5.tye,,,42.4
123,4,04:35:10,2,73,11.4,,,,,,,,,,,4.63,4.95,,,,,,,,,,,9.58,3,0,81,min5.tye,,,42.5
124,1,04:35:55,2,68,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,3,31,min5.tye,,,42.7
125,4,04:37:06,2,72,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,62,min5.tye,,,42.6
126,4,04:37:40,2,71,9.1,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,38,min5.tye,,,42.6
127,1,04:38:00,2,75,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,3,69,min5.tye,,,42.5
128,4,04:38:03,2,69,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,20,min5.tye,,,42.6
129,4,04:38:33,2,53,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,42,min5.tye,,,42.6
130,1,04:39:02,2,65,12.1,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.36,3,3,74,min5.tye,,,42.6
131,1,04:39:14,2,72,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,3,32,min5.tye,,,42.8
132,4,04:39:21,2,62,7.5,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,58,min5.tye,,,42.8
133,1,04:40:30,2,69,8.7,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,3,9,min5.tye,,,42.1
134,4,04:40:40,2,69,8.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,56,min5.tye,,,42.3
135,4,04:42:09,2,71,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,28,min5.tye,,,42.7
136,1,04:43:25,2,67,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,3,6,min5.tye,,,42.8
137,4,04:44:07,2,67,8.6,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.79,2,0,53,min5.tye,,,42.8
138,1,04:44:10,2,71,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,3,13,min5.tye,,,42.8
139,4,04:45:00,2,69,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,20,min5.tye,,,42.5
140,1,04:47:30,2,62,23.5,,,,,,,,,,,8.87,11.62,,,,,,,,,,,20.49,5,3,57,min5.tye,,,42.4
141,4,04:47:54,2,72,12.1,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0,9,min5.tye,,,42.3
142,1,04:49:43,2,70,12.2,,,,,,,,,,,3.44,3.40,,,,,,,,,,,6.84,3,3,13,min5.tye,,,42.5
143,4,04:49:45,6,71,14.9,4.6,28.3,5.1,5.0,,,,,,,10.09,18.87,17.57,15.33,15.51,14.95,,,,,,,92.32,10,0,35,min5.tye,,,42.4
144,1,04:50:35,2,55,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,3,19,min5.tye,,,42.4
145,4,04:50:39,2,73,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,2,0,12,min5.tye,,,42.4
146,1,04:50:43,2,59,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,3,92,min5.tye,,,42.2
147,1,04:50:46,2,67,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,3,85,min5.tye,,,42.0
148,1,04:51:34,2,67,12.2,,,,,,,,,,,2.57,3.15,,,,,,,,,,,5.72,3,3,41,min5.tye,,,41.8
149,1,04:51:47,2,67,12.2,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.24,3,3,26,min5.tye,,,42.1
150,4,04:51:53,2,61,9.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,34,min5.tye,,,42.4
151,1,04:52:33,5,65,17.7,4.4,36.5,4.2,,,,,,,,10.34,6.82,6.53,6.06,5.76,,,,,,,,35.51,9,3,68,min5.tye,,,42.9
152,4,04:52:48,2,66,7.3,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,8:8,73,min5.tye,,,42.7
153,1,04:53:22,2,70,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,3,72,min5.tye,,,42.3
154,1,04:54:56,2,71,12.3,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.33,3,3,33,min5.tye,,,42.2
155,4,04:54:56,2,64,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,64,min5.tye,,,42.2
156,1,04:55:30,2,70,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,3,59,min5.tye,,,42.6
157,4,04:56:02,2,67,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,2,min5.tye,,,42.7
158,4,04:57:13,2,66,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,8:8,9,min5.tye,,,42.0
159,1,04:57:46,2,78,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,3,62,min5.tye,,,42.6
160,4,04:57:56,2,66,9.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,8:8,46,min5.tye,,,42.4
161,4,04:58:14,2,69,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,61,min5.tye,,,42.0
162,1,04:58:23,2,72,12.2,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,3,10,min5.tye,,,42.0
163,1,04:58:25,2,78,14.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,14,3,52,min5.tye,,,42.0
164,2,04:58:25,2,77,14.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,14,3,52,min5.tye,,,42.0
165,1,04:59:18,2,69,11.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,3,30,min5.tye,,,41.5
166,1,04:59:42,2,69,12.2,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,3,97,min5.tye,,,42.0
167,1,04:59:59,5,70,17.2,4.5,30.1,4.3,,,,,,,,9.87,7.62,3.77,4.88,3.94,,,,,,,,30.08,9,3,46,min5.tye,,,42.1
168,1,05:00:15,2,68,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,3,3,min5.tye,,,41.9
169,4,05:00:24,2,67,9.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,8:8,36,min5.tye,,,41.9
170,3,05:00:39,2,71,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,1,58,min5.tye,,,42.1
171,4,05:00:41,2,68,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,63,min5.tye,,,42.2
172,1,05:02:15,2,74,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,3,27,min5.tye,,,40.3
173,1,05:03:06,2,69,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,3,52,min5.tye,,,41.5
174,4,05:04:08,2,69,12.1,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,12,min5.tye,,,41.9
175,4,05:04:41,2,63,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,66,min5.tye,,,42.0
176,4,05:04:47,5,68,5.5,36.1,4.2,4.3,,,,,,,,14.43,25.38,7.85,23.44,15.90,,,,,,,,87.00,14,8:10:8,63,min5.tye,,,42.0
177,1,05:05:45,5,63,17.8,4.5,23.5,4.1,,,,,,,,9.22,16.86,16.77,9.09,7.25,,,,,,,,59.19,9,3,81,min5.tye,,,40.8
178,4,05:05:59,2,68,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,86,min5.tye,,,40.6
179,1,05:07:11,2,71,12.3,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,3,98,min5.tye,,,41.6
180,1,05:07:36,5,63,15.2,4.3,29.8,4.1,,,,,,,,9.74,16.71,16.67,16.82,17.57,,,,,,,,77.51,9,3,14,min5.tye,,,41.8
181,1,05:08:03,2,81,11.9,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,3,5,min5.tye,,,41.9
182,1,05:08:10,2,73,13.5,,,,,,,,,,,4.68,4.32,,,,,,,,,,,9.00,3,3,65,min5.tye,,,42.2
183,4,05:08:10,2,67,7.7,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:8,72,min5.tye,,,42.2
184,4,05:09:08,2,67,10.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,72,min5.tye,,,42.7
185,4,05:09:19,2,71,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,1,min5.tye,,,42.5
186,4,05:09:42,2,69,11.8,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,8:8,96,min5.tye,,,42.2
187,1,05:09:50,2,69,10.2,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,3,89,min5.tye,,,42.4
188,4,05:10:28,2,69,8.6,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,8:8,81,min5.tye,,,41.5
189,4,05:10:30,2,66,8.5,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.44,2,0,38,min5.tye,,,41.5
190,1,05:10:37,2,74,9.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,3,6,min5.tye,,,41.5
191,4,05:11:12,2,67,12.0,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,3,0,67,min5.tye,,,41.7
192,4,05:11:28,2,73,9.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0,44,min5.tye,,,41.3
193,1,05:11:34,2,55,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,3,81,min5.tye,,,41.0
194,1,05:11:37,2,73,11.3,,,,,,,,,,,1.50,1.71,,,,,,,,,,,3.20,3,3,65,min5.tye,,,40.9
195,2,05:11:37,2,73,11.3,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,3,3,65,min5.tye,,,40.9
196,1,05:12:40,2,67,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,3,79,min5.tye,,,41.4
197,1,05:13:26,2,70,11.8,,,,,,,,,,,3.93,3.19,,,,,,,,,,,7.12,3,3,98,min5.tye,,,42.3
198,1,05:14:05,2,69,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,3,41,min5.tye,,,42.5
199,4,05:14:06,2,65,10.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,3,0,38,min5.tye,,,42.4
200,4,05:14:17,2,73,16.6,,,,,,,,,,,4.37,6.09,,,,,,,,,,,10.45,5,0,7,min5.tye,,,42.1
201,3,05:14:39,2,70,9.2,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,1,23,min5.tye,,,41.7
202,4,05:14:48,2,54,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0,82,min5.tye,,,41.4
203,4,05:15:12,2,62,8.1,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,8:8,39,min5.tye,,,41.4
204,4,05:15:18,2,67,13.9,,,,,,,,,,,3.85,4.17,,,,,,,,,,,8.02,5,0,4,min5.tye,,,41.5
205,4,05:16:07,2,69,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,82,min5.tye,,,42.2
206,1,05:16:30,6,66,19.5,4.4,25.0,4.2,4.2,,,,,,,9.52,7.02,6.08,4.43,4.44,3.72,,,,,,,35.21,10,3,87,min5.tye,,,42.3
207,4,05:17:22,2,68,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,45,min5.tye,,,41.9
208,4,05:17:41,2,67,13.1,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,8:10:8,81,min5.tye,,,42.0
209,1,05:18:11,2,70,9.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.34,2,3,30,min5.tye,,,42.5
210,2,05:18:22,2,60,18.3,,,,,,,,,,,2.53,4.16,,,,,,,,,,,6.69,14,3:8,28,min5.tye,,,42.4
211,4,05:18:22,2,72,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,81,min5.tye,,,42.4
212,2,05:18:23,1,60,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,3:9:19,75,min5.tye,,,42.4
213,1,05:18:41,2,65,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,3,89,min5.tye,,,42.4
214,4,05:18:57,2,66,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,81,min5.tye,,,42.5
215,1,05:19:08,2,72,12.3,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,3,2,min5.tye,,,42.4
216,4,05:19:16,2,78,11.5,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,27,min5.tye,,,42.1
217,1,05:19:41,2,67,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,3,28,min5.tye,,,41.4
218,4,05:19:43,2,73,11.4,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,8:10:8,51,min5.tye,,,41.3
219,4,05:19:52,2,67,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,88,min5.tye,,,41.1
220,4,05:20:14,2,67,11.8,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,36,min5.tye,,,41.0
221,1,05:20:47,2,69,11.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,3,23,min5.tye,,,41.5
222,1,05:20:50,2,68,12.2,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,3,2,min5.tye,,,41.5
223,4,05:20:58,2,61,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,11,min5.tye,,,41.7
224,4,05:21:03,2,72,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,81,min5.tye,,,41.7
225,1,05:21:12,2,70,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,3,51,min5.tye,,,41.7
226,1,05:21:19,2,66,13.5,,,,,,,,,,,3.00,3.00,,,,,,,,,,,5.99,3,3,47,min5.tye,,,41.6
227,1,05:21:48,2,62,11.9,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,3,95,min5.tye,,,40.8
228,1,05:22:34,2,76,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,3,16,min5.tye,,,40.3
229,4,05:22:47,2,69,11.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,8:8,12,min5.tye,,,40.2
230,1,05:22:57,2,73,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,3,97,min5.tye,,,40.2
231,4,05:22:57,2,63,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,78,min5.tye,,,40.2
232,4,05:23:10,2,71,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,91,min5.tye,,,40.2
233,1,05:23:11,2,68,10.1,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,3,86,min5.tye,,,40.1
234,4,05:23:30,2,69,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,26,min5.tye,,,40.1
235,1,05:23:49,2,68,9.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,3,53,min5.tye,,,40.1
236,1,05:24:47,2,63,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,3,26,min5.tye,,,40.2
237,4,05:24:49,2,69,9.1,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,8:8,55,min5.tye,,,40.3
238,4,05:24:53,2,72,14.0,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.64,5,0,82,min5.tye,,,40.3
239,4,05:25:50,2,66,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,96,min5.tye,,,40.7
240,4,05:26:10,2,68,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,8:10:8,4,min5.tye,,,40.5
241,1,05:26:18,2,65,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,3,22,min5.tye,,,40.5
242,4,05:27:18,2,68,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,15,min5.tye,,,40.1
243,4,05:27:24,2,66,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,71,min5.tye,,,40.1
244,1,05:27:32,2,62,10.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,3,79,min5.tye,,,40.1
245,1,05:27:35,2,73,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,3,20,min5.tye,,,40.2
246,4,05:27:58,2,67,10.9,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,54,min5.tye,,,39.9
247,1,05:28:22,2,60,14.3,,,,,,,,,,,6.93,14.69,,,,,,,,,,,21.62,5,3,31,min5.tye,,,40.0
248,1,05:29:10,2,57,9.7,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,3,38,min5.tye,,,39.7
249,1,05:29:45,2,71,9.3,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,3,77,min5.tye,,,40.1
250,2,05:29:53,2,72,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,3,96,min5.tye,,,40.2
251,1,05:29:53,2,69,12.4,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,3,3,min5.tye,,,40.2
252,4,05:30:09,2,67,8.2,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,8:8,81,min5.tye,,,40.3
253,1,05:30:12,2,69,12.2,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,3,83,min5.tye,,,40.4
254,1,05:30:23,2,67,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,3,52,min5.tye,,,40.2
255,1,05:30:34,2,70,12.1,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.10,3,3,61,min5.tye,,,40.2
256,1,05:30:45,2,68,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,3,90,min5.tye,,,40.3
257,1,05:32:28,2,68,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,3,31,min5.tye,,,40.4
258,4,05:33:11,6,67,5.6,31.2,4.8,4.8,4.8,,,,,,,12.26,26.10,13.30,12.90,14.73,16.01,,,,,,,95.30,14,8:10:8,24,min5.tye,,,40.5
259,1,05:33:23,2,66,11.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,3,61,min5.tye,,,40.6
260,1,05:33:43,2,65,9.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,3,76,min5.tye,,,40.4
261,4,05:34:04,2,65,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,2,0,99,min5.tye,,,40.8
262,4,05:34:16,3,62,11.6,14.6,,,,,,,,,,3.02,2.61,1.28,,,,,,,,,,6.90,3,0,70,min5.tye,,,40.8
263,1,05:34:26,2,69,9.8,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,3,3,46,min5.tye,,,40.9
264,4,05:34:29,2,64,9.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,8:8,64,min5.tye,,,40.8
265,1,05:34:34,2,69,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,3,47,min5.tye,,,41.0
266,4,05:34:35,2,73,8.9,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0,6,min5.tye,,,41.1
267,1,05:35:02,2,65,14.9,,,,,,,,,,,3.29,7.25,,,,,,,,,,,10.54,5,3,32,min5.tye,,,41.6
268,4,05:35:18,2,54,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,51,min5.tye,,,41.6
269,2,05:35:37,2,73,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,3,38,min5.tye,,,42.1
270,1,05:35:43,2,58,11.9,,,,,,,,,,,4.18,2.81,,,,,,,,,,,7.00,3,3,69,min5.tye,,,42.1
271,4,05:36:00,2,73,9.4,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0,4,min5.tye,,,42.1
272,1,05:36:02,2,65,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,3,8,min5.tye,,,42.0
273,1,05:36:32,5,66,13.6,4.5,19.9,3.5,,,,,,,,10.59,6.38,6.82,3.33,6.32,,,,,,,,33.45,9,3,0,min5.tye,,,41.6
274,1,05:37:15,2,68,21.4,,,,,,,,,,,7.00,11.37,,,,,,,,,,,18.37,5,3,89,min5.tye,,,42.1
275,4,05:37:44,2,65,11.9,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,78,min5.tye,,,42.4
276,4,05:38:17,2,75,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,98,min5.tye,,,42.3
277,4,05:38:22,2,68,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,79,min5.tye,,,42.2
278,4,05:38:23,2,71,8.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0,22,min5.tye,,,42.2
279,4,05:38:36,5,71,15.9,4.4,32.7,4.1,,,,,,,,9.03,6.86,6.18,5.39,5.93,,,,,,,,33.38,9,0,98,min5.tye,,,42.3