veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:08,2,66,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,32,min5.tye,,,59.3
2,4,00:01:36,5,65,16.2,4.2,33.9,4.0,,,,,,,,11.58,17.12,17.24,12.82,12.37,,,,,,,,71.13,9,0,32,min5.tye,,,59.6
3,4,00:01:53,2,71,9.3,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,29,min5.tye,,,59.5
4,1,00:02:26,2,72,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,3,16,min5.tye,,,59.3
5,1,00:03:36,2,62,9.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,3,23,min5.tye,,,59.4
6,4,00:04:08,2,62,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,27,min5.tye,,,59.2
7,1,00:04:18,2,73,9.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,3,1,min5.tye,,,59.2
8,4,00:06:08,2,70,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,10,min5.tye,,,58.8
9,2,00:06:34,2,74,9.9,,,,,,,,,,,3.07,3.81,,,,,,,,,,,6.89,3,3,80,min5.tye,,,58.9
10,4,00:09:39,2,68,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,21,min5.tye,,,59.0
11,1,00:10:58,2,65,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,3,27,min5.tye,,,59.2
12,1,00:11:18,2,69,9.1,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,3,3,min5.tye,,,59.2
13,4,00:11:36,2,69,8.5,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0,60,min5.tye,,,59.2
14,2,00:13:30,2,63,9.5,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,2,3,20,min5.tye,,,59.6
15,4,00:13:51,2,68,10.9,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0,20,min5.tye,,,59.6
16,4,00:14:32,2,73,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,46,min5.tye,,,59.7
17,1,00:15:47,2,77,10.1,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,3,98,min5.tye,,,59.6
18,1,00:15:54,2,69,9.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,3,74,min5.tye,,,59.6
19,1,00:17:12,2,70,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,3,77,min5.tye,,,59.7
20,1,00:17:55,2,55,9.3,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,3,40,min5.tye,,,59.5
21,1,00:21:30,3,63,9.4,16.4,,,,,,,,,,2.38,2.83,0.30,,,,,,,,,,5.51,2,3,82,min5.tye,,,59.6
22,1,00:22:18,5,64,14.9,4.6,15.0,14.2,,,,,,,,7.05,12.29,11.85,2.40,3.59,,,,,,,,37.19,9,3,46,min5.tye,,,59.5
23,2,00:22:19,2,72,13.3,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.47,3,3,29,min5.tye,,,59.7
24,1,00:24:45,2,57,9.5,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,3,88,min5.tye,,,59.3
25,1,00:26:00,2,72,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,3,65,min5.tye,,,59.3
26,1,00:26:09,2,72,11.4,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.45,3,3,50,min5.tye,,,59.4
27,1,00:27:53,2,61,10.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,3,6,min5.tye,,,59.4
28,4,00:30:00,2,71,8.5,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,80,min5.tye,,,59.5
29,1,00:31:43,2,68,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,3,86,min5.tye,,,59.3
30,2,00:32:17,2,73,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,3,72,min5.tye,,,59.3
31,4,00:32:21,2,69,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0,87,min5.tye,,,59.3
32,4,00:34:39,2,70,8.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,53,min5.tye,,,59.2
33,4,00:36:12,6,59,11.8,4.6,27.8,6.0,6.0,,,,,,,10.27,15.07,14.02,11.22,11.13,10.60,,,,,,,72.30,10,0,10,min5.tye,,,59.2
34,4,00:36:28,2,58,8.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,83,min5.tye,,,59.3
35,1,00:36:30,2,68,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,3,71,min5.tye,,,59.2
36,4,00:38:51,2,56,9.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,2,0,73,min5.tye,,,59.2
37,1,00:39:00,2,71,8.9,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,3,16,min5.tye,,,59.3
38,1,00:39:18,2,63,11.9,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,3,55,min5.tye,,,59.5
39,4,00:40:13,1,59,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,5,min5.tye,,,59.3
40,4,00:40:15,2,65,9.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0,10,min5.tye,,,59.2
41,4,00:41:12,5,55,15.0,4.3,32.3,4.0,,,,,,,,11.84,8.38,7.68,6.21,6.20,,,,,,,,40.31,9,0,1,min5.tye,,,58.9
42,1,00:42:05,2,70,10.2,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,3,66,min5.tye,,,58.9
43,4,00:43:14,2,69,8.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,33,min5.tye,,,58.9
44,4,00:43:20,2,73,9.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,3,0,15,min5.tye,,,59.0
45,2,00:45:31,3,66,12.3,13.1,,,,,,,,,,3.10,2.68,1.41,,,,,,,,,,7.19,3,3,77,min5.tye,,,59.2
46,1,00:46:14,2,57,8.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,3,71,min5.tye,,,58.9
47,4,00:47:03,2,65,9.8,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.91,3,0,89,min5.tye,,,59.2
48,1,00:48:09,2,70,10.4,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,3,60,min5.tye,,,59.0
49,4,00:50:35,2,67,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,7,min5.tye,,,59.2
50,4,00:51:19,6,58,12.9,4.7,27.8,6.0,6.0,,,,,,,12.17,15.15,14.16,14.06,13.67,12.40,,,,,,,81.60,10,0,96,min5.tye,,,58.8
51,4,00:52:40,5,58,17.4,4.4,34.3,4.1,,,,,,,,12.63,16.39,15.52,17.67,16.84,,,,,,,,79.06,9,0,94,min5.tye,,,58.9
52,1,00:53:03,2,66,10.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,3,77,min5.tye,,,58.9
53,1,00:55:00,2,65,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,3,6,min5.tye,,,58.9
54,1,00:55:18,2,65,9.2,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,3,73,min5.tye,,,58.8
55,2,00:56:42,2,75,12.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.74,3,3,49,min5.tye,,,58.7
56,1,00:56:43,2,67,8.8,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,3,51,min5.tye,,,58.7
57,1,00:57:36,2,65,9.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,3,36,min5.tye,,,58.5
58,1,01:00:16,2,75,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,3,2,min5.tye,,,58.3
59,1,01:05:24,2,71,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,3,48,min5.tye,,,58.1
60,4,01:08:08,2,73,8.3,,,,,,,,,,,1.62,1.69,,,,,,,,,,,3.31,2,0,55,min5.tye,,,58.6
61,4,01:11:45,2,59,10.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,3,0,44,min5.tye,,,58.4
62,1,01:12:19,2,69,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,3,17,min5.tye,,,58.6
63,4,01:13:21,2,58,8.3,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,2,0,49,min5.tye,,,58.3
64,4,01:14:36,2,68,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,78,min5.tye,,,58.5
65,4,01:16:09,2,64,9.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,64,min5.tye,,,58.2
66,4,01:19:15,2,64,10.2,,,,,,,,,,,2.89,3.48,,,,,,,,,,,6.37,3,0,36,min5.tye,,,58.4
67,1,01:25:43,2,72,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,3,64,min5.tye,,,57.8
68,1,01:27:13,2,69,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,3,95,min5.tye,,,57.7
69,1,01:28:38,2,70,8.8,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,3,56,min5.tye,,,57.6
70,1,01:30:11,2,68,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,3,23,min5.tye,,,57.8
71,4,01:31:43,2,64,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,48,min5.tye,,,58.0
72,1,01:32:18,3,65,12.2,20.8,,,,,,,,,,3.01,3.07,3.14,,,,,,,,,,9.22,3,3,69,min5.tye,,,58.1
73,4,01:32:46,2,68,10.0,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,3,0,94,min5.tye,,,58.0
74,2,01:32:53,2,64,9.6,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,2,3,56,min5.tye,,,57.9
75,3,01:34:06,2,67,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,1,47,min5.tye,,,58.0
76,1,01:34:11,5,55,13.4,4.4,33.4,4.2,,,,,,,,9.65,19.56,19.62,16.10,16.04,,,,,,,,80.98,9,3,77,min5.tye,,,58.1
77,1,01:35:14,2,74,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,3,54,min5.tye,,,58.1
78,1,01:36:51,4,66,16.2,35.2,4.2,,,,,,,,,10.35,18.11,17.11,16.87,,,,,,,,,62.44,8,3,90,min5.tye,,,58.1
79,2,01:37:30,2,72,10.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,3,89,min5.tye,,,58.0
80,1,01:41:34,3,60,9.5,15.6,,,,,,,,,,2.42,3.29,2.89,,,,,,,,,,8.60,2,3,93,min5.tye,,,58.0
81,1,01:41:38,2,66,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,3,7,min5.tye,,,58.0
82,1,01:41:52,2,65,9.2,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,3,26,min5.tye,,,57.9
83,4,01:48:03,2,68,8.3,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.57,2,0,45,min5.tye,,,58.1
84,1,01:50:40,2,70,9.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,3,0,min5.tye,,,57.9
85,1,02:00:23,5,64,18.4,4.4,29.9,4.2,,,,,,,,11.03,17.17,16.39,16.96,16.06,,,,,,,,77.61,9,3,84,min5.tye,,,57.9
86,1,02:05:23,2,64,13.0,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,3,46,min5.tye,,,57.8
87,4,02:06:03,2,71,13.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,45,min5.tye,,,57.8
88,4,02:07:38,2,55,8.1,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,42,min5.tye,,,57.7
89,1,02:09:08,2,67,9.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,3,98,min5.tye,,,57.5
90,1,02:10:04,2,62,9.6,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,2,3,22,min5.tye,,,57.7
91,4,02:10:06,3,67,19.5,5.0,,,,,,,,,,11.68,8.75,8.55,,,,,,,,,,28.98,6,0,0,min5.tye,,,57.6
92,4,02:10:07,2,67,5.0,,,,,,,,,,,5.36,5.11,,,,,,,,,,,10.47,3,1,56,min5.tye,,,57.7
93,4,02:15:12,4,66,19.2,36.5,4.8,,,,,,,,,12.00,8.19,5.58,5.53,,,,,,,,,31.29,8,0,34,min5.tye,,,57.4
94,2,02:15:13,2,69,10.2,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,3,58,min5.tye,,,57.4
95,4,02:15:33,2,64,13.2,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,59,min5.tye,,,57.3
96,4,02:19:58,2,80,9.1,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,2,0,83,min5.tye,,,57.7
97,2,02:21:10,2,71,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,3,65,min5.tye,,,57.4
98,4,02:33:41,2,60,6.7,,,,,,,,,,,0.53,0.63,,,,,,,,,,,1.16,2,0,42,min5.tye,,,57.4
99,1,02:35:59,2,72,9.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,3,81,min5.tye,,,57.6
100,2,02:38:29,2,65,13.3,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.39,3,3,70,min5.tye,,,57.4
101,1,02:38:59,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,3,43,min5.tye,,,57.4
102,4,02:41:55,2,67,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,41,min5.tye,,,57.6
103,4,02:45:41,2,67,11.3,,,,,,,,,,,3.29,4.33,,,,,,,,,,,7.62,3,0,12,min5.tye,,,57.6
104,4,02:46:45,2,69,9.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0,56,min5.tye,,,57.6
105,4,02:47:14,5,61,13.4,4.2,32.9,4.2,,,,,,,,10.23,6.26,4.99,3.58,3.48,,,,,,,,28.55,9,0,18,min5.tye,,,57.3
106,1,02:53:22,2,88,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,3,18,min5.tye,,,57.3
107,1,02:57:42,3,57,17.6,25.7,,,,,,,,,,3.96,17.71,2.47,,,,,,,,,,24.15,8,3,96,min5.tye,,,57.7
108,4,02:59:49,2,65,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,59,min5.tye,,,57.6
109,4,03:02:08,2,67,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,2,min5.tye,,,57.6
110,1,03:02:46,2,62,17.0,,,,,,,,,,,4.36,8.81,,,,,,,,,,,13.17,5,3,25,min5.tye,,,57.6
111,1,03:11:03,5,48,13.0,21.3,2.8,2.8,,,,,,,,3.68,4.44,4.43,3.20,2.49,,,,,,,,18.24,3,3,72,min5.tye,,,57.7
112,1,03:15:23,2,69,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,3,93,min5.tye,,,57.5
113,4,03:16:54,2,63,12.5,,,,,,,,,,,5.35,10.20,,,,,,,,,,,15.55,5,0,88,min5.tye,,,57.8
114,1,03:17:24,2,69,9.8,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.16,3,3,13,min5.tye,,,57.8
115,4,03:18:20,3,63,11.7,13.0,,,,,,,,,,3.24,2.58,0.25,,,,,,,,,,6.08,3,0,75,min5.tye,,,57.7
116,1,03:19:42,2,50,8.0,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,3,65,min5.tye,,,57.6
117,2,03:20:20,3,71,12.1,13.1,,,,,,,,,,3.36,3.32,1.01,,,,,,,,,,7.69,3,3,55,min5.tye,,,57.5
118,4,03:20:43,2,63,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,71,min5.tye,,,57.5
119,1,03:23:16,2,61,13.3,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,3,89,min5.tye,,,57.5
120,4,03:25:29,2,59,13.0,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0,19,min5.tye,,,57.4
121,1,03:28:00,3,65,15.8,36.2,,,,,,,,,,10.67,18.13,17.83,,,,,,,,,,46.63,8,3,59,min5.tye,,,57.3
122,1,03:33:38,2,75,9.0,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.48,2,3,95,min5.tye,,,57.3
123,1,03:36:40,2,67,9.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,3,3,min5.tye,,,57.5
124,1,03:37:18,2,67,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,3,41,min5.tye,,,57.5
125,1,03:37:57,6,61,15.1,4.3,19.0,5.4,4.4,,,,,,,10.28,14.65,14.82,5.65,16.44,17.01,,,,,,,78.86,10,3,19,min5.tye,,,57.5
126,1,03:41:44,2,66,8.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,3,88,min5.tye,,,57.7
127,4,03:42:20,2,64,12.0,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0,91,min5.tye,,,57.7
128,1,03:42:29,2,68,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,3,54,min5.tye,,,57.6
129,1,03:45:55,2,67,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,3,54,min5.tye,,,57.8
130,2,03:51:23,2,67,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.70,2,3,12,min5.tye,,,57.8
131,1,03:51:34,2,61,10.2,,,,,,,,,,,2.38,2.70,,,,,,,,,,,5.08,3,3,100,min5.tye,,,57.7
132,4,03:54:02,6,69,17.8,4.9,26.7,4.7,4.9,,,,,,,11.18,22.40,19.77,9.88,17.32,16.07,,,,,,,96.63,10,0,57,min5.tye,,,57.6
133,4,03:55:26,2,68,8.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,92,min5.tye,,,57.6
134,4,03:58:24,3,67,9.6,12.4,,,,,,,,,,3.14,3.54,1.29,,,,,,,,,,7.97,2,0,48,min5.tye,,,57.6
135,4,04:00:12,5,64,14.9,4.1,28.8,4.2,,,,,,,,9.84,4.48,4.78,3.84,3.34,,,,,,,,26.28,9,0,87,min5.tye,,,57.5
136,1,04:02:29,2,65,9.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,3,33,min5.tye,,,57.4
137,4,04:03:52,2,71,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,5,min5.tye,,,57.5
138,4,04:04:24,2,55,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,8,min5.tye,,,57.4
139,4,04:09:03,2,72,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,21,min5.tye,,,57.4
140,1,04:10:06,5,64,14.4,4.4,29.3,4.1,,,,,,,,10.79,16.94,15.46,18.13,15.45,,,,,,,,76.77,9,3,55,min5.tye,,,57.5
141,2,04:11:39,2,72,12.9,,,,,,,,,,,4.91,4.82,,,,,,,,,,,9.73,3,3,92,min5.tye,,,57.3
142,1,04:12:03,5,65,12.9,4.3,33.8,4.1,,,,,,,,10.66,13.21,12.07,8.25,8.28,,,,,,,,52.46,9,3,48,min5.tye,,,57.3
143,1,04:12:55,4,66,13.2,15.6,3.1,,,,,,,,,4.50,4.30,2.19,1.96,,,,,,,,,12.96,3,3,38,min5.tye,,,57.3
144,1,04:13:07,4,46,15.0,26.5,2.6,,,,,,,,,3.35,9.92,1.17,1.69,,,,,,,,,16.13,4,3,34,min5.tye,,,57.4
145,1,04:14:31,6,60,19.8,5.0,21.9,8.9,5.1,,,,,,,11.07,21.27,20.74,9.48,19.91,20.67,,,,,,,103.14,10,3,85,min5.tye,,,57.2
146,4,04:15:14,2,77,9.4,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.30,2,0,17,min5.tye,,,57.3
147,1,04:18:29,3,58,11.0,19.5,,,,,,,,,,2.89,3.05,2.83,,,,,,,,,,8.77,3,3,70,min5.tye,,,57.4
148,1,04:18:41,6,61,19.4,5.1,23.4,8.7,5.1,,,,,,,11.64,19.30,19.27,10.22,19.12,18.20,,,,,,,97.76,10,3,53,min5.tye,,,57.4
149,4,04:21:06,2,68,8.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,30,min5.tye,,,57.4
150,1,04:23:19,2,69,9.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,3,28,min5.tye,,,57.3
151,1,04:23:41,3,68,11.8,21.1,,,,,,,,,,3.13,3.17,1.66,,,,,,,,,,7.96,3,3,14,min5.tye,,,57.3
152,1,04:23:47,2,65,9.1,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,3,61,min5.tye,,,57.4
153,1,04:27:17,2,65,23.5,,,,,,,,,,,9.36,11.31,,,,,,,,,,,20.67,5,3,51,min5.tye,,,57.2
154,4,04:27:29,2,66,10.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,2,min5.tye,,,57.3
155,4,04:30:09,2,51,8.0,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0,22,min5.tye,,,57.5
156,4,04:32:02,2,53,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,68,min5.tye,,,57.4
157,4,04:32:45,2,55,9.9,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.78,3,0,32,min5.tye,,,57.5
158,4,04:33:05,2,69,10.6,,,,,,,,,,,3.16,3.49,,,,,,,,,,,6.65,3,0,98,min5.tye,,,57.5
159,4,04:34:02,2,69,8.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,44,min5.tye,,,57.5
160,4,04:36:07,2,79,10.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,59,min5.tye,,,57.6
161,1,04:40:56,2,73,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,3,95,min5.tye,,,57.6
162,1,04:42:15,2,46,23.2,,,,,,,,,,,13.20,24.41,,,,,,,,,,,37.61,5,3,47,min5.tye,,,57.7
163,4,04:42:22,2,69,8.8,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,42,min5.tye,,,57.7
164,1,04:43:24,2,66,21.5,,,,,,,,,,,8.01,11.18,,,,,,,,,,,19.18,5,3,54,min5.tye,,,57.7
165,1,04:44:33,5,62,12.6,4.3,19.0,4.1,,,,,,,,10.99,10.16,9.96,9.77,11.04,,,,,,,,51.92,9,3,4,min5.tye,,,57.7
166,1,04:46:22,3,63,10.9,16.4,,,,,,,,,,2.84,4.12,1.82,,,,,,,,,,8.77,3,3,60,min5.tye,,,57.8
167,3,04:46:44,2,71,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,1,28,min5.tye,,,57.7
168,1,04:46:45,2,74,9.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,3,63,min5.tye,,,57.7
169,1,04:46:56,2,71,12.8,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.94,3,3,71,min5.tye,,,57.8
170,1,04:47:56,2,63,12.9,,,,,,,,,,,5.12,11.40,,,,,,,,,,,16.52,5,3,3,min5.tye,,,57.9
171,4,04:48:18,2,73,11.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,23,min5.tye,,,57.9
172,1,04:48:42,4,61,19.8,4.4,30.7,,,,,,,,,10.96,17.20,17.20,16.93,,,,,,,,,62.29,8,3,49,min5.tye,,,57.9
173,1,04:49:29,3,64,14.4,4.7,,,,,,,,,,17.56,12.22,12.45,,,,,,,,,,42.23,6,3,11,min5.tye,,,57.9
174,4,04:49:53,2,71,8.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,52,min5.tye,,,57.8
175,1,04:50:39,2,62,8.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,3,49,min5.tye,,,57.9
176,1,04:50:45,2,60,23.9,,,,,,,,,,,3.54,6.76,,,,,,,,,,,10.30,5,3:8,78,min5.tye,,,57.9
177,1,04:50:46,1,65,,,,,,,,,,,,7.10,,,,,,,,,,,,7.10,15,3:9:19,28,min5.tye,,,57.9
178,1,04:51:24,3,67,12.2,12.7,,,,,,,,,,3.13,3.03,0.41,,,,,,,,,,6.56,3,3,3,min5.tye,,,58.1
179,4,04:51:44,2,73,9.5,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,2,0,13,min5.tye,,,57.9
180,4,04:54:04,2,66,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,18,min5.tye,,,57.8
181,4,04:55:01,2,73,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,76,min5.tye,,,57.8
182,1,04:55:16,3,61,11.1,19.2,,,,,,,,,,2.71,3.02,1.58,,,,,,,,,,7.31,3,3,87,min5.tye,,,57.8
183,4,04:55:19,2,74,13.0,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.29,3,0,46,min5.tye,,,57.9
184,1,04:55:41,3,58,12.2,20.6,,,,,,,,,,3.05,2.78,2.39,,,,,,,,,,8.23,3,3,49,min5.tye,,,57.8
185,4,04:56:50,2,70,10.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,40,min5.tye,,,57.8
186,4,04:58:11,2,69,13.0,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.71,3,0,35,min5.tye,,,57.9
187,4,04:58:21,2,74,8.7,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,46,min5.tye,,,58.0
188,3,04:58:22,2,75,8.8,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.70,2,3,45,min5.tye,,,58.0
189,4,04:58:28,2,69,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,16,min5.tye,,,57.9
190,4,04:58:40,2,64,11.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,0,96,min5.tye,,,57.9
191,2,04:59:27,2,78,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,3,19,min5.tye,,,57.9
192,1,04:59:34,2,69,10.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,3,10,min5.tye,,,57.9
193,1,04:59:49,3,63,13.0,17.2,,,,,,,,,,3.56,3.67,1.12,,,,,,,,,,8.35,3,3,65,min5.tye,,,58.0
194,1,05:00:14,3,63,10.9,20.8,,,,,,,,,,2.86,3.66,2.06,,,,,,,,,,8.59,3,3,70,min5.tye,,,57.9
195,4,05:00:45,2,64,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,79,min5.tye,,,57.8
196,3,05:01:31,2,31,9.1,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,1,21,min5.tye,,,57.8
197,4,05:03:33,2,59,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,2,min5.tye,,,57.9
198,4,05:05:05,2,71,7.8,,,,,,,,,,,1.71,2.02,,,,,,,,,,,3.73,2,0,9,min5.tye,,,57.9
199,3,05:05:17,2,73,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,1,88,min5.tye,,,57.8
200,4,05:06:02,2,69,10.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,3,0,65,min5.tye,,,57.8
201,4,05:06:07,2,65,10.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0,5,min5.tye,,,57.8
202,1,05:06:18,2,65,15.5,,,,,,,,,,,1.65,2.37,,,,,,,,,,,4.02,14,3:8,91,min5.tye,,,57.8
203,1,05:06:19,1,65,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,3:9:19,26,min5.tye,,,57.8
204,4,05:07:39,2,67,11.8,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,44,min5.tye,,,57.9
205,1,05:08:06,3,63,13.4,19.7,,,,,,,,,,4.33,3.28,2.57,,,,,,,,,,10.19,3,3,19,min5.tye,,,58.0
206,4,05:09:03,2,66,7.5,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.99,2,0,1,min5.tye,,,57.9
207,4,05:11:08,2,69,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,55,min5.tye,,,57.9
208,4,05:11:24,2,67,9.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,80,min5.tye,,,58.1
209,4,05:12:03,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,23,min5.tye,,,58.0
210,4,05:12:30,2,51,8.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,23,min5.tye,,,58.0
211,4,05:13:16,2,69,8.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,77,min5.tye,,,58.1
212,1,05:14:06,2,65,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,3,17,min5.tye,,,58.0
213,4,05:14:21,2,65,8.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,23,min5.tye,,,58.0
214,4,05:14:39,2,64,10.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,3,0,72,min5.tye,,,58.1
215,1,05:15:03,3,62,12.2,18.8,,,,,,,,,,2.91,3.82,1.97,,,,,,,,,,8.70,3,3,31,min5.tye,,,58.0
216,4,05:15:20,5,66,12.6,4.2,4.6,5.4,,,,,,,,11.93,11.17,13.19,9.94,6.08,,,,,,,,52.31,7,0,59,min5.tye,,,58.0
217,3,05:16:01,2,65,13.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,1,87,min5.tye,,,58.1
218,4,05:16:01,2,65,13.2,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,3,3,88,min5.tye,,,58.1
219,1,05:16:15,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,3,58,min5.tye,,,58.1
220,4,05:16:15,5,63,14.4,4.2,29.6,9.9,,,,,,,,12.29,16.65,15.17,19.77,17.97,,,,,,,,81.84,9,0,54,min5.tye,,,58.1
221,1,05:16:24,2,71,13.3,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.29,3,3,33,min5.tye,,,58.0
222,1,05:16:46,2,65,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,3,64,min5.tye,,,57.9
223,4,05:17:07,2,65,10.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0,18,min5.tye,,,58.0
224,1,05:17:22,2,66,9.0,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,3,98,min5.tye,,,58.0
225,1,05:17:38,2,65,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,3,9,min5.tye,,,58.0
226,2,05:17:46,2,70,12.1,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,3,44,min5.tye,,,58.0
227,4,05:17:51,2,71,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,84,min5.tye,,,58.1
228,1,05:17:54,3,63,19.6,4.3,,,,,,,,,,7.34,9.59,10.31,,,,,,,,,,27.24,6,3,27,min5.tye,,,58.1
229,1,05:18:30,3,60,12.2,20.3,,,,,,,,,,3.18,2.44,1.71,,,,,,,,,,7.33,3,3,60,min5.tye,,,58.0
230,4,05:19:27,2,68,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0,64,min5.tye,,,58.2
231,4,05:20:03,2,66,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,32,min5.tye,,,58.2
232,1,05:21:02,2,70,11.9,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,3,58,min5.tye,,,58.1
233,4,05:21:10,2,64,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,69,min5.tye,,,58.0
234,4,05:21:23,2,71,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,91,min5.tye,,,58.1
235,4,05:21:39,2,70,11.5,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0,73,min5.tye,,,58.0
236,4,05:21:40,2,70,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,63,min5.tye,,,58.1
237,3,05:21:55,2,70,12.2,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,1,10,min5.tye,,,58.1
238,4,05:21:55,5,65,17.5,27.3,5.0,7.9,,,,,,,,11.47,17.70,13.39,19.80,18.55,,,,,,,,80.91,10,0,8,min5.tye,,,58.1
239,3,05:21:56,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,1:9:19,51,min5.tye,,,58.1
240,4,05:21:57,2,70,8.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,28,min5.tye,,,58.1
241,1,05:22:00,2,55,11.9,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,3,97,min5.tye,,,58.1
242,3,05:22:10,2,72,7.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.76,2,1,10,min5.tye,,,58.1
243,1,05:22:27,4,52,11.7,20.0,2.8,,,,,,,,,3.04,2.85,2.25,2.55,,,,,,,,,10.69,3,3,81,min5.tye,,,58.1
244,1,05:23:38,2,67,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,2,3,24,min5.tye,,,58.1
245,4,05:24:45,2,52,8.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,27,min5.tye,,,58.1
246,3,05:24:50,2,71,10.0,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,3,1,5,min5.tye,,,58.1
247,4,05:24:50,2,69,9.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,6,min5.tye,,,58.1
248,4,05:25:02,2,69,9.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0,50,min5.tye,,,58.1
249,1,05:25:30,2,65,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,3,66,min5.tye,,,58.1
250,1,05:25:34,2,73,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,3,80,min5.tye,,,58.1
251,4,05:25:37,2,65,16.2,,,,,,,,,,,7.83,15.41,,,,,,,,,,,23.23,5,0,63,min5.tye,,,58.1
252,4,05:25:50,2,64,9.6,,,,,,,,,,,3.33,3.44,,,,,,,,,,,6.78,2,0,11,min5.tye,,,58.0
253,3,05:25:55,2,79,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,1,100,min5.tye,,,58.0
254,1,05:26:00,6,67,15.0,4.3,18.9,5.3,4.4,,,,,,,10.50,14.88,14.82,7.68,15.81,16.09,,,,,,,79.78,10,3,10,min5.tye,,,58.0
255,1,05:26:03,2,70,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,3,70,min5.tye,,,58.0
256,2,05:27:13,5,66,11.7,4.3,31.2,4.1,,,,,,,,9.63,11.82,11.05,12.49,12.29,,,,,,,,57.27,9,3,11,min5.tye,,,58.0
257,1,05:27:15,2,61,21.4,,,,,,,,,,,5.70,10.46,,,,,,,,,,,16.16,5,3,5,min5.tye,,,58.0
258,4,05:27:21,2,70,11.7,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0,31,min5.tye,,,58.1
259,4,05:27:31,2,65,13.7,,,,,,,,,,,3.97,3.51,,,,,,,,,,,7.48,3,0,18,min5.tye,,,58.0
260,4,05:28:09,2,63,9.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,3,0,69,min5.tye,,,58.0
261,1,05:28:29,5,63,17.5,4.3,37.2,5.2,,,,,,,,11.72,11.78,11.93,10.66,11.22,,,,,,,,57.32,9,3,16,min5.tye,,,58.0
262,1,05:28:46,2,65,9.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,3,99,min5.tye,,,58.0
263,4,05:28:52,2,68,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,49,min5.tye,,,58.0
264,2,05:29:21,2,72,11.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,3,34,min5.tye,,,58.0
265,4,05:29:28,2,71,12.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,3,0,43,min5.tye,,,58.0
266,4,05:29:32,2,64,12.9,,,,,,,,,,,4.32,3.35,,,,,,,,,,,7.67,3,0,68,min5.tye,,,58.0
267,4,05:31:27,2,75,9.1,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,79,min5.tye,,,58.1
268,1,05:32:00,5,66,16.6,4.4,31.5,4.2,,,,,,,,10.28,17.07,17.14,17.17,16.56,,,,,,,,78.22,9,3,59,min5.tye,,,58.1
269,4,05:32:08,2,71,8.4,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0,41,min5.tye,,,58.1
270,4,05:33:19,2,68,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,26,min5.tye,,,58.0
271,1,05:33:32,2,63,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,3,45,min5.tye,,,58.0
272,4,05:33:34,2,62,10.6,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,51,min5.tye,,,58.0
273,1,05:33:44,2,65,12.2,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,3,45,min5.tye,,,58.1