veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:40,2,51,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
2,1,00:04:04,5,51,16.0,4.3,29.1,4.1,,,,,,,,9.53,5.56,5.39,3.21,2.91,,,,,,,,26.60,9,0
3,1,00:08:31,2,41,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
4,1,00:22:02,2,52,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
5,1,00:26:45,2,60,8.2,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
6,1,00:35:13,5,65,22.1,4.4,31.4,10.3,,,,,,,,10.46,14.32,14.39,17.05,17.07,,,,,,,,73.29,16,0
7,1,00:41:46,2,65,8.6,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
8,1,01:00:02,2,62,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
9,1,01:04:53,2,63,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
10,1,01:06:06,2,52,13.1,,,,,,,,,,,4.28,3.57,,,,,,,,,,,7.85,3,0
11,1,01:12:44,2,58,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
12,1,01:16:16,2,50,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
13,1,01:51:49,5,64,11.7,4.3,32.9,4.1,,,,,,,,8.74,6.61,6.57,3.77,4.52,,,,,,,,30.22,9,0
15,1,02:15:04,2,53,8.6,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
16,1,02:26:25,5,53,13.1,4.3,31.7,4.1,,,,,,,,9.74,7.14,7.04,5.09,4.46,,,,,,,,33.47,9,0
17,1,02:36:28,5,61,16.0,4.4,30.6,4.1,,,,,,,,10.60,9.56,8.98,6.39,6.26,,,,,,,,41.78,9,0
18,1,02:56:54,2,54,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
19,1,03:17:21,2,58,9.3,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
20,1,03:17:23,2,56,9.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
21,1,03:22:00,2,50,12.9,,,,,,,,,,,4.05,2.57,,,,,,,,,,,6.62,3,0
22,1,03:25:43,2,55,11.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
23,2,03:58:23,2,55,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,03:58:23,4,60,13.1,26.3,2.9,,,,,,,,,4.08,5.23,2.77,3.34,,,,,,,,,15.42,3,0
25,1,04:02:36,2,45,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
26,1,04:17:10,2,53,7.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
27,1,04:18:02,4,70,10.7,21.2,3.5,,,,,,,,,3.17,5.01,3.23,2.69,,,,,,,,,14.09,3,0
29,1,04:27:06,4,58,12.8,23.4,2.7,,,,,,,,,3.64,4.30,3.69,3.50,,,,,,,,,15.13,3,0
30,1,04:27:44,2,74,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
31,1,04:43:35,4,48,11.9,21.2,2.7,,,,,,,,,2.91,3.47,1.52,1.01,,,,,,,,,8.92,3,0
32,1,04:43:52,2,58,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
33,1,04:43:54,2,60,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
34,1,04:47:00,2,58,9.1,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0
35,1,04:52:06,2,58,8.8,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.50,2,0
36,1,05:20:04,2,52,10.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,3,0
37,1,05:20:13,2,55,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0
38,1,05:29:18,2,55,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
39,1,05:35:16,2,52,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
40,1,05:39:20,2,73,11.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
41,1,05:48:24,2,45,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
42,1,05:48:35,2,52,8.5,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.05,2,0
43,1,05:51:53,5,49,15.9,4.4,34.4,4.1,,,,,,,,10.57,12.88,13.24,11.03,11.00,,,,,,,,58.72,9,0
44,2,06:01:03,2,49,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,06:01:03,5,63,16.5,4.3,35.2,4.1,,,,,,,,7.51,7.22,7.30,6.07,7.53,,,,,,,,35.63,9,0
46,1,06:03:17,5,60,14.6,4.3,28.6,4.1,,,,,,,,8.40,4.83,4.52,2.86,2.24,,,,,,,,22.84,9,0
47,1,06:05:27,5,64,19.9,4.4,32.3,4.2,,,,,,,,10.22,15.28,15.58,15.03,16.37,,,,,,,,72.48,9,0
48,1,06:14:48,2,58,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
49,1,06:19:54,2,53,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
50,1,06:23:38,2,62,11.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
51,1,06:25:22,2,53,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
52,1,06:25:36,2,53,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
53,1,06:32:37,2,47,10.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
54,1,06:39:40,2,55,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
55,1,06:49:19,2,58,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
56,1,07:07:00,2,63,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
57,1,07:19:08,2,63,11.6,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
58,1,07:32:02,2,62,8.8,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
59,1,07:32:08,2,58,10.8,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0
60,1,07:32:42,2,54,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
61,2,07:33:06,3,54,12.8,13.3,,,,,,,,,,16.12,8.50,30.09,,,,,,,,,,54.71,8,36
62,1,07:44:45,2,56,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
63,1,07:48:50,2,57,9.2,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
64,1,07:53:29,2,45,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
65,1,08:01:59,2,55,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
66,1,08:02:08,2,53,8.6,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
67,1,08:08:54,2,64,9.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
68,1,08:14:26,2,53,10.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0
69,1,08:15:53,2,48,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
70,1,08:20:22,5,63,20.7,4.4,31.1,10.6,,,,,,,,9.23,12.38,12.30,13.11,13.40,,,,,,,,60.42,16,0
71,1,08:21:16,2,53,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
72,1,08:21:24,2,55,9.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
73,1,08:22:22,2,63,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
74,1,08:24:28,2,68,10.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,3,0
75,1,08:25:52,2,42,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
76,1,08:26:52,2,53,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0
77,1,08:28:22,2,34,5.3,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.33,2,0
79,1,08:29:19,5,65,18.0,4.3,28.1,4.1,,,,,,,,10.45,15.46,15.45,16.31,15.35,,,,,,,,73.03,9,0
80,1,08:29:29,2,53,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
81,1,08:31:04,2,61,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
82,1,08:33:09,3,44,9.1,13.6,,,,,,,,,,2.22,2.60,1.59,,,,,,,,,,6.42,2,0
83,1,08:37:45,2,57,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
84,1,08:37:48,2,55,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
85,1,08:38:19,2,39,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
86,1,08:39:03,2,53,7.1,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
87,1,08:43:13,5,61,17.0,4.3,33.1,4.1,,,,,,,,9.87,8.69,8.40,7.91,8.30,,,,,,,,43.18,9,0
88,1,08:43:35,2,43,9.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
89,1,08:45:03,2,63,10.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
90,1,08:48:25,2,65,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
91,1,08:55:24,2,59,10.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
92,1,08:55:28,2,57,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
93,1,08:55:33,5,60,17.4,4.3,33.4,4.1,,,,,,,,9.75,5.74,5.19,5.02,5.26,,,,,,,,30.97,9,0
94,1,09:03:13,2,63,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
95,1,09:06:30,2,57,9.3,,,,,,,,,,,2.14,2.41,,,,,,,,,,,4.55,2,0
96,1,09:06:31,2,57,0.4,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,14,0
97,1,09:06:53,2,59,12.9,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
98,1,09:08:14,2,63,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
99,1,09:08:35,2,62,12.8,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
100,1,09:10:19,2,57,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
101,1,09:10:24,2,58,8.9,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
102,1,09:10:26,2,63,8.6,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.78,2,0
103,1,09:10:28,2,62,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
104,1,09:10:35,2,62,11.2,,,,,,,,,,,2.71,4.14,,,,,,,,,,,6.85,3,0
105,1,09:10:37,2,62,8.7,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
106,1,09:10:39,2,60,10.9,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
107,1,09:11:21,2,65,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
108,1,09:11:25,2,61,9.2,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.38,2,0
109,1,09:13:31,2,68,10.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,3,0
110,1,09:15:56,2,63,8.9,,,,,,,,,,,2.07,2.84,,,,,,,,,,,4.91,2,0
111,1,09:16:02,2,63,9.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
112,1,09:16:48,2,53,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
113,1,09:19:50,4,48,13.0,25.1,2.9,,,,,,,,,2.76,4.38,4.13,3.30,,,,,,,,,14.56,3,0
114,1,09:20:13,2,66,9.5,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0
115,1,09:21:50,2,58,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
116,1,09:22:21,2,52,10.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,3,0
117,1,09:22:23,2,52,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
118,1,09:24:29,5,64,20.2,4.3,34.5,4.1,,,,,,,,10.53,14.83,15.02,16.02,15.17,,,,,,,,71.56,9,0
119,1,09:25:46,2,59,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
120,1,09:27:29,2,63,9.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
121,1,09:27:40,5,60,18.8,4.3,34.0,4.1,,,,,,,,10.53,15.28,15.33,13.73,13.39,,,,,,,,68.25,9,0
122,1,09:27:45,2,58,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
123,1,09:27:47,2,57,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
124,1,09:29:13,5,63,15.0,4.3,33.2,4.1,,,,,,,,9.70,11.84,11.26,6.25,6.72,,,,,,,,45.76,9,0
125,1,09:29:21,2,60,11.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
126,1,09:31:02,2,63,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
127,1,09:32:14,2,53,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
128,1,09:32:17,2,54,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
129,1,09:32:20,2,63,9.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
130,1,09:32:22,2,59,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
131,1,09:32:43,2,63,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0
132,1,09:35:29,2,65,12.9,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.47,3,0
133,1,09:36:54,2,66,9.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
134,1,09:37:31,2,59,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
135,1,09:40:47,2,40,9.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
136,1,09:40:58,5,60,20.0,4.3,29.9,11.1,,,,,,,,9.99,12.43,12.74,12.39,12.44,,,,,,,,59.99,16,0
137,1,09:41:25,2,64,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
138,1,09:44:49,2,57,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
139,1,09:44:51,2,55,8.8,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
140,1,09:45:25,2,60,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
141,1,09:46:11,2,60,12.2,,,,,,,,,,,2.74,4.89,,,,,,,,,,,7.62,3,0
142,1,09:46:33,2,59,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
143,1,09:48:08,2,60,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
144,2,09:49:01,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,09:49:01,2,53,9.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
146,1,09:50:27,2,47,12.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
147,1,09:50:29,2,49,10.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
148,1,09:50:32,2,48,11.0,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
149,1,09:51:02,2,62,11.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
150,1,09:52:45,2,65,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
151,1,09:52:54,2,63,10.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,3,0
152,1,09:52:59,2,52,9.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
153,1,09:53:17,2,60,23.1,,,,,,,,,,,6.56,14.85,,,,,,,,,,,21.41,5,0
154,1,09:54:12,2,66,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
155,2,09:54:33,3,54,9.3,25.8,,,,,,,,,,5.59,16.20,31.36,,,,,,,,,,53.14,8,36
156,1,09:55:32,2,55,9.8,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0
157,1,09:55:33,2,54,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
158,1,09:55:49,2,62,10.4,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,3,0
159,1,09:56:17,2,45,13.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.85,3,0
160,1,09:57:51,2,55,10.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
161,1,09:57:53,4,56,11.5,17.3,2.8,,,,,,,,,2.85,2.73,1.23,1.07,,,,,,,,,7.88,3,0
162,1,09:57:55,2,55,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
163,1,09:58:02,2,57,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
164,1,09:58:05,2,58,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
165,1,09:58:52,2,57,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
166,1,09:59:04,2,65,8.7,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.29,2,0
167,1,10:01:11,2,61,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
168,2,10:01:12,2,68,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
169,1,10:01:13,2,62,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
170,1,10:01:15,2,61,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
171,1,10:02:12,2,47,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
172,1,10:02:58,2,63,11.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
173,1,10:03:36,2,68,11.6,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
174,1,10:04:32,5,60,16.9,4.3,32.6,4.1,,,,,,,,9.63,6.20,5.36,5.00,4.35,,,,,,,,30.54,9,0
175,1,10:04:33,2,24,19.4,,,,,,,,,,,0.34,0.81,,,,,,,,,,,1.15,0,33
176,1,10:08:48,2,58,10.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
177,1,10:08:50,2,61,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
178,1,10:08:57,2,53,7.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
179,1,10:09:12,2,53,6.8,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,2,0
180,1,10:10:52,2,54,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
181,1,10:11:00,2,66,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
182,1,10:11:04,2,58,9.0,,,,,,,,,,,1.59,1.79,,,,,,,,,,,3.38,2,0
183,1,10:12:11,2,59,8.6,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.95,2,0
184,1,10:12:47,2,58,12.1,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.14,3,0
185,1,10:14:40,2,57,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
186,1,10:14:43,2,61,8.9,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.75,2,0
187,1,10:14:46,2,76,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
188,1,10:15:55,2,60,14.5,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.29,5,0
189,1,10:16:19,2,71,10.8,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.69,3,0
190,1,10:16:21,2,68,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
191,2,10:16:24,2,65,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0
192,1,10:16:25,2,52,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
193,1,10:16:26,2,54,8.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
194,1,10:16:28,2,56,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
195,1,10:16:30,2,58,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
196,1,10:17:21,2,52,10.4,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
197,1,10:17:23,2,52,10.8,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.08,3,0
198,1,10:18:45,2,59,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
199,1,10:19:11,2,57,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
200,1,10:19:15,2,56,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
201,1,10:20:04,2,63,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
202,1,10:20:06,2,63,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
203,1,10:20:09,2,65,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
204,1,10:20:14,2,64,9.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
205,1,10:20:16,2,64,8.3,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
206,1,10:21:12,2,60,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
207,1,10:21:58,2,71,9.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,3,0
208,1,10:22:56,2,62,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
209,1,10:24:00,2,62,9.9,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
210,1,10:25:15,2,65,13.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
211,1,10:27:04,2,54,11.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
212,1,10:27:14,5,60,17.7,4.3,35.8,4.0,,,,,,,,10.19,8.60,8.81,6.11,8.46,,,,,,,,42.18,9,0
213,1,10:27:40,5,62,19.5,4.4,31.6,4.1,,,,,,,,10.81,15.68,14.52,14.73,15.41,,,,,,,,71.16,9,0
214,1,10:27:55,2,62,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
215,1,10:27:57,2,62,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
216,1,10:28:25,2,58,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0
217,1,10:29:01,2,63,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
218,1,10:29:04,5,57,18.7,4.3,34.7,4.1,,,,,,,,10.81,15.58,15.30,13.52,13.38,,,,,,,,68.60,9,0
219,1,10:29:20,2,62,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
220,1,10:30:10,2,62,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
221,1,10:30:22,2,60,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
222,1,10:31:38,2,66,11.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
223,1,10:31:44,2,66,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
224,1,10:31:48,2,63,9.4,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.72,2,0
225,1,10:31:53,2,65,11.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
226,1,10:31:58,2,65,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
227,1,10:32:02,2,65,8.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
228,1,10:32:10,2,63,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
229,1,10:32:44,2,68,11.8,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0
230,1,10:33:26,2,60,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
231,1,10:34:20,2,53,9.0,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,2,0
232,1,10:34:24,2,66,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
233,1,10:34:42,2,61,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
234,1,10:34:50,5,57,17.6,4.4,33.9,4.1,,,,,,,,11.17,15.45,14.84,15.20,14.71,,,,,,,,71.38,9,0
235,1,10:36:01,2,67,12.1,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
236,1,10:36:06,2,53,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
237,1,10:37:07,2,53,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
238,1,10:37:33,2,65,8.9,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,2,0
239,1,10:37:46,2,62,9.2,,,,,,,,,,,2.02,2.33,,,,,,,,,,,4.34,2,0
240,1,10:38:04,5,65,13.2,4.3,30.8,4.1,,,,,,,,9.13,6.21,6.19,4.49,3.70,,,,,,,,29.72,9,0
241,1,10:38:09,2,62,8.7,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0
242,1,10:39:14,2,61,11.7,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
243,1,10:40:09,2,62,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
244,1,10:40:29,2,62,9.0,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0
245,1,10:41:18,2,52,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
246,1,10:41:22,2,60,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
247,1,10:42:06,2,67,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0
248,1,10:42:07,2,68,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
249,1,10:42:10,2,58,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,3,0
250,1,10:42:26,2,59,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
251,1,10:42:30,2,70,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
252,1,10:43:34,2,65,13.0,,,,,,,,,,,4.21,3.28,,,,,,,,,,,7.48,3,0
253,1,10:45:32,2,52,8.9,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,0
254,1,10:45:34,2,52,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
255,1,10:45:35,2,52,10.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
256,1,10:45:44,2,69,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
257,1,10:45:50,2,68,11.9,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
258,1,10:45:53,2,68,13.3,,,,,,,,,,,4.07,3.90,,,,,,,,,,,7.97,3,0
259,1,10:46:08,2,61,8.9,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
260,1,10:46:10,2,60,9.0,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
261,1,10:48:11,2,57,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
262,1,10:48:54,2,58,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
263,1,10:49:00,2,62,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0
264,1,10:49:36,2,59,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
265,1,10:49:49,2,60,10.9,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
266,2,10:50:56,2,59,9.4,,,,,,,,,,,2.35,2.99,,,,,,,,,,,5.34,2,0
267,1,10:50:56,2,58,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
268,1,10:50:58,5,60,12.7,4.3,30.4,4.2,,,,,,,,10.65,16.63,15.77,16.07,15.73,,,,,,,,74.84,9,0
269,1,10:51:03,2,58,10.8,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
270,1,10:51:04,2,58,8.6,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
271,1,10:51:17,2,65,11.2,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.88,3,0
272,1,10:53:01,2,65,8.5,,,,,,,,,,,1.60,1.78,,,,,,,,,,,3.38,2,0
273,1,10:53:55,2,71,10.9,,,,,,,,,,,2.56,3.12,,,,,,,,,,,5.68,3,0
274,1,10:53:59,2,68,9.3,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
275,1,10:54:01,2,58,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
276,1,10:54:03,2,58,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
277,1,10:55:15,2,68,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
278,1,10:55:48,2,54,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
279,1,10:56:04,2,69,10.0,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,3,0
280,1,10:56:09,2,53,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
281,1,10:58:21,2,60,12.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
282,1,10:58:38,2,60,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
283,1,10:58:51,2,64,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
284,1,10:59:20,2,66,9.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
285,1,11:00:27,2,57,11.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
286,1,11:01:21,2,65,11.0,,,,,,,,,,,2.73,3.40,,,,,,,,,,,6.13,3,0
287,1,11:02:24,2,55,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0
288,1,11:02:27,2,54,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
289,1,11:02:53,2,56,12.9,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
290,1,11:02:54,2,55,8.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
291,1,11:03:12,2,77,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
292,1,11:03:18,2,57,10.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
293,1,11:03:21,2,57,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
295,1,11:06:24,2,63,8.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
296,1,11:08:57,2,57,11.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
297,1,11:08:59,2,60,9.3,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
298,1,11:09:08,2,64,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
299,2,11:09:12,2,27,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
300,1,11:09:14,2,64,13.5,,,,,,,,,,,4.19,2.71,,,,,,,,,,,6.90,3,0
301,1,11:09:21,2,64,10.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
302,1,11:09:43,2,65,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
303,2,11:09:47,2,68,8.9,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0
304,1,11:09:48,2,65,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
305,1,11:09:57,2,43,13.0,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
306,1,11:11:34,2,66,9.0,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
307,1,11:11:39,2,55,10.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
308,1,11:12:29,2,65,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
309,1,11:12:48,2,58,9.5,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.32,2,0
310,1,11:12:51,2,63,11.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
311,2,11:12:55,2,70,9.9,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,0
312,1,11:12:56,2,63,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
313,1,11:12:57,2,65,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
314,1,11:13:15,2,68,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
315,1,11:13:37,2,70,9.4,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
316,1,11:14:04,2,65,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
317,1,11:14:34,2,60,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
318,1,11:14:37,2,63,9.7,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,2,0
319,1,11:15:46,4,43,10.9,19.3,2.9,,,,,,,,,2.99,5.52,1.16,0.98,,,,,,,,,10.65,3,0
320,2,11:15:49,2,50,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
321,1,11:15:54,3,70,12.9,15.5,,,,,,,,,,3.39,3.13,1.61,,,,,,,,,,8.13,3,0
322,1,11:16:28,2,71,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
323,1,11:16:31,2,61,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
324,1,11:16:43,2,60,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0
325,2,11:16:45,2,58,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
326,1,11:17:39,2,66,8.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
327,1,11:17:49,2,63,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,2,0
328,1,11:18:25,2,65,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
329,1,11:20:26,2,60,8.4,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
330,1,11:21:10,2,61,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
331,1,11:21:19,2,54,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
332,1,11:21:21,2,53,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
333,1,11:21:23,2,55,9.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0
334,1,11:21:25,2,58,9.8,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
335,1,11:21:53,2,70,8.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
336,1,11:22:01,2,68,9.9,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.42,3,0
337,1,11:22:28,2,52,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
338,1,11:22:40,2,61,9.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
339,1,11:22:49,2,73,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
340,1,11:23:51,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
341,1,11:24:22,2,58,10.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
342,1,11:24:23,2,58,11.7,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
343,1,11:24:24,2,57,9.7,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0
344,1,11:25:02,2,60,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
345,1,11:25:05,2,62,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
346,1,11:26:32,2,55,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
347,1,11:26:45,2,62,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
348,1,11:26:51,2,65,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
349,1,11:26:53,2,63,9.5,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,2,0
350,1,11:27:15,2,59,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
351,1,11:27:19,2,60,11.9,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
352,1,11:27:49,2,60,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
353,1,11:28:07,2,63,10.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0
354,1,11:29:11,2,53,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
355,1,11:29:12,2,53,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
356,2,11:29:13,2,63,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
357,1,11:29:14,2,55,11.9,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
358,2,11:29:17,2,60,8.8,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0
359,1,11:29:18,2,53,11.8,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
360,1,11:29:19,2,55,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
361,2,11:29:21,2,62,8.2,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0