veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,3,65,23.6,4.0,,,,,,,,,,11.86,17.36,4.57,,,,,,,,,,33.79,6,0
2,1,00:01:40,2,66,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
3,4,00:06:59,2,57,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
4,1,00:08:16,2,70,12.0,,,,,,,,,,,3.70,3.29,,,,,,,,,,,6.99,3,0
5,1,00:08:25,2,66,9.8,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.72,3,0
6,1,00:08:27,2,65,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
7,1,00:08:32,2,64,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
8,1,00:08:36,2,67,10.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
9,4,00:09:12,2,63,7.7,,,,,,,,,,,1.49,2.03,,,,,,,,,,,3.52,2,0
10,2,00:12:29,2,81,9.5,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
11,1,00:14:31,2,66,11.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.62,3,0
12,1,00:20:58,2,63,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
13,3,00:22:17,2,71,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
14,4,00:23:23,2,72,10.4,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,3,0
15,1,00:24:26,5,68,19.2,4.3,34.1,4.0,,,,,,,,10.71,6.54,7.09,3.14,4.23,,,,,,,,31.71,9,0
16,4,00:28:00,2,69,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
17,4,00:30:55,2,64,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
18,4,00:33:56,2,77,11.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
19,4,00:33:58,2,68,9.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
20,1,00:41:52,2,72,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
21,1,00:42:23,2,63,10.7,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.47,3,0
22,4,00:45:00,2,67,8.9,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,2,0
23,4,00:45:02,2,62,10.6,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.27,3,0
24,4,00:49:39,2,64,8.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
25,4,00:50:51,2,64,10.8,,,,,,,,,,,2.90,3.49,,,,,,,,,,,6.38,3,0
26,4,00:54:02,2,67,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
27,1,00:54:22,2,62,11.5,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
28,3,01:01:22,2,66,9.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,2,0
29,4,01:07:57,5,65,19.6,4.3,28.7,10.1,,,,,,,,8.92,6.74,6.72,4.79,4.61,,,,,,,,31.78,16,0
30,1,01:08:05,2,69,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
31,3,01:11:36,2,68,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
32,1,01:12:22,2,64,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
33,1,01:13:06,5,69,11.3,4.2,30.2,4.0,,,,,,,,9.60,10.64,10.11,9.77,8.78,,,,,,,,48.90,9,0
34,4,01:17:57,2,58,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
35,1,01:19:44,2,66,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
36,4,01:19:45,2,64,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
37,4,01:24:54,2,65,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
39,3,01:29:43,2,65,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0
40,4,01:34:53,2,66,11.2,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,3,0
41,4,01:43:36,2,61,9.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
42,1,01:45:13,5,65,15.7,4.3,26.8,10.1,,,,,,,,10.68,5.40,5.40,3.26,3.67,,,,,,,,28.40,16,0
43,1,01:48:36,2,70,9.5,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
44,4,01:59:14,2,62,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
45,1,02:06:09,5,58,16.1,4.2,30.9,4.0,,,,,,,,12.19,17.78,16.99,17.76,17.87,,,,,,,,82.59,9,0
46,1,02:10:05,2,51,13.1,,,,,,,,,,,4.68,3.48,,,,,,,,,,,8.16,3,0
47,4,02:13:28,5,67,17.2,4.2,35.0,4.0,,,,,,,,6.07,5.20,4.99,5.55,5.51,,,,,,,,27.31,9,0
48,4,02:14:18,2,67,11.0,,,,,,,,,,,2.91,3.77,,,,,,,,,,,6.69,3,0
49,4,02:18:36,5,70,11.4,4.2,23.3,4.0,,,,,,,,7.59,5.62,5.86,4.26,3.73,,,,,,,,27.06,9,0
50,3,02:21:32,2,70,14.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,0,0
51,1,02:29:20,5,66,19.8,4.3,29.8,4.0,,,,,,,,11.62,18.64,18.57,19.36,18.96,,,,,,,,87.15,9,0
52,1,02:29:24,5,65,18.1,4.4,27.9,4.1,,,,,,,,11.66,17.44,17.06,15.32,18.70,,,,,,,,80.18,9,0
53,1,02:29:52,2,66,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
54,4,02:30:19,2,47,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
55,1,02:31:01,2,57,11.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
56,1,02:41:01,2,50,10.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
57,1,02:42:15,2,63,10.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,3,0
58,1,02:43:38,2,55,8.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
59,4,02:45:16,2,66,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
60,2,02:48:25,2,70,11.7,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
61,1,03:07:27,2,73,14.4,,,,,,,,,,,4.80,3.11,,,,,,,,,,,7.91,5,0
62,1,03:07:32,2,60,8.5,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
63,1,03:08:59,2,63,11.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
64,1,03:09:17,5,65,11.2,4.3,30.9,4.1,,,,,,,,10.03,11.23,11.04,10.05,9.13,,,,,,,,51.48,9,0
65,1,03:09:24,2,68,9.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
66,1,03:10:53,2,63,8.2,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
67,2,03:11:13,2,67,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
68,4,03:12:28,2,65,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,3,0
69,1,03:13:04,2,64,10.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
70,1,03:23:28,2,64,7.4,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0
71,1,03:24:36,5,65,19.9,4.3,29.0,10.0,,,,,,,,10.77,6.68,6.18,4.07,4.12,,,,,,,,31.83,16,0
72,1,03:29:07,2,63,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
73,1,03:31:23,2,72,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
74,1,03:32:27,2,65,8.5,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0
75,1,03:34:41,2,53,10.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,3,0
76,1,03:42:23,5,66,15.9,4.3,16.7,4.1,,,,,,,,9.91,9.00,8.32,9.14,9.32,,,,,,,,45.68,9,0
77,1,03:45:28,2,42,10.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
78,1,03:49:58,2,62,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
79,1,03:52:19,2,73,12.0,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.03,3,0
80,1,03:52:21,2,71,21.0,,,,,,,,,,,7.28,10.33,,,,,,,,,,,17.61,5,0
81,2,03:58:19,2,81,8.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
82,1,04:04:19,2,46,8.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
83,1,04:04:51,2,58,10.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
84,4,04:06:28,2,69,11.7,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
85,1,04:06:38,2,63,11.5,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
86,1,04:10:27,2,61,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
87,1,04:12:41,2,62,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
88,1,04:14:51,2,63,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
89,1,04:17:14,2,71,12.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.84,3,0
90,1,04:20:41,2,64,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
91,1,04:20:48,2,66,10.7,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,3,0
92,4,04:24:38,2,74,12.7,,,,,,,,,,,3.83,3.97,,,,,,,,,,,7.81,3,0
93,1,04:25:44,2,49,10.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
94,1,04:29:34,2,65,11.5,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
95,1,04:33:46,2,68,8.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
96,2,04:34:30,2,63,11.9,,,,,,,,,,,3.99,3.03,,,,,,,,,,,7.02,3,0
97,1,04:35:46,2,68,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
98,4,04:40:15,2,66,9.3,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.74,2,0
99,4,04:42:16,2,51,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
100,4,04:42:28,2,58,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
101,1,04:42:44,2,50,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
102,1,04:43:06,2,66,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
103,2,04:43:11,2,70,12.1,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
104,4,04:48:13,2,65,10.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,3,0
105,1,04:48:50,2,69,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
106,1,04:50:26,2,53,8.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
107,4,04:50:33,2,72,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
108,4,04:50:47,2,58,10.8,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
109,4,04:51:44,2,71,11.5,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
110,4,04:53:15,2,66,12.0,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.42,3,0
111,1,04:56:25,5,67,12.7,20.9,9.7,21.4,,,,,,,,9.96,17.37,13.06,12.43,11.01,,,,,,,,63.82,11,0
112,4,05:01:21,2,65,10.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
113,3,05:02:28,2,65,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,2,0
114,4,05:06:56,4,66,14.7,22.2,2.8,,,,,,,,,3.11,5.97,1.05,1.14,,,,,,,,,11.27,8,0
115,1,05:10:35,2,66,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
116,1,05:12:02,2,63,8.6,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
117,1,05:12:55,2,70,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
118,4,05:13:28,6,61,11.5,4.3,17.4,4.1,5.0,,,,,,,5.70,9.39,9.70,9.01,10.17,7.36,,,,,,,51.33,10,0
119,1,05:15:27,2,58,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
120,4,05:18:15,2,57,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
121,4,05:19:00,2,69,11.5,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.54,3,0
122,4,05:19:14,2,67,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
123,4,05:20:09,2,57,10.0,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0
124,1,05:21:24,2,71,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
125,4,05:21:47,2,68,13.0,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
126,1,05:22:08,2,58,10.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.69,3,0
127,1,05:22:15,2,68,11.6,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
128,4,05:22:23,2,67,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
129,4,05:24:38,5,63,15.9,4.3,29.7,4.2,,,,,,,,10.98,4.91,5.24,3.75,4.47,,,,,,,,29.36,9,0
130,1,05:25:05,2,62,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
131,1,05:25:25,2,59,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
132,3,05:26:29,2,63,9.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
133,4,05:26:30,2,60,10.8,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,3,0
134,1,05:27:56,2,63,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
135,2,05:27:56,2,65,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
136,1,05:28:11,2,64,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
137,4,05:28:51,2,60,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
138,4,05:29:27,2,68,11.6,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,3,0
139,4,05:29:41,2,59,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.95,2,0
140,4,05:31:32,2,78,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
141,4,05:33:09,5,62,19.2,4.3,16.8,20.4,,,,,,,,13.87,14.93,13.50,13.63,14.01,,,,,,,,69.94,4,0
142,1,05:33:35,2,74,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
143,1,05:34:39,3,65,12.3,20.7,,,,,,,,,,8.60,14.11,9.31,,,,,,,,,,32.02,8,0
144,2,05:35:30,2,69,8.7,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.63,2,0
145,4,05:35:34,2,66,9.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
146,2,05:35:52,2,64,11.1,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,0
147,4,05:35:59,2,65,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
148,1,05:37:42,2,74,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
149,1,05:38:22,2,72,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
150,3,05:38:37,2,70,8.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
151,4,05:38:38,2,66,12.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
152,3,05:39:18,2,58,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,2,0
153,1,05:40:58,2,63,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
154,4,05:41:47,2,68,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
155,4,05:43:19,2,68,11.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0
156,4,05:43:49,2,70,8.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0
157,4,05:44:23,2,69,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
158,4,05:45:00,2,71,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
159,4,05:46:10,2,74,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
160,4,05:46:15,2,66,23.0,,,,,,,,,,,6.60,10.93,,,,,,,,,,,17.52,5,0
161,3,05:46:27,2,71,7.8,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
162,4,05:46:30,2,67,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
163,4,05:47:01,2,68,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
164,2,05:47:35,2,65,10.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
165,4,05:47:47,5,65,15.2,4.2,30.2,10.1,,,,,,,,11.61,20.03,20.36,19.94,24.18,,,,,,,,96.12,16,0
166,1,05:48:37,2,58,11.7,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
167,4,05:49:10,2,69,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
168,4,05:50:17,2,68,11.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0
169,4,05:50:49,2,60,23.1,,,,,,,,,,,10.02,18.32,,,,,,,,,,,28.34,5,0
170,4,05:50:53,2,61,9.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
171,4,05:51:48,2,67,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
172,4,05:51:53,2,63,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
173,1,05:51:58,2,65,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
174,1,05:53:05,2,70,10.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,3,0
175,4,05:53:15,2,62,21.1,,,,,,,,,,,8.42,11.81,,,,,,,,,,,20.23,5,0
176,1,05:53:22,2,66,11.2,,,,,,,,,,,3.35,3.87,,,,,,,,,,,7.22,3,0
177,3,05:53:42,2,77,10.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,3,0
178,4,05:54:34,2,60,14.9,,,,,,,,,,,3.63,6.03,,,,,,,,,,,9.66,5,0
179,4,05:55:24,2,71,11.6,,,,,,,,,,,4.20,14.14,,,,,,,,,,,18.35,5,0
180,1,05:55:29,2,66,11.8,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
181,4,05:55:57,2,73,8.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
182,1,05:56:51,5,64,11.6,4.3,27.2,4.0,,,,,,,,9.55,8.67,8.73,8.86,9.11,,,,,,,,44.93,9,0
183,1,05:56:57,2,72,14.3,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,5,0
184,2,05:57:18,2,68,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
185,1,05:57:39,2,70,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
186,1,05:57:54,5,63,17.6,4.3,32.7,4.0,,,,,,,,12.32,17.86,17.57,16.83,16.74,,,,,,,,81.32,9,0
187,1,06:00:21,2,70,12.7,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
188,4,06:00:51,5,66,11.3,4.3,34.8,4.0,,,,,,,,9.83,11.55,10.53,7.71,8.06,,,,,,,,47.67,9,0
189,4,06:01:07,2,70,11.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
190,4,06:03:12,6,68,16.5,4.3,25.8,4.0,4.1,,,,,,,10.50,5.83,5.84,3.18,2.89,2.87,,,,,,,31.11,10,0
191,4,06:03:39,2,62,10.9,,,,,,,,,,,2.67,3.32,,,,,,,,,,,5.99,3,0
192,4,06:03:52,2,68,8.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
193,1,06:03:55,2,80,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
194,1,06:04:03,2,66,9.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
195,1,06:04:27,2,62,11.5,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
196,4,06:05:36,2,78,14.4,,,,,,,,,,,5.25,5.80,,,,,,,,,,,11.06,5,0
197,1,06:05:56,2,58,9.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
198,1,06:06:05,2,68,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.27,2,0
199,1,06:06:31,2,69,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
200,4,06:06:48,5,65,19.3,4.5,14.8,20.2,,,,,,,,12.39,15.26,16.60,14.04,14.14,,,,,,,,72.42,4,0
201,1,06:08:39,2,70,9.3,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
202,4,06:08:50,5,70,17.7,4.3,30.0,10.2,,,,,,,,10.11,14.38,14.29,16.26,16.67,,,,,,,,71.71,16,0
203,4,06:08:53,5,71,18.7,4.3,29.9,10.1,,,,,,,,10.14,14.70,14.61,14.95,14.85,,,,,,,,69.26,16,0
204,4,06:09:57,2,68,12.6,,,,,,,,,,,4.00,6.29,,,,,,,,,,,10.29,3,0
205,1,06:10:33,2,64,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
206,4,06:10:43,2,73,11.5,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
207,1,06:11:07,5,65,11.2,4.3,29.0,4.0,,,,,,,,10.18,11.01,10.20,8.20,7.65,,,,,,,,47.23,9,0
208,4,06:11:47,2,63,10.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0
209,1,06:12:12,2,62,8.8,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
210,2,06:12:21,2,71,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
211,4,06:12:28,2,59,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
212,4,06:12:42,2,65,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
213,4,06:14:07,2,62,9.3,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,2,0
214,1,06:14:09,2,66,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
215,2,06:14:25,2,65,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0
216,4,06:14:37,2,69,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
217,2,06:15:26,2,71,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.93,2,0
218,4,06:16:08,2,57,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,3,0
219,4,06:17:03,2,68,9.7,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,2,0
220,3,06:18:08,2,63,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
221,3,06:19:01,2,63,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
222,4,06:19:04,3,55,12.6,22.3,,,,,,,,,,7.20,12.75,8.58,,,,,,,,,,28.54,8,0
223,1,06:19:13,2,62,10.8,,,,,,,,,,,3.29,3.83,,,,,,,,,,,7.11,3,0
224,2,06:19:14,2,69,11.5,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
225,4,06:19:30,3,65,23.8,4.0,,,,,,,,,,10.80,15.42,4.60,,,,,,,,,,30.82,6,0
226,2,06:19:57,2,62,9.7,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,2,0
227,1,06:20:03,5,64,12.0,4.2,31.2,4.0,,,,,,,,12.90,18.74,18.65,12.07,12.17,,,,,,,,74.53,9,0
228,1,06:20:14,2,69,11.0,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,3,0
229,2,06:20:25,2,73,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
230,1,06:20:39,2,73,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
231,1,06:22:32,2,63,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
232,1,06:22:37,5,69,16.2,4.3,33.6,4.0,,,,,,,,11.77,16.30,17.82,18.33,17.31,,,,,,,,81.53,9,0
233,1,06:22:41,2,66,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
234,1,06:22:55,2,65,10.0,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,3,0
235,1,06:23:02,2,64,8.8,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
236,1,06:23:06,2,66,13.9,,,,,,,,,,,4.13,3.89,,,,,,,,,,,8.01,5,0
237,4,06:24:11,2,68,11.5,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,0
238,1,06:24:16,2,66,7.5,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0
239,4,06:25:07,2,68,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
240,1,06:25:35,2,62,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
241,4,06:26:13,2,73,8.8,,,,,,,,,,,1.90,2.19,,,,,,,,,,,4.09,2,0
242,1,06:26:13,2,55,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
243,4,06:26:27,2,67,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
244,4,06:27:00,2,66,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
245,1,06:27:03,3,63,12.9,13.7,,,,,,,,,,2.89,3.00,2.01,,,,,,,,,,7.90,3,0
246,2,06:27:03,2,70,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
247,1,06:27:07,2,71,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
248,1,06:27:29,2,55,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
249,4,06:28:11,2,65,9.9,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.70,3,0
250,4,06:28:14,2,65,9.1,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
251,4,06:28:17,2,65,9.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
252,4,06:28:20,2,65,9.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
253,4,06:28:24,2,65,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
254,1,06:28:37,2,68,13.1,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.27,3,0
255,1,06:28:56,2,69,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
256,3,06:29:16,2,57,10.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
257,4,06:29:17,2,62,9.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
258,4,06:29:51,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
259,4,06:30:10,5,66,11.4,4.2,19.0,4.0,,,,,,,,9.32,5.38,5.29,4.12,4.32,,,,,,,,28.43,9,0
260,1,06:31:34,2,69,7.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
261,1,06:31:58,2,65,12.7,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,3,0
262,2,06:32:03,2,70,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
263,4,06:32:33,2,69,12.0,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.45,3,0
264,4,06:33:09,2,70,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
265,1,06:33:15,2,65,11.9,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
266,1,06:33:26,2,71,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
267,3,06:34:11,2,62,10.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
268,1,06:35:05,2,71,8.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
269,4,06:35:41,2,50,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
270,1,06:36:10,2,62,11.2,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.39,3,0
271,1,06:36:19,2,69,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
272,1,06:36:38,2,66,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
273,4,06:36:50,2,57,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
274,4,06:36:53,2,65,9.1,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
275,1,06:36:54,2,54,22.7,,,,,,,,,,,7.25,12.21,,,,,,,,,,,19.46,5,0
276,4,06:37:06,4,61,13.0,14.8,2.9,,,,,,,,,2.61,3.01,2.11,2.00,,,,,,,,,9.73,3,0
277,1,06:37:09,2,72,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
278,1,06:37:47,2,66,8.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
279,1,06:38:13,2,70,13.0,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0
280,4,06:38:40,2,65,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
281,1,06:39:00,2,68,8.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
282,3,06:39:06,2,66,8.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
283,4,06:39:06,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.60,5.24,5.06,4.38,4.31,,,,,,,,29.60,9,0
284,1,06:39:13,2,67,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
285,4,06:39:34,2,70,8.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
286,1,06:39:56,5,59,14.9,4.3,37.8,4.0,,,,,,,,10.41,10.33,10.60,9.42,9.18,,,,,,,,49.94,9,0
287,4,06:40:17,2,68,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
288,2,06:40:31,2,66,9.1,,,,,,,,,,,3.33,3.40,,,,,,,,,,,6.73,2,0
289,4,06:40:52,2,69,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
290,3,06:40:53,2,65,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
291,4,06:40:53,5,69,18.7,4.3,22.9,4.8,,,,,,,,10.41,6.39,6.93,5.15,4.25,,,,,,,,33.13,9,0
292,1,06:40:54,2,62,8.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
293,4,06:40:55,2,63,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
294,1,06:41:55,2,63,12.8,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
295,4,06:42:17,2,65,12.8,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.16,3,0
296,4,06:42:23,2,68,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
297,4,06:42:32,2,65,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
298,4,06:43:06,5,67,15.9,4.3,29.9,4.1,,,,,,,,10.65,5.08,5.40,3.55,3.81,,,,,,,,28.49,9,0
299,1,06:43:18,2,60,11.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.88,3,0
300,4,06:43:36,2,66,9.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
301,1,06:43:55,2,63,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
302,4,06:44:07,2,62,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
303,4,06:44:20,2,63,23.1,,,,,,,,,,,8.12,13.83,,,,,,,,,,,21.94,5,0
304,1,06:45:07,2,62,13.2,,,,,,,,,,,4.23,12.35,,,,,,,,,,,16.58,5,0
305,1,06:46:37,2,63,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
306,1,06:46:47,2,66,7.7,,,,,,,,,,,1.76,2.24,,,,,,,,,,,4.01,2,0
307,3,06:46:59,2,63,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
308,3,06:47:14,2,66,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
309,1,06:47:36,2,70,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
310,4,06:47:49,2,65,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
311,4,06:47:53,2,65,9.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0
312,4,06:47:57,2,65,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
313,4,06:48:06,2,70,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
314,1,06:49:03,2,65,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
315,1,06:49:11,2,65,11.2,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0
316,4,06:49:17,2,68,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
317,4,06:49:30,2,68,10.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,3,0
318,3,06:49:56,2,65,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
319,3,06:50:10,2,78,8.7,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0
320,2,06:50:16,2,73,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
321,4,06:50:38,2,64,8.3,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
322,4,06:50:39,2,63,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0
323,3,06:50:48,2,69,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
324,1,06:50:54,2,70,12.7,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
325,4,06:51:03,2,70,9.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
326,3,06:51:04,2,73,8.1,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.03,2,0
327,1,06:51:19,2,65,11.7,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
328,1,06:51:26,4,63,16.5,16.7,2.8,,,,,,,,,5.20,9.00,4.04,3.64,,,,,,,,,21.87,8,0
329,4,06:51:44,2,70,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0
330,1,06:52:10,2,65,10.6,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,0
331,4,06:52:11,5,63,15.2,4.5,28.5,5.0,,,,,,,,10.11,5.44,5.32,4.28,4.85,,,,,,,,30.00,9,0
332,1,06:52:53,2,63,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
333,4,06:53:13,2,62,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
334,4,06:53:31,2,65,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
335,4,06:53:40,2,67,13.1,,,,,,,,,,,3.38,3.75,,,,,,,,,,,7.13,3,0
336,1,06:54:23,2,62,21.1,,,,,,,,,,,6.88,10.88,,,,,,,,,,,17.76,5,0
337,1,06:54:35,2,68,10.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
338,1,06:55:18,2,66,11.9,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.75,3,0
339,1,06:55:20,2,66,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
340,4,06:55:26,2,71,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
341,4,06:56:04,2,66,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
342,3,06:57:20,2,71,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
343,4,06:57:25,2,70,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0
344,1,06:57:31,2,62,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
345,4,06:58:06,3,59,14.7,3.4,,,,,,,,,,3.88,4.80,3.38,,,,,,,,,,12.06,6,0
346,1,06:58:16,2,68,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
347,1,06:58:55,2,65,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
348,1,06:58:57,2,63,10.0,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
349,4,06:59:35,2,66,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
350,4,07:00:08,2,75,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
351,1,07:00:29,5,58,15.8,4.3,28.3,4.0,,,,,,,,11.75,15.96,17.47,19.46,16.08,,,,,,,,80.72,9,0
352,2,07:00:29,2,68,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
353,1,07:00:40,2,56,11.7,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
354,4,07:00:40,2,65,10.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,3,0