veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:32,2,69,13.3,,,,,,,,,,,3.61,3.01,,,,,,,,,,,6.62,3,0,25,min5.tye,,,56.3
2,1,00:01:45,2,68,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,72,min5.tye,,,56.2
3,2,00:02:54,2,66,8.7,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0,10,min5.tye,,,56.3
4,1,00:03:09,2,55,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0,0,min5.tye,,,56.3
5,4,00:05:14,2,71,10.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0,8,min5.tye,,,56.2
6,4,00:05:54,2,67,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,68,min5.tye,,,56.2
7,4,00:06:03,2,70,8.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,33,min5.tye,,,56.2
8,1,00:06:18,2,70,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,65,min5.tye,,,56.2
9,1,00:06:27,2,63,12.2,,,,,,,,,,,3.32,3.82,,,,,,,,,,,7.15,3,0,4,min5.tye,,,56.2
10,1,00:07:57,2,64,9.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,2,0,99,min5.tye,,,56.2
11,1,00:08:01,2,61,9.4,,,,,,,,,,,0.55,0.58,,,,,,,,,,,1.13,2,3,98,min5.tye,,,56.2
12,2,00:08:01,2,60,9.3,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,98,min5.tye,,,56.2
13,4,00:08:51,2,74,8.8,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,77,min5.tye,,,56.2
14,1,00:09:09,2,64,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,53,min5.tye,,,56.1
15,2,00:09:47,2,66,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,40,min5.tye,,,56.1
16,1,00:11:07,2,70,8.7,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,63,min5.tye,,,56.1
17,4,00:11:43,2,80,8.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,9,min5.tye,,,56.1
18,4,00:13:03,2,67,9.4,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,62,min5.tye,,,56.1
19,1,00:14:16,2,65,9.7,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.73,2,0,76,min5.tye,,,56.1
20,4,00:14:17,2,68,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,77,min5.tye,,,56.1
21,2,00:15:07,2,69,9.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,97,min5.tye,,,56.0
22,1,00:16:30,2,67,9.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,76,min5.tye,,,56.1
23,4,00:16:51,2,69,18.9,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,14,3:8,72,min5.tye,,,56.0
24,4,00:16:52,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:9:19,17,min5.tye,,,56.0
25,1,00:18:16,2,60,9.3,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,0,32,min5.tye,,,56.0
26,1,00:18:39,2,67,12.2,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,4,min5.tye,,,55.9
27,1,00:18:56,2,63,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0,25,min5.tye,,,55.9
28,1,00:19:17,3,68,9.6,14.7,,,,,,,,,,2.49,3.26,3.67,,,,,,,,,,9.42,2,0,72,min5.tye,,,55.9
29,1,00:20:47,2,64,9.3,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0,19,min5.tye,,,56.0
30,1,00:21:38,2,72,9.6,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,2,0,48,min5.tye,,,55.9
31,4,00:22:00,2,70,12.1,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,10,min5.tye,,,55.9
32,4,00:24:12,2,53,9.5,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0,73,min5.tye,,,55.8
33,1,00:24:55,2,58,10.3,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,3,0,46,min5.tye,,,55.8
34,4,00:25:01,2,65,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,92,min5.tye,,,55.8
35,1,00:25:45,2,70,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,27,min5.tye,,,55.8
36,1,00:26:02,2,60,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,2,0,29,min5.tye,,,55.8
37,1,00:28:51,2,70,11.8,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.18,3,0,27,min5.tye,,,55.8
38,1,00:28:56,2,71,9.4,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,2,0,66,min5.tye,,,55.8
39,1,00:29:30,2,70,10.1,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0,99,min5.tye,,,55.7
40,3,00:31:12,3,71,8.9,16.4,,,,,,,,,,2.42,2.25,1.12,,,,,,,,,,5.79,2,1,97,min5.tye,,,55.7
41,4,00:32:15,5,71,13.4,4.4,29.9,4.1,,,,,,,,10.70,4.70,5.37,2.90,2.86,,,,,,,,26.53,9,0,44,min5.tye,,,55.7
42,4,00:33:31,2,64,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,48,min5.tye,,,55.6
43,1,00:34:38,2,60,9.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,44,min5.tye,,,55.6
44,1,00:36:37,2,68,11.3,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,55,min5.tye,,,55.6
45,2,00:37:54,2,72,9.9,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.04,3,0,34,min5.tye,,,55.6
46,1,00:38:02,2,69,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0,23,min5.tye,,,55.6
47,1,00:38:17,2,71,9.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,36,min5.tye,,,55.4
48,1,00:38:25,2,68,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,20,min5.tye,,,55.4
49,1,00:40:13,3,67,14.6,19.9,,,,,,,,,,5.02,5.59,3.03,,,,,,,,,,13.64,8,0,78,min5.tye,,,55.5
50,4,00:40:30,2,67,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,4,min5.tye,,,55.5
51,4,00:42:25,2,59,12.8,,,,,,,,,,,3.78,3.26,,,,,,,,,,,7.05,3,0,40,min5.tye,,,55.4
52,1,00:42:43,2,66,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,60,min5.tye,,,55.4
53,2,00:43:59,3,64,11.7,21.5,,,,,,,,,,3.16,3.87,2.89,,,,,,,,,,9.92,3,0,21,min5.tye,,,55.3
54,1,00:47:17,2,65,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,62,min5.tye,,,55.3
55,2,00:47:19,2,72,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,83,min5.tye,,,55.3
56,1,00:49:27,2,70,10.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,11,min5.tye,,,55.2
57,4,00:49:53,2,65,10.0,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0,58,min5.tye,,,55.2
58,1,00:52:28,2,66,10.3,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,13,min5.tye,,,55.2
59,1,00:53:26,2,66,10.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,62,min5.tye,,,55.1
60,1,00:53:45,2,65,12.2,,,,,,,,,,,3.45,2.55,,,,,,,,,,,5.99,3,0,93,min5.tye,,,55.2
61,3,00:55:26,2,68,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,1,31,min5.tye,,,55.0
62,4,00:55:32,2,72,12.1,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,64,min5.tye,,,55.0
63,4,00:56:02,2,60,12.1,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.35,3,0,75,min5.tye,,,55.0
64,4,00:56:06,2,70,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,5,min5.tye,,,55.0
65,4,00:56:10,2,72,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,85,min5.tye,,,55.0
66,1,00:57:52,2,67,9.6,,,,,,,,,,,2.49,2.77,,,,,,,,,,,5.26,2,0,33,min5.tye,,,55.0
67,1,00:58:46,2,64,10.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,0,36,min5.tye,,,55.0
68,4,00:59:58,2,66,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,85,min5.tye,,,55.0
69,4,01:02:41,2,63,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,6,min5.tye,,,54.8
70,4,01:03:04,2,67,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,94,min5.tye,,,54.8
71,2,01:04:09,2,63,10.3,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0,84,min5.tye,,,54.8
72,4,01:05:03,3,55,11.0,18.4,,,,,,,,,,2.71,2.63,0.97,,,,,,,,,,6.32,3,0,42,min5.tye,,,54.8
73,1,01:06:53,2,73,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,8,min5.tye,,,54.8
74,1,01:08:30,2,64,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,24,min5.tye,,,54.7
75,4,01:09:20,2,64,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,70,min5.tye,,,54.8
76,4,01:09:27,2,64,10.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,57,min5.tye,,,54.7
77,4,01:15:23,2,67,9.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,18,min5.tye,,,54.7
78,1,01:18:13,2,66,7.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,19,min5.tye,,,54.6
79,4,01:18:31,2,66,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,84,min5.tye,,,54.6
80,2,01:19:06,2,62,9.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0,25,min5.tye,,,54.6
81,1,01:20:41,2,58,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,37,min5.tye,,,54.6
82,4,01:21:17,5,69,18.2,4.3,33.8,4.0,,,,,,,,9.20,12.69,12.22,13.53,14.03,,,,,,,,61.66,9,0,69,min5.tye,,,54.6
83,1,01:25:23,2,73,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0,47,min5.tye,,,54.5
84,1,01:25:47,2,69,11.0,,,,,,,,,,,3.16,3.52,,,,,,,,,,,6.68,3,0,23,min5.tye,,,54.5
85,1,01:26:31,2,73,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,82,min5.tye,,,54.4
86,1,01:27:54,2,49,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0,55,min5.tye,,,54.3
87,4,01:28:08,2,65,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,34,min5.tye,,,54.3
88,1,01:29:24,2,69,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0,23,min5.tye,,,54.4
89,4,01:31:19,2,66,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,7,min5.tye,,,54.3
90,4,01:36:26,2,64,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,21,min5.tye,,,54.2
91,1,01:41:18,2,69,12.2,,,,,,,,,,,3.79,4.87,,,,,,,,,,,8.67,3,0,57,min5.tye,,,53.9
92,3,01:41:23,2,69,9.8,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,2,1,15,min5.tye,,,53.9
93,4,01:42:52,2,60,10.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,95,min5.tye,,,53.9
94,1,01:44:25,2,55,11.7,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0,77,min5.tye,,,53.9
95,1,01:52:23,2,55,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,65,min5.tye,,,53.6
96,1,01:52:36,2,68,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,75,min5.tye,,,53.6
97,4,01:53:45,2,68,8.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,75,min5.tye,,,53.6
98,4,01:54:55,2,77,13.0,,,,,,,,,,,3.65,4.25,,,,,,,,,,,7.91,3,0,43,min5.tye,,,53.6
99,4,01:54:59,2,74,12.9,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.68,3,0,47,min5.tye,,,53.6
100,1,01:58:07,2,66,9.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,93,min5.tye,,,53.6
101,1,02:00:48,2,66,10.3,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,42,min5.tye,,,53.5
102,1,02:02:07,2,64,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,93,min5.tye,,,53.5
103,1,02:10:01,2,49,11.7,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0,63,min5.tye,,,53.3
104,1,02:15:02,2,59,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,60,min5.tye,,,53.2
105,1,02:21:18,2,62,22.9,,,,,,,,,,,7.22,14.15,,,,,,,,,,,21.37,5,0,80,min5.tye,,,53.0
106,1,02:23:48,2,68,9.7,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,55,min5.tye,,,52.9
107,4,02:24:01,2,63,8.9,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,93,min5.tye,,,52.9
108,1,02:24:39,2,59,10.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,71,min5.tye,,,52.9
109,4,02:25:56,2,68,9.7,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,2,0,62,min5.tye,,,52.9
110,4,02:30:58,2,59,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0,17,min5.tye,,,52.8
111,1,02:34:01,2,69,15.1,,,,,,,,,,,5.67,8.41,,,,,,,,,,,14.08,5,0,1,min5.tye,,,52.7
112,1,02:35:47,2,69,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,76,min5.tye,,,52.7
113,4,02:37:23,2,73,12.0,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0,2,min5.tye,,,52.6
114,1,02:37:28,2,75,8.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,92,min5.tye,,,52.6
115,1,02:38:03,2,74,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,24,min5.tye,,,52.6
116,1,02:42:35,2,71,12.2,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,30,min5.tye,,,52.5
117,1,02:49:02,2,66,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,35,min5.tye,,,52.4
118,1,02:59:23,2,65,12.3,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.97,3,0,78,min5.tye,,,52.1
119,1,03:03:58,2,68,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,39,min5.tye,,,51.9
120,1,03:04:28,2,68,11.1,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,77,min5.tye,,,51.9
121,1,03:17:32,3,61,12.2,18.9,,,,,,,,,,3.60,4.33,2.59,,,,,,,,,,10.52,3,0,39,min5.tye,,,51.7
122,1,03:21:44,2,65,8.9,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,2,0,32,min5.tye,,,51.6
123,1,03:27:15,2,73,12.2,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,98,min5.tye,,,51.5
124,4,03:33:22,2,70,8.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,78,min5.tye,,,51.3
125,4,03:37:19,2,73,12.1,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.91,3,0,54,min5.tye,,,51.3
126,4,03:37:31,2,71,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,4,min5.tye,,,51.3
127,1,03:39:00,5,63,13.6,4.4,32.0,4.1,,,,,,,,10.31,13.70,12.43,7.37,8.36,,,,,,,,52.18,9,0,59,min5.tye,,,51.2
128,4,03:46:52,2,49,8.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,18,min5.tye,,,51.2
129,1,03:47:09,2,69,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,54,min5.tye,,,51.2
130,1,03:50:13,2,68,10.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,46,min5.tye,,,51.2
131,1,03:53:37,2,72,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,51,min5.tye,,,51.1
132,1,04:00:33,3,67,12.2,16.1,,,,,,,,,,3.51,4.40,0.90,,,,,,,,,,8.81,3,0,86,min5.tye,,,51.1
133,1,04:01:05,5,66,15.6,4.2,32.3,4.2,,,,,,,,5.81,12.02,9.75,9.18,8.70,,,,,,,,45.45,9,0,90,min5.tye,,,51.1
134,2,04:01:05,5,66,15.3,4.2,32.1,4.2,,,,,,,,5.93,9.33,6.66,7.25,7.61,,,,,,,,36.76,9,3,89,min5.tye,,,51.1
135,1,04:02:12,2,65,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0,32,min5.tye,,,51.1
136,1,04:04:24,2,69,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,62,min5.tye,,,51.2
137,1,04:06:39,3,64,11.8,17.5,,,,,,,,,,3.64,4.20,1.11,,,,,,,,,,8.94,3,0,30,min5.tye,,,51.2
138,1,04:06:44,3,61,11.8,13.8,,,,,,,,,,4.38,4.15,2.01,,,,,,,,,,10.54,3,0,60,min5.tye,,,51.2
139,1,04:07:33,2,56,10.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,10,min5.tye,,,51.2
140,4,04:09:20,2,68,10.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,33,min5.tye,,,51.2
141,4,04:11:42,2,67,12.0,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0,3,min5.tye,,,51.3
142,1,04:15:35,2,66,11.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.81,3,0,88,min5.tye,,,51.2
143,1,04:19:29,2,71,8.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0,90,min5.tye,,,51.4
144,1,04:21:04,2,67,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,10,min5.tye,,,51.5
145,1,04:24:03,3,64,11.9,18.7,,,,,,,,,,3.20,3.19,1.77,,,,,,,,,,8.16,3,0,93,min5.tye,,,51.4
146,4,04:26:44,2,70,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,25,min5.tye,,,51.5
147,4,04:30:28,2,69,11.7,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0,78,min5.tye,,,51.7
148,1,04:32:47,2,72,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,57,min5.tye,,,51.7
149,2,04:34:18,2,69,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,29,min5.tye,,,51.7
150,1,04:36:05,2,58,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,84,min5.tye,,,51.8
151,2,04:36:16,2,63,9.2,,,,,,,,,,,2.69,3.07,,,,,,,,,,,5.76,2,0,17,min5.tye,,,51.8
152,1,04:38:11,3,74,13.0,21.4,,,,,,,,,,4.39,4.12,2.97,,,,,,,,,,11.48,3,0,9,min5.tye,,,51.8
153,1,04:43:10,2,69,10.1,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0,63,min5.tye,,,51.9
154,4,04:47:28,2,69,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,93,min5.tye,,,51.9
155,4,04:51:10,2,69,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,66,min5.tye,,,52.0
156,4,04:51:18,2,70,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,66,min5.tye,,,52.0
157,1,04:53:09,3,57,10.6,24.4,,,,,,,,,,2.25,7.83,1.23,,,,,,,,,,11.31,14,0,27,min5.tye,,,52.0
158,1,04:53:10,2,68,10.2,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.85,3,3,88,min5.tye,,,52.0
159,2,04:53:10,2,66,10.0,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,3,0,88,min5.tye,,,52.0
160,1,04:53:22,3,57,11.2,20.1,,,,,,,,,,3.46,4.39,2.10,,,,,,,,,,9.95,3,0,51,min5.tye,,,52.0
161,1,04:53:29,3,60,12.2,17.3,,,,,,,,,,3.40,3.40,0.98,,,,,,,,,,7.79,3,0,9,min5.tye,,,52.0
162,4,04:57:45,2,67,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0,75,min5.tye,,,52.0
163,4,04:59:01,2,69,9.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,93,min5.tye,,,52.0
164,1,05:04:43,2,60,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,80,min5.tye,,,52.0
165,1,05:07:01,2,28,12.3,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.02,3,0,14,min5.tye,,,52.1
166,4,05:09:17,2,67,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,80,min5.tye,,,52.1
167,4,05:10:12,2,61,10.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0,80,min5.tye,,,52.1
168,1,05:11:46,5,63,12.8,4.4,34.2,4.1,,,,,,,,10.81,11.11,11.55,6.40,6.70,,,,,,,,46.58,9,0,21,min5.tye,,,52.1
169,3,05:11:58,2,70,10.0,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,1,76,min5.tye,,,52.1
170,4,05:12:39,2,63,8.5,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,41,min5.tye,,,52.1
171,2,05:13:44,2,78,9.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.09,2,0,89,min5.tye,,,52.3
172,2,05:13:56,2,79,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,75,min5.tye,,,52.2
173,4,05:15:32,2,68,8.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.67,2,0,58,min5.tye,,,52.2
174,4,05:18:05,2,67,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,52,min5.tye,,,52.2
175,4,05:19:15,2,72,11.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.63,3,0,54,min5.tye,,,52.2
176,4,05:19:47,2,64,9.7,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,2,0,49,min5.tye,,,52.3
177,1,05:20:30,2,69,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,93,min5.tye,,,52.2
178,4,05:21:46,2,65,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,6,min5.tye,,,52.3
179,1,05:22:04,2,67,11.1,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,3,0,45,min5.tye,,,52.3
180,1,05:24:28,2,69,8.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,88,min5.tye,,,52.3
181,1,05:27:14,2,73,10.2,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0,80,min5.tye,,,52.4
182,4,05:27:20,2,61,9.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.03,3,0,50,min5.tye,,,52.4
183,1,05:29:32,2,70,9.6,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.21,2,0,14,min5.tye,,,52.4
184,1,05:29:40,2,72,12.0,,,,,,,,,,,3.63,3.46,,,,,,,,,,,7.08,3,0,99,min5.tye,,,52.4
185,4,05:32:38,2,64,8.6,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,49,min5.tye,,,52.5
186,1,05:34:04,2,65,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,55,min5.tye,,,52.5
187,4,05:34:54,2,75,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,76,min5.tye,,,52.4
188,1,05:35:14,2,26,10.7,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0,55,min5.tye,,,52.5
189,1,05:37:09,2,67,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,78,min5.tye,,,52.5
190,1,05:37:33,2,68,10.0,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0,52,min5.tye,,,52.5
191,4,05:39:08,2,67,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,53,min5.tye,,,52.6
192,1,05:39:46,2,64,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0,6,min5.tye,,,52.5
193,1,05:40:29,2,76,10.7,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0,12,min5.tye,,,52.6
194,4,05:40:42,2,67,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,21,min5.tye,,,52.6
195,4,05:42:43,2,65,11.5,,,,,,,,,,,4.33,3.89,,,,,,,,,,,8.22,3,0,60,min5.tye,,,52.7
196,2,05:45:50,2,60,12.2,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,52,min5.tye,,,52.8
197,1,05:46:49,2,62,10.6,,,,,,,,,,,2.18,2.45,,,,,,,,,,,4.62,3,0,0,min5.tye,,,52.8
198,2,05:47:22,2,68,11.8,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.68,3,0,72,min5.tye,,,52.9
199,4,05:47:23,5,67,13.5,4.3,31.6,4.0,,,,,,,,10.16,7.15,6.96,4.92,4.74,,,,,,,,33.93,9,0,30,min5.tye,,,52.9
200,4,05:47:57,2,69,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,2,0,7,min5.tye,,,52.9
201,1,05:48:50,2,67,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,36,min5.tye,,,52.9
202,2,05:48:51,2,68,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0,10,min5.tye,,,52.9
203,1,05:48:56,2,70,12.2,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0,90,min5.tye,,,52.9
204,1,05:52:16,2,69,10.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.86,3,0,75,min5.tye,,,53.1
205,4,05:52:44,2,62,9.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,4,min5.tye,,,53.1
206,1,05:53:24,2,70,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0,30,min5.tye,,,53.2
207,4,05:54:42,2,64,10.0,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0,20,min5.tye,,,53.2
208,1,05:55:07,2,69,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,35,min5.tye,,,53.3
209,4,05:55:12,2,75,8.5,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.83,2,0,65,min5.tye,,,53.3
210,4,05:56:19,2,65,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,6,min5.tye,,,53.3
211,1,05:57:19,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,38,min5.tye,,,53.3
212,2,05:58:35,2,67,8.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,45,min5.tye,,,53.4
213,4,06:01:38,2,71,9.9,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.55,3,0,10,min5.tye,,,53.6
214,1,06:02:31,3,60,11.7,19.4,,,,,,,,,,3.33,3.69,1.96,,,,,,,,,,8.97,3,0,75,min5.tye,,,53.6
215,1,06:02:36,2,67,9.8,,,,,,,,,,,3.24,3.54,,,,,,,,,,,6.77,2,0,24,min5.tye,,,53.7
216,4,06:02:54,2,70,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,81,min5.tye,,,53.7
217,1,06:03:54,2,69,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,24,min5.tye,,,53.8
218,4,06:05:12,3,65,8.8,13.2,,,,,,,,,,2.41,2.25,0.99,,,,,,,,,,5.65,2,0,53,min5.tye,,,53.9
219,1,06:05:30,2,68,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,60,min5.tye,,,54.0
220,4,06:05:54,2,73,7.9,,,,,,,,,,,2.14,2.46,,,,,,,,,,,4.59,2,0,29,min5.tye,,,54.0
221,4,06:06:57,2,69,13.1,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.01,3,0,63,min5.tye,,,54.1
222,4,06:07:16,2,70,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,7,min5.tye,,,54.1
223,1,06:07:49,2,65,8.8,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,2,0,92,min5.tye,,,54.1
224,4,06:11:04,2,64,8.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.48,2,0,78,min5.tye,,,54.4
225,4,06:11:09,2,71,12.9,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0,19,min5.tye,,,54.4
226,1,06:11:14,3,61,12.2,15.1,,,,,,,,,,3.21,3.61,2.66,,,,,,,,,,9.48,3,0,32,min5.tye,,,54.4
227,1,06:11:45,2,70,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,41,min5.tye,,,54.4
228,4,06:11:57,2,69,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,33,min5.tye,,,54.4
229,4,06:12:51,2,65,11.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0,60,min5.tye,,,54.6
230,4,06:13:15,2,69,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,72,min5.tye,,,54.6
231,4,06:13:32,2,72,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,19,min5.tye,,,54.6
232,1,06:13:37,2,65,7.9,,,,,,,,,,,1.67,2.43,,,,,,,,,,,4.09,2,0,87,min5.tye,,,54.7
233,4,06:14:07,3,65,9.1,20.2,,,,,,,,,,2.48,2.74,2.66,,,,,,,,,,7.87,2,0,17,min5.tye,,,54.6
234,1,06:14:28,2,60,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,13,min5.tye,,,54.7
235,1,06:14:30,2,63,9.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0,98,min5.tye,,,54.7
236,1,06:14:35,1,63,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,46,min5.tye,,,54.7
237,4,06:15:51,2,71,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,17,min5.tye,,,54.9
238,3,06:15:55,2,68,12.2,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,1,37,min5.tye,,,54.9
239,1,06:16:27,2,74,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,60,min5.tye,,,54.9
240,4,06:16:36,2,63,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0,57,min5.tye,,,54.9
241,1,06:17:23,2,57,12.2,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.33,3,0,67,min5.tye,,,55.0
242,4,06:17:56,2,69,9.4,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,2,0,84,min5.tye,,,55.0
243,1,06:18:51,2,60,11.1,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.45,3,0,27,min5.tye,,,55.1
244,4,06:18:56,2,75,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,85,min5.tye,,,55.1
245,4,06:20:07,2,55,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,50,min5.tye,,,55.3
246,1,06:21:17,2,59,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,82,min5.tye,,,55.4
247,1,06:21:26,2,67,12.1,,,,,,,,,,,3.38,3.94,,,,,,,,,,,7.32,3,0,18,min5.tye,,,55.4
248,4,06:21:30,2,73,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,87,min5.tye,,,55.4
249,1,06:21:45,5,66,14.3,4.4,31.1,4.2,,,,,,,,8.82,6.76,6.64,5.67,4.60,,,,,,,,32.50,9,0,22,min5.tye,,,55.5
250,4,06:21:50,2,70,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,38,min5.tye,,,55.6
251,4,06:23:10,2,71,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0,11,min5.tye,,,55.7
252,1,06:23:23,2,69,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,17,min5.tye,,,55.7
253,4,06:24:59,2,78,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,4,min5.tye,,,55.9
254,4,06:25:08,3,64,12.1,16.3,,,,,,,,,,2.92,2.27,0.71,,,,,,,,,,5.90,3,0,65,min5.tye,,,55.9
255,4,06:25:11,2,72,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,9,min5.tye,,,55.9
256,4,06:26:36,2,72,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,96,min5.tye,,,56.1
257,4,06:27:02,2,68,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,85,min5.tye,,,56.2
258,2,06:27:32,2,70,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,20,min5.tye,,,56.3
259,4,06:27:55,3,66,9.7,17.5,,,,,,,,,,2.37,3.18,2.39,,,,,,,,,,7.94,2,0,70,min5.tye,,,56.3
260,2,06:28:49,2,67,8.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,58,min5.tye,,,56.4
261,4,06:28:57,2,62,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,52,min5.tye,,,56.4
262,4,06:30:17,2,72,8.6,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,0,55,min5.tye,,,56.7
263,3,06:30:18,2,72,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,3,53,min5.tye,,,56.7
264,1,06:30:41,2,71,11.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,93,min5.tye,,,56.7
265,1,06:30:46,2,69,13.6,,,,,,,,,,,3.56,5.25,,,,,,,,,,,8.81,3,0,84,min5.tye,,,56.7
266,2,06:30:53,2,71,9.3,,,,,,,,,,,1.94,0.85,,,,,,,,,,,2.79,2,0,82,min5.tye,,,56.7
267,1,06:30:55,2,72,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,64,min5.tye,,,56.8
268,1,06:31:46,2,74,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,54,min5.tye,,,56.8
269,2,06:31:48,2,68,9.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0,45,min5.tye,,,57.0
270,4,06:33:06,2,69,9.6,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,2,0,96,min5.tye,,,57.1
271,1,06:33:39,2,69,12.2,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,6,min5.tye,,,57.2
272,1,06:33:46,2,65,22.9,,,,,,,,,,,3.19,8.04,,,,,,,,,,,11.24,5,0,26,min5.tye,,,57.2
273,4,06:33:50,2,70,9.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,11,min5.tye,,,57.2
274,4,06:34:02,2,64,9.7,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,43,min5.tye,,,57.2
275,4,06:34:12,2,67,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,5,min5.tye,,,57.2
276,1,06:34:48,2,77,10.2,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0,49,min5.tye,,,57.3
277,1,06:35:45,2,63,8.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0,60,min5.tye,,,57.5
278,1,06:37:07,5,66,18.4,4.4,29.9,4.1,,,,,,,,11.62,18.32,17.52,18.40,17.93,,,,,,,,83.79,9,0,60,min5.tye,,,57.7
279,3,06:37:39,2,70,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,1,13,min5.tye,,,57.8
280,1,06:38:41,2,65,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,65,min5.tye,,,58.0
281,1,06:39:06,2,61,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,7,min5.tye,,,58.0
282,4,06:39:49,2,65,9.5,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,95,min5.tye,,,58.1