veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,59,9.4,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,2,0,40,min54.tye
2,1,00:00:20,2,53,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0,38,min54.tye
3,2,00:00:20,2,55,11.5,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,87,min54.tye
4,2,00:00:30,2,61,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,30,min54.tye
5,1,00:00:36,2,52,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0,14,min54.tye
6,1,00:00:38,2,49,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,51,min54.tye
7,1,00:00:42,2,54,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0,83,min54.tye
8,1,00:00:49,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.68,5.09,4.85,2.92,3.35,3.40,,,,,,,29.31,10,0,60,min54.tye
9,2,00:01:18,2,60,9.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0,13,min54.tye
10,2,00:01:37,5,50,19.4,4.4,31.3,4.0,,,,,,,,12.59,15.27,14.73,16.29,16.12,,,,,,,,74.99,9,0,46,min54.tye
11,2,00:02:06,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,12.77,18.77,18.50,11.04,16.08,15.43,,,,,,,92.59,10,0,8,min54.tye
12,1,00:03:12,2,57,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,62,min54.tye
13,1,00:04:00,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.27,4.90,5.13,2.95,4.02,3.64,,,,,,,29.89,10,0,55,min54.tye
14,1,00:05:15,2,53,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,25,min54.tye
15,2,00:07:30,2,65,22.1,,,,,,,,,,,8.62,13.05,,,,,,,,,,,21.67,5,0,14,min54.tye
16,1,00:07:43,6,58,12.3,4.2,22.4,4.0,4.1,,,,,,,9.06,4.70,4.87,2.91,4.12,2.59,,,,,,,28.26,10,0,44,min54.tye
17,1,00:07:50,5,60,12.1,4.2,29.8,4.0,,,,,,,,9.78,6.68,6.79,7.37,8.02,,,,,,,,38.64,9,0,42,min54.tye
18,1,00:08:31,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,5.88,5.31,2.79,3.60,3.60,,,,,,,30.44,10,0,13,min54.tye
19,2,00:08:38,2,55,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,26,min54.tye
20,2,00:09:17,6,59,12.0,4.3,22.8,4.0,4.2,,,,,,,12.56,18.45,17.66,12.70,15.37,14.36,,,,,,,91.10,10,0,0,min54.tye
21,2,00:10:43,2,57,7.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,14,0,83,min54.tye
22,2,00:11:45,2,55,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,3,0,82,min54.tye
23,2,00:11:48,2,54,10.8,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0,17,min54.tye
24,1,00:12:07,2,57,10.9,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0,37,min54.tye
25,1,00:12:11,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,8.87,4.72,5.04,2.88,3.06,3.51,,,,,,,28.08,10,0,91,min54.tye
26,2,00:13:44,2,57,9.8,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0,3,min54.tye
27,2,00:14:58,6,58,12.0,4.2,22.2,4.3,4.2,,,,,,,12.69,17.83,16.95,14.31,13.90,13.55,,,,,,,89.23,10,0,0,min54.tye
28,2,00:15:08,2,60,11.5,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,57,min54.tye
29,2,00:15:11,2,61,11.5,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0,65,min54.tye
30,2,00:15:43,2,63,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.50,2,0,42,min54.tye
31,2,00:16:27,2,50,13.2,,,,,,,,,,,3.96,3.44,,,,,,,,,,,7.41,3,0,40,min54.tye
32,2,00:17:13,2,57,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,36,min54.tye
33,1,00:18:41,5,58,17.0,4.3,32.8,4.0,,,,,,,,10.59,5.26,5.09,2.93,2.97,,,,,,,,26.85,9,0,71,min54.tye
34,2,00:19:07,2,50,12.9,,,,,,,,,,,4.91,3.00,,,,,,,,,,,7.91,3,0,13,min54.tye
35,2,00:19:29,2,58,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,64,min54.tye
36,2,00:19:31,2,57,8.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,31,min54.tye
37,1,00:19:48,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.43,5.41,4.93,1.63,3.79,4.65,,,,,,,29.85,10,0,92,min54.tye
38,2,00:19:51,6,59,12.1,4.3,22.2,4.0,4.1,,,,,,,12.62,18.34,17.76,8.62,13.20,17.43,,,,,,,87.96,10,0,96,min54.tye
39,2,00:21:05,2,61,10.0,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0,80,min54.tye
40,2,00:22:10,5,60,18.8,4.2,24.0,9.0,,,,,,,,11.29,7.17,6.67,5.21,5.12,,,,,,,,35.47,16,0,26,min54.tye
41,2,00:23:13,2,60,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,27,min54.tye
42,1,00:24:10,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.56,5.17,5.12,2.64,3.92,3.10,,,,,,,29.52,10,0,57,min54.tye
43,2,00:24:13,2,53,9.4,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0,52,min54.tye
44,2,00:24:14,2,55,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,98,min54.tye
45,1,00:24:30,5,58,13.6,4.3,29.0,4.0,,,,,,,,10.06,5.16,5.17,3.78,3.98,,,,,,,,28.16,9,0,24,min54.tye
46,1,00:25:21,2,62,13.1,,,,,,,,,,,2.12,7.02,,,,,,,,,,,9.14,3,0,3,min54.tye
47,2,00:26:54,2,50,9.7,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.20,2,0,29,min54.tye
48,2,00:27:26,2,48,9.3,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,40,min54.tye
49,2,00:27:29,2,50,8.7,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0,73,min54.tye
50,2,00:27:43,2,53,8.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0,98,min54.tye
51,2,00:28:45,6,53,12.1,4.2,22.7,4.0,4.1,,,,,,,12.80,17.61,18.21,10.00,14.90,15.58,,,,,,,89.10,10,0,13,min54.tye
52,1,00:28:58,2,57,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,27,min54.tye
53,1,00:31:46,2,65,9.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,94,min54.tye
54,1,00:32:51,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,8.95,4.71,4.50,2.43,3.24,3.49,,,,,,,27.32,10,0,28,min54.tye
55,2,00:32:59,2,58,7.8,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,14,0,30,min54.tye
56,2,00:33:02,6,56,12.1,4.2,22.1,4.2,4.2,,,,,,,12.65,17.58,16.67,13.73,13.50,12.99,,,,,,,87.12,10,0,97,min54.tye
57,1,00:34:55,2,50,13.1,,,,,,,,,,,4.02,2.50,,,,,,,,,,,6.52,3,0,98,min54.tye
58,2,00:35:27,2,57,9.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0,82,min54.tye
59,1,00:37:25,5,54,19.5,4.3,29.3,4.0,,,,,,,,11.34,6.59,5.82,2.58,3.82,,,,,,,,30.14,9,0,9,min54.tye
60,2,00:37:42,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,13.14,17.95,17.44,11.40,14.47,14.76,,,,,,,89.17,10,0,62,min54.tye
61,2,00:40:35,5,60,16.4,4.3,29.0,4.3,,,,,,,,10.83,6.10,6.05,4.88,4.80,,,,,,,,32.66,9,0,32,min54.tye
62,2,00:41:49,5,49,12.8,4.2,16.1,4.1,,,,,,,,4.48,3.10,3.00,3.95,4.08,,,,,,,,18.60,9,0,94,min54.tye
63,1,00:41:54,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,9.54,5.82,4.45,2.74,4.01,4.35,,,,,,,30.90,10,0,50,min54.tye
64,2,00:43:19,2,52,9.5,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,2,0,45,min54.tye
65,2,00:43:55,5,57,16.9,4.3,29.8,4.0,,,,,,,,12.54,18.53,18.29,17.79,18.52,,,,,,,,85.67,9,0,75,min54.tye
66,2,00:44:58,6,53,12.2,4.2,22.7,4.0,4.1,,,,,,,12.57,16.90,16.86,13.03,13.88,12.84,,,,,,,86.08,10,0,66,min54.tye
67,2,00:46:19,2,61,10.9,,,,,,,,,,,3.65,3.54,,,,,,,,,,,7.19,3,0,10,min54.tye
68,2,00:47:19,6,53,12.1,4.2,22.7,4.0,4.2,,,,,,,12.89,17.26,17.30,11.81,14.59,13.69,,,,,,,87.53,10,0,46,min54.tye
69,2,00:49:31,5,57,12.2,4.2,29.2,10.1,,,,,,,,12.17,11.79,11.51,6.26,5.33,,,,,,,,47.05,16,0,94,min54.tye
70,2,00:51:06,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.50,17.67,16.59,12.83,13.04,12.58,,,,,,,85.22,10,0,47,min54.tye
71,1,00:53:41,2,57,9.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0,80,min54.tye
72,1,00:53:52,6,60,12.0,4.2,22.5,3.9,4.1,,,,,,,8.99,5.08,4.62,2.84,3.63,3.00,,,,,,,28.16,10,0,98,min54.tye
73,2,00:56:08,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,12.67,17.78,17.27,9.38,14.14,15.13,,,,,,,86.36,10,0,91,min54.tye
74,2,00:56:29,2,57,10.8,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.46,3,0,34,min54.tye
75,1,00:57:58,2,52,10.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0,45,min54.tye
76,1,00:59:11,3,57,16.4,4.3,,,,,,,,,,10.37,4.37,2.93,,,,,,,,,,17.66,6,0,30,min54.tye
77,2,00:59:33,2,57,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,90,min54.tye
78,2,00:59:39,2,57,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0,69,min54.tye
79,2,00:59:51,2,62,10.9,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0,50,min54.tye
80,2,01:00:03,2,60,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0,89,min54.tye
81,2,01:00:09,2,60,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,85,min54.tye
82,2,01:00:36,2,55,10.8,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0,26,min54.tye
83,2,01:00:48,6,52,12.1,4.3,22.6,4.0,4.1,,,,,,,12.84,17.97,17.67,12.19,14.91,13.73,,,,,,,89.31,10,0,80,min54.tye
84,1,01:01:16,6,57,12.1,4.2,22.1,4.2,4.2,,,,,,,9.57,4.90,5.12,3.63,3.41,3.58,,,,,,,30.21,10,0,30,min54.tye
85,1,01:02:29,6,60,12.1,4.2,21.8,4.0,4.1,,,,,,,9.05,5.35,5.07,1.60,3.22,4.35,,,,,,,28.64,10,0,76,min54.tye
86,2,01:03:04,5,57,17.2,4.3,32.8,4.0,,,,,,,,11.69,6.49,5.86,5.83,5.40,,,,,,,,35.27,9,0,39,min54.tye
87,2,01:03:28,2,54,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0,17,min54.tye
88,1,01:03:43,2,55,10.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,3,0,67,min54.tye
89,1,01:03:48,2,53,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,64,min54.tye
90,2,01:04:39,2,55,9.6,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.15,2,0,69,min54.tye
91,2,01:05:36,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.43,16.93,17.07,11.17,13.82,13.62,,,,,,,85.02,10,0,79,min54.tye
92,2,01:08:27,2,50,22.5,,,,,,,,,,,8.32,12.46,,,,,,,,,,,20.78,5,0,68,min54.tye
93,2,01:11:29,2,53,10.7,,,,,,,,,,,3.58,3.92,,,,,,,,,,,7.50,3,0,32,min54.tye
94,2,01:12:24,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,12.78,18.58,18.35,9.55,15.31,14.89,,,,,,,89.46,10,0,45,min54.tye
95,1,01:12:53,2,46,13.0,,,,,,,,,,,4.51,5.05,,,,,,,,,,,9.56,3,0,99,min54.tye
96,1,01:13:11,2,60,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,74,min54.tye
97,1,01:14:17,2,61,11.5,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,58,min54.tye
98,2,01:16:23,5,58,17.0,4.5,34.4,5.0,,,,,,,,11.52,6.66,6.46,5.33,5.50,,,,,,,,35.47,9,0,33,min54.tye
99,2,01:17:00,2,60,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,10,min54.tye
100,1,01:18:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.12,5.17,5.58,2.71,4.29,4.11,,,,,,,30.97,10,0,32,min54.tye
101,1,01:19:02,6,59,12.0,4.2,21.9,4.1,4.1,,,,,,,9.24,5.18,4.70,2.96,3.41,3.33,,,,,,,28.82,10,0,94,min54.tye
102,2,01:22:33,2,53,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,1,min54.tye
103,2,01:22:35,2,55,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0,70,min54.tye
104,1,01:24:34,2,62,11.5,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,70,min54.tye
105,2,01:26:13,4,62,12.6,20.4,9.5,,,,,,,,,11.13,15.87,12.72,1.91,,,,,,,,,41.63,4,0,15,min54.tye
106,2,01:26:53,2,57,9.6,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0,18,min54.tye
107,1,01:27:06,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,9.71,4.91,4.80,2.99,3.77,4.07,,,,,,,30.25,10,0,52,min54.tye
108,1,01:27:08,4,60,11.8,16.4,3.0,,,,,,,,,3.01,2.38,1.18,1.11,,,,,,,,,7.68,3,0,94,min54.tye
109,2,01:27:19,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.29,17.88,17.76,13.03,14.75,13.60,,,,,,,89.32,10,0,36,min54.tye
110,2,01:31:30,2,61,9.9,,,,,,,,,,,3.43,3.92,,,,,,,,,,,7.34,3,0,10,min54.tye
111,2,01:32:26,6,59,12.1,4.2,22.3,4.3,4.2,,,,,,,12.60,18.13,16.99,13.51,13.65,12.84,,,,,,,87.73,10,0,95,min54.tye
112,1,01:32:50,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.93,5.04,4.53,2.98,3.84,4.00,,,,,,,30.33,10,0,75,min54.tye
113,2,01:33:58,5,62,12.9,4.3,22.9,4.3,,,,,,,,9.63,5.92,5.67,5.24,4.54,,,,,,,,31.00,9,0,66,min54.tye
114,2,01:34:01,2,63,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,20,min54.tye
115,2,01:34:03,3,61,19.0,4.3,,,,,,,,,,12.20,9.59,9.09,,,,,,,,,,30.88,6,0,69,min54.tye
116,2,01:35:54,2,77,8.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,20,min54.tye
117,2,01:36:05,2,57,11.8,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,3,0,73,min54.tye
118,2,01:37:36,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,12.20,17.43,17.14,8.32,12.84,15.94,,,,,,,83.86,10,0,44,min54.tye
119,1,01:37:50,5,59,12.6,4.3,31.3,4.0,,,,,,,,11.89,17.76,16.98,18.24,17.36,,,,,,,,82.23,9,0,29,min54.tye
120,1,01:38:48,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,9.21,5.34,4.96,2.91,2.94,3.09,,,,,,,28.46,10,0,70,min54.tye
121,2,01:39:53,2,58,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0,72,min54.tye
122,2,01:40:30,2,60,8.1,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0,53,min54.tye
123,1,01:40:43,2,60,9.9,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0,94,min54.tye
124,1,01:41:21,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.85,5.19,4.72,2.02,3.51,4.14,,,,,,,28.42,10,0,16,min54.tye
125,1,01:43:10,5,57,17.1,4.2,33.4,4.1,,,,,,,,11.63,10.60,10.26,10.67,10.70,,,,,,,,53.87,9,0,95,min54.tye
126,1,01:43:34,2,55,10.8,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,86,min54.tye
127,1,01:43:43,2,63,11.6,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0,9,min54.tye
128,1,01:47:16,5,62,13.3,4.3,29.1,4.1,,,,,,,,9.81,5.31,4.96,3.95,3.28,,,,,,,,27.31,9,0,12,min54.tye
129,2,01:47:45,2,52,11.7,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,0,34,min54.tye
130,1,01:47:47,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.57,5.03,5.31,2.75,3.84,3.17,,,,,,,29.67,10,0,85,min54.tye
131,1,01:47:55,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,5.19,4.63,3.00,3.45,3.79,,,,,,,29.51,10,0,77,min54.tye
132,2,01:49:53,2,68,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,41,min54.tye
133,1,01:51:24,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.74,4.93,4.34,2.90,3.19,3.21,,,,,,,27.32,10,0,40,min54.tye
134,1,01:51:36,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.50,5.70,4.92,2.63,4.06,4.07,,,,,,,30.87,10,0,36,min54.tye
135,1,01:51:44,2,58,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,34,min54.tye
136,2,01:52:23,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.70,17.21,18.05,9.64,14.91,14.26,,,,,,,86.76,10,0,23,min54.tye
137,2,01:53:27,5,61,17.1,4.3,34.5,4.0,,,,,,,,12.36,18.82,18.18,14.79,15.44,,,,,,,,79.60,9,0,74,min54.tye
138,2,01:55:50,5,52,17.7,4.3,30.3,4.0,,,,,,,,9.87,14.39,15.28,11.79,11.90,,,,,,,,63.22,9,0,12,min54.tye
139,2,01:56:09,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.62,18.41,17.71,13.64,13.54,13.76,,,,,,,89.68,10,0,90,min54.tye
140,2,02:00:33,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.58,17.55,17.51,10.60,15.04,14.50,,,,,,,87.78,10,0,2,min54.tye
141,2,02:03:09,5,55,13.9,4.3,29.5,4.0,,,,,,,,10.35,14.11,14.00,14.55,14.09,,,,,,,,67.09,9,0,37,min54.tye
142,2,02:04:02,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.19,17.04,17.02,11.98,13.45,12.76,,,,,,,84.45,10,0,41,min54.tye
143,2,02:04:04,2,61,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,60,min54.tye
144,1,02:05:31,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.93,4.83,4.64,2.97,3.99,3.20,,,,,,,28.56,10,0,53,min54.tye
145,2,02:07:06,2,55,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0,81,min54.tye
146,2,02:11:51,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.23,17.19,16.36,13.09,12.58,12.56,,,,,,,84.00,10,0,5,min54.tye
147,1,02:13:48,5,64,10.9,4.3,28.0,4.1,,,,,,,,8.89,6.02,6.43,4.90,4.72,,,,,,,,30.96,9,0,10,min54.tye
148,2,02:15:00,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.81,17.46,17.73,9.42,14.24,15.42,,,,,,,87.09,10,0,10,min54.tye
149,1,02:16:11,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.81,5.23,5.18,1.44,3.20,4.21,,,,,,,28.06,10,0,36,min54.tye
150,2,02:19:40,2,53,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,18,min54.tye
151,2,02:19:45,5,50,16.8,4.3,30.1,4.0,,,,,,,,11.12,19.32,19.05,16.83,16.34,,,,,,,,82.66,9,0,88,min54.tye
152,2,02:21:25,2,59,11.8,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0,10,min54.tye
153,1,02:21:31,2,54,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,34,min54.tye
154,2,02:21:53,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.07,16.24,15.58,11.43,13.22,12.20,,,,,,,80.75,10,0,32,min54.tye
155,1,02:23:16,5,55,11.7,4.3,29.3,4.0,,,,,,,,8.99,6.61,6.03,4.05,3.84,,,,,,,,29.50,9,0,35,min54.tye
156,1,02:23:58,5,56,15.0,4.3,28.9,4.0,,,,,,,,10.12,6.55,5.35,5.44,4.43,,,,,,,,31.88,9,0,77,min54.tye
157,2,02:24:26,2,56,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,60,min54.tye
158,2,02:25:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.73,18.46,17.76,12.68,14.66,14.70,,,,,,,90.99,10,0,75,min54.tye
159,1,02:26:01,2,63,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,62,min54.tye
160,1,02:27:24,3,61,14.4,4.3,,,,,,,,,,10.42,4.07,4.50,,,,,,,,,,18.98,6,0,60,min54.tye
161,1,02:29:49,5,54,16.5,4.3,38.1,4.0,,,,,,,,12.46,19.12,19.43,18.38,17.97,,,,,,,,87.36,9,0,50,min54.tye
162,2,02:30:36,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.74,17.15,17.15,11.12,13.73,13.83,,,,,,,85.73,10,0,53,min54.tye
163,1,02:30:42,2,57,9.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,94,min54.tye
164,1,02:31:19,2,58,11.6,,,,,,,,,,,4.68,3.88,,,,,,,,,,,8.56,3,0,54,min54.tye
165,1,02:32:12,5,53,14.9,4.3,33.0,4.0,,,,,,,,12.15,15.13,15.44,17.85,17.44,,,,,,,,78.01,9,0,29,min54.tye
166,1,02:33:22,5,57,11.7,4.3,29.2,4.0,,,,,,,,9.02,6.30,6.27,4.32,4.16,,,,,,,,30.06,9,0,32,min54.tye
167,1,02:33:29,4,56,11.8,14.2,3.0,,,,,,,,,3.48,4.56,2.00,1.58,,,,,,,,,11.62,3,0,77,min54.tye
168,2,02:33:54,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,13.03,19.26,19.29,10.52,17.31,14.78,,,,,,,94.20,10,0,90,min54.tye
169,1,02:34:28,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.82,5.17,4.69,2.31,3.20,4.24,,,,,,,29.43,10,0,16,min54.tye
170,1,02:34:39,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.07,4.83,4.78,3.36,2.74,3.35,,,,,,,28.12,10,0,34,min54.tye
171,2,02:35:01,5,58,12.5,21.4,9.5,22.2,,,,,,,,10.66,20.85,19.15,12.43,18.90,,,,,,,,82.00,11,0,94,min54.tye
172,1,02:39:39,3,55,14.9,4.2,,,,,,,,,,7.78,7.68,7.61,,,,,,,,,,23.07,6,0,93,min54.tye
173,2,02:40:09,5,60,12.6,4.3,31.4,4.0,,,,,,,,8.79,5.07,5.10,3.90,3.91,,,,,,,,26.77,9,0,30,min54.tye
174,1,02:40:48,2,55,9.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.92,3,0,72,min54.tye
175,1,02:40:50,2,57,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,14,min54.tye
176,1,02:40:55,5,61,19.0,4.4,34.9,10.0,,,,,,,,12.94,17.27,16.65,19.91,20.20,,,,,,,,86.98,16,0,80,min54.tye
177,2,02:40:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
178,1,02:41:02,5,60,16.6,4.3,35.5,10.1,,,,,,,,11.18,16.94,16.34,20.74,19.47,,,,,,,,84.67,16,0,91,min54.tye
179,2,02:41:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
180,1,02:41:11,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,8.96,4.93,4.42,3.25,3.57,3.48,,,,,,,28.61,10,0,20,min54.tye
181,2,02:41:46,6,53,12.1,4.2,22.7,4.0,4.1,,,,,,,12.27,16.82,16.60,11.31,14.90,13.00,,,,,,,84.89,10,0,12,min54.tye
182,2,02:42:24,2,52,9.5,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0,25,min54.tye
183,1,02:44:14,5,51,15.0,4.3,27.6,4.0,,,,,,,,10.32,6.56,6.46,4.21,5.35,,,,,,,,32.90,9,0,32,min54.tye
184,2,02:45:32,5,60,14.4,4.3,32.0,4.1,,,,,,,,10.77,20.06,18.90,17.61,17.55,,,,,,,,84.89,9,0,0,min54.tye
185,2,02:46:43,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,12.42,18.26,18.28,9.18,14.47,17.49,,,,,,,90.10,10,0,75,min54.tye
186,2,02:48:31,2,67,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,27,min54.tye
187,1,02:49:57,4,62,12.5,29.7,4.1,,,,,,,,,10.60,14.01,8.33,8.27,,,,,,,,,41.20,8,0,33,min54.tye
188,2,02:50:16,5,55,11.9,20.8,9.4,22.1,,,,,,,,10.83,14.25,20.50,14.89,14.54,,,,,,,,75.01,11,0,34,min54.tye
189,1,02:50:31,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.81,4.99,5.03,2.64,4.19,3.72,,,,,,,29.37,10,0,91,min54.tye
190,1,02:52:11,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,9.37,5.18,4.98,3.21,2.89,3.47,,,,,,,29.10,10,0,67,min54.tye
191,1,02:55:22,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.66,4.85,4.89,1.97,3.77,4.55,,,,,,,29.68,10,0,56,min54.tye
192,1,02:56:50,5,53,12.9,4.1,24.3,9.0,,,,,,,,9.54,5.67,5.04,4.41,4.94,,,,,,,,29.60,16,0,12,min54.tye
193,1,02:58:17,2,65,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,68,min54.tye
194,1,02:59:45,2,63,11.5,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,56,min54.tye
195,1,03:00:37,5,59,17.5,4.2,28.8,4.0,,,,,,,,8.82,7.27,7.27,5.28,5.36,,,,,,,,33.99,9,0,52,min54.tye
196,2,03:01:24,2,55,11.9,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0,83,min54.tye
197,1,03:02:25,5,58,11.7,4.3,19.6,4.2,,,,,,,,10.25,6.17,6.37,6.40,4.60,,,,,,,,33.79,9,0,21,min54.tye
198,2,03:03:09,6,60,18.7,4.3,20.4,8.7,23.0,,,,,,,10.83,9.52,9.29,14.14,10.96,8.26,,,,,,,62.99,12,0,93,min54.tye
199,2,03:06:58,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,12.53,17.28,17.94,9.86,14.91,15.26,,,,,,,87.78,10,0,88,min54.tye
200,1,03:08:54,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.57,5.53,4.93,3.05,3.56,3.96,,,,,,,30.60,10,0,12,min54.tye
201,2,03:09:16,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,12.64,17.78,17.17,14.02,14.23,14.08,,,,,,,89.91,10,0,31,min54.tye
202,1,03:09:39,5,58,14.2,4.5,33.8,4.0,,,,,,,,9.31,8.81,8.76,6.94,7.11,,,,,,,,40.93,9,0,29,min54.tye
203,1,03:10:27,2,59,8.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,94,min54.tye
204,1,03:11:12,2,59,11.0,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0,33,min54.tye
205,1,03:11:14,3,55,18.8,4.3,,,,,,,,,,12.64,5.25,4.98,,,,,,,,,,22.87,6,0,96,min54.tye
206,1,03:12:25,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.01,4.74,4.93,2.97,3.68,3.45,,,,,,,28.77,10,0,57,min54.tye
207,2,03:13:25,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.67,17.77,17.76,12.54,14.83,13.94,,,,,,,89.50,10,0,3,min54.tye
208,1,03:13:29,2,56,9.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0,14,min54.tye
209,2,03:13:37,5,58,11.3,4.3,36.2,4.0,,,,,,,,12.26,14.96,14.95,19.46,20.57,,,,,,,,82.20,9,0,63,min54.tye
210,1,03:17:11,2,53,7.7,,,,,,,,,,,1.52,1.86,,,,,,,,,,,3.38,14,0,34,min54.tye
211,2,03:18:04,2,60,8.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0,65,min54.tye
212,2,03:20:55,5,58,11.4,4.2,29.4,4.1,,,,,,,,9.66,7.88,8.18,11.23,11.06,,,,,,,,48.01,9,0,46,min54.tye
213,1,03:22:08,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.22,5.07,4.71,2.85,3.28,2.96,,,,,,,28.08,10,0,35,min54.tye
214,2,03:22:53,5,53,16.3,4.3,32.5,4.1,,,,,,,,11.06,18.31,18.83,16.37,16.58,,,,,,,,81.15,9,0,40,min54.tye
215,2,03:23:06,5,53,17.0,4.3,31.7,4.1,,,,,,,,12.43,18.11,18.02,16.80,16.72,,,,,,,,82.07,9,0,39,min54.tye
216,2,03:24:59,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.88,17.94,18.14,10.80,14.82,14.29,,,,,,,88.87,10,0,92,min54.tye
217,2,03:26:00,2,55,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0,37,min54.tye
218,1,03:26:58,2,61,10.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,7,min54.tye
219,1,03:27:54,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.88,4.95,5.15,2.65,3.17,3.40,,,,,,,29.20,10,0,38,min54.tye
220,2,03:28:09,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.46,17.22,17.37,14.02,13.17,12.78,,,,,,,87.03,10,0,14,min54.tye
221,2,03:30:51,2,61,11.7,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0,34,min54.tye
222,2,03:32:08,2,60,11.5,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,73,min54.tye
223,2,03:32:58,3,58,10.8,12.5,,,,,,,,,,3.51,4.92,0.95,,,,,,,,,,9.38,3,0,24,min54.tye
224,1,03:33:19,2,54,9.4,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,23,min54.tye
225,2,03:34:08,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.90,17.89,17.75,10.34,14.60,15.51,,,,,,,88.99,10,0,5,min54.tye
226,1,03:37:09,2,63,11.4,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,0,min54.tye
227,2,03:37:51,5,57,11.5,4.2,31.3,4.1,,,,,,,,10.39,11.04,11.30,6.53,6.54,,,,,,,,45.80,9,0,92,min54.tye
228,2,03:39:24,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.47,17.70,16.98,12.84,14.66,14.16,,,,,,,88.81,10,0,5,min54.tye
229,2,03:39:54,5,53,12.7,19.1,2.7,23.6,,,,,,,,4.73,5.81,5.67,5.51,2.99,,,,,,,,24.72,11,0,35,min54.tye
230,1,03:40:18,2,53,13.6,,,,,,,,,,,4.70,5.04,,,,,,,,,,,9.73,3,0,33,min54.tye
231,2,03:40:52,5,57,16.7,4.3,31.3,4.0,,,,,,,,12.48,17.51,17.71,13.85,16.00,,,,,,,,77.55,9,0,70,min54.tye
232,2,03:43:51,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.45,17.57,17.58,12.30,14.28,14.24,,,,,,,88.43,10,0,56,min54.tye
233,1,03:47:01,6,60,12.1,4.1,22.6,4.0,4.1,,,,,,,9.51,4.67,4.74,2.37,4.01,3.71,,,,,,,29.01,10,0,62,min54.tye
234,1,03:47:11,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.29,5.11,4.76,3.10,3.54,3.14,,,,,,,28.95,10,0,62,min54.tye
235,2,03:48:29,2,54,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,99,min54.tye
236,1,03:49:44,5,60,13.8,4.3,29.2,4.0,,,,,,,,9.83,5.99,5.76,4.20,4.49,,,,,,,,30.26,9,0,56,min54.tye
237,2,03:51:40,2,55,11.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0,28,min54.tye
238,2,03:51:42,2,55,11.0,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0,38,min54.tye
239,2,03:52:26,5,59,17.5,4.3,27.0,3.9,,,,,,,,11.10,7.62,8.26,5.25,7.45,,,,,,,,39.69,9,0,13,min54.tye
240,1,03:54:57,2,63,9.0,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0,0,min54.tye
241,1,03:56:01,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.29,5.38,4.71,3.55,3.21,3.38,,,,,,,29.52,10,0,8,min54.tye
242,2,03:57:08,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.06,17.14,16.76,12.31,14.65,12.76,,,,,,,85.69,10,0,50,min54.tye
243,2,03:57:09,2,58,8.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,2,0,80,min54.tye
244,1,03:57:29,5,65,16.3,4.3,30.0,4.0,,,,,,,,10.75,5.84,6.49,4.62,4.54,,,,,,,,32.24,9,0,37,min54.tye
245,2,04:01:15,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,13.16,18.58,18.20,13.41,13.36,14.41,,,,,,,91.12,10,0,18,min54.tye
246,1,04:05:26,2,64,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0,55,min54.tye
247,2,04:06:06,2,53,10.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0,15,min54.tye
248,1,04:06:53,6,59,12.1,4.2,21.9,4.3,4.2,,,,,,,9.03,4.75,4.24,3.15,2.99,3.23,,,,,,,27.39,10,0,14,min54.tye
249,1,04:08:01,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,9.36,5.05,4.96,3.70,3.11,3.04,,,,,,,29.21,10,0,1,min54.tye
250,1,04:08:10,5,56,19.3,4.3,30.3,10.1,,,,,,,,10.70,9.33,9.19,5.62,5.41,,,,,,,,40.25,16,0,27,min54.tye
251,1,04:09:38,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.56,5.01,5.21,3.08,3.04,3.09,,,,,,,28.99,10,0,79,min54.tye
252,1,04:10:55,2,59,9.5,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,2,0,60,min54.tye
253,2,04:12:00,5,57,17.0,4.3,30.1,4.0,,,,,,,,12.20,18.17,17.49,18.93,16.55,,,,,,,,83.34,9,0,20,min54.tye
254,2,04:12:05,2,55,11.5,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,47,min54.tye
255,1,04:12:30,2,55,10.8,,,,,,,,,,,2.87,3.61,,,,,,,,,,,6.48,3,0,13,min54.tye