veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:08,2,63,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
2,1,00:09:28,5,58,15.9,4.3,33.7,4.1,,,,,,,,10.26,8.38,8.00,5.92,6.10,,,,,,,,38.65,9,0
3,1,00:12:59,2,66,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
4,1,00:13:59,2,58,9.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
5,1,00:15:32,5,58,16.7,4.3,31.0,4.0,,,,,,,,10.31,15.83,15.90,14.91,14.72,,,,,,,,71.67,9,0
6,1,00:16:47,5,50,18.2,4.3,32.0,4.0,,,,,,,,10.49,17.02,16.22,15.97,16.71,,,,,,,,76.41,9,0
7,1,00:18:26,2,61,12.0,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
8,1,00:19:29,2,52,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
9,1,00:20:41,6,61,19.3,4.3,34.3,4.5,4.6,,,,,,,9.72,5.98,6.29,2.82,4.80,2.14,,,,,,,31.75,10,0
11,1,00:21:01,6,60,13.8,4.3,25.3,3.1,3.0,,,,,,,9.99,8.42,7.84,2.47,4.65,4.11,,,,,,,37.49,10,0
13,1,00:22:18,5,68,19.5,4.2,38.7,4.0,,,,,,,,10.29,17.68,17.49,16.68,17.17,,,,,,,,79.31,9,0
14,1,00:24:02,5,58,16.3,4.3,30.4,4.1,,,,,,,,9.01,5.01,4.11,3.84,1.80,,,,,,,,23.77,9,0
15,1,00:24:48,2,55,11.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
17,1,00:29:53,5,58,19.0,4.4,34.1,4.0,,,,,,,,9.29,6.26,6.30,4.08,3.95,,,,,,,,29.89,9,0
18,2,00:30:18,5,69,17.8,4.3,35.7,4.2,,,,,,,,9.00,9.77,9.83,7.11,7.66,,,,,,,,43.37,9,0
19,1,00:30:19,5,62,17.5,4.3,34.9,4.1,,,,,,,,10.32,6.05,5.32,3.92,3.56,,,,,,,,29.16,9,0
20,1,00:30:30,6,53,18.9,4.0,31.7,4.1,4.2,,,,,,,9.45,6.25,5.51,1.95,4.06,1.68,,,,,,,28.89,10,36
21,2,00:30:30,6,58,20.7,4.2,34.4,4.5,4.6,,,,,,,10.11,6.67,6.27,3.00,5.36,2.84,,,,,,,34.24,10,36
22,1,00:30:38,2,63,10.9,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.74,3,0
23,2,00:30:46,5,63,20.9,4.3,35.7,4.0,,,,,,,,3.27,1.74,1.82,1.33,1.44,,,,,,,,9.60,9,36
24,1,00:30:46,5,63,20.9,4.3,35.7,4.0,,,,,,,,9.92,5.72,5.37,3.34,3.51,,,,,,,,27.87,9,0
25,1,00:35:00,2,53,11.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
26,1,00:35:20,5,57,17.7,4.3,34.7,4.1,,,,,,,,10.66,15.19,15.89,15.30,14.98,,,,,,,,72.01,9,0
27,2,00:35:22,5,65,17.4,4.2,29.8,4.0,,,,,,,,10.62,8.38,8.45,5.50,5.23,,,,,,,,38.18,9,0
28,1,00:37:27,2,62,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
29,1,00:38:51,2,57,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
30,1,00:41:52,2,50,11.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
31,1,00:43:00,5,62,20.0,4.3,31.9,4.0,,,,,,,,10.56,11.90,11.71,7.76,8.74,,,,,,,,50.67,9,0
32,1,00:44:06,5,66,16.3,4.4,28.1,4.1,,,,,,,,9.32,6.50,4.75,4.65,3.75,,,,,,,,28.98,9,0
33,1,01:00:26,5,62,18.5,4.3,30.1,4.0,,,,,,,,10.25,15.49,15.94,15.16,16.96,,,,,,,,73.79,9,0
34,1,01:00:33,5,63,16.4,4.3,29.0,4.0,,,,,,,,9.10,4.96,5.44,4.02,3.23,,,,,,,,26.75,9,0
35,1,01:00:50,5,60,15.6,4.2,30.1,4.1,,,,,,,,8.19,5.07,4.87,3.64,3.49,,,,,,,,25.26,9,0
37,1,01:01:55,5,62,17.6,4.3,37.8,4.1,,,,,,,,9.81,6.10,5.93,4.63,3.43,,,,,,,,29.89,9,0
38,1,01:07:43,5,61,17.2,4.2,33.2,4.1,,,,,,,,10.93,12.13,13.23,10.44,10.65,,,,,,,,57.37,9,0
39,1,01:24:38,2,55,8.4,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
40,1,01:31:15,2,49,11.3,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,3,0
41,1,01:34:34,5,61,13.3,4.3,32.1,4.1,,,,,,,,9.88,9.79,9.32,12.45,12.34,,,,,,,,53.78,9,0
42,1,01:45:57,5,60,16.7,4.3,34.7,4.1,,,,,,,,9.66,10.55,11.19,8.75,9.96,,,,,,,,50.11,9,0
44,1,01:48:19,3,40,16.9,4.2,,,,,,,,,,9.71,2.93,3.40,,,,,,,,,,16.03,6,0
45,2,01:48:19,4,47,19.4,26.7,2.7,,,,,,,,,9.98,10.82,5.94,8.02,,,,,,,,,34.77,8,0
46,1,01:48:26,2,41,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
47,1,01:55:01,2,42,9.9,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.60,3,0
48,1,01:56:31,2,56,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,2,0
49,1,02:03:03,2,45,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
50,1,02:03:39,2,58,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
51,1,02:07:47,2,50,12.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.08,3,0
52,1,02:08:44,2,52,8.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
53,1,02:16:58,5,62,20.5,4.4,28.7,4.1,,,,,,,,9.98,5.28,5.45,3.75,2.19,,,,,,,,26.65,9,0
54,2,02:19:58,5,64,17.9,4.3,31.4,4.1,,,,,,,,10.37,5.21,5.30,3.18,3.17,,,,,,,,27.23,9,36
55,1,02:19:58,5,65,18.1,4.3,31.5,4.1,,,,,,,,5.42,7.88,7.79,4.96,3.58,,,,,,,,29.63,9,0
56,1,02:29:37,5,65,12.9,4.3,31.4,4.1,,,,,,,,8.11,6.13,6.53,4.79,4.17,,,,,,,,29.74,9,0
59,1,02:41:37,5,47,17.1,4.2,30.9,4.1,,,,,,,,9.05,12.42,12.34,13.24,13.05,,,,,,,,60.10,9,34
60,1,02:44:32,2,60,8.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
61,1,02:48:31,5,60,13.3,4.2,34.8,4.1,,,,,,,,8.89,7.30,7.34,6.93,6.50,,,,,,,,36.96,9,0
62,1,02:57:05,2,56,9.4,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
64,1,02:58:40,5,71,16.1,4.5,33.8,4.1,,,,,,,,10.86,13.01,12.56,11.48,11.26,,,,,,,,59.17,9,0
65,1,03:03:39,5,55,11.8,4.3,33.4,4.1,,,,,,,,8.57,7.18,7.07,3.98,4.19,,,,,,,,30.99,9,0
66,1,03:03:54,2,53,18.1,,,,,,,,,,,8.05,14.67,,,,,,,,,,,22.72,5,0
67,1,03:04:00,5,53,16.0,4.4,32.9,4.1,,,,,,,,10.37,7.83,7.82,4.92,4.57,,,,,,,,35.51,9,0
68,1,03:04:01,2,21,19.3,,,,,,,,,,,0.35,0.81,,,,,,,,,,,1.16,0,33
69,1,03:04:09,5,54,19.1,5.0,28.9,10.9,,,,,,,,9.67,14.12,13.85,13.13,13.38,,,,,,,,64.15,16,0
70,1,03:07:01,5,62,16.4,4.3,36.1,4.1,,,,,,,,10.87,15.72,15.80,16.29,15.79,,,,,,,,74.47,9,0
72,2,03:14:12,3,63,12.9,4.3,,,,,,,,,,5.48,1.13,1.10,,,,,,,,,,7.71,3,36
73,1,03:14:13,5,57,18.5,4.4,29.7,4.0,,,,,,,,4.70,5.60,3.90,3.14,2.62,,,,,,,,19.95,9,33
74,1,03:15:46,5,56,17.4,4.3,33.7,4.1,,,,,,,,10.90,15.14,15.38,12.61,13.80,,,,,,,,67.83,9,0
75,1,03:16:14,2,57,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
76,1,03:17:36,2,53,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
77,2,03:24:00,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
78,1,03:24:01,5,58,17.0,4.3,29.2,4.0,,,,,,,,8.56,4.48,4.07,3.28,2.07,,,,,,,,22.46,9,0
79,2,03:24:33,5,56,11.6,4.3,33.2,4.1,,,,,,,,7.08,4.46,3.89,5.11,4.96,,,,,,,,25.50,9,36
80,1,03:24:33,5,56,11.5,4.2,33.0,4.2,,,,,,,,4.98,9.47,8.93,10.79,10.80,,,,,,,,44.97,9,0
81,1,03:26:40,5,60,15.6,4.3,27.7,10.2,,,,,,,,9.69,4.53,3.93,3.79,3.63,,,,,,,,25.58,16,0
83,1,03:29:02,5,65,17.1,4.4,32.3,10.2,,,,,,,,11.10,14.31,14.25,13.91,13.75,,,,,,,,67.32,16,0
84,1,03:29:13,5,63,20.4,4.3,30.7,10.5,,,,,,,,10.25,14.61,14.58,16.64,16.60,,,,,,,,72.68,16,0
86,1,03:29:18,5,61,19.9,4.4,34.4,4.2,,,,,,,,10.62,14.53,14.81,12.27,13.34,,,,,,,,65.58,9,0
87,2,03:29:38,5,76,19.7,4.4,32.0,11.0,,,,,,,,6.55,4.10,4.20,4.93,6.67,,,,,,,,26.45,16,36
88,1,03:29:38,5,71,21.5,4.3,32.1,11.1,,,,,,,,2.57,10.80,10.95,4.95,17.65,,,,,,,,46.93,0,33
89,1,03:40:24,2,52,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
90,1,03:55:32,2,58,8.5,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
91,2,04:07:35,3,44,2.5,12.3,,,,,,,,,,12.33,3.25,24.52,,,,,,,,,,40.10,14,0
92,2,04:09:38,3,65,16.3,4.3,,,,,,,,,,9.40,5.04,4.62,,,,,,,,,,19.06,6,36
93,1,04:09:39,5,65,16.1,4.3,31.8,10.3,,,,,,,,6.14,6.77,6.98,7.31,6.97,,,,,,,,34.18,16,0
95,1,04:09:46,2,52,11.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
96,1,04:10:14,5,65,16.1,4.3,32.3,10.2,,,,,,,,9.37,14.23,14.29,14.58,14.20,,,,,,,,66.67,16,0
97,1,04:11:49,3,30,14.7,4.6,,,,,,,,,,12.19,24.29,24.85,,,,,,,,,,61.32,6,0
98,1,04:12:15,2,53,7.8,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,2,0
99,1,04:15:21,2,35,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
100,1,04:16:12,2,55,11.8,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,3,0
101,1,04:16:21,6,42,12.1,4.3,19.9,9.6,21.5,,,,,,,9.00,9.09,8.97,13.54,4.61,4.27,,,,,,,49.48,12,0
102,1,04:16:26,2,43,11.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,3,0
103,2,04:19:35,3,55,17.4,4.4,,,,,,,,,,5.83,1.68,1.20,,,,,,,,,,8.71,6,36
104,2,04:19:35,3,58,5.3,5.3,,,,,,,,,,1.55,1.14,0.66,,,,,,,,,,3.35,2,36
105,1,04:19:35,6,58,16.3,4.3,27.0,5.2,5.4,,,,,,,9.01,4.00,3.68,3.75,2.50,2.18,,,,,,,25.11,10,34
106,1,04:21:05,2,50,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
107,2,04:24:39,2,59,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
108,1,04:24:41,2,52,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
109,1,04:27:09,2,48,11.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
110,2,04:30:20,5,65,21.0,4.3,33.8,4.1,,,,,,,,10.13,7.72,7.75,4.42,4.05,,,,,,,,34.07,9,36
111,1,04:30:20,5,57,14.5,4.3,33.6,4.1,,,,,,,,3.88,5.85,6.07,5.22,5.06,,,,,,,,26.07,9,33
112,1,04:34:02,2,43,13.1,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,3,0
113,1,04:36:45,2,53,11.3,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0
114,1,04:37:25,2,52,8.4,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
115,1,04:39:54,2,59,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
116,1,04:41:20,2,57,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
117,1,04:41:29,2,65,10.9,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
118,1,04:44:10,2,35,5.7,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
119,1,04:46:13,5,59,17.6,4.3,33.6,4.0,,,,,,,,10.57,9.05,8.99,8.42,8.69,,,,,,,,45.72,9,0
120,1,04:46:20,2,58,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
121,1,04:50:00,2,71,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
122,1,04:50:03,2,63,11.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
124,2,04:57:52,5,42,22.1,4.4,37.3,4.0,,,,,,,,3.96,1.74,1.96,1.70,2.10,,,,,,,,11.45,9,36
125,1,04:57:52,5,42,22.1,4.3,37.5,4.0,,,,,,,,11.36,5.58,5.15,3.13,2.92,,,,,,,,28.16,9,0
126,1,05:00:24,2,62,8.2,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
127,1,05:00:49,5,48,16.2,4.3,31.9,10.2,,,,,,,,9.35,13.29,13.38,16.48,16.66,,,,,,,,69.15,16,0
128,1,05:01:43,2,53,7.8,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,0
129,1,05:02:47,2,46,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
130,1,05:03:58,2,48,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
131,1,05:06:39,2,49,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
132,1,05:07:19,2,42,10.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
133,1,05:07:55,5,53,15.5,4.3,36.9,4.0,,,,,,,,9.99,13.44,13.63,14.32,14.64,,,,,,,,66.03,9,0
134,1,05:08:18,2,61,10.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
135,1,05:09:55,5,57,16.6,4.2,36.5,4.2,,,,,,,,9.63,7.59,7.58,7.26,7.98,,,,,,,,40.04,9,0
136,1,05:10:57,2,52,9.2,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,2,0
137,1,05:12:22,2,63,13.3,,,,,,,,,,,3.28,4.79,,,,,,,,,,,8.06,3,0
138,1,05:13:25,2,42,8.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
139,1,05:14:13,2,57,11.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
140,1,05:14:56,2,53,8.8,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,0
142,1,05:21:15,3,59,17.9,4.2,,,,,,,,,,9.33,3.89,4.36,,,,,,,,,,17.58,6,0
143,2,05:21:15,2,65,22.6,,,,,,,,,,,7.84,10.97,,,,,,,,,,,18.82,5,0
144,1,05:22:03,2,54,10.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
145,1,05:22:05,2,55,11.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
146,1,05:25:09,2,41,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
147,1,05:27:55,5,65,16.2,4.3,31.6,10.3,,,,,,,,9.29,11.63,11.48,14.36,13.32,,,,,,,,60.09,16,0
149,1,05:28:31,6,66,10.7,4.3,20.3,9.5,21.8,,,,,,,7.57,7.00,7.36,5.65,4.38,3.75,,,,,,,35.71,12,0
150,1,05:28:35,3,57,12.6,21.3,,,,,,,,,,8.37,13.21,6.00,,,,,,,,,,27.57,8,0
151,2,05:28:53,5,57,18.2,4.2,35.2,4.1,,,,,,,,4.65,4.78,4.70,6.67,6.19,,,,,,,,26.98,9,36
152,1,05:28:53,5,57,18.1,4.2,34.9,4.1,,,,,,,,10.53,12.11,10.76,15.64,16.00,,,,,,,,65.04,9,0
153,1,05:30:28,5,56,19.1,4.3,31.9,4.1,,,,,,,,10.37,14.94,14.51,14.03,13.82,,,,,,,,67.67,9,0
154,1,05:30:49,2,55,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
155,1,05:30:56,2,55,10.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0
156,1,05:33:19,5,53,11.2,19.5,8.7,20.2,,,,,,,,7.83,11.91,7.80,8.77,8.78,,,,,,,,45.09,11,36
157,2,05:33:19,5,58,12.5,21.3,9.6,22.2,,,,,,,,9.01,14.07,10.28,8.53,8.67,,,,,,,,50.56,11,36
158,1,05:34:41,2,53,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
159,1,05:35:24,4,47,17.2,35.3,3.8,,,,,,,,,9.75,15.57,13.65,14.07,,,,,,,,,53.04,8,0
160,1,05:35:26,2,27,5.3,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0
161,1,05:36:29,2,59,11.6,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.74,3,0
162,1,05:36:46,5,52,15.4,4.2,34.4,4.0,,,,,,,,9.34,5.92,5.99,4.12,4.17,,,,,,,,29.54,9,0
163,1,05:37:47,2,66,9.7,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
164,1,05:39:41,2,68,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
165,1,05:39:53,2,50,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
166,1,05:40:45,2,60,9.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
167,1,05:42:14,2,44,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
168,1,05:45:35,5,58,17.3,4.2,39.5,4.0,,,,,,,,9.58,9.20,9.35,6.65,7.91,,,,,,,,42.70,9,0
169,1,05:45:41,5,57,17.2,4.3,31.6,4.0,,,,,,,,9.17,4.74,4.39,2.75,2.97,,,,,,,,24.01,9,0
170,1,05:48:20,2,69,10.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
171,1,05:48:42,2,58,11.5,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
172,1,05:49:16,2,63,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
173,2,05:49:45,2,42,10.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
174,1,05:49:45,2,53,13.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
175,1,05:50:23,2,62,10.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0
176,1,05:50:29,2,60,9.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
177,1,05:50:50,2,63,9.6,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
178,1,05:51:09,2,66,11.6,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
179,1,05:51:39,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
180,1,05:52:24,4,66,12.0,18.7,2.9,,,,,,,,,3.16,3.33,1.71,1.72,,,,,,,,,9.91,3,0
181,1,05:52:24,3,53,12.9,3.2,,,,,,,,,,7.95,12.80,11.97,,,,,,,,,,32.72,6,36
182,2,05:52:25,5,71,17.4,4.2,33.4,4.1,,,,,,,,10.62,16.56,16.32,16.43,15.22,,,,,,,,75.14,9,36
184,1,05:52:28,5,66,19.7,4.3,29.6,4.1,,,,,,,,9.40,5.65,5.62,2.66,3.64,,,,,,,,26.96,9,0
185,1,05:53:34,2,67,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
186,1,05:53:50,2,53,7.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,2,0
187,1,05:54:54,2,68,9.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
188,1,05:55:29,2,68,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
189,1,05:56:29,2,60,12.8,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.64,3,0
190,1,05:56:56,2,70,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
191,1,05:58:39,3,29,21.3,4.2,,,,,,,,,,14.26,22.44,20.14,,,,,,,,,,56.83,6,0
192,1,05:59:30,2,70,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
193,1,05:59:41,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
194,1,06:00:13,2,67,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
195,1,06:02:56,5,64,15.4,4.4,31.0,10.1,,,,,,,,10.44,7.85,7.74,4.59,4.69,,,,,,,,35.31,16,0
196,1,06:03:36,2,68,10.9,,,,,,,,,,,2.81,3.37,,,,,,,,,,,6.19,3,0
197,1,06:04:13,5,65,17.5,4.3,34.0,4.0,,,,,,,,11.00,14.49,14.62,14.71,14.47,,,,,,,,69.29,9,0
198,1,06:04:53,2,53,6.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
199,1,06:06:29,2,40,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
200,2,06:07:57,2,26,19.1,,,,,,,,,,,4.30,15.56,,,,,,,,,,,19.86,5,33
201,1,06:08:08,3,36,14.8,4.6,,,,,,,,,,13.47,17.91,17.81,,,,,,,,,,49.20,6,0
202,1,06:09:55,5,60,16.3,4.4,32.7,4.1,,,,,,,,8.14,5.89,5.58,5.19,5.24,,,,,,,,30.05,9,0
203,2,06:11:43,5,70,20.2,4.5,29.8,4.0,,,,,,,,11.96,17.91,16.91,18.13,18.03,,,,,,,,82.94,9,0
204,1,06:11:43,5,63,12.9,4.2,30.4,4.1,,,,,,,,9.00,5.90,5.32,4.97,4.31,,,,,,,,29.50,9,0
205,1,06:13:04,2,63,10.9,,,,,,,,,,,2.48,3.07,,,,,,,,,,,5.56,3,0
206,1,06:14:02,2,62,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
207,1,06:14:37,2,62,8.9,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0
208,1,06:16:08,5,69,15.3,4.4,35.7,4.1,,,,,,,,10.15,10.24,10.42,11.35,11.56,,,,,,,,53.73,9,0
210,1,06:18:57,2,53,8.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
211,2,06:19:57,2,62,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
212,1,06:19:59,2,53,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
213,1,06:20:21,5,55,14.2,4.4,36.1,4.1,,,,,,,,8.34,7.13,6.03,3.76,3.78,,,,,,,,29.04,9,0
214,1,06:20:25,2,55,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
215,1,06:20:30,2,58,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
216,2,06:20:30,2,67,10.5,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
217,1,06:20:43,2,60,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
218,1,06:20:58,2,72,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
219,1,06:21:49,2,62,12.1,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
220,1,06:23:22,2,70,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
221,1,06:23:46,2,63,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
222,1,06:24:04,2,70,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
223,1,06:24:42,2,63,14.1,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,0,0
224,1,06:25:01,5,60,14.6,4.3,31.4,4.1,,,,,,,,10.62,16.15,16.44,15.53,15.20,,,,,,,,73.93,9,0
225,1,06:26:03,5,64,19.6,4.3,35.9,4.1,,,,,,,,10.00,8.84,9.04,5.01,5.17,,,,,,,,38.06,9,0
226,1,06:26:15,2,68,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
227,1,06:26:21,2,63,10.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
229,1,06:26:24,5,66,20.0,4.4,34.4,10.3,,,,,,,,11.94,16.64,16.06,17.81,18.02,,,,,,,,80.46,16,0
230,2,06:26:33,2,60,11.1,,,,,,,,,,,3.16,4.16,,,,,,,,,,,7.32,3,0
231,1,06:26:34,2,49,9.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
232,1,06:28:38,5,62,13.8,4.3,33.1,4.1,,,,,,,,10.80,15.75,15.68,15.27,15.10,,,,,,,,72.59,9,0
233,2,06:28:40,2,65,11.5,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0
234,1,06:28:41,5,55,12.8,4.3,37.7,4.1,,,,,,,,8.53,6.95,6.82,6.47,6.92,,,,,,,,35.69,9,0
235,1,06:28:53,5,63,15.9,4.3,33.4,4.0,,,,,,,,10.95,15.97,15.34,14.83,14.81,,,,,,,,71.89,9,0
236,2,06:28:57,2,63,4.0,,,,,,,,,,,0.86,1.04,,,,,,,,,,,1.91,0,0
237,1,06:28:58,5,64,17.2,4.4,32.3,4.1,,,,,,,,7.95,5.19,5.29,5.02,4.20,,,,,,,,27.64,9,0
238,1,06:30:52,5,60,11.8,4.2,35.7,4.1,,,,,,,,9.10,9.16,9.15,7.18,6.95,,,,,,,,41.53,9,0
239,1,06:30:56,2,53,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
240,2,06:30:59,5,66,20.6,4.4,30.4,10.7,,,,,,,,8.49,2.18,1.82,2.09,1.72,,,,,,,,16.31,16,36
241,1,06:30:59,5,49,7.6,3.0,30.9,10.7,,,,,,,,1.70,1.67,3.58,1.85,2.09,,,,,,,,10.90,0,33
242,1,06:31:24,2,63,11.8,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
243,1,06:32:22,2,57,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
244,1,06:37:35,5,66,17.4,4.2,37.2,4.0,,,,,,,,10.56,11.82,12.53,11.78,11.85,,,,,,,,58.54,9,0
245,1,06:40:20,2,55,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
246,1,06:41:52,2,57,9.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,2,0
247,1,06:44:35,2,63,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
248,1,06:44:57,2,57,9.1,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,2,0
249,1,06:46:17,2,53,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
251,1,06:47:51,5,65,17.4,4.3,35.8,4.1,,,,,,,,11.30,15.24,15.68,14.29,15.72,,,,,,,,72.23,9,0
252,1,06:47:54,5,57,17.8,4.3,34.1,4.1,,,,,,,,10.63,14.59,15.70,13.03,13.15,,,,,,,,67.11,9,0
253,1,06:48:02,2,62,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
254,2,06:48:10,2,67,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
255,2,06:48:11,2,69,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
256,1,06:48:11,5,60,17.8,4.4,31.3,10.0,,,,,,,,10.91,5.81,5.93,5.16,5.05,,,,,,,,32.86,16,0
257,1,06:48:17,5,63,16.3,4.4,30.3,4.0,,,,,,,,10.52,19.78,19.01,15.42,17.93,,,,,,,,82.67,9,0
258,1,06:48:47,2,71,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
259,1,06:48:53,2,58,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
260,1,06:49:15,2,53,7.4,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.55,2,0
261,1,06:50:21,2,64,9.1,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0
262,1,06:52:14,2,58,11.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
263,1,06:52:19,2,57,11.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
264,2,06:52:20,5,62,20.6,4.3,37.0,4.1,,,,,,,,11.10,16.20,15.86,13.58,12.35,,,,,,,,69.09,9,0
266,1,06:52:22,2,62,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
267,2,06:53:02,2,70,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
268,1,06:53:02,2,52,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
269,1,06:53:09,2,53,21.4,,,,,,,,,,,6.61,9.57,,,,,,,,,,,16.18,5,0
270,1,06:53:12,2,53,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
272,1,06:53:15,4,65,11.9,30.0,2.9,,,,,,,,,3.82,4.74,2.64,2.92,,,,,,,,,14.12,3,0
273,2,06:53:21,2,66,4.3,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,14,0
274,1,06:53:22,5,67,18.9,4.4,31.3,10.4,,,,,,,,8.23,13.17,9.05,14.50,11.87,,,,,,,,56.82,16,0
275,1,06:55:10,6,65,18.6,4.3,33.1,4.2,4.2,,,,,,,8.10,6.27,6.13,2.30,3.12,2.37,,,,,,,28.29,10,34
277,1,06:57:05,5,67,19.7,4.4,34.7,4.1,,,,,,,,9.61,12.54,13.34,6.18,5.16,,,,,,,,46.84,9,0
278,1,06:58:50,2,67,12.0,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
279,1,06:58:55,2,67,8.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,2,0
280,1,06:59:44,2,62,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
281,2,07:00:06,2,40,14.8,,,,,,,,,,,15.20,28.25,,,,,,,,,,,43.45,5,0
282,1,07:00:25,2,67,11.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
283,1,07:00:28,2,62,12.0,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,3,0
284,2,07:01:16,2,69,10.8,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
285,1,07:01:16,5,65,17.2,4.3,35.2,10.3,,,,,,,,9.88,5.37,5.24,8.99,1.33,,,,,,,,30.82,16,0
286,1,07:01:39,5,66,12.9,4.3,29.2,4.0,,,,,,,,9.13,5.01,4.37,2.85,3.31,,,,,,,,24.67,9,0
287,2,07:02:30,2,70,11.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
288,1,07:02:33,2,52,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
289,1,07:02:46,2,64,13.3,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.10,3,0
290,1,07:04:45,2,66,13.2,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.14,3,0
291,1,07:04:57,5,62,14.9,4.3,28.0,4.1,,,,,,,,9.67,15.69,16.51,13.45,18.42,,,,,,,,73.73,9,0
292,1,07:06:23,2,51,11.0,,,,,,,,,,,2.37,2.72,,,,,,,,,,,5.09,3,0
293,1,07:06:57,2,63,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,3,0
294,1,07:07:40,2,53,6.1,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.04,2,0
295,2,07:07:40,2,84,9.8,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
296,1,07:07:48,5,62,16.3,4.3,34.0,4.1,,,,,,,,10.61,12.78,12.77,10.85,10.63,,,,,,,,57.64,9,0
297,2,07:07:50,2,65,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
298,2,07:08:10,2,68,10.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
299,1,07:08:11,5,60,13.3,4.3,32.5,4.0,,,,,,,,9.74,6.24,5.85,4.03,4.70,,,,,,,,30.56,9,0
300,1,07:08:43,5,62,13.2,32.1,3.0,3.0,,,,,,,,3.89,4.77,2.21,2.15,1.82,,,,,,,,14.85,3,0
301,1,07:09:48,2,65,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
302,1,07:09:56,2,60,11.2,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
303,1,07:11:19,2,60,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
304,1,07:11:48,2,60,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,0
305,1,07:11:50,2,60,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
306,1,07:11:56,2,65,9.2,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
307,1,07:11:59,2,66,9.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
308,1,07:12:20,2,68,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
309,2,07:12:28,2,68,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
310,1,07:12:28,5,65,19.9,4.3,30.8,10.2,,,,,,,,9.70,8.70,8.59,8.51,8.02,,,,,,,,43.52,16,0
311,1,07:14:05,2,70,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
312,2,07:14:07,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
313,1,07:14:07,5,72,16.7,4.4,34.7,4.3,,,,,,,,10.73,11.53,11.85,13.49,12.31,,,,,,,,59.90,9,0
314,1,07:14:40,2,60,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
315,1,07:15:25,4,40,0.3,4.6,14.7,,,,,,,,,2.04,1.42,0.93,1.11,,,,,,,,,5.50,0,33
316,1,07:15:45,2,68,10.5,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.47,3,0
317,1,07:15:51,5,66,15.9,4.2,30.6,10.1,,,,,,,,10.09,13.23,13.37,14.79,15.40,,,,,,,,66.87,16,0
319,1,07:15:55,5,69,18.7,4.5,36.1,4.0,,,,,,,,11.27,16.44,16.23,15.19,16.31,,,,,,,,75.44,9,0
321,1,07:16:03,5,64,20.5,4.3,38.3,4.1,,,,,,,,9.95,15.29,15.97,15.07,15.77,,,,,,,,72.04,9,0
322,1,07:17:11,2,24,20.1,,,,,,,,,,,0.29,0.70,,,,,,,,,,,0.99,0,33
323,1,07:19:05,2,44,9.2,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,2,0
324,1,07:19:22,2,65,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
325,1,07:19:33,2,61,11.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
326,2,07:19:35,2,67,11.9,,,,,,,,,,,3.53,3.45,,,,,,,,,,,6.99,3,0
327,1,07:19:37,5,60,15.0,4.2,28.0,4.0,,,,,,,,9.98,16.64,15.07,14.25,16.28,,,,,,,,72.22,9,0
328,1,07:19:55,2,66,13.3,,,,,,,,,,,8.48,10.99,,,,,,,,,,,19.48,5,0
329,1,07:20:24,5,63,19.8,4.3,29.2,4.1,,,,,,,,11.25,17.02,17.16,16.07,16.84,,,,,,,,78.35,9,0
330,1,07:20:28,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
331,1,07:21:49,2,70,13.3,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
332,2,07:21:51,5,66,17.5,4.2,30.0,4.1,,,,,,,,10.07,6.06,5.14,3.90,3.44,,,,,,,,28.61,9,0
333,1,07:22:07,5,67,18.7,4.3,35.8,4.4,,,,,,,,9.41,6.76,6.92,4.43,4.69,,,,,,,,32.21,9,0
334,1,07:22:25,2,53,8.6,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,2,0
335,2,07:22:56,2,68,4.1,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.53,14,0
336,1,07:22:56,5,69,18.4,4.4,32.8,4.1,,,,,,,,10.66,12.82,12.78,12.05,11.29,,,,,,,,59.60,9,0
337,2,07:23:03,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
338,1,07:23:04,5,65,19.3,4.3,30.2,10.1,,,,,,,,9.95,15.41,15.00,17.00,17.00,,,,,,,,74.36,16,0
339,1,07:23:26,5,68,16.5,4.2,29.5,4.1,,,,,,,,7.94,5.15,5.16,4.86,3.68,,,,,,,,26.78,9,0
340,1,07:23:50,2,67,13.3,,,,,,,,,,,3.38,3.39,,,,,,,,,,,6.77,3,0
341,1,07:24:01,2,53,6.9,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.46,2,0
342,1,07:24:07,2,65,11.7,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0