veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,74,12.9,,,,,,,,,,,3.26,4.20,,,,,,,,,,,7.46,3,0
2,1,00:00:52,5,74,17.0,4.3,36.1,4.1,,,,,,,,9.94,10.35,10.42,6.01,5.90,,,,,,,,42.62,9,0
3,3,00:00:58,5,68,17.0,4.3,27.8,4.1,,,,,,,,10.25,7.35,7.27,8.28,8.91,,,,,,,,42.06,9,0
4,4,00:01:23,5,51,15.3,4.3,36.2,4.3,,,,,,,,7.97,11.72,11.93,14.62,14.79,,,,,,,,61.02,9,0
5,4,00:02:16,2,73,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
6,4,00:02:59,5,69,17.8,4.3,36.1,4.1,,,,,,,,11.32,16.75,17.11,18.04,15.30,,,,,,,,78.51,9,0
7,4,00:03:17,5,66,19.5,4.4,29.8,10.2,,,,,,,,10.41,13.43,11.90,15.62,15.16,,,,,,,,66.52,16,0
8,1,00:03:36,5,68,18.1,4.3,30.1,10.0,,,,,,,,10.00,6.14,5.91,3.52,4.74,,,,,,,,30.31,16,0
9,1,00:03:52,2,65,10.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
10,4,00:04:02,5,68,16.9,4.3,35.5,4.1,,,,,,,,10.25,10.79,10.62,6.37,6.29,,,,,,,,44.33,9,0
11,1,00:04:20,5,66,13.7,21.1,9.9,21.5,,,,,,,,10.52,12.11,8.84,9.84,5.60,,,,,,,,46.92,11,0
12,1,00:04:32,2,75,9.0,,,,,,,,,,,3.61,2.11,,,,,,,,,,,5.73,2,0
13,4,00:04:39,5,66,17.0,4.2,34.2,4.1,,,,,,,,9.77,7.04,6.58,5.02,4.75,,,,,,,,33.17,9,0
14,1,00:04:39,5,68,13.0,4.3,29.8,10.1,,,,,,,,11.18,14.41,15.17,15.06,14.83,,,,,,,,70.64,16,0
15,1,00:05:37,5,60,18.0,4.3,32.1,4.1,,,,,,,,10.24,9.63,10.57,5.15,4.65,,,,,,,,40.23,9,0
16,4,00:06:12,5,70,15.4,4.3,32.3,4.1,,,,,,,,8.39,5.26,5.27,3.26,4.57,,,,,,,,26.76,9,0
17,1,00:06:21,5,71,17.5,4.2,28.4,4.0,,,,,,,,11.28,12.50,13.23,8.70,8.64,,,,,,,,54.35,9,0
18,4,00:06:31,2,78,21.5,,,,,,,,,,,8.40,9.91,,,,,,,,,,,18.30,5,0
19,4,00:06:51,2,73,8.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
20,1,00:07:06,5,71,17.4,4.3,36.3,4.1,,,,,,,,11.13,9.36,9.18,7.67,7.41,,,,,,,,44.75,9,0
21,4,00:07:57,5,64,17.4,4.2,32.7,4.1,,,,,,,,10.45,7.59,7.27,5.80,4.94,,,,,,,,36.05,9,0
22,3,00:07:58,2,74,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0
23,4,00:08:56,5,63,17.2,4.2,37.6,4.0,,,,,,,,11.30,13.42,13.25,10.81,11.02,,,,,,,,59.80,9,0
24,2,00:09:18,5,68,17.1,4.2,34.7,4.0,,,,,,,,11.41,17.37,17.11,15.56,17.30,,,,,,,,78.75,9,0
25,4,00:09:19,2,70,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
26,4,00:09:45,4,76,13.7,19.1,3.0,,,,,,,,,4.15,7.48,4.15,3.19,,,,,,,,,18.97,3,0
27,4,00:10:31,2,86,9.8,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
28,1,00:10:35,5,61,12.2,21.0,9.4,21.9,,,,,,,,10.71,15.85,11.78,7.73,5.17,,,,,,,,51.25,11,0
29,4,00:10:40,2,73,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
30,1,00:10:53,5,68,18.6,4.2,30.4,10.0,,,,,,,,10.75,14.37,15.39,16.07,17.26,,,,,,,,73.84,16,0
31,3,00:11:00,2,71,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
32,4,00:11:01,5,63,17.1,4.3,34.0,4.0,,,,,,,,10.39,8.06,7.93,8.76,9.22,,,,,,,,44.36,9,0
33,4,00:11:46,5,61,12.6,20.9,9.5,22.0,,,,,,,,11.22,17.34,17.88,9.23,11.53,,,,,,,,67.19,11,0
34,2,00:11:52,5,67,19.6,4.3,29.1,10.0,,,,,,,,11.47,15.27,16.20,13.21,15.73,,,,,,,,71.88,16,0
35,1,00:12:11,5,66,17.8,4.3,37.2,4.1,,,,,,,,11.63,6.81,6.14,4.64,3.58,,,,,,,,32.80,9,0
36,4,00:12:11,4,72,17.3,4.2,19.0,,,,,,,,,10.04,5.75,5.78,5.90,,,,,,,,,27.47,8,0
37,3,00:12:21,2,75,11.5,,,,,,,,,,,3.54,4.07,,,,,,,,,,,7.61,3,0
38,4,00:12:24,2,73,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
39,3,00:12:50,5,66,15.7,4.2,36.4,4.0,,,,,,,,11.10,12.85,12.88,11.26,11.22,,,,,,,,59.32,9,0
40,3,00:13:05,5,72,15.6,4.3,32.4,10.0,,,,,,,,10.83,7.34,6.69,9.14,7.21,,,,,,,,41.20,16,0
41,4,00:13:12,2,70,8.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
42,4,00:13:53,2,68,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
43,4,00:13:57,2,71,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
44,1,00:14:08,5,64,19.6,4.3,36.1,4.0,,,,,,,,11.68,7.84,8.27,4.74,4.18,,,,,,,,36.72,9,0
45,1,00:14:13,2,79,8.9,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
46,4,00:14:23,2,76,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
47,2,00:14:30,5,60,17.5,20.9,9.5,22.1,,,,,,,,11.59,17.70,11.18,11.26,9.72,,,,,,,,61.45,11,0
48,4,00:14:38,5,64,18.2,4.3,31.0,4.1,,,,,,,,8.45,6.65,6.36,3.59,3.73,,,,,,,,28.78,9,0
49,4,00:15:10,5,72,17.7,4.2,30.3,10.1,,,,,,,,10.97,15.35,15.92,15.70,16.02,,,,,,,,73.96,16,0
50,1,00:15:14,5,62,16.3,4.3,33.8,4.0,,,,,,,,12.34,14.42,15.89,15.35,15.72,,,,,,,,73.72,9,0
51,2,00:15:16,2,71,9.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
52,1,00:15:28,2,68,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
53,1,00:15:39,2,66,11.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
54,1,00:15:48,5,71,16.9,4.3,31.7,4.0,,,,,,,,11.46,13.24,14.27,15.92,17.98,,,,,,,,72.86,9,0
55,4,00:16:03,2,66,9.8,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
56,4,00:16:13,2,65,10.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
57,3,00:16:14,5,65,17.3,4.2,34.6,4.0,,,,,,,,11.30,15.83,15.32,16.40,16.88,,,,,,,,75.73,9,0
58,1,00:16:30,5,70,17.6,4.2,31.5,4.0,,,,,,,,12.72,16.05,16.44,14.87,16.37,,,,,,,,76.46,9,0
59,1,00:16:59,5,67,17.5,4.2,31.3,4.0,,,,,,,,12.46,9.10,9.14,9.14,11.58,,,,,,,,51.42,9,0
60,4,00:16:59,2,73,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
61,1,00:17:14,2,70,11.6,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
62,4,00:17:14,5,70,18.6,4.4,33.1,4.1,,,,,,,,10.89,13.73,14.56,14.88,14.44,,,,,,,,68.50,9,0
63,4,00:17:24,5,55,12.1,3.4,24.7,3.2,,,,,,,,8.65,7.69,7.92,6.73,6.79,,,,,,,,37.77,9,36
64,3,00:17:24,5,37,8.2,4.0,8.3,2.3,,,,,,,,2.98,2.76,2.82,2.23,2.39,,,,,,,,13.17,3,0
66,4,00:17:26,5,61,12.5,20.9,9.5,22.2,,,,,,,,10.28,15.52,13.22,10.35,10.02,,,,,,,,59.38,11,0
67,1,00:18:00,2,74,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
68,4,00:18:07,5,63,15.8,4.3,34.9,4.1,,,,,,,,10.91,9.68,9.83,9.99,9.43,,,,,,,,49.85,9,0
69,1,00:18:11,2,76,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
70,1,00:18:16,4,69,10.7,15.0,2.8,,,,,,,,,2.38,2.90,1.30,1.40,,,,,,,,,7.98,3,0
71,1,00:18:23,5,68,11.3,4.3,30.9,4.1,,,,,,,,9.38,5.69,5.39,5.85,5.59,,,,,,,,31.90,9,0
72,3,00:18:40,2,72,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
73,1,00:18:41,6,70,17.1,4.2,19.5,9.8,21.4,,,,,,,11.29,7.88,8.09,9.74,9.80,9.29,,,,,,,56.09,12,0
74,1,00:18:43,5,63,17.1,4.2,32.1,4.1,,,,,,,,12.36,8.82,9.41,6.66,6.97,,,,,,,,44.22,9,0
75,4,00:19:04,5,70,17.0,4.3,33.8,4.1,,,,,,,,11.63,8.60,8.68,7.98,8.12,,,,,,,,45.01,9,0
76,1,00:19:13,5,69,16.7,4.3,36.3,4.0,,,,,,,,12.41,13.76,14.18,12.41,13.70,,,,,,,,66.45,9,0
77,4,00:19:38,5,70,16.6,4.3,37.8,4.1,,,,,,,,11.74,11.04,10.74,10.33,11.10,,,,,,,,54.95,9,0
78,3,00:19:39,2,72,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
79,4,00:20:04,5,75,18.7,4.3,33.6,4.1,,,,,,,,12.04,15.78,16.15,16.18,16.44,,,,,,,,76.58,9,0
80,3,00:20:05,2,83,9.8,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,2,0
81,4,00:20:06,2,74,10.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
82,1,00:20:20,5,65,17.6,4.3,33.3,4.1,,,,,,,,11.51,6.76,6.87,6.66,6.63,,,,,,,,38.42,9,0
83,4,00:20:31,2,70,11.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
84,4,00:20:56,5,68,17.4,4.3,30.1,10.0,,,,,,,,11.39,13.78,13.13,13.59,14.81,,,,,,,,66.70,16,0
85,4,00:21:18,5,68,17.1,4.4,30.4,10.0,,,,,,,,11.01,15.60,14.83,13.27,14.94,,,,,,,,69.64,16,0
86,4,00:21:21,5,68,17.5,4.3,30.1,10.0,,,,,,,,10.80,14.04,13.98,17.39,17.50,,,,,,,,73.72,16,0
87,4,00:21:57,5,62,12.9,21.1,9.4,22.0,,,,,,,,9.76,13.22,10.52,8.58,7.01,,,,,,,,49.08,11,0
88,4,00:22:09,5,64,17.1,4.2,33.7,4.1,,,,,,,,11.20,14.52,14.19,15.89,16.05,,,,,,,,71.85,9,0
89,1,00:23:04,2,62,14.5,,,,,,,,,,,5.88,18.81,,,,,,,,,,,24.69,5,0
90,3,00:23:05,2,71,9.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
91,1,00:23:32,5,60,16.5,4.4,33.9,4.0,,,,,,,,11.27,16.02,16.25,13.64,14.43,,,,,,,,71.61,9,0
92,1,00:23:40,5,68,20.2,4.3,30.8,4.0,,,,,,,,11.17,8.18,8.67,7.73,9.05,,,,,,,,44.80,9,0
93,4,00:23:45,2,72,9.4,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
94,1,00:23:55,2,62,9.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,0
95,2,00:24:12,5,62,13.1,4.3,28.9,4.0,,,,,,,,9.93,9.06,9.09,6.77,7.81,,,,,,,,42.66,9,0
96,3,00:24:21,2,71,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
97,4,00:24:22,5,69,17.2,4.2,31.9,4.1,,,,,,,,10.98,7.63,7.78,6.35,6.21,,,,,,,,38.94,9,0
98,4,00:24:49,5,75,11.2,4.3,35.3,4.0,,,,,,,,7.80,13.04,12.30,10.60,9.43,,,,,,,,53.17,9,0
100,1,00:25:06,5,70,17.2,4.3,34.9,4.0,,,,,,,,11.28,10.75,9.68,8.77,10.28,,,,,,,,50.76,9,0
101,4,00:25:12,2,73,12.1,,,,,,,,,,,4.16,2.63,,,,,,,,,,,6.79,3,0
102,1,00:25:29,2,78,8.9,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
103,4,00:25:40,5,68,17.1,4.3,27.0,10.0,,,,,,,,10.94,13.66,15.35,17.41,18.29,,,,,,,,75.66,16,0
104,4,00:25:48,5,67,15.8,4.4,32.8,4.0,,,,,,,,10.52,14.68,14.62,15.42,15.64,,,,,,,,70.89,9,0
105,3,00:26:33,2,71,9.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
106,1,00:26:51,5,70,18.4,4.2,32.1,4.0,,,,,,,,11.26,13.14,14.15,15.11,16.96,,,,,,,,70.62,9,0
107,4,00:26:52,5,69,17.5,4.2,36.5,4.0,,,,,,,,10.75,14.95,13.81,9.56,12.02,,,,,,,,61.08,9,0
108,4,00:26:55,2,65,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
109,1,00:27:04,5,68,11.8,4.2,36.1,4.0,,,,,,,,9.87,11.15,12.30,9.31,10.96,,,,,,,,53.59,9,0
110,4,00:27:30,5,63,11.6,4.3,31.1,4.0,,,,,,,,9.91,15.40,7.71,10.79,9.67,,,,,,,,53.49,9,0
111,4,00:27:33,5,65,17.2,4.2,33.6,4.1,,,,,,,,10.97,15.48,15.12,16.12,15.55,,,,,,,,73.24,9,0
112,4,00:28:04,5,66,17.1,4.2,32.7,4.1,,,,,,,,10.23,14.64,14.40,14.84,15.51,,,,,,,,69.62,9,0
113,4,00:28:30,5,65,12.2,4.4,35.2,4.1,,,,,,,,10.59,9.12,9.50,10.21,10.95,,,,,,,,50.38,9,0
114,1,00:28:32,5,70,17.4,4.2,37.2,4.0,,,,,,,,11.09,9.44,10.15,8.18,8.38,,,,,,,,47.25,9,0
115,4,00:29:21,5,62,16.3,4.4,34.3,4.1,,,,,,,,10.03,12.92,12.75,14.71,16.03,,,,,,,,66.45,9,0
116,2,00:29:42,5,71,19.8,4.4,38.7,4.0,,,,,,,,10.72,16.19,15.77,12.78,13.82,,,,,,,,69.28,9,0
117,1,00:30:23,2,82,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
118,1,00:30:53,2,75,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
119,1,00:31:14,5,71,17.8,4.3,28.1,9.8,,,,,,,,11.86,12.46,14.45,13.56,17.44,,,,,,,,69.77,16,0
120,3,00:31:39,2,76,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0
121,4,00:32:47,5,68,17.1,4.2,35.1,4.1,,,,,,,,11.07,10.47,10.11,10.83,10.99,,,,,,,,53.48,9,0
122,1,00:32:50,2,71,9.5,,,,,,,,,,,1.97,2.11,,,,,,,,,,,4.07,2,0
123,2,00:32:52,2,71,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
124,1,00:33:08,5,61,14.1,26.4,3.4,3.4,,,,,,,,3.92,5.53,3.18,3.92,4.49,,,,,,,,21.04,3,0
125,1,00:33:16,5,63,11.6,4.3,34.0,4.0,,,,,,,,10.15,12.49,11.43,11.45,11.82,,,,,,,,57.34,9,0
126,4,00:33:42,5,66,13.2,21.1,9.9,21.5,,,,,,,,9.81,17.70,16.80,13.36,17.56,,,,,,,,75.24,11,0
127,4,00:33:49,2,76,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
128,4,00:34:35,5,73,19.1,4.4,30.0,10.1,,,,,,,,10.42,9.23,8.59,12.98,12.13,,,,,,,,53.34,16,0
129,1,00:35:12,5,66,18.7,4.3,29.2,4.1,,,,,,,,9.52,5.38,5.90,3.00,2.90,,,,,,,,26.70,9,0
130,1,00:35:17,5,68,17.6,4.2,30.5,4.1,,,,,,,,12.02,6.04,5.92,5.38,6.48,,,,,,,,35.83,9,0
131,4,00:35:18,5,68,14.8,4.3,29.9,10.0,,,,,,,,9.04,5.11,4.99,3.00,3.68,,,,,,,,25.81,16,0
132,4,00:35:27,5,68,19.6,4.3,32.4,4.1,,,,,,,,11.31,16.45,15.75,16.14,16.59,,,,,,,,76.23,9,0
133,4,00:35:41,2,68,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
134,1,00:36:06,5,64,15.0,4.2,35.5,4.1,,,,,,,,10.41,11.09,11.12,7.42,8.19,,,,,,,,48.22,9,0
135,3,00:36:58,2,87,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,4,00:36:58,2,55,6.6,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
137,4,00:37:31,2,74,11.7,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
138,1,00:37:34,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
139,1,00:39:11,5,68,15.2,4.3,34.9,4.0,,,,,,,,12.07,15.04,15.94,15.39,14.99,,,,,,,,73.43,9,0
140,4,00:39:32,5,73,10.9,4.4,34.3,4.0,,,,,,,,9.22,7.47,6.36,7.54,7.94,,,,,,,,38.54,9,0
141,1,00:40:09,5,68,15.0,4.3,28.8,4.0,,,,,,,,10.82,6.81,7.45,5.76,6.24,,,,,,,,37.09,9,0
142,1,00:41:08,5,63,15.1,4.3,28.8,4.0,,,,,,,,11.03,10.60,10.30,7.43,5.93,,,,,,,,45.29,9,0
143,4,00:42:45,2,58,9.7,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,0
144,4,00:42:47,2,58,11.4,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.18,3,0
145,4,00:43:07,2,55,6.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
146,4,00:43:44,5,68,16.3,4.3,36.3,4.0,,,,,,,,10.45,13.85,13.53,12.09,13.57,,,,,,,,63.49,9,0
147,4,00:45:02,5,75,16.9,4.3,34.5,4.1,,,,,,,,12.05,9.62,9.46,13.18,11.53,,,,,,,,55.84,9,0
148,1,00:45:09,5,62,17.0,4.2,34.8,4.1,,,,,,,,10.89,12.09,12.07,5.01,5.19,,,,,,,,45.24,9,0
149,1,00:45:40,2,69,9.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
150,4,00:46:00,2,55,6.4,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0
151,4,00:46:15,5,70,17.2,4.3,34.3,4.1,,,,,,,,12.08,15.66,16.21,13.77,14.18,,,,,,,,71.90,9,0
152,4,00:46:53,5,71,19.7,4.3,30.8,8.6,,,,,,,,11.08,15.90,15.69,14.99,14.42,,,,,,,,72.08,16,0
153,1,00:47:01,5,69,17.0,4.2,36.0,4.1,,,,,,,,11.87,12.28,12.52,11.41,12.65,,,,,,,,60.73,9,0
154,4,00:47:13,2,73,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
155,4,00:47:57,2,55,7.0,,,,,,,,,,,2.08,2.23,,,,,,,,,,,4.30,2,0
156,3,00:47:57,2,72,9.2,,,,,,,,,,,1.53,1.72,,,,,,,,,,,3.25,2,0
157,2,00:48:13,2,75,8.2,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,2,0
158,1,00:48:44,5,64,17.5,4.2,33.6,4.0,,,,,,,,12.76,13.60,15.84,15.99,17.15,,,,,,,,75.33,9,0
159,1,00:48:46,5,69,19.0,4.2,31.0,4.0,,,,,,,,12.39,16.23,17.24,15.23,16.55,,,,,,,,77.64,9,0
160,4,00:49:07,2,66,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
161,4,00:49:39,5,68,15.8,4.3,36.0,4.0,,,,,,,,11.34,14.76,14.41,12.80,13.54,,,,,,,,66.85,9,0
162,4,00:50:19,2,69,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
163,1,00:50:50,5,71,17.4,4.2,35.4,3.9,,,,,,,,12.11,14.15,13.99,5.79,7.46,,,,,,,,53.50,9,0
164,1,00:51:32,2,68,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
165,4,00:52:33,5,70,20.7,4.3,33.7,4.1,,,,,,,,10.26,16.91,16.07,14.90,15.36,,,,,,,,73.51,9,0
166,4,00:52:36,5,63,17.2,4.3,33.4,4.0,,,,,,,,12.21,14.79,13.97,15.47,14.57,,,,,,,,71.00,9,0
167,2,00:53:15,5,74,17.2,4.2,30.1,4.0,,,,,,,,12.12,17.03,16.88,14.81,15.35,,,,,,,,76.19,9,0
168,1,00:53:23,5,67,17.5,4.3,33.5,4.0,,,,,,,,10.70,9.07,8.28,11.58,12.31,,,,,,,,51.93,9,0
169,4,00:54:38,2,70,8.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.28,2,0
170,4,00:54:59,5,69,17.3,4.4,37.2,4.1,,,,,,,,11.20,16.19,15.02,15.72,15.80,,,,,,,,73.94,9,0
171,3,00:55:26,2,75,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
172,4,00:56:12,2,72,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
173,1,00:56:24,2,78,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
174,4,00:57:08,5,65,17.0,4.4,34.4,4.0,,,,,,,,10.37,8.68,8.85,5.67,6.01,,,,,,,,39.58,9,0
175,1,00:57:18,5,67,16.7,4.3,35.8,4.0,,,,,,,,12.58,16.74,18.14,13.24,15.36,,,,,,,,76.07,9,0
176,1,00:57:30,5,59,16.8,4.3,26.2,3.9,,,,,,,,11.87,16.32,15.27,10.79,17.53,,,,,,,,71.77,9,0
177,3,00:57:40,2,72,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
178,1,00:57:47,2,72,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
179,4,00:58:15,5,47,18.1,4.3,33.4,4.1,,,,,,,,10.78,6.05,6.06,5.83,4.44,,,,,,,,33.17,9,0
181,4,00:58:28,2,72,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
182,2,00:58:29,2,77,8.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
183,1,00:58:41,5,66,16.7,4.4,32.7,4.0,,,,,,,,11.20,6.61,6.95,8.49,9.85,,,,,,,,43.11,9,0
184,1,00:59:29,5,73,20.4,4.3,37.9,4.1,,,,,,,,10.48,6.50,6.45,4.33,3.37,,,,,,,,31.14,9,0
185,2,01:00:05,2,68,8.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
186,4,01:00:22,2,75,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
187,4,01:01:06,2,70,11.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
188,4,01:01:16,5,71,19.4,4.3,34.8,4.0,,,,,,,,9.93,6.95,7.06,4.56,4.67,,,,,,,,33.16,9,0
189,1,01:01:51,2,63,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
190,1,01:02:01,2,73,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
191,1,01:02:45,5,63,17.4,4.3,32.1,4.0,,,,,,,,12.94,10.90,10.69,11.05,13.30,,,,,,,,58.87,9,0
192,4,01:02:58,2,74,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
193,4,01:03:08,5,68,16.1,4.3,33.5,4.0,,,,,,,,10.73,16.64,16.84,14.90,15.18,,,,,,,,74.30,9,0
194,4,01:03:50,2,73,11.6,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
195,4,01:04:38,2,71,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
196,1,01:05:30,5,67,16.0,4.3,33.6,3.9,,,,,,,,10.56,11.56,11.17,12.74,14.31,,,,,,,,60.34,9,0
197,4,01:06:03,2,64,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
198,4,01:06:36,5,70,17.2,4.2,31.4,4.0,,,,,,,,12.24,15.03,14.73,15.93,15.95,,,,,,,,73.88,9,0
199,1,01:06:47,5,70,16.3,4.3,29.6,10.0,,,,,,,,10.80,13.97,15.26,15.43,16.39,,,,,,,,71.85,16,0
200,4,01:07:01,2,69,9.5,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
201,4,01:07:27,2,70,13.1,,,,,,,,,,,3.79,5.18,,,,,,,,,,,8.97,3,0
202,4,01:07:58,2,70,13.1,,,,,,,,,,,4.01,3.31,,,,,,,,,,,7.32,3,0
203,4,01:08:10,4,68,14.0,35.0,4.1,,,,,,,,,8.92,8.58,4.52,4.38,,,,,,,,,26.41,8,0
204,1,01:08:23,2,71,11.9,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
205,1,01:08:38,5,68,17.1,4.3,35.2,4.0,,,,,,,,11.21,10.13,9.82,5.99,7.71,,,,,,,,44.87,9,0
206,4,01:08:45,2,65,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
207,4,01:09:05,2,75,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
208,1,01:09:17,2,69,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
209,2,01:09:52,2,75,9.5,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0
210,1,01:09:58,2,70,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
211,4,01:10:15,5,74,17.2,4.3,33.4,4.0,,,,,,,,10.58,9.82,9.78,11.18,11.53,,,,,,,,52.88,9,0
212,2,01:11:17,2,72,13.2,,,,,,,,,,,2.05,2.98,,,,,,,,,,,5.03,3,0
213,1,01:11:17,2,55,9.9,,,,,,,,,,,3.20,3.92,,,,,,,,,,,7.12,3,0
214,4,01:12:22,2,70,22.5,,,,,,,,,,,7.63,12.25,,,,,,,,,,,19.88,5,0
215,4,01:12:25,5,66,16.6,4.2,32.0,4.1,,,,,,,,10.12,6.00,5.83,4.86,4.92,,,,,,,,31.73,9,0
216,2,01:12:36,6,72,13.7,4.2,22.3,5.0,4.1,,,,,,,9.44,8.26,7.61,10.90,17.95,18.34,,,,,,,72.51,10,0
217,4,01:12:46,5,68,17.1,4.3,36.0,4.1,,,,,,,,10.69,7.62,7.70,4.50,5.59,,,,,,,,36.10,9,0
218,4,01:13:29,2,76,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
219,4,01:14:09,5,62,17.7,4.2,35.1,4.0,,,,,,,,11.45,15.93,15.53,14.88,14.92,,,,,,,,72.70,9,0
220,1,01:14:12,2,71,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
221,3,01:14:36,2,84,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
222,4,01:15:03,5,65,19.7,4.3,35.2,4.0,,,,,,,,10.59,9.25,8.73,4.18,4.68,,,,,,,,37.43,9,34
223,1,01:15:04,5,70,19.6,4.2,29.8,9.9,,,,,,,,11.62,14.45,14.72,14.27,16.32,,,,,,,,71.39,16,0
224,4,01:15:07,5,72,17.1,4.2,33.8,4.1,,,,,,,,10.42,14.30,13.89,17.47,16.32,,,,,,,,72.40,9,0
225,1,01:15:17,2,71,8.7,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
226,1,01:16:06,5,70,17.5,4.3,35.6,4.2,,,,,,,,8.69,9.27,8.75,7.62,8.05,,,,,,,,42.37,9,0
227,4,01:16:13,5,69,17.4,4.2,29.8,4.0,,,,,,,,11.07,7.67,7.52,6.69,6.98,,,,,,,,39.93,9,0
228,1,01:16:37,2,85,9.3,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
229,4,01:17:20,2,60,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
230,4,01:17:48,2,55,6.6,,,,,,,,,,,2.84,1.39,,,,,,,,,,,4.23,2,0
231,3,01:18:13,5,67,12.5,4.2,35.3,4.0,,,,,,,,4.90,6.05,5.47,6.65,6.83,,,,,,,,29.89,9,0
232,4,01:18:13,5,55,10.2,3.4,28.6,3.3,,,,,,,,8.74,9.39,9.41,9.94,10.78,,,,,,,,48.25,9,36
233,1,01:18:13,2,65,11.5,,,,,,,,,,,1.12,1.23,,,,,,,,,,,2.35,3,33
234,1,01:18:29,5,63,15.1,4.3,35.1,4.0,,,,,,,,11.53,10.32,10.55,8.92,10.12,,,,,,,,51.44,9,0
235,1,01:18:41,2,74,9.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
236,1,01:19:07,5,65,12.7,21.7,9.9,22.5,,,,,,,,9.65,13.71,11.14,9.75,10.72,,,,,,,,54.97,11,0
237,1,01:19:39,5,62,12.7,4.4,30.1,4.0,,,,,,,,10.98,17.95,17.71,15.51,16.65,,,,,,,,78.80,9,0
238,1,01:19:56,2,75,9.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
239,4,01:20:03,5,70,10.8,4.3,38.8,4.0,,,,,,,,10.70,15.79,16.02,15.49,15.84,,,,,,,,73.83,9,0
240,4,01:20:29,5,66,11.4,4.3,28.3,4.0,,,,,,,,11.09,11.19,10.68,16.24,15.93,,,,,,,,65.13,9,0
241,1,01:20:32,2,64,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
242,1,01:20:35,2,73,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
243,1,01:21:47,2,71,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
244,4,01:22:06,5,65,17.4,4.3,36.0,4.1,,,,,,,,8.41,7.57,7.15,4.73,4.85,,,,,,,,32.71,9,0
245,1,01:22:12,5,73,19.4,4.2,36.3,4.0,,,,,,,,12.08,11.90,13.31,9.44,9.31,,,,,,,,56.04,9,0
246,4,01:23:02,2,64,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
247,4,01:23:12,5,61,17.6,20.9,9.6,22.1,,,,,,,,9.35,7.98,5.89,5.68,5.34,,,,,,,,34.24,11,0
248,4,01:23:58,5,65,17.4,4.2,30.4,4.1,,,,,,,,10.77,5.94,5.74,4.88,4.68,,,,,,,,32.01,9,0
249,4,01:24:04,5,70,20.7,4.4,32.8,4.1,,,,,,,,11.17,7.01,7.02,6.00,4.62,,,,,,,,35.82,9,0
250,4,01:24:32,2,83,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
251,4,01:24:40,5,68,19.7,4.3,33.5,4.0,,,,,,,,10.04,8.00,7.76,5.28,5.35,,,,,,,,36.44,9,0
252,4,01:24:58,2,75,9.1,,,,,,,,,,,2.73,3.65,,,,,,,,,,,6.38,2,0
253,4,01:25:24,5,64,11.7,4.2,30.5,4.1,,,,,,,,8.90,9.63,5.93,6.07,7.22,,,,,,,,37.73,9,0
254,2,01:25:28,5,71,18.8,4.3,36.7,4.0,,,,,,,,11.72,15.75,16.70,17.02,16.92,,,,,,,,78.11,9,0
255,1,01:25:29,5,66,16.4,4.3,33.7,4.0,,,,,,,,11.23,8.38,7.53,7.10,7.68,,,,,,,,41.92,9,34
256,2,01:25:40,5,70,14.8,4.3,31.3,4.1,,,,,,,,10.93,13.95,10.74,10.73,10.58,,,,,,,,56.93,9,0
257,4,01:25:58,5,68,12.0,4.4,34.5,4.1,,,,,,,,9.26,14.30,14.11,11.37,11.24,,,,,,,,60.28,9,0
258,1,01:26:15,5,68,20.0,4.2,33.8,4.0,,,,,,,,11.99,14.70,17.47,14.72,15.32,,,,,,,,74.19,9,0
259,4,01:26:25,5,62,12.7,21.1,9.6,22.2,,,,,,,,8.58,11.85,10.65,11.07,10.11,,,,,,,,52.26,11,0
260,4,01:27:53,5,71,19.6,4.4,29.2,10.0,,,,,,,,12.30,16.33,16.10,16.29,17.47,,,,,,,,78.49,16,0
261,1,01:28:03,4,66,12.4,35.3,4.0,,,,,,,,,8.98,8.66,5.31,6.10,,,,,,,,,29.05,8,0
262,1,01:28:15,5,65,11.2,4.2,37.2,4.0,,,,,,,,10.24,15.46,17.18,13.63,14.04,,,,,,,,70.55,9,0
263,4,01:29:01,5,58,16.1,4.3,35.7,4.0,,,,,,,,9.07,17.55,17.09,14.68,14.56,,,,,,,,72.95,9,0
264,1,01:29:20,5,68,17.1,4.2,36.4,4.1,,,,,,,,11.03,9.44,9.78,9.68,9.06,,,,,,,,49.00,9,0
265,1,01:29:36,2,63,13.0,,,,,,,,,,,4.22,4.53,,,,,,,,,,,8.75,3,0
266,4,01:29:56,5,70,18.4,4.2,35.7,4.0,,,,,,,,11.17,11.54,11.28,10.48,11.14,,,,,,,,55.61,9,0
267,1,01:30:11,5,68,16.4,4.3,28.2,4.1,,,,,,,,11.71,14.01,14.71,14.68,14.87,,,,,,,,69.99,9,0
268,4,01:30:38,2,65,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
269,1,01:30:42,5,68,17.4,4.3,34.8,4.0,,,,,,,,12.22,15.18,16.59,13.06,13.97,,,,,,,,71.01,9,0
270,1,01:30:44,5,68,17.0,4.3,35.0,4.0,,,,,,,,12.22,15.82,17.86,15.51,15.50,,,,,,,,76.92,9,0
271,1,01:30:51,5,64,16.2,4.3,32.4,3.9,,,,,,,,11.85,16.20,17.85,10.11,10.26,,,,,,,,66.27,9,0
272,1,01:30:53,2,55,6.5,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
273,2,01:30:53,2,86,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
274,1,01:31:17,5,65,17.6,4.2,32.2,4.0,,,,,,,,10.71,9.17,8.86,10.84,11.99,,,,,,,,51.57,9,0
275,2,01:31:36,2,75,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
276,1,01:31:42,2,71,9.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
277,1,01:31:44,4,68,11.9,36.1,4.0,,,,,,,,,8.08,13.76,5.64,5.97,,,,,,,,,33.45,8,0
278,1,01:31:53,5,70,19.5,4.2,34.1,4.0,,,,,,,,12.55,15.36,16.23,14.41,15.62,,,,,,,,74.17,9,0
279,1,01:32:02,5,63,16.5,4.2,34.7,4.0,,,,,,,,11.25,10.28,9.85,5.93,6.81,,,,,,,,44.12,9,0
280,4,01:32:28,2,73,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
281,4,01:32:38,5,68,12.1,4.4,37.4,4.1,,,,,,,,11.01,10.63,10.56,8.67,8.76,,,,,,,,49.63,9,0
282,3,01:32:42,2,71,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
283,1,01:33:00,5,65,13.0,21.9,9.9,22.0,,,,,,,,10.06,16.33,8.71,5.17,4.38,,,,,,,,44.66,11,0
284,1,01:33:34,5,68,12.3,21.0,10.2,22.7,,,,,,,,9.80,11.30,8.13,4.14,4.22,,,,,,,,37.58,11,0
285,4,01:34:03,5,69,17.2,4.2,28.8,9.9,,,,,,,,5.20,5.76,5.69,4.80,4.06,,,,,,,,25.51,16,34
287,4,01:35:29,2,73,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
288,4,01:35:40,2,55,6.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0
289,4,01:36:04,5,65,12.5,21.8,9.6,22.2,,,,,,,,10.08,19.00,14.07,9.62,10.67,,,,,,,,63.43,11,0
290,4,01:36:09,2,62,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
291,4,01:36:24,2,70,10.5,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,3,0
292,1,01:36:26,2,70,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0
293,4,01:36:43,5,65,17.2,4.2,37.0,4.0,,,,,,,,11.29,6.20,5.76,4.56,4.91,,,,,,,,32.72,9,0
294,4,01:36:56,5,70,17.2,4.2,32.4,4.0,,,,,,,,11.31,7.37,7.41,6.01,7.21,,,,,,,,39.32,9,0
295,4,01:37:01,2,67,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
296,1,01:37:19,5,66,17.3,4.3,33.8,4.0,,,,,,,,11.76,9.63,8.53,9.36,8.73,,,,,,,,48.01,9,0
297,3,01:37:39,2,76,10.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
298,4,01:38:01,5,72,20.0,4.3,32.8,4.1,,,,,,,,10.86,14.72,15.35,16.25,15.59,,,,,,,,72.77,9,0
299,4,01:38:32,5,65,12.4,21.4,9.4,22.2,,,,,,,,9.72,18.26,14.14,16.29,12.87,,,,,,,,71.28,11,0
300,1,01:38:46,5,64,11.6,4.4,34.6,4.1,,,,,,,,11.41,9.96,8.96,5.91,6.79,,,,,,,,43.03,9,0
301,4,01:39:08,2,76,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0