veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:17,2,67,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,58,min5,,,69.3,1.00
2,1,00:03:34,2,63,9.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0,72,min5,,,69.2,1.00
3,1,00:03:40,2,53,8.9,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.05,2,0,84,min5,,,69.2,1.00
4,4,00:03:41,2,57,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,2,min5,,,69.2,1.00
5,4,00:03:52,2,65,10.9,,,,,,,,,,,4.22,3.86,,,,,,,,,,,8.09,3,0,31,min5,,,69.4,1.00
6,4,00:04:30,2,68,10.9,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0,47,min5,,,69.2,1.00
7,2,00:04:43,2,57,8.9,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,0,29,min5,,,69.1,1.00
8,1,00:05:03,2,56,9.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,53,min5,,,68.7,1.00
9,1,00:08:21,2,54,9.1,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,5,min5,,,67.9,1.00
10,4,00:08:39,2,59,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,47,min5,,,67.8,1.00
11,1,00:08:49,2,59,9.4,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0,50,min5,,,67.3,1.00
12,2,00:09:34,2,54,8.8,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,64,min5,,,67.7,1.00
13,1,00:12:36,2,61,8.6,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,87,min5,,,67.4,1.00
14,1,00:14:48,2,64,9.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,27,min5,,,67.5,1.00
15,1,00:16:50,2,62,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,48,min5,,,67.6,1.00
16,1,00:21:02,2,66,14.4,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.89,5,0,98,min5,,,68.1,1.00
17,1,00:21:45,2,59,9.4,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,2,0,33,min5,,,68.1,1.00
18,4,00:22:55,2,60,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,84,min5,,,68.4,1.00
19,4,00:23:01,2,66,9.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,13,min5,,,68.2,1.00
20,1,00:25:19,2,50,9.9,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,3,0,33,min5,,,68.6,1.00
21,4,00:28:11,2,66,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0,10,min5,,,68.4,1.00
22,1,00:28:12,2,66,10.1,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,3,0,69,min5,,,68.3,1.00
23,1,00:28:21,2,62,8.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,92,min5,,,68.4,1.00
24,2,00:28:39,2,67,8.7,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.11,2,0,100,min5,,,68.5,1.00
25,2,00:28:52,2,68,10.0,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0,77,min5,,,68.5,1.00
26,4,00:33:30,2,78,14.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.83,14,0,89,min5,,,68.2,1.00
27,1,00:34:03,2,66,9.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,93,min5,,,68.5,1.00
28,1,00:34:12,2,68,10.3,,,,,,,,,,,0.92,1.12,,,,,,,,,,,2.04,3,0,87,min5,,,68.1,1.00
29,2,00:34:18,2,70,9.5,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0,88,min5,,,68.1,1.00
30,1,00:34:20,2,59,9.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,16,min5,,,68.1,1.00
31,4,00:34:40,2,60,7.9,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,4,min5,,,68.0,1.00
32,4,00:36:21,2,74,11.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,77,min5,,,67.9,1.00
33,4,00:39:32,2,66,10.4,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,3,9,30,min5,,,68.3,1.00
34,1,00:39:45,2,46,9.6,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.32,2,0,99,min5,,,68.4,1.00
35,1,00:41:20,2,72,9.3,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.14,2,0,51,min5,,,68.3,1.00
36,1,00:42:20,2,61,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,64,min5,,,68.2,1.00
37,1,00:43:40,3,62,21.7,2.8,,,,,,,,,,1.00,0.98,0.61,,,,,,,,,,2.59,14,0,94,min5,,,68.4,1.00
38,1,00:43:41,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,37,min5,,,68.6,1.00
39,4,00:44:01,2,63,8.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0,65,min5,,,68.3,1.00
40,1,00:45:15,2,58,9.3,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0,16,min5,,,68.2,1.00
41,1,00:46:53,2,55,9.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,62,min5,,,68.0,1.00
42,1,00:49:57,2,74,8.6,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,74,min5,,,67.6,1.00
43,1,00:50:44,2,54,9.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,19,min5,,,66.3,1.00
44,1,00:54:52,2,60,14.6,,,,,,,,,,,0.55,0.59,,,,,,,,,,,1.14,14,8,78,min5,,,66.8,1.00
45,1,00:54:53,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,21,min5,,,66.7,1.00
46,4,00:55:43,2,70,8.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,65,min5,,,66.4,1.00
47,1,00:57:55,2,67,8.6,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.82,2,0,64,min5,,,66.8,1.00
48,4,00:58:47,2,53,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,66,min5,,,66.5,1.00
49,4,00:59:52,2,68,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,97,min5,,,66.1,1.00
50,1,00:59:55,2,51,8.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,78,min5,,,66.0,1.00
51,1,01:00:19,2,58,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,5,min5,,,66.0,1.00
52,4,01:00:58,2,66,9.1,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,9,67,min5,,,65.8,1.00
53,4,01:02:57,2,65,9.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,2,0,53,min5,,,66.4,1.00
54,1,01:03:01,2,55,8.1,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,75,min5,,,66.3,1.00
55,1,01:03:07,2,64,8.7,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,2,min5,,,66.4,1.00
56,1,01:04:30,2,60,17.4,,,,,,,,,,,0.73,1.06,,,,,,,,,,,1.79,14,8,74,min5,,,66.6,1.00
57,1,01:04:31,1,67,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,23,min5,,,66.6,1.00
58,4,01:05:02,2,45,11.6,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,3,0,63,min5,,,66.1,1.00
59,4,01:06:50,2,63,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,79,min5,,,65.9,1.00
60,1,01:08:11,2,64,8.4,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,8,min5,,,66.0,1.00
61,4,01:17:14,2,67,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,59,min5,,,66.3,1.00
62,4,01:19:41,2,66,10.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,3,9,45,min5,,,65.9,1.00
63,3,01:25:23,2,66,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,78,min5,,,65.8,1.00
64,4,01:25:23,2,63,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,91,min5,,,65.8,1.00
65,1,01:28:09,2,69,9.1,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,79,min5,,,65.5,1.00
66,1,01:28:52,2,65,8.5,,,,,,,,,,,0.40,0.38,,,,,,,,,,,0.78,2,0,63,min5,,,65.6,1.00
67,4,01:29:58,2,67,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0,50,min5,,,66.1,1.00
68,4,01:31:41,2,60,9.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,98,min5,,,66.4,1.00
69,4,01:34:30,2,59,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0,22,min5,,,65.7,1.00
70,1,01:36:06,2,67,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0,61,min5,,,65.4,1.00
71,1,01:36:39,2,50,9.9,,,,,,,,,,,2.04,2.45,,,,,,,,,,,4.49,3,0,59,min5,,,66.1,1.00
72,4,01:38:01,2,47,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.86,2,0,78,min5,,,66.1,1.00
73,3,01:39:40,2,62,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,10,min5,,,65.7,1.00
74,4,01:40:14,2,64,20.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,14,12,94,min5,,,65.4,1.00
75,4,01:44:20,2,70,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,96,min5,,,65.5,1.00
76,1,01:44:58,2,65,8.8,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.89,2,0,41,min5,,,64.9,1.00
77,1,01:46:03,2,69,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,11,min5,,,64.8,1.00
78,4,01:46:58,2,62,12.8,,,,,,,,,,,2.39,3.11,,,,,,,,,,,5.50,3,0,6,min5,,,64.7,1.00
79,4,01:46:59,1,64,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,56,min5,,,64.6,1.00
80,1,01:50:22,2,66,9.7,,,,,,,,,,,0.77,0.84,,,,,,,,,,,1.61,2,0,41,min5,,,65.9,1.00
81,1,01:52:53,2,66,14.8,,,,,,,,,,,5.94,7.91,,,,,,,,,,,13.85,5,0,85,min5,,,65.3,1.00
82,4,01:55:51,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,8:19,38,min5,,,65.1,1.00
83,4,01:55:53,1,64,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,49,min5,,,65.0,1.00
84,1,01:57:05,2,65,9.0,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,2,0,44,min5,,,64.9,1.00
85,2,01:57:31,2,67,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,44,min5,,,65.3,1.00
86,4,02:04:12,2,60,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,87,min5,,,65.3,1.00
87,4,02:05:11,2,61,9.3,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,100,min5,,,65.7,1.00
88,4,02:05:26,3,60,9.4,12.6,,,,,,,,,,3.31,3.19,1.83,,,,,,,,,,8.33,2,0,7,min5,,,65.2,1.00
89,4,02:06:47,2,51,8.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,87,min5,,,64.3,1.00
90,1,02:07:00,2,56,9.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,12,min5,,,65.2,1.00
91,4,02:08:45,2,61,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,75,min5,,,65.4,1.00
92,4,02:10:00,2,62,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0,31,min5,,,65.3,1.00
93,1,02:19:10,2,63,22.5,,,,,,,,,,,7.53,12.69,,,,,,,,,,,20.22,5,0,23,min5,,,64.9,1.00
94,1,02:27:51,2,70,9.3,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,71,min5,,,65.2,1.00
95,4,02:33:22,2,56,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,36,min5,,,65.0,1.00
96,1,02:40:25,2,71,18.6,,,,,,,,,,,6.17,8.02,,,,,,,,,,,14.19,5,0,31,min5,,,65.2,1.00
97,1,02:44:03,2,66,8.7,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,72,min5,,,65.1,1.00
98,1,02:44:35,2,63,9.4,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,28,min5,,,65.3,1.00
99,4,02:47:37,2,67,10.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,91,min5,,,64.5,1.00
100,4,02:51:56,2,53,10.5,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0,75,min5,,,65.3,1.00
101,3,02:54:45,2,64,10.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,0,81,min5,,,65.7,1.00
102,1,02:58:25,2,62,15.8,,,,,,,,,,,5.29,16.31,,,,,,,,,,,21.60,5,0,16,min5,,,65.3,1.00
103,4,03:02:08,2,60,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0,8,min5,,,65.3,1.00
104,4,03:02:26,2,70,8.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,96,min5,,,65.2,1.00
105,1,03:02:43,4,55,13.5,4.4,4.3,,,,,,,,,8.73,13.26,12.96,11.69,,,,,,,,,46.64,7,0,71,min5,,,65.7,1.00
106,4,03:04:44,2,70,13.3,,,,,,,,,,,4.88,7.18,,,,,,,,,,,12.06,5,0,41,min5,,,65.1,1.00
107,4,03:05:48,2,66,8.8,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,75,min5,,,65.2,1.00
108,4,03:05:52,2,68,11.9,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.61,3,0,92,min5,,,65.1,1.00
109,1,03:09:48,2,72,12.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0,97,min5,,,65.4,1.00
110,1,03:13:01,2,69,9.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,28,min5,,,65.3,1.00
111,1,03:14:06,2,72,9.3,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,0,6,min5,,,65.5,1.00
112,1,03:25:58,2,68,9.1,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,42,min5,,,65.2,1.00
113,4,03:33:27,2,70,12.3,,,,,,,,,,,3.85,2.60,,,,,,,,,,,6.45,3,0,52,min5,,,66.2,1.00
114,1,03:35:19,2,66,9.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0,96,min5,,,65.3,1.00
115,1,03:39:39,2,58,12.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,15,min5,,,65.7,1.00
116,4,03:43:05,2,52,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,19,min5,,,65.5,1.00
117,3,03:44:55,2,60,11.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,3,9,46,min5,,,65.7,1.00
118,1,03:50:39,2,57,9.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,49,min5,,,65.6,1.00
119,1,03:51:17,2,64,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,61,min5,,,65.6,1.00
120,1,03:56:53,3,64,12.0,12.9,,,,,,,,,,2.38,2.02,1.03,,,,,,,,,,5.43,3,0,39,min5,,,65.8,1.00
121,4,04:03:43,1,60,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,10:8:19,68,min5,,,65.8,1.00
122,4,04:03:44,1,60,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,82,min5,,,65.8,1.00
123,2,04:04:54,2,46,8.8,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,71,min5,,,65.5,1.00
124,1,04:11:58,2,50,9.1,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.70,2,0,57,min5,,,65.8,1.00
125,1,04:13:01,2,54,9.1,,,,,,,,,,,1.32,1.38,,,,,,,,,,,2.71,2,0,11,min5,,,66.0,1.00
126,4,04:13:13,2,74,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,34,min5,,,66.0,1.00
127,4,04:13:36,2,69,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,39,min5,,,65.9,1.00
128,1,04:16:09,2,54,9.4,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,67,min5,,,66.2,1.00
129,1,04:17:08,5,65,14.9,4.3,30.1,4.0,,,,,,,,9.76,12.39,11.61,11.55,11.57,,,,,,,,56.88,9,0,29,min5,,,66.3,1.00
130,1,04:26:23,2,68,9.3,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,0,46,min5,,,66.8,1.00
131,4,04:30:18,2,73,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.38,2,0,45,min5,,,67.2,1.00
132,1,04:31:57,1,64,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,21,min5,,,67.0,1.00
133,1,04:31:58,1,56,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,34,min5,,,67.0,1.00
134,4,04:32:02,2,56,9.3,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.49,2,0,31,min5,,,67.0,1.00
135,1,04:33:13,2,69,9.0,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,85,min5,,,67.2,1.00
136,1,04:33:22,2,63,8.6,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,45,min5,,,67.2,1.00
137,4,04:35:46,2,66,18.6,,,,,,,,,,,6.01,11.44,,,,,,,,,,,17.45,5,0,59,min5,,,67.3,1.00
138,1,04:38:43,2,65,8.3,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,58,min5,,,67.3,1.00
139,4,04:45:39,2,60,8.4,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.94,2,9,84,min5,,,67.3,1.00
140,1,04:46:58,2,72,10.0,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,3,0,100,min5,,,67.5,1.00
141,4,04:49:07,2,50,8.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,89,min5,,,67.6,1.00
142,1,04:51:43,2,48,21.3,,,,,,,,,,,10.19,24.08,,,,,,,,,,,34.27,5,0,2,min5,,,67.5,1.00
143,4,04:55:21,2,60,7.9,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.34,2,9,57,min5,,,67.5,1.00
144,3,04:58:13,2,60,8.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,9,89,min5,,,67.3,1.00
145,1,05:03:37,2,65,13.2,,,,,,,,,,,3.73,6.58,,,,,,,,,,,10.31,3,0,68,min5,,,68.3,1.00
146,2,05:03:39,2,81,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,25,min5,,,68.3,1.00
147,1,05:09:18,2,65,13.2,,,,,,,,,,,3.19,4.07,,,,,,,,,,,7.26,3,0,47,min5,,,68.3,1.00
148,1,05:11:17,2,50,7.9,,,,,,,,,,,1.58,1.90,,,,,,,,,,,3.47,2,0,93,min5,,,68.5,1.00
149,2,05:14:53,2,69,9.6,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,2,0,87,min5,,,68.5,1.00
150,4,05:16:05,2,61,8.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,78,min5,,,68.6,1.00
151,1,05:16:34,2,60,9.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0,82,min5,,,68.6,1.00
152,4,05:17:23,2,64,8.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,4,min5,,,68.8,1.00
153,4,05:18:55,2,43,11.5,,,,,,,,,,,1.75,3.96,,,,,,,,,,,5.71,3,0,80,min5,,,68.7,1.00
154,4,05:23:07,2,63,12.1,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,3,0,16,min5,,,69.1,1.00
155,1,05:23:25,2,55,8.4,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,42,min5,,,68.9,1.00
156,2,05:30:19,2,71,12.0,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,3,0,13,min5,,,69.2,1.00
157,1,05:30:46,2,59,8.6,,,,,,,,,,,0.77,0.93,,,,,,,,,,,1.70,2,0,49,min5,,,69.2,1.00
158,1,05:31:11,2,56,8.6,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,2,0,40,min5,,,69.3,1.00
159,1,05:31:37,3,60,11.9,21.7,,,,,,,,,,0.85,1.11,1.51,,,,,,,,,,3.47,3,0,98,min5,,,69.2,1.00
160,4,05:33:29,2,60,11.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.27,3,0,21,min5,,,69.4,1.00
161,4,05:33:36,2,62,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,45,min5,,,69.3,1.00
162,4,05:34:06,2,67,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,40,min5,,,69.4,1.00
163,4,05:37:42,2,63,10.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,3,0,5,min5,,,69.7,1.00
164,1,05:41:27,2,71,9.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,88,min5,,,69.8,1.00
165,4,05:41:38,1,63,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,8:19,60,min5,,,69.8,1.00
166,4,05:41:38,1,60,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,71,min5,,,69.9,1.00
167,4,05:44:11,2,64,10.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,9,min5,,,69.9,1.00
168,4,05:45:32,2,54,12.0,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0,3,min5,,,69.9,1.00
169,1,05:45:52,2,64,8.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,28,min5,,,70.0,1.00
170,2,05:46:03,2,48,9.1,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.55,2,0,26,min5,,,70.0,1.00
171,3,05:46:23,2,74,9.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,42,min5,,,70.0,1.00
172,4,05:46:54,2,66,14.6,,,,,,,,,,,5.85,3.55,,,,,,,,,,,9.40,5,0,99,min5,,,70.0,1.00
173,1,05:48:16,2,62,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.18,2,0,49,min5,,,69.8,1.00
174,1,05:49:43,2,64,12.5,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0,93,min5,,,69.9,1.00
175,1,05:51:24,2,67,9.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0,65,min5,,,69.8,1.00
176,1,05:51:51,2,63,8.7,,,,,,,,,,,1.10,1.42,,,,,,,,,,,2.52,2,0,4,min5,,,69.9,1.00
177,3,05:55:09,2,72,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0,42,min5,,,69.9,1.00
178,4,05:55:26,2,73,10.8,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.27,3,0,38,min5,,,69.6,1.00
179,1,05:55:27,2,63,8.9,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,6,min5,,,69.6,1.00
180,4,05:55:46,2,66,12.2,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,93,min5,,,69.8,1.00
181,4,05:55:48,2,65,9.7,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0,79,min5,,,69.9,1.00
182,4,05:56:46,2,64,11.5,,,,,,,,,,,4.38,4.16,,,,,,,,,,,8.54,3,0,73,min5,,,69.9,1.00
183,1,05:58:29,2,65,10.1,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,0,65,min5,,,69.8,1.00
184,4,06:00:43,4,56,13.6,4.5,4.3,,,,,,,,,12.05,15.25,15.57,14.71,,,,,,,,,57.57,7,0,73,min5,,,69.7,1.00
185,3,06:00:44,2,68,8.9,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,88,min5,,,69.6,1.00
186,4,06:00:54,2,69,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,38,min5,,,69.6,1.00
187,3,06:01:01,2,77,9.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,23,min5,,,69.5,1.00
188,4,06:01:21,5,69,15.1,4.3,30.9,4.1,,,,,,,,9.39,8.89,8.52,4.64,5.11,,,,,,,,36.55,9,0,97,min5,,,69.4,1.00
189,4,06:01:38,2,57,11.3,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,67,min5,,,69.6,1.00
190,1,06:03:46,2,61,8.7,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,39,min5,,,69.6,1.00
191,4,06:04:17,2,59,12.1,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.90,3,0,86,min5,,,69.6,1.00
192,4,06:05:21,2,67,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,41,min5,,,69.6,1.00
193,3,06:05:25,2,73,22.7,,,,,,,,,,,0.86,1.35,,,,,,,,,,,2.21,14,8,96,min5,,,69.5,1.00
194,3,06:05:26,1,64,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,45,min5,,,69.5,1.00
195,4,06:06:53,1,64,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,15,min5,,,69.6,1.00
196,4,06:06:54,1,64,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,28,min5,,,69.6,1.00
197,4,06:07:07,2,64,7.9,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,9,28,min5,,,69.6,1.00
198,4,06:07:31,2,70,9.3,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,2,0,29,min5,,,69.6,1.00
199,1,06:09:01,2,68,9.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0,8,min5,,,69.4,1.00
200,4,06:10:04,2,74,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,78,min5,,,69.6,1.00
201,4,06:12:02,2,70,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,91,min5,,,69.5,1.00
202,1,06:13:07,2,65,9.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0,61,min5,,,69.5,1.00
203,4,06:13:13,2,70,26.5,,,,,,,,,,,1.95,5.02,,,,,,,,,,,6.96,14,8,61,min5,,,69.6,1.00
204,4,06:13:14,1,64,,,,,,,,,,,,4.64,,,,,,,,,,,,4.64,15,9:19,20,min5,,,69.5,1.00
205,4,06:14:51,2,68,8.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,2,0,95,min5,,,70.0,1.00
206,4,06:16:59,2,69,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,24,min5,,,70.0,1.00
207,1,06:18:00,2,65,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,97,min5,,,70.0,1.00
208,4,06:19:01,2,69,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,26,min5,,,70.0,1.00
209,1,06:20:29,2,68,9.1,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.73,2,0,32,min5,,,69.9,1.00
210,1,06:22:35,2,67,14.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,14,0,47,min5,,,69.9,1.00
211,4,06:22:45,2,67,9.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,2,0,59,min5,,,69.9,1.00
212,4,06:25:49,2,68,7.7,,,,,,,,,,,0.75,0.76,,,,,,,,,,,1.51,2,8:8,71,min5,,,69.6,1.00
213,1,06:27:03,2,64,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,2,min5,,,69.6,1.00
214,1,06:28:36,2,69,9.9,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.03,3,0,80,min5,,,69.6,1.00
215,2,06:29:32,2,89,8.9,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,71,min5,,,69.5,1.00
216,1,06:29:46,2,68,12.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,62,min5,,,69.5,1.00
217,1,06:30:36,2,69,8.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,65,min5,,,69.6,1.00
218,4,06:30:37,2,63,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,8,min5,,,69.6,1.00
219,1,06:31:33,2,67,9.5,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0,7,min5,,,69.8,1.00
220,3,06:31:37,2,70,8.9,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,31,min5,,,69.8,1.00
221,4,06:31:37,2,63,16.1,,,,,,,,,,,6.99,16.24,,,,,,,,,,,23.23,5,0,7,min5,,,69.8,1.00
222,3,06:32:06,2,79,8.7,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,90,min5,,,69.7,1.00
223,1,06:33:03,2,63,9.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,55,min5,,,69.5,1.00
224,4,06:33:06,2,70,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,41,min5,,,69.5,1.00
225,1,06:34:11,2,73,9.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.05,2,0,86,min5,,,69.6,1.00
226,4,06:35:10,2,64,8.2,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,44,min5,,,69.6,1.00
227,1,06:37:19,2,67,8.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,85,min5,,,69.5,1.00
228,4,06:38:20,2,64,9.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,3,0,71,min5,,,69.6,1.00
229,4,06:38:31,2,80,8.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.25,2,0,60,min5,,,69.6,1.00
230,4,06:39:07,2,69,10.0,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,89,min5,,,69.4,1.00
231,4,06:40:22,2,67,17.4,,,,,,,,,,,5.39,12.21,,,,,,,,,,,17.60,5,0,45,min5,,,69.5,1.00
232,3,06:43:15,2,73,27.4,,,,,,,,,,,1.29,1.55,,,,,,,,,,,2.83,14,8,11,min5,,,69.5,1.00
233,3,06:43:16,1,69,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,64,min5,,,69.5,1.00
234,1,06:44:15,2,72,13.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,68,min5,,,69.6,1.00
235,1,06:44:37,3,61,12.0,19.9,,,,,,,,,,2.84,2.16,1.43,,,,,,,,,,6.43,3,0,61,min5,,,69.5,1.00
236,1,06:45:07,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,74,min5,,,69.5,1.00
237,1,06:45:39,2,63,8.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,6,min5,,,69.5,1.00
238,1,06:47:34,2,69,9.0,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,72,min5,,,69.5,1.00
239,2,06:48:47,2,70,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0,42,min5,,,69.5,1.00
240,4,06:49:51,2,66,13.1,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,15,min5,,,69.5,1.00
241,3,06:52:22,2,98,8.7,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,32,min5,,,69.6,1.00
242,4,06:53:11,2,66,8.7,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,93,min5,,,69.6,1.00
243,4,06:53:19,2,70,9.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0,22,min5,,,69.6,1.00
244,1,06:53:37,2,67,7.4,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,8,3,min5,,,69.6,1.00
245,4,06:53:58,2,67,12.5,,,,,,,,,,,4.05,3.30,,,,,,,,,,,7.34,3,0,42,min5,,,69.6,1.00
246,1,06:54:20,5,71,12.3,4.2,32.9,4.0,,,,,,,,9.40,8.80,9.75,4.97,4.92,,,,,,,,37.85,9,0,84,min5,,,69.6,1.00
247,4,06:55:46,5,74,13.2,4.3,30.8,4.1,,,,,,,,8.83,17.11,16.82,17.26,18.15,,,,,,,,78.18,9,0,79,min5,,,69.6,1.00
248,1,06:55:51,2,67,9.0,,,,,,,,,,,1.29,0.64,,,,,,,,,,,1.92,2,0,35,min5,,,69.6,1.00
249,3,06:55:52,2,71,9.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,26,min5,,,69.7,1.00
250,4,06:56:11,2,68,10.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,9,min5,,,69.6,1.00
251,4,06:58:54,3,67,9.1,14.1,,,,,,,,,,3.13,2.88,1.12,,,,,,,,,,7.13,2,0,50,min5,,,69.5,1.00
252,1,06:59:13,2,68,12.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,93,min5,,,69.5,1.00
253,3,07:00:27,2,74,8.9,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,75,min5,,,69.4,1.00
254,4,07:00:46,2,68,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,49,min5,,,69.5,1.00
255,4,07:01:05,2,68,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,35,min5,,,69.6,1.00
256,4,07:01:30,2,71,11.5,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.21,3,0,85,min5,,,69.5,1.00
257,1,07:02:30,2,66,9.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,94,min5,,,69.6,1.00
258,4,07:03:56,2,70,8.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,54,min5,,,69.5,1.00
259,2,07:04:02,2,61,12.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,98,min5,,,69.6,1.00
260,2,07:04:15,2,66,7.8,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,94,min5,,,69.5,1.00
261,4,07:04:33,2,70,9.2,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,2,0,33,min5,,,69.6,1.00
262,1,07:04:35,2,71,9.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,1,min5,,,69.6,1.00
263,1,07:04:46,4,69,14.0,16.4,2.7,,,,,,,,,5.02,5.41,2.37,2.44,,,,,,,,,15.24,3,0,6,min5,,,69.6,1.00
264,4,07:05:32,2,76,9.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,9,3,min5,,,69.6,1.00
265,4,07:05:51,1,76,,,,,,,,,,,,7.04,,,,,,,,,,,,7.04,15,12:19,59,min5,,,69.5,1.00
266,4,07:05:53,1,76,,,,,,,,,,,,5.40,,,,,,,,,,,,5.40,15,8:19,99,min5,,,69.5,1.00
267,4,07:05:54,1,76,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,42,min5,,,69.5,1.00
268,4,07:06:13,1,76,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,38,min5,,,69.6,1.00
269,4,07:06:13,1,76,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,50,min5,,,69.6,1.00
270,4,07:06:21,2,66,10.0,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,3,0,90,min5,,,69.5,1.00
271,4,07:06:41,2,65,22.6,,,,,,,,,,,7.06,10.31,,,,,,,,,,,17.37,5,0,51,min5,,,69.5,1.00
272,1,07:06:54,2,71,9.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0,78,min5,,,69.5,1.00
273,4,07:07:13,2,69,8.7,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,94,min5,,,69.5,1.00
274,1,07:08:22,2,69,7.9,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,2,0,95,min5,,,69.6,1.00
275,4,07:08:22,2,76,10.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,3,9,50,min5,,,69.6,1.00
276,4,07:10:15,2,73,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,84,min5,,,69.5,1.00
277,4,07:10:32,2,70,9.3,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0,32,min5,,,69.6,1.00
278,1,07:10:47,2,63,7.9,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,36,min5,,,69.6,1.00
279,4,07:15:13,2,65,11.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,3,0,60,min5,,,69.5,1.00
280,3,07:15:52,2,72,9.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,55,min5,,,69.6,1.00
281,3,07:16:07,2,71,8.7,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0,29,min5,,,69.6,1.00