veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:19,2,72,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,3,37,min5.tye,,,35.6
2,4,00:03:02,2,68,9.5,,,,,,,,,,,2.58,2.42,,,,,,,,,,,4.99,2,0,49,min5.tye,,,35.6
3,1,00:03:31,2,71,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,3,44,min5.tye,,,34.8
4,1,00:04:14,2,68,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,3,97,min5.tye,,,35.5
5,1,00:05:45,2,70,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,3,71,min5.tye,,,35.2
6,1,00:07:55,2,67,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,3,19,min5.tye,,,35.1
7,1,00:08:06,2,64,9.6,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,3,97,min5.tye,,,34.9
8,4,00:09:19,2,66,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,55,min5.tye,,,35.1
9,1,00:09:44,2,66,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,3,30,min5.tye,,,35.1
10,1,00:11:47,2,69,9.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,3,62,min5.tye,,,34.7
11,4,00:13:18,2,68,9.5,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,34,min5.tye,,,35.1
12,4,00:17:53,2,57,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,18,min5.tye,,,35.0
13,4,00:21:35,5,59,16.6,4.3,33.8,4.0,,,,,,,,12.11,17.72,15.83,15.54,15.96,,,,,,,,77.17,9,0,14,min5.tye,,,34.4
14,4,00:22:12,2,69,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,32,min5.tye,,,34.4
15,1,00:22:56,2,68,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,3,88,min5.tye,,,34.7
16,1,00:25:22,2,65,10.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,3,43,min5.tye,,,34.7
17,1,00:27:56,2,56,11.8,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,3,1,min5.tye,,,34.3
18,1,00:31:27,2,56,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,3,71,min5.tye,,,34.4
19,1,00:33:26,2,66,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,3,30,min5.tye,,,34.9
20,4,00:33:26,6,62,11.9,4.6,27.4,6.0,6.0,,,,,,,9.73,5.92,5.07,4.35,4.37,4.30,,,,,,,33.73,10,0,15,min5.tye,,,34.9
21,4,00:34:29,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,11.84,11.35,10.72,7.71,6.67,6.79,,,,,,,55.09,10,0,78,min5.tye,,,34.4
22,1,00:36:49,2,71,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,3,7,min5.tye,,,35.1
23,4,00:38:06,5,65,15.4,4.3,34.4,4.1,,,,,,,,11.64,13.91,14.67,16.96,17.51,,,,,,,,74.69,9,0,17,min5.tye,,,35.0
24,1,00:42:02,2,82,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,3,69,min5.tye,,,35.6
25,1,00:43:49,2,64,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,3,2,min5.tye,,,35.4
26,1,00:44:52,2,71,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,3,9,min5.tye,,,35.0
27,1,00:49:33,2,68,12.2,,,,,,,,,,,3.14,3.50,,,,,,,,,,,6.64,3,3,85,min5.tye,,,35.1
28,1,00:52:14,2,66,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,3,66,min5.tye,,,35.3
29,4,00:55:57,2,71,8.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.56,2,0,94,min5.tye,,,34.3
30,1,00:58:45,2,73,10.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,3,63,min5.tye,,,34.6
31,4,01:01:11,2,64,12.0,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,3,0,36,min5.tye,,,34.4
32,1,01:06:53,2,64,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,3,81,min5.tye,,,35.2
33,1,01:08:57,2,51,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,3,34,min5.tye,,,35.4
34,4,01:10:38,5,71,14.2,4.4,31.4,4.0,,,,,,,,8.11,6.92,6.85,7.12,6.19,,,,,,,,35.19,9,0,75,min5.tye,,,35.1
35,1,01:14:44,2,66,12.2,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,3,56,min5.tye,,,34.2
36,2,01:14:44,2,70,10.2,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,3,24,min5.tye,,,34.2
37,1,01:23:42,2,65,9.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,3,82,min5.tye,,,33.8
38,1,01:32:14,2,69,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,3,68,min5.tye,,,33.2
39,4,01:34:15,5,68,15.1,4.3,29.4,4.0,,,,,,,,9.62,4.11,4.47,2.47,2.70,,,,,,,,23.37,9,0,6,min5.tye,,,33.2
40,4,01:37:02,5,63,17.3,4.3,34.1,4.1,,,,,,,,10.12,16.16,14.59,16.28,16.30,,,,,,,,73.45,9,0,30,min5.tye,,,33.1
41,4,01:44:02,2,62,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,25,min5.tye,,,33.2
42,4,01:44:50,2,66,11.5,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0,23,min5.tye,,,33.0
43,1,01:47:35,2,70,9.4,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,3,65,min5.tye,,,32.9
44,2,01:47:48,2,70,9.4,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,3,6,min5.tye,,,32.8
45,4,01:48:05,2,69,8.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,22,min5.tye,,,32.9
46,1,01:48:54,2,69,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,3,23,min5.tye,,,32.7
47,4,01:51:03,2,53,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,33,min5.tye,,,32.8
48,1,01:53:34,2,60,9.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,3,15,min5.tye,,,32.6
49,1,01:58:50,2,55,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,3,95,min5.tye,,,32.6
50,1,02:08:35,2,67,11.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,3,86,min5.tye,,,32.6
51,4,02:14:00,2,83,10.1,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,3,0,19,min5.tye,,,32.5
52,1,02:19:19,2,68,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,3,17,min5.tye,,,32.1
53,4,02:31:27,6,71,17.0,4.4,24.6,5.1,5.0,,,,,,,9.17,18.64,17.23,10.66,16.89,16.69,,,,,,,89.29,10,0,96,min5.tye,,,32.3
54,1,02:34:08,2,58,12.2,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,3,51,min5.tye,,,32.2
55,4,02:35:10,2,67,11.7,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0,4,min5.tye,,,32.4
56,4,02:35:15,2,69,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,62,min5.tye,,,32.4
57,1,02:40:21,5,55,16.5,4.5,29.5,4.1,,,,,,,,9.68,16.50,15.78,15.76,16.40,,,,,,,,74.12,9,3,20,min5.tye,,,32.3
58,4,02:41:07,2,53,12.7,,,,,,,,,,,6.60,15.01,,,,,,,,,,,21.60,5,0,3,min5.tye,,,32.5
59,4,02:41:18,2,67,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,23,min5.tye,,,32.5
60,4,02:42:52,2,60,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,18,min5.tye,,,32.6
61,4,02:53:02,2,71,11.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,27,min5.tye,,,32.1
62,4,02:58:15,2,71,9.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,96,min5.tye,,,32.0
63,4,03:03:00,2,75,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,78,min5.tye,,,32.2
64,1,03:14:00,6,65,15.4,4.2,25.5,5.0,5.1,,,,,,,8.43,18.70,17.61,15.13,13.38,13.76,,,,,,,87.01,10,3,89,min5.tye,,,31.5
65,1,03:18:49,2,69,13.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,3,48,min5.tye,,,32.0
66,1,03:19:09,2,67,10.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,3,4,min5.tye,,,32.2
67,1,03:19:27,2,66,21.7,,,,,,,,,,,5.73,10.20,,,,,,,,,,,15.93,5,3,90,min5.tye,,,32.2
68,4,03:22:03,2,69,10.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0,59,min5.tye,,,31.8
69,4,03:24:19,2,69,9.7,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,2,0,13,min5.tye,,,32.1
70,4,03:25:55,2,67,12.1,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0,51,min5.tye,,,32.2
71,1,03:27:01,4,58,12.1,15.1,3.1,,,,,,,,,2.49,3.69,1.44,1.18,,,,,,,,,8.79,3,3,34,min5.tye,,,31.7
72,1,03:27:03,2,58,10.1,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,3,3,90,min5.tye,,,31.7
73,4,03:30:12,2,59,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,75,min5.tye,,,31.9
74,4,03:30:50,2,69,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,43,min5.tye,,,31.8
75,4,03:33:02,2,74,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,66,min5.tye,,,31.5
76,4,03:42:27,2,67,9.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,90,min5.tye,,,31.6
77,1,03:43:25,2,69,11.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,3,60,min5.tye,,,31.4
78,1,03:44:54,5,63,13.4,4.4,30.9,4.1,,,,,,,,9.62,16.53,15.66,16.76,15.55,,,,,,,,74.12,9,3,27,min5.tye,,,31.5
79,4,03:45:52,2,66,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,47,min5.tye,,,31.5
80,1,03:47:59,2,66,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,3,87,min5.tye,,,31.7
81,4,03:50:46,5,57,14.9,4.3,31.2,4.1,,,,,,,,12.59,17.89,16.07,17.88,17.38,,,,,,,,81.81,9,0,75,min5.tye,,,31.3
82,1,03:53:17,2,78,8.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,3,95,min5.tye,,,31.3
83,4,03:53:47,2,66,8.9,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,75,min5.tye,,,31.3
84,4,03:55:56,2,55,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,16,min5.tye,,,30.9
85,4,03:56:29,2,71,9.5,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,63,min5.tye,,,30.9
86,4,04:03:01,2,66,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,54,min5.tye,,,30.8
87,4,04:03:50,2,74,12.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,63,min5.tye,,,30.7
88,1,04:05:29,2,66,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,3,37,min5.tye,,,30.6
89,4,04:06:49,6,71,17.8,5.0,26.1,5.5,5.0,,,,,,,11.02,21.88,19.71,10.32,15.93,16.10,,,,,,,94.97,10,0,70,min5.tye,,,30.5
90,1,04:11:53,2,65,9.6,,,,,,,,,,,2.07,1.92,,,,,,,,,,,4.00,2,3,65,min5.tye,,,30.7
91,4,04:15:44,2,66,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,92,min5.tye,,,30.8
92,3,04:15:48,2,73,10.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,1,19,min5.tye,,,30.7
93,1,04:17:08,2,72,12.3,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,3,6,min5.tye,,,30.7
94,1,04:19:38,2,67,11.9,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,3,15,min5.tye,,,30.6
95,1,04:19:53,2,69,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,3,42,min5.tye,,,30.7
96,4,04:21:04,2,77,9.3,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.41,2,0,15,min5.tye,,,30.5
97,4,04:21:24,5,72,15.3,4.2,30.2,5.0,,,,,,,,9.67,8.28,7.28,5.52,5.40,,,,,,,,36.16,9,0,24,min5.tye,,,30.6
98,4,04:22:49,2,69,10.1,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,56,min5.tye,,,30.7
99,4,04:23:19,2,61,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,41,min5.tye,,,30.3
100,1,04:24:40,5,63,12.9,4.3,33.7,4.2,,,,,,,,9.65,9.35,9.34,6.01,5.79,,,,,,,,40.14,9,3,86,min5.tye,,,30.4
101,4,04:25:42,2,59,9.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,0,47,min5.tye,,,30.7
102,1,04:27:21,2,69,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,3,81,min5.tye,,,30.7
103,1,04:28:13,2,66,11.4,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,3,3,53,min5.tye,,,30.7
104,4,04:32:08,5,64,14.9,4.4,30.4,10.1,,,,,,,,8.36,7.14,6.19,4.76,4.23,,,,,,,,30.68,9,0,4,min5.tye,,,30.1
105,3,04:33:59,2,67,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,1,8,min5.tye,,,30.6
106,1,04:36:06,6,67,18.5,4.6,24.4,5.1,5.2,,,,,,,9.22,6.76,6.44,4.65,4.26,2.12,,,,,,,33.45,10,3,35,min5.tye,,,30.6
107,3,04:38:04,2,65,9.1,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,3:8,94,min5.tye,,,30.6
108,4,04:38:04,2,68,9.4,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,96,min5.tye,,,30.6
109,4,04:38:08,2,54,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,13,min5.tye,,,30.6
110,4,04:39:01,2,79,12.0,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,3,0,79,min5.tye,,,30.4
111,1,04:41:23,2,73,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,3,68,min5.tye,,,30.4
112,4,04:41:25,2,70,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,53,min5.tye,,,30.4
113,1,04:42:10,2,67,8.4,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,3,90,min5.tye,,,30.3
114,1,04:44:53,2,70,12.3,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,3,77,min5.tye,,,30.6
115,1,04:45:14,2,80,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,3,5,min5.tye,,,30.4
116,4,04:45:59,2,72,9.1,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,0,57,min5.tye,,,30.4
117,4,04:47:46,5,66,13.2,3.7,4.6,5.9,,,,,,,,14.54,5.37,20.32,16.77,6.90,,,,,,,,63.90,7,0,58,min5.tye,,,30.0
118,1,04:48:59,6,65,15.5,4.4,24.4,5.0,5.2,,,,,,,8.79,6.42,6.22,3.90,4.14,4.07,,,,,,,33.54,10,3,22,min5.tye,,,30.2
119,4,04:49:19,2,69,8.5,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,2,0,8,min5.tye,,,30.2
120,4,04:51:04,2,69,11.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,12,min5.tye,,,30.1
121,4,04:51:33,2,75,12.1,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,63,min5.tye,,,30.0
122,1,04:51:48,2,76,12.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,3,58,min5.tye,,,29.8
123,1,04:52:09,2,66,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,3,64,min5.tye,,,30.1
124,4,04:52:44,2,74,8.9,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0,93,min5.tye,,,29.9
125,1,04:53:15,2,62,22.9,,,,,,,,,,,8.73,11.44,,,,,,,,,,,20.17,5,3,91,min5.tye,,,30.2
126,1,04:54:04,2,72,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,3,85,min5.tye,,,30.2
127,1,04:54:41,2,68,9.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,3,25,min5.tye,,,30.2
128,1,04:55:19,2,74,13.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,5,3,32,min5.tye,,,30.2
129,4,04:55:27,2,71,12.0,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,89,min5.tye,,,30.4
130,1,04:55:46,2,71,12.3,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,3,60,min5.tye,,,30.3
131,4,04:57:15,2,73,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,87,min5.tye,,,30.1
132,4,04:58:20,2,78,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,64,min5.tye,,,30.1
133,1,04:58:57,4,68,12.4,30.2,4.2,,,,,,,,,7.10,12.35,7.19,7.42,,,,,,,,,34.07,8,3,12,min5.tye,,,30.1
134,2,04:59:03,2,74,9.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,3,73,min5.tye,,,30.2
135,4,04:59:18,2,52,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,11,min5.tye,,,30.3
136,4,04:59:37,2,68,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,28,min5.tye,,,30.1
137,1,04:59:41,2,67,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,3,38,min5.tye,,,30.1
138,1,05:00:31,2,58,21.6,,,,,,,,,,,7.17,10.21,,,,,,,,,,,17.38,5,3,28,min5.tye,,,29.9
139,4,05:00:40,2,68,8.5,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,64,min5.tye,,,30.0
140,4,05:01:21,2,69,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,60,min5.tye,,,29.9
141,1,05:01:38,2,71,11.6,,,,,,,,,,,3.26,5.01,,,,,,,,,,,8.27,3,3,87,min5.tye,,,29.8
142,1,05:01:50,2,70,10.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,3,53,min5.tye,,,29.8
143,4,05:01:59,2,66,11.6,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,92,min5.tye,,,29.9
144,1,05:02:14,2,71,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,3,13,min5.tye,,,29.9
145,2,05:02:36,2,66,12.1,,,,,,,,,,,3.95,3.14,,,,,,,,,,,7.10,3,3,92,min5.tye,,,30.1
146,1,05:02:39,2,67,12.7,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.51,3,3,40,min5.tye,,,30.1
147,1,05:03:50,5,57,17.0,4.6,30.7,10.2,,,,,,,,9.46,7.27,7.14,6.56,6.21,,,,,,,,36.65,9,3,75,min5.tye,,,30.1
148,3,05:05:52,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,30,min5.tye,,,30.0
149,4,05:05:52,2,73,8.7,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,2,0,31,min5.tye,,,30.0
150,1,05:05:54,2,76,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,3,28,min5.tye,,,30.0
151,4,05:07:20,2,72,11.2,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.84,3,0,66,min5.tye,,,30.2
152,3,05:07:31,2,76,10.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,1,50,min5.tye,,,30.0
153,4,05:07:36,2,73,16.5,,,,,,,,,,,4.24,5.96,,,,,,,,,,,10.20,5,0,31,min5.tye,,,30.0
154,3,05:07:52,2,71,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,1,27,min5.tye,,,30.1
155,4,05:08:14,2,60,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0,49,min5.tye,,,30.2
156,1,05:08:27,2,70,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,3,93,min5.tye,,,30.2
157,4,05:09:14,2,62,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,83,min5.tye,,,30.2
158,1,05:09:26,2,62,13.0,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,3,3,34,min5.tye,,,30.2
159,4,05:09:42,2,69,12.2,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,59,min5.tye,,,30.4
160,1,05:11:16,2,71,10.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,3,66,min5.tye,,,30.0
161,4,05:11:24,2,68,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,58,min5.tye,,,29.8
162,3,05:11:52,2,78,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,1,35,min5.tye,,,30.0
163,4,05:11:54,2,68,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,46,min5.tye,,,30.1
164,4,05:12:57,2,70,13.2,,,,,,,,,,,4.54,4.50,,,,,,,,,,,9.03,3,0,56,min5.tye,,,30.0
165,1,05:13:01,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,3,24,min5.tye,,,30.0
166,1,05:13:21,2,68,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,3,27,min5.tye,,,29.9
167,4,05:13:43,2,58,10.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,85,min5.tye,,,29.9
168,1,05:13:53,2,72,12.3,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.47,3,3,73,min5.tye,,,29.9
169,2,05:15:01,2,64,8.9,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,3,7,min5.tye,,,30.0
170,1,05:15:21,2,72,11.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,3,100,min5.tye,,,30.0
171,3,05:15:29,2,71,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,1,19,min5.tye,,,30.1
172,4,05:15:29,2,69,11.6,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,67,min5.tye,,,30.1
173,4,05:15:59,2,58,9.7,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,2,0,68,min5.tye,,,30.1
174,3,05:16:01,2,69,11.8,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,1,98,min5.tye,,,30.1
175,1,05:16:03,2,59,14.8,,,,,,,,,,,4.11,4.87,,,,,,,,,,,8.98,5,3,17,min5.tye,,,30.0
176,4,05:16:03,2,65,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,32,min5.tye,,,30.0
177,1,05:16:51,2,64,8.8,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,3,50,min5.tye,,,30.2
178,4,05:17:30,2,71,13.2,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.39,3,0,11,min5.tye,,,30.1
179,4,05:18:33,2,70,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,31,min5.tye,,,30.2
180,4,05:19:14,2,54,8.1,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0,28,min5.tye,,,30.0
181,3,05:19:15,2,65,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,1,93,min5.tye,,,29.9
182,2,05:21:13,2,77,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,3,94,min5.tye,,,29.9
183,4,05:21:43,2,68,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0,78,min5.tye,,,30.1
184,1,05:21:58,2,66,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,3,75,min5.tye,,,30.3
185,4,05:22:01,2,69,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,16,min5.tye,,,30.2
186,3,05:22:03,2,83,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,1,36,min5.tye,,,30.3
187,4,05:22:16,2,76,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,27,min5.tye,,,30.2
188,1,05:22:36,2,70,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,3,37,min5.tye,,,30.1
189,4,05:22:37,2,70,9.5,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,2,0,69,min5.tye,,,30.0
190,4,05:22:49,2,71,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,98,min5.tye,,,30.0
191,2,05:23:10,2,72,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,3,13,min5.tye,,,30.0
192,1,05:23:12,5,48,16.2,26.5,4.5,3.1,,,,,,,,8.64,17.50,8.20,23.63,11.00,,,,,,,,68.97,10,3:8:10,99,min5.tye,,,30.0
193,1,05:23:19,2,64,8.8,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,3,87,min5.tye,,,30.0
194,1,05:23:30,4,65,12.6,4.3,19.1,,,,,,,,,9.36,7.68,7.70,8.79,,,,,,,,,33.52,8,3,53,min5.tye,,,30.0
195,4,05:23:39,2,67,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0,64,min5.tye,,,30.1
196,1,05:24:23,2,56,11.9,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,3,77,min5.tye,,,30.2
197,2,05:24:24,6,71,13.7,4.4,27.8,4.1,4.2,,,,,,,9.86,7.35,6.59,6.88,4.78,3.55,,,,,,,39.01,10,3,70,min5.tye,,,30.2
198,1,05:25:15,2,65,21.4,,,,,,,,,,,7.25,9.90,,,,,,,,,,,17.15,5,3,34,min5.tye,,,30.1
199,2,05:25:15,5,66,17.8,4.4,32.4,4.1,,,,,,,,11.14,16.65,17.58,17.82,17.37,,,,,,,,80.56,9,3,86,min5.tye,,,30.1
200,4,05:25:16,2,65,10.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0,79,min5.tye,,,30.1
201,4,05:25:29,2,65,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,3,min5.tye,,,30.0
202,1,05:25:39,2,71,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,3,71,min5.tye,,,29.9
203,1,05:26:38,2,60,19.0,,,,,,,,,,,2.46,4.21,,,,,,,,,,,6.67,14,3:8,51,min5.tye,,,30.0
204,1,05:26:39,1,60,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,3:9:19,96,min5.tye,,,30.0
205,1,05:27:04,2,71,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,3,78,min5.tye,,,30.1
206,1,05:27:12,3,68,12.6,32.6,,,,,,,,,,6.93,14.18,13.05,,,,,,,,,,34.16,8,3,67,min5.tye,,,30.1
207,1,05:27:34,2,70,12.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,3,59,min5.tye,,,30.1
208,1,05:27:42,2,70,12.0,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,3,52,min5.tye,,,30.2
209,4,05:28:37,2,68,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,99,min5.tye,,,29.8
210,1,05:29:05,2,58,11.3,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,3,3,49,min5.tye,,,30.0
211,4,05:29:11,2,82,10.0,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0,98,min5.tye,,,30.2
212,1,05:30:29,2,66,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,3,68,min5.tye,,,30.0
213,4,05:30:32,2,69,12.1,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,3,0,54,min5.tye,,,29.9
214,1,05:30:47,2,65,12.9,,,,,,,,,,,3.60,7.50,,,,,,,,,,,11.10,5,3,62,min5.tye,,,29.9
215,1,05:31:14,2,69,8.4,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,3,94,min5.tye,,,29.7
216,4,05:32:54,2,70,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0,22,min5.tye,,,29.4
217,4,05:33:03,2,71,9.7,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,2,0,45,min5.tye,,,29.6
218,3,05:33:25,2,70,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,1,95,min5.tye,,,29.7
219,4,05:33:26,2,65,9.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,3,0,93,min5.tye,,,29.6
220,1,05:33:41,5,58,15.3,4.3,29.3,4.1,,,,,,,,10.15,15.52,15.02,16.03,15.30,,,,,,,,72.02,9,3,54,min5.tye,,,29.8
221,4,05:34:07,2,69,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,50,min5.tye,,,29.9
222,4,05:34:26,2,68,9.3,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,28,min5.tye,,,29.9
223,4,05:34:54,2,67,10.9,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0,84,min5.tye,,,29.9
224,4,05:35:48,2,65,10.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,2,min5.tye,,,29.8
225,4,05:36:28,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.14,19.65,19.49,20.85,20.06,,,,,,,,91.20,9,0,40,min5.tye,,,29.9
226,1,05:36:35,2,58,9.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,3,66,min5.tye,,,29.9
227,2,05:36:35,2,64,12.1,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,3,41,min5.tye,,,29.9
228,1,05:36:45,2,59,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,3,18,min5.tye,,,29.9
229,1,05:36:53,2,75,9.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,3,96,min5.tye,,,30.0
230,1,05:37:42,2,65,9.6,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,3,41,min5.tye,,,29.8
231,1,05:37:48,2,69,9.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,3,60,min5.tye,,,29.9
232,1,05:38:03,2,73,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,3,51,min5.tye,,,30.0
233,1,05:38:09,2,66,9.6,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.48,2,3,45,min5.tye,,,29.9
234,4,05:38:52,2,79,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0,36,min5.tye,,,29.9
235,1,05:39:01,5,67,15.2,4.4,24.2,4.9,,,,,,,,7.04,5.67,5.27,3.93,3.91,,,,,,,,25.82,9,3,0,min5.tye,,,29.8
236,1,05:39:07,3,67,20.5,4.4,,,,,,,,,,9.59,14.65,14.31,,,,,,,,,,38.55,6,3,97,min5.tye,,,29.7
237,4,05:39:56,2,53,12.0,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.35,3,0,92,min5.tye,,,29.8
238,4,05:40:13,2,64,10.7,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,44,min5.tye,,,29.7
239,4,05:40:28,4,68,15.1,4.5,18.0,,,,,,,,,15.00,17.88,16.98,15.93,,,,,,,,,65.80,8,8,84,min5.tye,,,29.7
240,4,05:40:29,2,63,10.6,,,,,,,,,,,13.27,14.98,,,,,,,,,,,28.25,5,8:8,33,min5.tye,,,29.7
241,4,05:40:31,2,56,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,39,min5.tye,,,29.7
242,4,05:41:29,2,68,10.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,42,min5.tye,,,29.5
243,3,05:42:05,2,73,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,1,72,min5.tye,,,29.8
244,4,05:42:06,2,72,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.51,3,0,85,min5.tye,,,29.9
245,4,05:42:23,2,64,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,92,min5.tye,,,29.9
246,1,05:42:32,2,71,12.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,3,2,min5.tye,,,29.9
247,1,05:43:35,2,69,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,3,32,min5.tye,,,29.8
248,1,05:43:44,2,65,12.2,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,3,3,27,min5.tye,,,29.9
249,1,05:43:52,5,65,12.0,4.3,26.9,4.1,,,,,,,,6.18,6.69,6.64,4.48,4.28,,,,,,,,28.26,9,3,52,min5.tye,,,29.9
250,1,05:44:13,2,63,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,3,6,min5.tye,,,29.8
251,1,05:44:41,2,67,13.6,,,,,,,,,,,3.21,4.40,,,,,,,,,,,7.60,3,3,26,min5.tye,,,29.8
252,1,05:44:52,3,66,12.2,15.7,,,,,,,,,,2.51,3.71,2.50,,,,,,,,,,8.72,3,3,77,min5.tye,,,29.8
253,1,05:45:03,2,67,21.3,,,,,,,,,,,6.42,10.30,,,,,,,,,,,16.72,5,3,52,min5.tye,,,29.8
254,4,05:45:29,2,72,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,28,min5.tye,,,29.7
255,1,05:45:41,2,70,9.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,3,30,min5.tye,,,29.5
256,1,05:45:48,2,68,10.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,3,90,min5.tye,,,29.6
257,1,05:46:35,4,67,11.2,17.0,3.0,,,,,,,,,2.64,3.48,2.15,2.38,,,,,,,,,10.65,3,3,62,min5.tye,,,29.7
258,3,05:46:51,2,66,12.2,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,1,82,min5.tye,,,29.7
259,4,05:46:56,5,56,17.1,4.4,33.9,4.1,,,,,,,,10.35,6.79,6.01,5.60,5.24,,,,,,,,33.99,9,0,2,min5.tye,,,29.7
260,4,05:47:00,2,72,12.0,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.82,3,0,53,min5.tye,,,29.7
261,1,05:47:09,2,71,12.2,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,3,21,min5.tye,,,29.6
262,4,05:47:14,2,70,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,96,min5.tye,,,29.7
263,1,05:47:48,2,70,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,3,65,min5.tye,,,29.7
264,1,05:48:07,5,66,18.4,4.4,31.7,4.1,,,,,,,,10.08,16.15,15.24,15.74,15.48,,,,,,,,72.68,9,3,67,min5.tye,,,29.4
265,3,05:48:08,2,73,12.2,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.74,3,1,51,min5.tye,,,29.4
266,1,05:48:16,3,74,20.4,4.5,,,,,,,,,,10.05,5.24,4.77,,,,,,,,,,20.05,6,3,86,min5.tye,,,29.5
267,4,05:48:19,2,56,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,75,min5.tye,,,29.5
268,1,05:48:31,2,72,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,3,5,min5.tye,,,29.6
269,1,05:48:40,2,73,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,3,48,min5.tye,,,29.8
270,1,05:48:45,5,66,14.9,4.4,24.3,4.4,,,,,,,,8.32,4.96,5.43,4.01,3.82,,,,,,,,26.54,9,3,36,min5.tye,,,29.7
271,1,05:49:00,2,62,8.9,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,3,62,min5.tye,,,29.6
272,4,05:49:20,2,68,13.1,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.96,3,0,4,min5.tye,,,29.7
273,2,05:49:21,2,80,9.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.47,2,3,18,min5.tye,,,29.7
274,4,05:49:30,2,69,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0,75,min5.tye,,,29.8