veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:40,2,85,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,42,min5,,,34.6,1.00
2,3,00:00:40,2,66,13.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0,80,min5,,,34.6,1.00
3,1,00:06:13,2,65,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.88,2,0,68,min5,,,34.0,1.00
4,1,00:06:29,2,70,8.7,,,,,,,,,,,0.69,0.76,,,,,,,,,,,1.45,2,0,69,min5,,,33.9,1.00
5,1,00:06:50,2,67,9.3,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,79,min5,,,33.7,1.00
6,1,00:08:02,2,66,9.3,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,2,0,77,min5,,,33.4,1.00
7,1,00:08:59,2,55,9.1,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,16,min5,,,33.6,1.00
8,1,00:09:31,1,61,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,75,min5,,,33.8,1.00
9,4,00:10:44,2,70,9.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,3,0,58,min5,,,34.9,1.00
10,1,00:10:48,2,68,9.9,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,3,0,22,min5,,,34.8,1.00
11,4,00:17:08,6,59,13.1,4.6,27.5,6.0,6.0,,,,,,,8.93,9.99,10.54,7.41,6.95,7.17,,,,,,,51.00,10,0,85,min5,,,32.0,1.00
12,1,00:18:33,2,70,8.8,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,2,0,1,min5,,,32.1,1.00
13,1,00:21:03,2,70,14.5,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,14,0,80,min5,,,33.3,1.00
14,4,00:21:38,6,63,11.9,4.6,27.7,6.2,5.9,,,,,,,10.28,11.13,11.29,9.63,8.67,9.67,,,,,,,60.67,10,0,45,min5,,,34.6,1.00
15,1,00:22:04,2,65,8.6,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,18,min5,,,35.4,1.00
16,4,00:22:48,2,62,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,41,min5,,,35.8,1.00
17,4,00:23:09,2,68,9.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,30,min5,,,35.9,1.00
18,1,00:25:07,2,64,10.0,,,,,,,,,,,1.10,1.16,,,,,,,,,,,2.27,3,0,75,min5,,,36.4,1.00
19,1,00:25:13,2,62,9.0,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.66,2,0,27,min5,,,36.5,1.00
20,1,00:26:10,2,55,8.6,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,63,min5,,,37.0,1.00
21,1,00:28:55,2,67,8.7,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,85,min5,,,36.5,1.00
22,4,00:31:02,2,65,11.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,3,9,97,min5,,,36.7,1.00
23,1,00:34:44,3,73,11.9,15.7,,,,,,,,,,1.70,2.14,0.68,,,,,,,,,,4.52,3,0,75,min5,,,36.1,1.00
24,1,00:36:26,2,54,11.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,3,0,12,min5,,,33.4,1.00
25,4,00:37:06,2,69,12.1,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,73,min5,,,33.2,1.00
26,1,00:42:41,2,44,11.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,3,0,77,min5,,,35.4,1.00
27,2,00:45:10,2,69,8.7,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.44,2,0,72,min5,,,36.8,1.00
28,1,00:45:53,3,67,12.7,13.5,,,,,,,,,,1.86,1.67,0.86,,,,,,,,,,4.38,3,0,5,min5,,,36.9,1.00
29,4,00:52:31,2,65,9.8,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.37,2,9,26,min5,,,36.6,1.00
30,4,00:52:35,2,70,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,16,min5,,,36.6,1.00
31,4,00:53:08,2,67,8.8,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0,81,min5,,,36.5,1.00
32,4,00:53:09,2,68,12.0,,,,,,,,,,,1.21,1.87,,,,,,,,,,,3.08,3,8:8,70,min5,,,36.5,1.00
33,4,00:56:21,2,68,11.7,,,,,,,,,,,1.12,3.70,,,,,,,,,,,4.82,3,8:10:8,20,min5,,,36.6,1.00
34,4,00:56:54,2,66,8.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,96,min5,,,36.8,1.00
35,2,00:58:22,2,63,9.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,37,min5,,,36.8,1.00
36,1,00:59:16,2,67,10.1,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,3,0,51,min5,,,36.5,1.00
37,1,00:59:31,2,71,10.2,,,,,,,,,,,1.00,0.99,,,,,,,,,,,1.99,3,0,91,min5,,,36.4,1.00
38,1,01:00:41,2,69,8.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,47,min5,,,36.7,1.00
39,1,01:05:24,2,61,8.9,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.79,2,0,60,min5,,,32.8,1.00
40,1,01:08:07,2,50,8.3,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,2,0,96,min5,,,35.1,1.00
41,1,01:08:25,5,64,15.3,4.3,32.5,3.9,,,,,,,,6.35,9.23,7.60,10.96,11.66,,,,,,,,45.79,9,0,12,min5,,,35.1,1.00
42,1,01:08:30,2,62,10.1,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,3,0,19,min5,,,35.2,1.00
43,4,01:12:35,2,68,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0,98,min5,,,35.9,1.00
44,4,01:12:40,2,66,8.8,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,82,min5,,,35.9,1.00
45,4,01:16:43,2,65,6.8,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.49,2,9,75,min5,,,36.3,1.00
46,1,01:18:39,2,68,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,45,min5,,,36.6,1.00
47,1,01:21:06,2,67,9.3,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.88,2,0,83,min5,,,36.4,1.00
48,4,01:26:14,2,74,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,87,min5,,,34.4,1.00
49,1,01:26:50,2,68,13.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,3,0,50,min5,,,34.9,1.00
50,1,01:40:01,2,66,8.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,38,min5,,,36.5,1.00
51,1,01:40:30,2,71,9.1,,,,,,,,,,,0.70,0.85,,,,,,,,,,,1.55,2,0,58,min5,,,36.6,1.00
52,1,01:47:15,2,47,9.1,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,11,min5,,,37.2,1.00
53,1,01:47:44,2,68,10.0,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,3,0,39,min5,,,37.3,1.00
54,1,01:51:15,2,68,9.3,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.49,2,0,62,min5,,,37.4,1.00
55,1,01:58:36,2,65,8.5,,,,,,,,,,,0.68,0.77,,,,,,,,,,,1.45,2,0,4,min5,,,38.2,1.00
56,4,01:58:41,2,65,12.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,3,9,44,min5,,,38.2,1.00
57,1,01:59:10,5,64,17.1,4.3,35.0,4.1,,,,,,,,7.93,5.25,5.02,5.77,5.85,,,,,,,,29.81,9,0,61,min5,,,38.2,1.00
58,1,02:00:45,2,69,9.4,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,92,min5,,,39.2,1.00
59,1,02:11:01,2,67,9.8,,,,,,,,,,,0.55,0.68,,,,,,,,,,,1.23,3,0,10,min5,,,39.3,1.00
60,2,02:11:33,2,69,9.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,53,min5,,,39.5,1.00
61,4,02:12:36,2,82,10.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,84,min5,,,39.2,1.00
62,1,02:13:37,2,60,8.9,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.73,2,0,5,min5,,,39.5,1.00
63,1,02:16:52,2,58,9.5,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.67,2,0,22,min5,,,39.2,1.00
64,1,02:18:49,2,70,12.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0,4,min5,,,38.8,1.00
65,3,02:25:37,1,74,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,13,min5,,,38.5,1.00
66,4,02:25:38,5,61,15.4,4.3,32.6,4.1,,,,,,,,3.67,2.06,1.75,1.22,1.28,,,,,,,,9.99,9,0,97,min5,,,38.5,1.00
67,4,02:33:24,2,67,7.3,,,,,,,,,,,0.37,0.41,,,,,,,,,,,0.78,2,8,94,min5,,,39.3,1.00
68,4,02:35:37,2,53,6.6,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.63,2,0,51,min5,,,39.5,1.00
69,1,02:41:41,2,65,11.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,3,0,29,min5,,,39.0,1.00
70,1,02:43:21,5,63,16.2,4.3,29.0,4.0,,,,,,,,7.08,11.08,10.72,11.62,11.60,,,,,,,,52.10,9,0,50,min5,,,38.8,1.00
71,4,02:48:40,2,70,8.8,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,49,min5,,,40.2,1.00
72,1,02:53:51,2,72,8.6,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,41,min5,,,40.5,1.00
73,1,03:00:12,2,70,11.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,3,0,94,min5,,,41.5,1.00
74,1,03:03:52,5,63,15.2,4.3,35.8,4.0,,,,,,,,8.23,10.79,9.68,6.30,6.11,,,,,,,,41.10,9,0,73,min5,,,42.5,1.00
75,1,03:05:14,2,69,9.4,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,0,41,min5,,,43.0,1.00
76,2,03:11:59,2,61,9.1,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,2,0,13,min5,,,43.0,1.00
77,1,03:14:02,2,62,11.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,3,0,89,min5,,,43.1,1.00
78,4,03:16:09,2,70,14.0,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,5,0,35,min5,,,43.4,1.00
79,4,03:19:03,3,74,13.8,15.9,,,,,,,,,,1.93,1.81,0.75,,,,,,,,,,4.50,3,9,47,min5,,,43.1,1.00
80,3,03:22:22,2,74,5.4,,,,,,,,,,,0.14,0.04,,,,,,,,,,,0.18,2,9,54,min5,,,43.5,1.00
81,4,03:22:22,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,6.25,12.18,12.70,9.49,9.99,10.48,,,,,,,61.08,10,0,21,min5,,,43.5,1.00
82,4,03:24:04,2,72,11.6,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,13,min5,,,43.4,1.00
83,4,03:30:57,2,65,12.1,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0,7,min5,,,43.4,1.00
84,1,03:35:01,2,68,9.0,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,52,min5,,,44.0,1.00
85,4,03:35:13,2,66,11.8,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,36,min5,,,44.1,1.00
86,4,03:35:49,2,61,8.1,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0,34,min5,,,44.3,1.00
87,3,03:36:58,3,64,30.6,4.2,,,,,,,,,,0.04,0.13,0.03,,,,,,,,,,0.21,14,9,47,min5,,,44.5,1.00
88,4,03:36:58,5,75,18.7,4.4,31.9,5.0,,,,,,,,8.07,14.66,14.47,16.19,17.71,,,,,,,,71.11,9,0,17,min5,,,44.5,1.00
89,1,03:38:12,5,61,21.1,4.3,31.3,10.1,,,,,,,,5.06,8.82,9.53,11.21,12.25,,,,,,,,46.87,9,0,46,min5,,,44.1,1.00
90,1,03:39:26,2,56,10.0,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,17,min5,,,44.6,1.00
91,3,03:41:24,2,64,21.4,,,,,,,,,,,0.52,1.54,,,,,,,,,,,2.05,14,8,48,min5,,,44.3,1.00
92,3,03:41:25,1,69,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,100,min5,,,44.3,1.00
93,1,03:42:46,5,63,13.2,4.2,29.8,4.0,,,,,,,,5.95,11.71,11.64,10.29,10.41,,,,,,,,50.02,9,0,14,min5,,,44.2,1.00
94,4,03:45:38,2,69,9.3,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,9,20,min5,,,44.6,1.00
95,1,03:49:43,4,62,12.4,22.8,2.7,,,,,,,,,2.53,2.87,1.47,1.48,,,,,,,,,8.35,3,0,22,min5,,,44.7,1.00
96,1,03:50:27,2,99,8.6,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,48,min5,,,44.9,1.00
97,1,03:50:47,2,69,8.4,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,53,min5,,,44.9,1.00
98,4,03:51:51,2,56,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,2,0,37,min5,,,44.9,1.00
99,1,03:53:18,5,67,15.8,4.3,32.6,4.0,,,,,,,,5.00,4.99,5.50,3.25,3.15,,,,,,,,21.89,9,0,52,min5,,,44.8,1.00
100,4,03:55:52,2,75,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,99,min5,,,45.0,1.00
101,1,04:01:08,2,77,8.8,,,,,,,,,,,1.36,1.37,,,,,,,,,,,2.72,2,0,67,min5,,,45.1,1.00
102,1,04:01:12,2,67,11.0,,,,,,,,,,,3.60,5.94,,,,,,,,,,,9.54,3,0,36,min5,,,45.1,1.00
103,1,04:19:13,2,64,11.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,3,0,48,min5,,,45.1,1.00
104,2,04:19:14,2,71,12.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,86,min5,,,45.1,1.00
105,4,04:21:04,4,71,12.0,23.4,3.0,,,,,,,,,3.34,3.56,4.73,4.33,,,,,,,,,15.95,3,0,74,min5,,,45.0,1.00
106,4,04:22:44,2,64,9.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0,44,min5,,,44.8,1.00
107,4,04:24:38,2,69,8.4,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.47,2,9,36,min5,,,44.8,1.00
108,1,04:24:41,2,62,21.1,,,,,,,,,,,5.00,4.78,,,,,,,,,,,9.79,5,0,96,min5,,,44.8,1.00
109,4,04:30:40,2,56,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,86,min5,,,45.0,1.00
110,1,04:30:50,2,70,9.1,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,68,min5,,,45.0,1.00
111,4,04:30:55,1,63,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,99,min5,,,45.0,1.00
112,4,04:30:56,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,24,min5,,,45.0,1.00
113,4,04:31:59,2,75,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.49,2,0,74,min5,,,45.2,1.00
114,4,04:32:19,2,69,9.5,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.10,2,0,94,min5,,,45.2,1.00
115,4,04:34:18,2,76,9.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,53,min5,,,45.2,1.00
116,4,04:35:40,5,72,12.9,4.1,4.6,5.5,,,,,,,,9.02,9.93,12.15,13.30,4.34,,,,,,,,48.74,7,0,7,min5,,,45.1,1.00
117,1,04:35:54,3,67,11.4,14.2,,,,,,,,,,2.64,2.83,1.54,,,,,,,,,,7.01,3,0,41,min5,,,45.0,1.00
118,4,04:36:52,2,63,11.5,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.00,3,0,89,min5,,,44.8,1.00
119,1,04:37:07,2,70,9.4,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,80,min5,,,44.7,1.00
120,4,04:37:25,2,72,11.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0,50,min5,,,44.7,1.00
121,1,04:37:41,2,76,8.5,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,3,min5,,,44.7,1.00
122,4,04:38:33,2,78,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,83,min5,,,44.7,1.00
123,4,04:40:05,2,69,8.6,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,30,min5,,,44.7,1.00
124,1,04:40:57,2,68,7.4,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,12,19,min5,,,44.5,1.00
125,4,04:41:23,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,74,min5,,,44.5,1.00
126,4,04:41:24,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,93,min5,,,44.5,1.00
127,4,04:42:09,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,32,min5,,,44.4,1.00
128,4,04:42:09,1,69,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,62,min5,,,44.4,1.00
129,4,04:42:23,2,71,8.7,,,,,,,,,,,2.04,2.37,,,,,,,,,,,4.41,2,0,0,min5,,,44.4,1.00
130,4,04:42:27,2,73,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,68,min5,,,44.4,1.00
131,4,04:43:50,2,75,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,42,min5,,,44.7,1.00
132,1,04:44:25,2,70,11.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,3,0,29,min5,,,44.8,1.00
133,1,04:46:43,2,76,9.0,,,,,,,,,,,0.89,0.45,,,,,,,,,,,1.34,2,0,31,min5,,,44.7,1.00
134,4,04:47:52,2,74,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,2,min5,,,44.7,1.00
135,1,04:48:16,5,64,13.2,4.2,32.8,4.0,,,,,,,,6.89,4.80,4.39,2.64,2.48,,,,,,,,21.19,9,0,20,min5,,,44.7,1.00
136,4,04:48:26,5,71,15.9,4.4,32.7,4.1,,,,,,,,6.03,4.71,5.04,3.22,3.15,,,,,,,,22.14,9,0,29,min5,,,44.7,1.00
137,4,04:48:55,2,69,25.5,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,14,9,34,min5,,,44.6,1.00
138,4,04:49:57,2,77,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,25,min5,,,44.6,1.00
139,4,04:50:40,2,68,11.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,95,min5,,,44.6,1.00
140,4,04:51:01,2,68,10.3,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,3,0,84,min5,,,44.7,1.00
141,4,04:53:59,2,77,8.7,,,,,,,,,,,1.50,0.56,,,,,,,,,,,2.06,2,0,92,min5,,,44.3,1.00
142,4,04:54:26,2,67,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,56,min5,,,44.1,1.00
143,4,04:56:07,2,78,12.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,71,min5,,,44.0,1.00
144,4,04:56:29,2,73,9.4,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,69,min5,,,44.1,1.00
145,1,05:00:07,5,67,15.3,4.3,31.6,5.0,,,,,,,,6.79,5.35,5.33,3.07,3.31,,,,,,,,23.85,9,0,17,min5,,,44.0,1.00
146,4,05:01:11,4,63,12.3,4.3,31.4,,,,,,,,,6.97,4.13,4.15,5.10,,,,,,,,,20.34,8,0,79,min5,,,44.2,1.00
147,4,05:01:14,2,67,9.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,33,min5,,,44.2,1.00
148,1,05:01:48,3,62,14.6,22.9,,,,,,,,,,1.98,5.19,1.22,,,,,,,,,,8.39,14,0,20,min5,,,44.2,1.00
149,1,05:02:06,2,68,8.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.13,2,0,50,min5,,,44.2,1.00
150,1,05:02:14,2,69,12.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0,100,min5,,,44.3,1.00
151,4,05:03:31,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,60,min5,,,44.7,1.00
152,4,05:03:32,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,79,min5,,,44.7,1.00
153,1,05:04:08,2,63,22.6,,,,,,,,,,,6.20,8.02,,,,,,,,,,,14.22,5,0,85,min5,,,44.8,1.00
154,4,05:05:03,2,69,8.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,57,min5,,,45.0,1.00
155,4,05:05:32,2,63,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,85,min5,,,45.0,1.00
156,4,05:05:39,2,72,11.7,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0,65,min5,,,45.0,1.00
157,4,05:06:26,5,52,14.9,4.3,31.2,4.1,,,,,,,,4.68,7.58,8.10,6.99,6.81,,,,,,,,34.16,9,0,22,min5,,,45.0,1.00
158,4,05:06:38,2,61,8.9,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,46,min5,,,45.0,1.00
159,1,05:06:53,6,65,13.3,4.3,18.2,4.8,4.8,,,,,,,5.37,7.22,7.60,2.96,7.06,7.72,,,,,,,37.92,10,0,49,min5,,,45.0,1.00
160,4,05:06:57,2,68,12.2,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,75,min5,,,45.0,1.00
161,4,05:08:19,2,77,10.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,66,min5,,,45.0,1.00
162,4,05:08:38,2,69,9.0,,,,,,,,,,,1.00,0.44,,,,,,,,,,,1.43,2,9,86,min5,,,44.9,1.00
163,1,05:08:46,2,70,10.4,,,,,,,,,,,1.27,1.53,,,,,,,,,,,2.80,3,0,47,min5,,,44.9,1.00
164,1,05:08:54,2,69,13.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,3,0,58,min5,,,44.9,1.00
165,4,05:09:47,2,70,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,76,min5,,,44.9,1.00
166,1,05:10:06,3,66,11.9,30.3,,,,,,,,,,3.87,6.85,6.01,,,,,,,,,,16.73,3,0,24,min5,,,44.9,1.00
167,3,05:10:49,2,69,7.6,,,,,,,,,,,0.69,0.76,,,,,,,,,,,1.45,2,8:8,48,min5,,,45.0,1.00
168,4,05:10:51,2,70,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,77,min5,,,45.0,1.00
169,4,05:12:41,3,71,12.1,13.8,,,,,,,,,,3.23,2.27,0.42,,,,,,,,,,5.92,3,0,67,min5,,,45.0,1.00
170,4,05:13:04,2,71,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,48,min5,,,45.1,1.00
171,1,05:13:23,6,63,17.0,4.3,20.3,4.2,4.3,,,,,,,8.00,10.18,9.04,3.84,11.60,10.68,,,,,,,53.34,10,0,43,min5,,,44.9,1.00
172,3,05:13:33,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,61,min5,,,44.8,1.00
173,3,05:13:34,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,80,min5,,,44.8,1.00
174,4,05:13:35,2,70,11.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,9,73,min5,,,44.9,1.00
175,4,05:13:42,2,73,16.5,,,,,,,,,,,2.33,3.98,,,,,,,,,,,6.31,14,0,35,min5,,,44.8,1.00
176,4,05:13:51,2,71,8.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,93,min5,,,44.8,1.00
177,4,05:14:20,2,68,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,62,min5,,,45.0,1.00
178,4,05:14:22,2,72,8.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,31,min5,,,44.9,1.00
179,4,05:14:56,2,75,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,41,min5,,,45.1,1.00
180,4,05:15:04,2,76,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,47,min5,,,45.1,1.00
181,4,05:15:33,2,67,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,41,min5,,,45.0,1.00
182,3,05:16:29,2,68,11.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,3,0,75,min5,,,45.0,1.00
183,4,05:16:33,2,63,8.7,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,17,min5,,,45.0,1.00
184,1,05:16:35,2,57,14.5,,,,,,,,,,,3.72,3.33,,,,,,,,,,,7.04,5,0,84,min5,,,45.0,1.00
185,4,05:17:07,2,69,7.2,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,2,9,21,min5,,,45.0,1.00
186,4,05:17:14,2,69,8.7,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.54,2,9,48,min5,,,45.0,1.00
187,1,05:17:38,5,64,12.1,4.3,19.2,4.1,,,,,,,,7.07,6.69,7.01,6.09,6.16,,,,,,,,33.01,9,0,80,min5,,,45.0,1.00
188,3,05:19:04,2,69,10.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,3,0,66,min5,,,45.0,1.00
189,4,05:19:05,2,69,9.7,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.54,2,9,73,min5,,,45.0,1.00
190,4,05:19:32,2,69,9.7,,,,,,,,,,,1.01,0.50,,,,,,,,,,,1.50,2,9,79,min5,,,44.9,1.00
191,4,05:20:01,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,39,min5,,,44.9,1.00
192,4,05:20:02,1,69,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,63,min5,,,44.9,1.00
193,3,05:20:07,1,69,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,7,min5,,,44.9,1.00
194,3,05:20:08,1,69,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,29,min5,,,44.9,1.00
195,1,05:20:33,2,66,10.5,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,0,52,min5,,,44.8,1.00
196,4,05:20:52,2,66,10.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,3,0,71,min5,,,44.8,1.00
197,4,05:20:57,2,67,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,34,min5,,,44.8,1.00
198,4,05:21:45,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,27,min5,,,44.7,1.00
199,4,05:21:46,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,48,min5,,,44.7,1.00
200,4,05:21:52,2,68,9.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,28,min5,,,44.7,1.00
201,1,05:22:17,2,58,11.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,3,0,31,min5,,,44.6,1.00
202,2,05:22:37,2,69,12.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,42,min5,,,44.6,1.00
203,1,05:22:38,5,64,18.0,4.5,31.3,10.1,,,,,,,,6.65,5.21,6.27,5.16,5.44,,,,,,,,28.74,9,0,8,min5,,,44.7,1.00
204,1,05:23:20,5,62,13.0,4.4,33.1,4.1,,,,,,,,6.81,5.31,4.88,4.56,3.62,,,,,,,,25.17,9,0,97,min5,,,44.6,1.00
205,4,05:23:52,2,64,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,49,min5,,,44.7,1.00
206,4,05:24:25,2,69,9.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,9,11,min5,,,44.6,1.00
207,4,05:25:30,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,82,min5,,,44.4,1.00
208,4,05:25:31,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,3,min5,,,44.4,1.00
209,4,05:26:03,2,72,11.3,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,1,min5,,,44.2,1.00
210,1,05:26:14,2,68,11.1,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,3,0,6,min5,,,44.2,1.00
211,1,05:26:38,2,69,11.7,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.44,3,0,79,min5,,,44.3,1.00
212,4,05:26:47,2,71,33.3,,,,,,,,,,,1.03,4.53,,,,,,,,,,,5.56,14,8,83,min5,,,44.3,1.00
213,4,05:26:48,1,69,,,,,,,,,,,,4.97,,,,,,,,,,,,4.97,15,9:19,49,min5,,,44.3,1.00
214,4,05:27:29,2,69,9.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,16,min5,,,44.3,1.00
215,4,05:28:00,2,67,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,86,min5,,,44.3,1.00
216,4,05:28:38,2,63,10.7,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,50,min5,,,44.2,1.00
217,1,05:28:52,5,58,14.9,4.3,23.6,4.8,,,,,,,,5.25,2.59,2.61,2.31,2.04,,,,,,,,14.80,9,0,83,min5,,,44.2,1.00
218,4,05:28:52,1,65,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,41,min5,,,44.2,1.00
219,4,05:28:53,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,65,min5,,,44.2,1.00
220,4,05:28:56,2,70,9.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,66,min5,,,44.2,1.00
221,1,05:29:59,3,58,13.5,21.0,,,,,,,,,,5.72,8.82,6.02,,,,,,,,,,20.57,8,0,28,min5,,,44.3,1.00
222,1,05:30:18,2,60,8.2,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.58,2,8,64,min5,,,44.4,1.00
223,4,05:30:24,2,69,8.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.47,2,9,52,min5,,,44.6,1.00
224,4,05:31:05,2,73,11.6,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0,13,min5,,,44.5,1.00
225,4,05:31:22,2,66,10.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0,30,min5,,,44.5,1.00
226,1,05:31:25,2,55,11.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0,50,min5,,,44.5,1.00
227,1,05:31:50,2,73,9.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,18,min5,,,44.6,1.00
228,1,05:32:01,5,56,16.7,4.6,30.0,10.0,,,,,,,,6.77,5.86,5.24,4.61,4.26,,,,,,,,26.75,9,0,44,min5,,,44.5,1.00
229,2,05:32:07,2,69,9.5,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,54,min5,,,44.5,1.00
230,1,05:32:34,2,70,12.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,3,0,26,min5,,,44.5,1.00
231,1,05:32:56,5,72,14.2,4.4,28.7,4.1,,,,,,,,6.96,3.49,2.23,1.92,1.89,,,,,,,,16.49,9,0,32,min5,,,44.5,1.00
232,4,05:33:42,2,73,11.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0,38,min5,,,44.5,1.00
233,4,05:35:12,2,74,13.0,,,,,,,,,,,2.83,3.46,,,,,,,,,,,6.29,3,0,51,min5,,,44.7,1.00
234,4,05:35:43,2,69,9.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,9,36,min5,,,44.7,1.00
235,1,05:36:15,2,66,9.0,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,51,min5,,,44.7,1.00
236,1,05:36:29,2,61,13.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,3,0,39,min5,,,44.7,1.00
237,4,05:36:57,5,68,15.4,4.3,35.9,4.1,,,,,,,,7.60,5.69,5.84,3.32,4.09,,,,,,,,26.55,9,0,41,min5,,,44.5,1.00
238,1,05:37:04,2,70,8.8,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,90,min5,,,44.5,1.00
239,1,05:37:38,2,71,12.0,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,3,0,38,min5,,,44.5,1.00
240,1,05:37:51,2,63,9.0,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.29,2,0,73,min5,,,44.5,1.00
241,4,05:38:44,2,69,11.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,9,54,min5,,,44.7,1.00
242,4,05:38:52,2,71,8.8,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,31,min5,,,44.7,1.00
243,4,05:39:08,2,61,11.1,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,3,0,6,min5,,,44.8,1.00
244,1,05:39:51,2,65,12.0,,,,,,,,,,,1.49,1.59,,,,,,,,,,,3.08,3,0,57,min5,,,44.8,1.00
245,4,05:40:19,2,69,9.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,9,7,min5,,,44.8,1.00
246,1,05:40:22,5,68,13.0,4.3,29.9,10.0,,,,,,,,8.08,10.96,10.68,8.96,9.12,,,,,,,,47.80,9,0,23,min5,,,44.8,1.00
247,1,05:40:26,2,67,8.5,,,,,,,,,,,0.33,0.34,,,,,,,,,,,0.67,2,0,39,min5,,,44.8,1.00
248,1,05:40:34,2,71,9.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0,50,min5,,,44.9,1.00
249,1,05:40:47,2,67,9.0,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,0,13,min5,,,44.9,1.00
250,3,05:40:52,2,69,4.2,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.04,1,9,27,min5,,,44.9,1.00
251,4,05:40:52,5,69,17.4,4.4,30.0,4.0,,,,,,,,7.96,13.34,13.38,13.89,14.54,,,,,,,,63.12,9,0,95,min5,,,44.9,1.00
252,2,05:40:54,2,64,9.5,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,92,min5,,,44.9,1.00
253,4,05:41:12,5,68,15.2,4.4,18.1,11.5,,,,,,,,10.41,13.12,14.29,14.55,15.94,,,,,,,,68.31,9,0,28,min5,,,44.9,1.00
254,4,05:41:18,2,72,8.5,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.24,2,0,73,min5,,,44.9,1.00
255,4,05:41:27,2,72,10.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0,22,min5,,,44.9,1.00
256,4,05:41:56,2,70,9.8,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.36,3,0,74,min5,,,45.0,1.00
257,4,05:42:34,2,72,8.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,22,min5,,,45.1,1.00
258,1,05:43:03,2,72,11.8,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,99,min5,,,45.0,1.00
259,4,05:43:07,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,12,min5,,,45.0,1.00
260,4,05:43:08,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,34,min5,,,45.0,1.00
261,4,05:43:53,2,74,8.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0,75,min5,,,45.1,1.00
262,1,05:43:54,2,69,10.8,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.82,3,0,59,min5,,,45.0,1.00
263,2,05:43:57,2,69,12.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,3,0,23,min5,,,45.0,1.00
264,1,05:43:59,4,66,11.9,17.9,2.2,,,,,,,,,0.71,0.75,0.45,0.30,,,,,,,,,2.20,3,8,95,min5,,,45.0,1.00
265,1,05:44:26,2,65,8.6,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.09,2,0,56,min5,,,45.0,1.00
266,4,05:44:37,2,59,14.7,,,,,,,,,,,3.93,5.09,,,,,,,,,,,9.03,5,0,72,min5,,,45.0,1.00
267,1,05:45:03,2,65,9.5,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.71,2,0,57,min5,,,45.1,1.00
268,4,05:46:11,2,69,8.7,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,9,20,min5,,,44.8,1.00
269,1,05:46:12,2,64,14.6,,,,,,,,,,,1.40,3.33,,,,,,,,,,,4.73,14,0,20,min5,,,44.9,1.00
270,1,05:46:31,2,67,9.3,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,30,min5,,,44.9,1.00
271,1,05:46:37,2,67,10.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,3,0,74,min5,,,44.9,1.00
272,3,05:46:45,2,74,10.1,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,3,0,98,min5,,,44.7,1.00
273,4,05:46:46,2,66,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,47,min5,,,44.7,1.00