veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,67,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
2,1,00:00:20,5,73,17.4,4.3,32.3,4.0,,,,,,,,10.34,6.88,6.83,4.56,5.87,,,,,,,,34.47,9,0
3,4,00:00:22,2,69,11.3,,,,,,,,,,,4.67,5.06,,,,,,,,,,,9.74,3,0
4,1,00:00:36,2,78,12.9,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.80,3,0
5,1,00:00:53,2,73,11.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,0
6,4,00:01:42,2,69,10.4,,,,,,,,,,,4.69,3.75,,,,,,,,,,,8.43,3,0
7,1,00:02:18,2,67,11.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
8,1,00:02:22,2,70,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
9,1,00:02:41,2,67,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
10,1,00:02:51,2,72,10.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
11,1,00:02:56,5,66,17.0,4.2,35.0,3.9,,,,,,,,8.96,8.21,8.77,5.62,5.68,,,,,,,,37.23,9,0
12,2,00:03:12,5,67,11.5,4.2,34.2,4.0,,,,,,,,8.28,7.01,6.99,6.24,5.98,,,,,,,,34.50,9,0
13,2,00:03:18,2,72,9.3,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
14,1,00:03:18,2,55,7.0,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
15,1,00:03:21,6,58,15.6,4.3,19.8,9.5,22.1,,,,,,,12.86,8.42,8.50,11.62,13.04,6.69,,,,,,,61.13,12,0
16,2,00:03:21,5,66,12.3,20.7,9.4,22.7,,,,,,,,9.51,11.63,9.15,10.10,7.83,,,,,,,,48.23,11,0
17,4,00:03:38,2,70,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
18,4,00:03:47,5,62,17.3,4.3,30.2,9.9,,,,,,,,15.21,21.33,21.21,21.85,23.16,,,,,,,,102.76,16,0
19,1,00:03:50,2,82,8.5,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
20,1,00:03:54,5,63,15.6,4.2,35.8,4.0,,,,,,,,9.84,8.55,8.31,8.25,8.92,,,,,,,,43.87,9,0
21,1,00:04:25,5,65,16.9,4.2,32.7,4.0,,,,,,,,10.31,13.37,14.23,12.81,13.46,,,,,,,,64.18,9,0
22,4,00:05:11,5,66,17.3,4.3,34.4,4.0,,,,,,,,13.59,9.44,9.08,6.39,7.47,,,,,,,,45.97,9,0
23,2,00:05:18,2,71,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
24,2,00:05:25,2,73,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
25,4,00:06:02,2,75,9.1,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,2,0
26,3,00:06:04,2,75,13.1,,,,,,,,,,,3.56,5.92,,,,,,,,,,,9.48,3,0
27,1,00:06:10,5,63,11.4,4.3,34.3,4.0,,,,,,,,10.00,12.16,11.83,6.09,6.06,,,,,,,,46.15,9,0
28,4,00:06:31,2,72,8.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,2,0
29,1,00:06:32,4,71,12.9,18.7,2.8,,,,,,,,,3.10,3.55,2.51,3.59,,,,,,,,,12.75,3,0
30,3,00:06:39,5,72,19.9,4.2,30.8,4.1,,,,,,,,8.55,6.48,6.66,6.44,6.28,,,,,,,,34.42,9,0
31,4,00:06:39,2,68,10.0,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,0
32,1,00:06:47,5,63,12.4,21.1,9.4,22.0,,,,,,,,9.63,15.54,10.04,10.57,10.51,,,,,,,,56.29,11,0
33,4,00:06:47,2,74,11.6,,,,,,,,,,,4.62,3.29,,,,,,,,,,,7.91,3,0
34,2,00:06:49,5,64,12.6,21.0,9.4,22.0,,,,,,,,8.77,12.58,10.98,11.53,9.99,,,,,,,,53.85,11,0
35,4,00:07:12,2,73,8.7,,,,,,,,,,,3.00,1.54,,,,,,,,,,,4.54,2,0
36,4,00:07:16,5,72,19.6,4.3,27.6,10.1,,,,,,,,11.99,8.04,7.13,2.33,7.18,,,,,,,,36.67,16,0
37,1,00:07:53,5,75,16.8,4.2,33.2,4.0,,,,,,,,8.79,9.57,9.20,5.14,5.39,,,,,,,,38.10,9,0
38,4,00:07:57,2,59,10.1,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.87,3,0
39,4,00:07:59,2,76,8.8,,,,,,,,,,,3.91,2.45,,,,,,,,,,,6.36,2,0
40,4,00:08:02,2,75,8.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
41,1,00:08:26,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
42,1,00:08:39,2,73,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
43,1,00:08:57,2,70,10.7,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.88,3,0
44,3,00:09:29,2,72,11.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
45,1,00:09:51,5,63,19.9,4.1,31.6,4.1,,,,,,,,10.69,5.65,5.56,3.67,4.17,,,,,,,,29.73,9,0
46,1,00:10:00,2,80,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
47,4,00:10:31,2,74,8.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
48,4,00:10:35,2,70,8.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
49,4,00:10:40,2,70,9.7,,,,,,,,,,,3.96,3.83,,,,,,,,,,,7.78,2,0
50,1,00:10:47,2,68,9.1,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
51,1,00:10:52,2,71,9.3,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.19,2,0
52,4,00:11:19,2,74,8.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
53,1,00:11:21,2,71,10.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
54,4,00:11:52,2,71,9.6,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,2,0
55,4,00:12:00,5,73,11.3,4.2,37.2,4.0,,,,,,,,12.54,9.21,7.46,7.00,6.85,,,,,,,,43.06,9,0
56,2,00:12:00,2,73,10.8,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
57,3,00:12:00,2,73,9.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
58,4,00:12:12,6,70,11.4,4.3,18.9,9.5,21.6,,,,,,,12.77,8.05,8.02,8.23,8.29,7.70,,,,,,,53.07,12,0
59,4,00:12:18,2,70,9.3,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.61,2,0
60,1,00:12:20,2,73,9.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0
61,4,00:12:22,2,74,8.6,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,2,0
62,1,00:12:23,5,66,19.4,4.2,36.5,4.0,,,,,,,,9.29,12.84,13.66,12.08,12.87,,,,,,,,60.74,9,0
63,4,00:12:30,5,64,17.3,4.3,33.5,4.1,,,,,,,,15.14,9.10,8.22,7.67,7.72,,,,,,,,47.84,9,0
64,1,00:12:41,2,65,11.5,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
65,4,00:13:13,2,71,9.1,,,,,,,,,,,3.11,1.80,,,,,,,,,,,4.91,2,0
66,1,00:13:14,2,73,10.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,3,0
67,3,00:13:36,2,73,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
68,4,00:13:38,2,59,9.5,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,2,0
69,4,00:14:01,2,73,9.9,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.05,3,0
70,1,00:14:29,2,67,11.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
71,4,00:14:39,2,76,12.0,,,,,,,,,,,4.60,3.13,,,,,,,,,,,7.73,3,0
72,1,00:14:48,2,70,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
73,4,00:15:10,2,76,11.7,,,,,,,,,,,5.99,4.08,,,,,,,,,,,10.07,3,0
74,2,00:15:14,2,75,9.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.47,2,0
75,3,00:15:23,2,70,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
76,4,00:15:24,3,62,9.8,15.4,,,,,,,,,,4.43,4.46,1.58,,,,,,,,,,10.47,3,0
77,4,00:15:50,5,68,18.9,4.3,33.5,4.1,,,,,,,,13.10,9.56,9.43,8.51,9.14,,,,,,,,49.75,9,0
78,2,00:16:45,2,65,8.7,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
79,2,00:17:39,5,64,12.4,21.2,9.4,22.1,,,,,,,,8.94,12.14,9.29,9.79,8.01,,,,,,,,48.18,11,0
80,3,00:17:46,2,80,8.5,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
81,1,00:18:03,2,75,9.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
82,2,00:18:04,2,78,8.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
83,1,00:18:26,2,71,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
84,1,00:18:40,5,68,18.0,4.2,35.9,4.0,,,,,,,,9.37,10.49,11.02,8.85,9.31,,,,,,,,49.03,9,0
85,4,00:18:43,5,72,17.4,4.2,32.1,4.0,,,,,,,,14.64,11.53,11.86,14.63,14.10,,,,,,,,66.76,9,0
86,3,00:19:03,5,70,17.1,4.2,32.9,4.0,,,,,,,,9.76,11.04,10.99,12.33,12.14,,,,,,,,56.26,9,0
87,1,00:19:11,2,73,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
88,4,00:19:36,2,71,9.3,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,2,0
89,3,00:19:53,2,73,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
90,4,00:20:23,2,68,9.6,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,2,0
91,1,00:20:46,2,73,8.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
92,1,00:21:07,2,66,9.2,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
93,2,00:21:08,2,74,11.5,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,0
94,1,00:21:08,2,55,8.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,2,0
95,4,00:21:31,2,73,9.4,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,2,0
96,4,00:21:51,5,63,11.4,4.4,36.1,4.1,,,,,,,,14.78,17.23,16.75,13.51,14.71,,,,,,,,76.97,9,0
97,4,00:22:49,2,71,9.4,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,2,0
98,4,00:23:00,5,63,15.1,4.2,34.8,4.0,,,,,,,,15.34,18.34,18.44,23.72,23.77,,,,,,,,99.61,9,0
99,4,00:23:05,5,63,18.1,4.6,35.7,4.1,,,,,,,,16.12,11.46,11.07,7.59,7.70,,,,,,,,53.94,9,0
100,1,00:23:13,2,74,12.0,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
101,2,00:23:26,4,76,11.6,23.3,2.6,,,,,,,,,3.92,4.59,1.61,1.75,,,,,,,,,11.87,3,0
102,3,00:24:00,2,83,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0
103,4,00:24:36,5,70,17.3,4.2,30.4,4.1,,,,,,,,15.66,8.54,8.50,7.37,6.36,,,,,,,,46.43,9,0
104,1,00:25:08,2,69,8.9,,,,,,,,,,,2.02,0.90,,,,,,,,,,,2.92,2,0
105,4,00:25:16,2,75,9.0,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.31,2,0
106,4,00:25:52,2,67,10.9,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.72,3,0
107,1,00:25:54,2,68,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
108,1,00:26:09,2,73,11.8,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
109,4,00:26:27,2,70,8.9,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
110,1,00:26:46,2,76,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
111,4,00:27:28,4,66,13.5,25.0,2.8,,,,,,,,,6.14,7.72,3.80,4.57,,,,,,,,,22.22,8,0
112,2,00:27:29,2,74,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
113,4,00:28:01,6,68,11.8,4.2,19.3,9.4,21.9,,,,,,,13.38,13.52,13.04,16.98,18.49,18.47,,,,,,,93.88,12,0
114,4,00:28:20,2,75,9.2,,,,,,,,,,,3.25,1.79,,,,,,,,,,,5.04,2,0
115,4,00:28:35,2,69,8.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,2,0
116,4,00:29:10,2,73,9.1,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.15,2,0
117,2,00:29:19,5,68,17.0,4.2,32.6,4.0,,,,,,,,10.37,9.77,9.75,7.10,7.13,,,,,,,,44.13,9,0
118,2,00:30:32,5,65,13.1,21.8,9.9,22.5,,,,,,,,8.50,12.12,10.31,7.77,9.11,,,,,,,,47.81,11,0
119,1,00:31:12,2,72,8.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
120,2,00:31:52,2,75,8.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
121,4,00:32:01,2,70,9.3,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
122,1,00:32:04,2,70,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
123,2,00:32:22,5,66,12.1,4.2,27.8,4.0,,,,,,,,8.61,9.08,9.09,8.05,13.48,,,,,,,,48.31,9,0
125,4,00:32:28,6,70,12.0,4.3,20.1,9.5,22.6,,,,,,,12.29,11.46,10.15,12.78,10.90,7.52,,,,,,,65.10,12,0
126,1,00:32:32,2,70,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
127,2,00:33:02,2,70,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
128,1,00:33:05,2,68,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
129,1,00:33:21,5,67,17.2,4.2,35.0,4.1,,,,,,,,11.00,8.17,8.34,5.55,5.35,,,,,,,,38.42,9,0
130,1,00:33:24,2,75,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
131,1,00:33:56,2,72,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
132,2,00:33:57,2,71,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
133,1,00:34:03,2,73,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
134,4,00:34:03,2,75,10.0,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0
135,1,00:34:52,2,67,11.4,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
136,1,00:35:35,2,64,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
137,4,00:35:48,5,64,16.8,4.2,37.4,3.9,,,,,,,,15.00,20.46,20.40,17.62,18.65,,,,,,,,92.13,9,0
138,4,00:35:53,2,69,8.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
139,1,00:36:10,5,65,17.7,4.3,32.6,4.0,,,,,,,,10.83,10.42,10.77,3.84,4.05,,,,,,,,39.91,9,0
140,1,00:36:18,2,12,1.4,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,14,0
141,2,00:36:18,2,75,8.2,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.89,2,0
142,2,00:36:19,5,69,17.0,4.2,33.4,4.0,,,,,,,,10.22,7.39,7.14,7.59,7.09,,,,,,,,39.43,9,0
144,1,00:37:37,2,72,10.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
145,1,00:37:44,5,63,19.3,4.3,34.0,4.0,,,,,,,,9.97,11.57,11.70,8.90,9.56,,,,,,,,51.71,9,0
146,2,00:37:56,3,71,12.8,14.3,,,,,,,,,,3.27,2.60,1.90,,,,,,,,,,7.76,3,0
147,4,00:37:58,2,70,10.0,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.08,3,0
148,3,00:38:03,2,70,8.9,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
149,4,00:38:12,2,66,12.1,,,,,,,,,,,4.89,3.43,,,,,,,,,,,8.31,3,0
150,3,00:38:26,5,65,12.5,21.3,9.4,22.3,,,,,,,,7.83,11.47,9.89,11.46,9.31,,,,,,,,49.95,11,0
151,4,00:38:59,2,70,10.5,,,,,,,,,,,4.25,3.50,,,,,,,,,,,7.75,3,0
152,1,00:39:51,2,71,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
153,2,00:40:02,5,66,17.2,4.3,34.7,4.0,,,,,,,,10.09,9.14,9.08,9.07,9.49,,,,,,,,46.88,9,0
154,1,00:41:15,2,67,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
155,4,00:41:57,5,55,11.7,4.3,33.5,4.1,,,,,,,,17.59,17.72,16.98,13.86,13.06,,,,,,,,79.21,9,0
156,1,00:42:50,2,74,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
157,1,00:43:07,2,63,10.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,3,0
158,3,00:43:26,2,71,8.6,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0
159,4,00:44:11,2,70,9.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,2,0
160,1,00:44:22,5,70,13.1,4.2,30.2,4.1,,,,,,,,9.37,7.87,7.34,6.20,7.37,,,,,,,,38.14,9,0
161,1,00:45:35,2,73,9.9,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,3,0
162,2,00:45:43,4,70,10.9,22.2,4.0,,,,,,,,,2.94,3.41,2.38,2.20,,,,,,,,,10.92,3,0
163,2,00:45:52,2,71,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
164,1,00:45:58,5,62,17.0,4.2,31.4,4.0,,,,,,,,9.44,10.70,11.01,13.01,13.93,,,,,,,,58.11,9,0
165,4,00:46:27,2,70,13.3,,,,,,,,,,,6.29,4.60,,,,,,,,,,,10.89,5,0
166,4,00:46:37,5,67,15.7,4.2,35.7,4.0,,,,,,,,16.47,19.39,19.49,20.10,20.59,,,,,,,,96.04,9,0
167,2,00:46:54,2,71,9.6,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
168,4,00:47:19,2,71,8.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
169,1,00:49:03,2,73,9.3,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
170,4,00:49:27,2,73,10.9,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.93,3,0
171,1,00:49:54,2,68,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
172,1,00:50:06,2,73,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
173,4,00:50:38,2,73,9.4,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,2,0
174,2,00:50:43,5,66,12.0,4.2,36.9,4.0,,,,,,,,8.28,10.93,10.36,8.58,9.18,,,,,,,,47.33,9,0
175,3,00:50:46,2,73,12.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
176,4,00:51:23,2,72,10.0,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.46,3,0
177,1,00:51:34,5,75,19.4,4.2,32.9,4.0,,,,,,,,10.71,13.12,12.48,11.13,13.45,,,,,,,,60.89,9,0
178,4,00:51:56,5,65,13.1,21.5,10.0,22.8,,,,,,,,12.98,22.92,18.86,17.63,14.55,,,,,,,,86.95,11,0
179,1,00:53:04,2,70,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
180,2,00:53:06,5,64,15.3,4.2,29.2,4.0,,,,,,,,8.79,6.06,5.87,4.43,5.44,,,,,,,,30.58,9,0
181,1,00:53:18,2,70,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
182,1,00:53:39,2,66,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
183,3,00:53:58,2,70,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
184,1,00:54:08,2,78,10.7,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0
185,4,00:54:09,5,63,11.6,4.1,35.4,4.0,,,,,,,,13.29,11.96,10.23,11.08,12.65,,,,,,,,59.21,9,0
186,1,00:55:16,2,76,10.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0
187,1,00:56:01,2,69,12.9,,,,,,,,,,,3.36,3.98,,,,,,,,,,,7.34,3,0
188,1,00:56:33,2,73,9.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0
189,3,00:56:50,5,65,12.5,21.3,9.4,22.1,,,,,,,,7.56,10.14,8.87,7.80,9.92,,,,,,,,44.29,11,0
190,1,00:57:27,5,66,15.3,4.3,36.1,4.0,,,,,,,,9.17,7.58,6.46,5.77,5.16,,,,,,,,34.13,9,0
191,3,00:57:28,2,73,21.1,,,,,,,,,,,8.99,8.43,,,,,,,,,,,17.42,5,0
192,1,00:58:23,2,76,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
193,4,00:58:26,2,71,9.4,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.90,2,0
194,1,00:58:33,2,74,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
195,4,00:58:38,3,68,12.4,21.5,,,,,,,,,,12.78,23.47,17.45,,,,,,,,,,53.70,8,0
196,2,00:58:59,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
197,1,00:59:00,5,63,16.7,4.2,35.4,4.0,,,,,,,,11.49,14.89,17.05,12.10,13.08,,,,,,,,68.62,9,0
198,4,01:00:18,5,66,17.1,4.3,39.3,4.0,,,,,,,,13.82,15.91,15.29,6.69,7.39,,,,,,,,59.11,9,0
199,4,01:01:07,2,75,13.0,,,,,,,,,,,4.99,3.78,,,,,,,,,,,8.77,3,0
200,4,01:01:19,2,68,8.7,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
201,2,01:01:41,2,73,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
202,1,01:03:21,2,75,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
203,1,01:04:57,2,64,9.3,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.72,2,0
204,4,01:06:02,5,66,12.8,20.9,9.8,21.7,,,,,,,,11.94,14.37,8.55,12.15,8.78,,,,,,,,55.80,11,0
205,4,01:06:39,2,78,10.7,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.05,3,0
206,1,01:06:48,5,64,11.4,4.3,35.1,4.1,,,,,,,,8.50,5.71,5.60,3.70,4.34,,,,,,,,27.86,9,0
207,1,01:07:03,5,72,18.1,4.2,36.5,4.1,,,,,,,,9.02,5.48,5.62,3.22,3.48,,,,,,,,26.81,9,0
208,1,01:07:07,3,71,21.8,4.2,,,,,,,,,,9.61,5.88,6.15,,,,,,,,,,21.64,6,0
209,1,01:07:49,2,73,9.8,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,3,0
210,4,01:08:06,5,63,21.5,4.3,30.7,10.0,,,,,,,,12.92,21.20,20.39,23.96,22.18,,,,,,,,100.65,16,0
211,3,01:08:07,2,77,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
212,4,01:08:09,5,69,11.7,4.3,22.3,4.1,,,,,,,,12.69,9.91,9.64,8.69,7.60,,,,,,,,48.53,9,0
213,2,01:09:03,2,68,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0
214,1,01:09:17,2,72,9.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
215,4,01:09:25,2,68,8.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
216,1,01:10:02,2,76,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
217,1,01:10:27,2,74,8.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
218,4,01:10:28,2,68,9.0,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,2,0
219,1,01:10:33,5,63,15.3,4.2,31.3,4.1,,,,,,,,9.52,6.74,6.87,5.77,5.22,,,,,,,,34.12,9,0
220,2,01:10:56,5,68,12.9,4.4,31.6,4.0,,,,,,,,6.74,3.84,3.91,2.29,3.18,,,,,,,,19.97,9,0
221,1,01:11:08,2,79,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
222,4,01:11:09,2,73,8.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
223,4,01:11:21,2,70,9.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
224,2,01:12:00,2,66,11.6,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
225,4,01:12:05,5,71,19.0,4.3,30.6,10.0,,,,,,,,15.02,20.40,18.96,14.14,16.08,,,,,,,,84.60,16,0
226,4,01:12:18,5,69,20.5,4.3,31.2,10.1,,,,,,,,13.48,17.50,17.44,23.14,22.73,,,,,,,,94.29,16,0
227,4,01:13:14,5,68,13.6,4.3,32.1,4.1,,,,,,,,13.13,8.51,8.02,6.32,6.90,,,,,,,,42.88,9,0
228,2,01:13:47,2,73,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
229,1,01:13:51,2,71,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
230,1,01:14:09,2,75,8.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
231,3,01:14:57,2,83,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
232,4,01:15:04,2,71,8.6,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,2,0
235,4,01:15:33,2,71,8.7,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,2,0
236,3,01:15:34,5,66,15.4,4.4,35.9,4.1,,,,,,,,9.50,7.93,7.95,6.93,7.25,,,,,,,,39.55,9,0
237,1,01:15:57,2,78,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
238,4,01:16:17,2,78,8.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
239,3,01:16:27,2,70,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
240,4,01:16:43,2,73,12.1,,,,,,,,,,,4.42,3.66,,,,,,,,,,,8.08,3,0
241,1,01:16:55,2,74,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
242,4,01:17:13,5,61,17.4,4.2,34.4,4.0,,,,,,,,16.49,18.86,19.09,21.07,21.18,,,,,,,,96.70,9,0
243,4,01:18:17,5,66,17.1,4.3,30.6,10.2,,,,,,,,14.34,14.04,13.94,15.87,15.99,,,,,,,,74.18,16,0
244,4,01:18:29,2,71,9.2,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,2,0
245,1,01:18:38,2,70,13.2,,,,,,,,,,,4.07,4.29,,,,,,,,,,,8.36,3,0
246,4,01:20:13,2,71,8.9,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.76,2,0
247,1,01:21:38,2,69,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
248,1,01:21:51,2,71,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
249,1,01:22:16,5,68,12.1,4.2,30.1,4.0,,,,,,,,9.39,10.23,9.71,7.48,9.63,,,,,,,,46.44,9,0
250,1,01:22:18,5,68,12.1,4.2,27.6,4.0,,,,,,,,9.26,8.90,8.21,5.70,8.78,,,,,,,,40.86,9,0
251,4,01:22:19,5,70,18.6,4.2,30.2,10.0,,,,,,,,12.32,9.17,9.84,5.62,6.75,,,,,,,,43.69,16,0
252,1,01:22:47,2,14,1.6,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,14,0
253,1,01:23:03,2,75,9.4,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
254,1,01:23:22,2,77,7.8,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0
255,4,01:24:17,5,63,19.6,4.3,31.8,4.0,,,,,,,,14.19,11.44,11.35,12.33,12.30,,,,,,,,61.61,9,0
256,4,01:24:51,5,65,17.3,4.3,33.7,4.1,,,,,,,,15.96,15.89,15.54,16.91,16.67,,,,,,,,80.96,9,0
257,4,01:25:01,2,70,9.3,,,,,,,,,,,3.42,2.03,,,,,,,,,,,5.44,2,0
258,4,01:25:09,2,75,9.1,,,,,,,,,,,3.37,1.90,,,,,,,,,,,5.27,2,0
259,1,01:25:39,5,55,15.9,4.1,31.7,3.8,,,,,,,,11.54,5.64,10.32,9.29,11.40,,,,,,,,48.18,9,36
260,2,01:25:48,5,61,12.7,21.6,9.4,22.0,,,,,,,,10.04,12.22,13.44,10.77,8.58,,,,,,,,55.04,11,0
261,2,01:25:57,2,81,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
262,4,01:26:10,2,71,8.8,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
263,4,01:26:51,2,71,11.5,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,3,0
264,4,01:27:08,2,73,9.9,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
265,1,01:27:42,2,81,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
266,1,01:28:03,2,71,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
267,4,01:28:06,5,63,16.3,4.3,29.8,4.0,,,,,,,,16.56,8.83,8.55,7.48,6.47,,,,,,,,47.88,9,36
268,1,01:28:18,2,71,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
269,2,01:28:24,2,69,9.0,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
270,4,01:28:45,5,62,12.7,21.2,9.7,22.1,,,,,,,,14.51,29.08,23.13,26.43,21.88,,,,,,,,115.02,0,0
271,4,01:28:57,2,72,9.5,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,2,0
272,1,01:29:03,2,75,9.4,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.81,2,0
273,1,01:29:41,5,65,16.8,4.2,31.9,4.0,,,,,,,,11.09,13.31,13.49,12.04,12.35,,,,,,,,62.28,9,0
274,1,01:29:54,2,72,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
275,3,01:30:32,5,41,4.4,7.4,2.7,21.6,,,,,,,,4.92,4.63,5.00,4.48,3.83,,,,,,,,22.84,14,0
277,1,01:31:54,2,68,8.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
278,1,01:33:42,2,73,9.3,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,2,0
279,4,01:33:58,5,62,12.1,4.3,30.2,4.0,,,,,,,,13.43,13.32,12.37,8.89,10.41,,,,,,,,58.42,9,0
280,1,01:34:07,2,70,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
281,1,01:36:29,2,70,8.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
282,3,01:36:36,2,68,12.9,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
283,1,01:36:41,5,66,17.4,4.2,37.0,4.0,,,,,,,,12.21,14.53,15.19,13.21,13.75,,,,,,,,68.90,9,0
284,1,01:37:40,3,72,10.6,12.2,,,,,,,,,,2.59,2.13,0.63,,,,,,,,,,5.35,3,0
285,1,01:37:58,2,71,9.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
286,3,01:37:59,2,70,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.80,2,0
287,3,01:38:19,2,70,8.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
288,2,01:38:34,6,69,19.5,4.2,34.7,4.9,5.1,,,,,,,8.82,5.80,6.01,3.64,3.18,2.76,,,,,,,30.21,10,0
290,2,01:38:41,2,79,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
291,1,01:38:59,2,59,7.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
292,2,01:39:04,5,66,15.6,4.4,36.6,4.0,,,,,,,,8.79,9.54,9.39,7.31,8.00,,,,,,,,43.03,9,0
293,1,01:39:42,2,75,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
294,4,01:40:13,2,70,8.3,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,2,0
295,4,01:40:31,5,68,12.0,4.2,34.0,3.9,,,,,,,,13.90,20.11,20.19,17.33,18.28,,,,,,,,89.80,9,0
296,1,01:41:09,2,73,7.7,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.05,2,0
297,3,01:41:53,2,72,9.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
298,1,01:43:21,2,70,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
299,1,01:43:56,5,64,17.2,4.1,34.3,4.0,,,,,,,,9.60,4.99,5.18,4.52,5.00,,,,,,,,29.29,9,0
300,4,01:44:29,3,67,15.2,4.2,,,,,,,,,,14.54,5.79,5.86,,,,,,,,,,26.18,6,0
301,4,01:45:53,2,68,8.6,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.97,2,0
302,3,01:46:06,2,79,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
303,3,01:46:14,2,81,8.8,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
304,1,01:46:50,5,62,12.7,21.1,9.9,22.0,,,,,,,,9.31,11.25,8.26,6.65,6.96,,,,,,,,42.43,11,0
305,1,01:48:05,4,68,10.9,16.2,2.9,,,,,,,,,2.20,1.91,0.61,0.63,,,,,,,,,5.36,3,0
306,1,01:48:12,2,73,8.6,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
307,2,01:48:32,2,75,8.1,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
308,1,01:48:32,5,65,12.4,21.3,9.4,21.9,,,,,,,,9.35,13.52,10.32,11.01,10.47,,,,,,,,54.66,11,0
309,1,01:49:03,2,72,11.5,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,3,0
310,1,01:51:41,2,71,9.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
311,4,01:51:45,2,72,8.7,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
312,2,01:52:28,5,70,12.9,4.3,34.7,4.0,,,,,,,,8.57,10.54,11.18,8.50,9.89,,,,,,,,48.68,9,0
313,1,01:52:58,2,71,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
314,1,01:53:20,2,55,7.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
315,3,01:53:40,2,71,10.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0
316,1,01:53:52,2,81,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
317,3,01:54:08,2,74,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
318,4,01:54:08,3,70,21.8,4.2,,,,,,,,,,13.97,8.56,8.56,,,,,,,,,,31.10,6,0
319,1,01:54:30,2,69,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
320,2,01:55:24,2,71,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
321,1,01:56:49,2,70,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
322,4,01:57:17,2,71,9.0,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.40,2,0
323,4,01:57:41,2,68,8.4,,,,,,,,,,,3.54,3.37,,,,,,,,,,,6.91,2,0
324,1,01:57:43,5,64,16.7,4.3,33.4,4.0,,,,,,,,11.71,13.99,14.44,13.50,13.90,,,,,,,,67.53,9,0
325,4,01:57:58,2,71,8.6,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,2,0
326,4,01:58:13,5,62,12.8,21.2,9.7,22.2,,,,,,,,14.15,19.35,14.39,14.95,13.72,,,,,,,,76.57,11,0
327,4,01:59:47,2,75,10.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.96,3,0
328,1,02:00:36,2,75,9.6,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
329,1,02:00:38,2,68,8.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
330,4,02:01:00,2,73,8.9,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
331,4,02:01:17,5,63,13.2,21.0,9.4,21.9,,,,,,,,13.95,18.51,14.03,9.78,7.98,,,,,,,,64.24,11,0
332,3,02:01:19,2,75,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
333,3,02:01:28,5,68,19.6,4.3,35.1,4.0,,,,,,,,8.83,8.81,8.90,9.30,9.22,,,,,,,,45.06,9,0
334,1,02:01:42,2,71,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
335,4,02:02:18,2,42,6.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0