veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,70,9.4,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,2,0
2,4,00:00:30,4,68,13.4,27.6,3.5,,,,,,,,,4.86,8.77,7.85,6.45,,,,,,,,,27.92,3,0
3,1,00:00:41,5,67,19.5,4.2,32.8,4.1,,,,,,,,12.46,16.97,16.92,14.49,16.44,,,,,,,,77.28,9,0
4,4,00:00:50,5,64,12.7,21.2,9.6,22.0,,,,,,,,11.35,19.71,18.92,11.46,9.09,,,,,,,,70.53,11,0
5,1,00:01:15,5,69,17.1,4.3,35.9,4.1,,,,,,,,10.67,8.54,8.86,5.07,5.37,,,,,,,,38.50,9,0
6,4,00:01:32,2,75,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
7,1,00:01:35,5,67,19.9,4.3,33.7,4.0,,,,,,,,13.32,16.62,17.37,15.59,16.52,,,,,,,,79.43,9,0
8,4,00:01:38,2,73,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
9,2,00:02:40,2,75,8.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
10,4,00:02:42,5,70,17.0,4.3,31.5,4.1,,,,,,,,12.09,10.16,10.12,11.86,11.59,,,,,,,,55.81,9,0
11,4,00:02:45,5,67,18.1,4.3,33.8,4.1,,,,,,,,11.78,10.22,10.25,12.46,12.19,,,,,,,,56.91,9,0
12,4,00:03:06,2,73,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
13,4,00:03:09,2,71,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
14,1,00:03:12,2,71,10.9,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
15,1,00:03:26,5,56,18.2,4.3,37.6,4.1,,,,,,,,11.87,15.57,16.12,12.84,14.64,,,,,,,,71.03,9,0
16,2,00:03:34,2,73,8.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
17,1,00:04:01,5,67,16.0,4.3,34.0,4.1,,,,,,,,13.11,16.34,17.30,15.34,16.45,,,,,,,,78.54,9,0
18,1,00:04:28,5,70,17.1,4.3,35.4,4.0,,,,,,,,11.64,15.47,15.27,13.23,13.54,,,,,,,,69.15,9,0
19,4,00:04:56,2,68,10.9,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.05,3,0
20,4,00:05:04,2,74,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
21,1,00:06:23,4,71,12.8,21.8,3.0,,,,,,,,,3.99,4.18,2.17,2.20,,,,,,,,,12.54,3,0
22,1,00:06:33,5,58,17.2,4.3,39.6,4.1,,,,,,,,10.97,12.00,11.48,7.38,6.98,,,,,,,,48.81,9,0
23,2,00:06:38,2,70,8.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
24,1,00:06:53,5,63,11.7,4.2,34.1,4.1,,,,,,,,9.80,11.57,7.35,4.98,5.32,,,,,,,,39.01,9,0
25,4,00:06:53,5,68,17.8,4.3,35.7,4.1,,,,,,,,12.16,10.02,9.27,7.96,8.72,,,,,,,,48.14,9,0
26,2,00:06:54,5,69,17.1,4.3,32.1,4.0,,,,,,,,12.91,9.61,9.72,8.94,9.09,,,,,,,,50.26,9,0
27,4,00:06:56,2,73,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
28,1,00:07:44,5,59,17.2,4.3,33.9,4.0,,,,,,,,12.01,9.83,9.82,6.03,7.49,,,,,,,,45.18,9,0
29,1,00:08:02,2,75,8.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
30,1,00:08:11,2,51,11.3,,,,,,,,,,,2.57,4.15,,,,,,,,,,,6.73,3,0
31,4,00:08:24,2,75,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
32,4,00:08:27,2,70,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
33,1,00:08:38,5,69,20.1,4.3,30.2,10.0,,,,,,,,12.68,10.36,10.25,7.10,7.48,,,,,,,,47.88,16,0
34,1,00:08:42,5,66,11.9,4.3,36.7,4.1,,,,,,,,10.51,11.21,13.72,13.02,13.76,,,,,,,,62.24,9,0
35,3,00:09:14,2,75,11.8,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
36,4,00:09:14,4,71,11.8,17.2,2.8,,,,,,,,,3.52,3.51,1.13,0.94,,,,,,,,,9.11,3,0
37,1,00:09:16,5,69,16.0,4.3,32.0,4.0,,,,,,,,12.20,13.57,13.01,11.72,15.67,,,,,,,,66.16,9,0
38,1,00:09:21,2,74,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
39,4,00:09:22,2,71,13.1,,,,,,,,,,,4.79,2.99,,,,,,,,,,,7.78,3,0
40,1,00:09:51,5,65,17.7,4.2,30.7,10.2,,,,,,,,10.75,8.08,8.70,5.60,6.31,,,,,,,,39.44,16,0
41,4,00:09:53,5,63,17.7,4.2,33.0,4.1,,,,,,,,11.82,10.20,10.01,9.84,9.47,,,,,,,,51.34,9,0
42,4,00:10:11,2,68,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
43,4,00:10:36,2,80,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
44,1,00:10:43,5,66,16.6,4.4,36.5,4.0,,,,,,,,12.77,14.17,13.59,8.53,9.18,,,,,,,,58.25,9,0
45,2,00:10:44,2,86,9.4,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,2,0
46,1,00:10:48,5,68,13.0,4.3,29.8,10.1,,,,,,,,10.74,13.74,14.85,16.24,16.45,,,,,,,,72.02,16,0
47,4,00:10:48,5,70,16.6,4.3,37.5,4.1,,,,,,,,9.09,14.00,13.41,11.43,11.94,,,,,,,,59.88,9,0
48,4,00:11:02,2,70,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,2,0
49,1,00:11:24,5,70,17.1,4.4,32.0,4.1,,,,,,,,11.54,13.95,14.88,11.39,11.37,,,,,,,,63.13,9,0
50,4,00:11:28,5,63,11.7,4.1,31.2,4.0,,,,,,,,10.17,12.11,9.01,10.08,10.46,,,,,,,,51.84,9,0
51,4,00:11:47,5,55,17.2,4.3,35.9,4.1,,,,,,,,12.82,14.91,14.38,13.66,12.51,,,,,,,,68.29,9,0
52,4,00:11:55,2,76,9.4,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
53,4,00:11:57,2,76,9.4,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,2,0
54,1,00:12:16,5,65,17.2,4.3,34.8,4.0,,,,,,,,12.16,17.46,18.76,14.47,14.84,,,,,,,,77.68,9,0
55,1,00:12:18,2,66,8.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
56,1,00:12:49,2,75,10.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
57,1,00:13:00,2,71,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
58,1,00:13:03,5,71,11.0,4.3,33.1,4.1,,,,,,,,11.12,10.69,13.38,8.82,7.99,,,,,,,,52.01,9,0
59,2,00:13:14,3,69,17.1,4.3,,,,,,,,,,11.93,13.60,13.29,,,,,,,,,,38.81,6,0
61,2,00:13:24,3,70,17.2,4.3,,,,,,,,,,11.63,11.14,11.10,,,,,,,,,,33.87,6,0
63,4,00:14:16,5,63,20.1,4.3,37.3,4.1,,,,,,,,12.13,8.96,7.98,5.47,4.74,,,,,,,,39.27,9,0
64,1,00:14:25,2,68,9.5,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
65,4,00:14:28,5,73,11.0,4.3,36.7,4.1,,,,,,,,10.64,10.75,11.46,7.18,7.36,,,,,,,,47.39,9,0
66,1,00:14:35,2,70,12.8,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
67,2,00:14:35,5,71,17.5,4.2,35.9,4.1,,,,,,,,12.33,10.69,11.12,11.67,11.91,,,,,,,,57.72,9,0
68,4,00:15:10,5,66,10.0,4.3,33.9,4.0,,,,,,,,12.53,15.61,15.10,13.34,14.97,,,,,,,,71.55,9,0
69,1,00:15:10,5,68,18.5,4.4,28.6,4.4,,,,,,,,12.03,16.86,16.78,14.43,15.15,,,,,,,,75.25,9,0
70,4,00:15:55,5,66,19.6,4.4,29.4,10.6,,,,,,,,11.20,15.67,15.58,17.18,17.46,,,,,,,,77.09,16,0
71,1,00:16:21,2,79,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
72,4,00:16:38,2,75,11.5,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0
73,3,00:16:43,2,72,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
74,4,00:16:56,2,68,9.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
75,4,00:17:13,2,73,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
76,4,00:17:19,2,73,9.5,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
77,2,00:17:21,5,62,17.6,21.0,9.5,22.2,,,,,,,,12.07,19.04,17.28,17.15,13.19,,,,,,,,78.73,11,0
78,4,00:17:23,2,68,8.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
79,1,00:17:36,5,67,12.4,21.0,9.4,21.9,,,,,,,,11.34,15.98,11.97,12.94,11.48,,,,,,,,63.70,11,0
80,1,00:17:45,2,68,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
81,4,00:18:08,2,75,8.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
82,1,00:18:21,5,70,17.7,4.3,33.8,4.0,,,,,,,,12.75,11.31,11.34,10.08,11.11,,,,,,,,56.60,9,0
83,4,00:18:31,2,68,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
84,2,00:18:42,2,76,8.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
85,1,00:18:42,5,66,10.9,4.3,36.6,4.0,,,,,,,,10.17,12.87,13.42,11.41,12.07,,,,,,,,59.94,9,0
86,1,00:18:44,5,68,16.5,4.3,29.5,4.1,,,,,,,,13.60,14.70,14.35,16.72,17.98,,,,,,,,77.35,9,0
87,4,00:19:06,2,71,8.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
88,4,00:19:31,5,66,13.2,20.7,10.0,21.7,,,,,,,,11.07,23.47,13.79,18.36,14.48,,,,,,,,81.17,11,0
90,2,00:19:47,2,81,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
91,1,00:19:48,5,68,18.4,4.3,29.4,4.0,,,,,,,,12.73,16.36,17.46,14.06,13.28,,,,,,,,73.90,9,0
93,1,00:20:44,5,66,13.6,21.2,10.0,22.5,,,,,,,,12.70,19.62,13.00,4.43,3.90,,,,,,,,53.65,11,0
94,3,00:20:51,5,41,4.8,9.6,2.6,21.9,,,,,,,,7.32,6.98,7.20,7.09,7.45,,,,,,,,36.05,14,0
96,4,00:21:00,5,64,19.6,4.2,34.7,4.1,,,,,,,,10.88,15.13,15.26,17.52,16.67,,,,,,,,75.46,9,0
97,4,00:21:19,2,74,11.7,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
98,4,00:21:32,2,73,12.0,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.49,3,0
99,1,00:21:43,2,71,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
100,1,00:21:52,2,71,11.6,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.97,3,0
101,1,00:21:54,2,71,10.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
102,4,00:22:10,2,71,11.8,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0
103,4,00:22:13,5,65,17.3,4.3,32.6,4.1,,,,,,,,11.85,10.58,10.47,8.58,8.48,,,,,,,,49.96,9,0
104,4,00:22:19,5,66,15.6,4.3,33.5,4.1,,,,,,,,12.50,17.07,16.30,16.42,17.15,,,,,,,,79.44,9,0
105,1,00:22:24,5,65,16.1,4.2,34.3,4.1,,,,,,,,12.17,14.97,14.91,15.19,16.11,,,,,,,,73.35,9,0
106,1,00:22:29,5,65,16.4,4.3,30.7,4.0,,,,,,,,11.31,13.15,12.94,9.19,13.70,,,,,,,,60.29,9,0
107,3,00:23:24,2,60,18.8,,,,,,,,,,,9.15,17.87,,,,,,,,,,,27.02,5,0
108,1,00:23:33,5,63,17.5,4.2,30.0,10.1,,,,,,,,12.90,15.84,16.27,15.82,16.15,,,,,,,,76.99,16,0
109,1,00:24:04,5,66,16.8,4.2,33.6,4.0,,,,,,,,11.83,11.15,11.42,8.15,9.96,,,,,,,,52.52,9,0
110,4,00:24:15,2,71,8.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
111,1,00:24:20,2,71,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
112,1,00:24:27,2,71,11.0,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.38,3,0
113,4,00:24:28,2,73,10.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0
114,1,00:24:55,2,74,9.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.16,2,0
115,1,00:25:36,2,70,11.5,,,,,,,,,,,4.23,4.29,,,,,,,,,,,8.53,3,0
116,1,00:26:20,2,78,8.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
117,1,00:26:23,2,77,11.6,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
118,2,00:26:36,2,76,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.02,2,0
119,4,00:26:42,5,70,17.1,4.3,34.4,4.1,,,,,,,,12.12,17.16,17.13,7.21,7.05,,,,,,,,60.67,9,0
120,1,00:27:15,5,67,18.8,4.3,30.0,10.0,,,,,,,,12.87,15.35,15.08,14.31,16.42,,,,,,,,74.02,16,0
121,1,00:27:24,5,63,11.7,4.2,34.4,4.1,,,,,,,,10.40,13.19,8.79,5.52,6.44,,,,,,,,44.34,9,0
122,1,00:27:37,2,73,9.5,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
123,4,00:27:48,5,71,17.2,4.3,33.3,4.0,,,,,,,,12.63,15.46,14.84,15.64,16.42,,,,,,,,74.99,9,0
124,3,00:27:49,2,68,10.8,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
125,4,00:27:58,5,66,17.2,4.3,34.1,4.1,,,,,,,,12.10,6.18,6.13,5.52,5.90,,,,,,,,35.84,9,0
126,4,00:28:10,5,68,13.9,4.2,29.9,10.1,,,,,,,,10.22,5.02,5.44,3.43,4.03,,,,,,,,28.14,16,0
127,1,00:28:24,5,68,14.5,4.3,28.0,4.1,,,,,,,,9.70,4.95,4.77,2.89,3.76,,,,,,,,26.07,9,0
128,4,00:28:56,2,55,6.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
129,1,00:28:57,2,72,8.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
130,4,00:29:01,2,71,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
131,1,00:29:10,5,63,17.0,4.2,32.6,4.0,,,,,,,,13.40,16.48,16.32,14.28,16.53,,,,,,,,77.02,9,0
132,1,00:29:22,5,62,18.9,4.3,34.1,4.0,,,,,,,,11.55,14.76,14.23,13.39,13.01,,,,,,,,66.94,9,0
133,4,00:29:31,5,65,17.1,4.2,33.1,4.0,,,,,,,,11.70,7.46,8.02,4.72,5.30,,,,,,,,37.20,9,0
134,1,00:29:34,5,60,15.1,5.0,27.6,4.1,,,,,,,,10.42,16.22,13.49,16.19,14.48,,,,,,,,70.81,9,0
135,1,00:29:39,5,67,17.9,4.2,36.9,4.1,,,,,,,,11.43,6.45,6.65,3.62,3.44,,,,,,,,31.59,9,0
136,1,00:29:44,5,67,17.4,4.2,31.9,4.1,,,,,,,,12.40,9.81,9.70,8.66,9.04,,,,,,,,49.62,9,0
137,1,00:30:03,2,76,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
138,4,00:30:17,5,69,13.1,4.3,30.4,4.1,,,,,,,,10.20,4.99,4.75,3.02,2.76,,,,,,,,25.72,9,0
139,3,00:30:53,2,70,11.6,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0
140,4,00:32:20,5,63,11.6,4.3,35.7,4.1,,,,,,,,11.60,13.01,12.03,10.96,10.25,,,,,,,,57.84,9,0
141,1,00:33:29,2,70,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
142,4,00:33:49,5,68,9.8,4.2,34.7,4.1,,,,,,,,9.53,10.53,10.02,8.71,8.53,,,,,,,,47.32,9,0
143,1,00:34:21,2,78,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
144,1,00:34:36,2,68,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
145,1,00:34:56,2,64,9.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
146,1,00:35:02,2,74,8.7,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
147,2,00:35:29,5,72,17.5,4.2,33.5,4.0,,,,,,,,12.68,17.47,17.17,16.23,17.05,,,,,,,,80.61,9,0
148,1,00:35:35,5,67,19.7,4.4,35.6,4.1,,,,,,,,10.59,7.27,7.51,5.05,5.71,,,,,,,,36.13,9,0
149,4,00:36:11,5,72,20.5,4.3,33.0,3.9,,,,,,,,10.79,9.73,9.79,7.07,8.00,,,,,,,,45.37,9,0
150,1,00:36:30,5,68,12.2,21.4,10.4,21.6,,,,,,,,10.32,12.80,6.88,5.55,5.21,,,,,,,,40.75,11,0
151,3,00:36:50,2,77,10.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
152,4,00:36:52,2,75,9.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
153,4,00:37:02,5,67,15.0,4.3,37.2,4.0,,,,,,,,11.28,16.96,17.04,16.02,18.83,,,,,,,,80.12,9,0
154,2,00:37:06,5,61,13.2,4.3,29.0,4.0,,,,,,,,10.27,8.99,8.81,5.98,6.79,,,,,,,,40.84,9,0
155,4,00:37:09,5,75,17.0,4.3,34.4,4.1,,,,,,,,12.35,19.32,19.15,12.58,14.35,,,,,,,,77.75,9,0
156,4,00:37:16,5,67,17.1,4.3,35.2,4.1,,,,,,,,11.33,13.43,12.91,12.18,12.50,,,,,,,,62.34,9,0
157,4,00:37:31,3,34,12.4,5.1,,,,,,,,,,1.02,1.89,1.02,,,,,,,,,,3.93,3,33
160,1,00:38:28,2,68,8.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
161,4,00:38:44,2,71,11.5,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0
162,3,00:39:00,2,85,8.8,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
163,4,00:39:04,5,69,18.9,4.2,35.6,4.2,,,,,,,,11.30,10.20,10.13,7.58,7.54,,,,,,,,46.74,9,0
164,3,00:39:10,2,73,8.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
165,1,00:39:28,5,79,17.0,4.2,23.6,4.8,,,,,,,,9.95,4.68,5.81,3.15,3.30,,,,,,,,26.89,9,0
166,3,00:39:45,2,78,10.1,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
167,4,00:40:37,5,66,17.5,4.3,37.1,4.1,,,,,,,,12.45,13.42,13.38,14.05,13.91,,,,,,,,67.22,9,0
168,4,00:40:44,5,62,12.9,4.4,30.5,4.1,,,,,,,,9.47,4.64,4.67,3.95,3.68,,,,,,,,26.41,9,0
169,1,00:41:11,5,67,17.7,4.3,35.0,4.1,,,,,,,,12.97,13.21,13.81,9.09,10.43,,,,,,,,59.51,9,0
170,4,00:42:09,5,68,16.4,4.4,29.4,10.2,,,,,,,,11.88,16.16,15.13,17.85,17.52,,,,,,,,78.54,16,0
171,2,00:42:11,2,69,11.7,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
172,1,00:42:22,5,71,17.3,4.3,33.9,4.0,,,,,,,,11.72,11.02,10.34,9.92,10.13,,,,,,,,53.14,9,0
173,1,00:42:32,5,65,15.9,4.3,35.1,4.0,,,,,,,,12.61,12.77,14.14,10.20,11.74,,,,,,,,61.47,9,0
174,1,00:42:43,5,62,12.6,21.1,9.5,22.1,,,,,,,,12.30,18.04,17.83,9.57,11.14,,,,,,,,68.88,11,0
175,4,00:42:55,5,69,17.5,4.2,36.3,4.1,,,,,,,,12.02,17.55,17.28,12.62,13.81,,,,,,,,73.28,9,0
176,4,00:43:02,2,78,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.06,2,0
177,1,00:43:36,5,67,17.5,4.2,36.7,4.0,,,,,,,,11.36,12.57,12.60,7.77,7.26,,,,,,,,51.56,9,0
178,4,00:43:41,2,70,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
179,4,00:43:46,5,68,17.2,4.3,29.3,4.0,,,,,,,,11.46,6.36,6.42,4.67,5.36,,,,,,,,34.28,9,0
180,1,00:44:01,2,71,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
181,1,00:44:06,5,73,17.1,4.3,32.7,4.0,,,,,,,,10.38,10.83,10.86,10.92,13.64,,,,,,,,56.64,9,0
182,1,00:44:12,2,74,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
183,4,00:44:34,5,64,12.3,4.3,35.4,4.0,,,,,,,,11.13,10.71,10.35,11.04,10.42,,,,,,,,53.65,9,0
184,1,00:44:56,5,62,12.6,20.8,9.5,22.1,,,,,,,,11.27,15.61,15.93,14.38,12.45,,,,,,,,69.64,11,0
185,1,00:45:23,4,69,21.3,33.9,2.8,,,,,,,,,9.06,16.40,4.88,4.31,,,,,,,,,34.65,8,0
186,4,00:45:31,2,70,13.3,,,,,,,,,,,4.96,3.27,,,,,,,,,,,8.23,3,0
187,1,00:45:38,5,71,17.2,4.3,34.1,4.0,,,,,,,,12.34,10.92,11.39,7.32,8.32,,,,,,,,50.29,9,0
188,1,00:45:41,2,76,10.3,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.38,3,0
189,2,00:45:44,2,70,10.1,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,3,0
190,4,00:45:47,2,65,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
191,4,00:45:56,2,66,8.5,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
192,2,00:45:58,4,73,13.1,20.9,3.1,,,,,,,,,5.65,4.86,2.20,1.70,,,,,,,,,14.41,3,0
193,1,00:46:29,2,63,8.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
194,4,00:46:54,5,63,11.8,4.1,34.8,4.0,,,,,,,,12.49,11.84,12.56,8.34,10.14,,,,,,,,55.37,9,0
195,4,00:47:05,2,70,8.7,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0
196,3,00:47:42,2,69,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
197,1,00:48:17,5,63,12.8,4.3,30.7,4.0,,,,,,,,12.30,16.71,17.65,16.10,16.40,,,,,,,,79.16,9,0
198,4,00:48:17,5,65,12.9,21.8,10.3,21.9,,,,,,,,9.55,13.77,7.13,9.93,6.84,,,,,,,,47.23,11,0
199,1,00:48:26,5,65,16.7,4.3,35.1,4.0,,,,,,,,11.77,12.63,12.88,11.48,12.55,,,,,,,,61.31,9,0
200,1,00:48:44,5,64,16.9,4.2,35.1,4.0,,,,,,,,12.60,16.16,16.72,14.34,15.87,,,,,,,,75.69,9,0
201,1,00:48:46,2,55,7.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
202,2,00:48:46,2,73,9.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
203,1,00:49:16,5,69,17.3,4.3,27.5,9.9,,,,,,,,12.10,13.02,15.00,16.49,16.81,,,,,,,,73.42,16,0
204,2,00:49:34,2,82,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
205,4,00:50:04,2,72,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
206,1,00:50:38,5,74,12.3,4.3,31.4,4.1,,,,,,,,9.75,12.36,12.11,9.86,8.83,,,,,,,,52.91,9,0
207,2,00:50:45,5,71,18.5,4.3,34.8,4.0,,,,,,,,11.34,11.56,11.85,12.62,12.73,,,,,,,,60.10,9,0
208,1,00:51:33,4,57,21.6,21.2,2.9,,,,,,,,,7.07,10.68,2.15,2.07,,,,,,,,,21.98,8,0
209,4,00:51:34,5,72,17.3,4.3,35.2,4.1,,,,,,,,10.44,9.92,10.96,8.59,8.66,,,,,,,,48.57,9,0
210,2,00:51:41,2,75,8.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
211,4,00:51:50,5,67,15.5,4.3,36.0,4.1,,,,,,,,12.46,6.58,6.19,5.78,4.79,,,,,,,,35.80,9,0
212,1,00:51:57,5,69,17.3,4.3,32.6,4.1,,,,,,,,12.22,10.44,10.25,7.13,8.55,,,,,,,,48.59,9,0
213,4,00:52:03,5,70,10.9,4.4,34.7,4.0,,,,,,,,10.12,7.81,6.71,7.05,9.21,,,,,,,,40.90,9,0
214,4,00:54:11,2,68,22.6,,,,,,,,,,,9.21,13.03,,,,,,,,,,,22.24,5,0
215,2,00:54:41,5,70,19.8,4.3,35.1,4.0,,,,,,,,12.20,15.24,15.04,14.74,15.89,,,,,,,,73.12,9,0
216,1,00:54:48,5,63,17.4,4.3,36.6,4.1,,,,,,,,11.92,8.14,8.46,4.69,4.42,,,,,,,,37.63,9,0
217,4,00:54:52,2,75,12.0,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
218,1,00:55:00,5,66,16.5,4.3,34.4,4.0,,,,,,,,13.89,15.07,16.02,13.11,14.24,,,,,,,,72.32,9,0
219,1,00:55:05,2,70,8.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
220,4,00:55:22,5,61,12.0,21.0,9.3,21.9,,,,,,,,11.66,16.42,13.54,10.06,10.60,,,,,,,,62.28,11,0
221,3,00:55:29,2,77,9.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
222,1,00:55:41,2,53,9.5,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
223,2,00:55:42,5,65,16.3,4.3,32.0,4.0,,,,,,,,12.07,8.85,8.32,4.76,4.42,,,,,,,,38.42,9,0
224,1,00:55:58,2,66,7.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
225,4,00:56:23,5,67,15.9,4.3,36.2,4.0,,,,,,,,11.51,13.74,13.60,10.31,11.21,,,,,,,,60.37,9,0
226,1,00:57:09,2,75,11.6,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
227,4,00:57:12,5,68,18.0,4.5,37.9,4.2,,,,,,,,11.36,17.10,16.78,16.75,16.53,,,,,,,,78.51,9,0
228,1,00:57:28,2,77,9.3,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,2,0
229,1,00:58:05,5,64,17.3,4.3,30.8,4.0,,,,,,,,13.81,15.80,16.14,16.23,16.29,,,,,,,,78.27,9,0
230,4,00:58:34,5,65,17.6,4.3,34.2,4.0,,,,,,,,13.09,13.82,13.11,14.69,15.71,,,,,,,,70.42,9,0
231,1,00:58:47,5,66,13.6,21.8,9.5,23.0,,,,,,,,11.98,15.49,6.58,7.21,4.41,,,,,,,,45.67,11,0
232,1,00:59:00,5,66,14.7,4.3,29.3,4.0,,,,,,,,11.33,15.86,14.97,15.83,17.98,,,,,,,,75.97,9,0
233,4,00:59:06,2,73,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
234,1,01:00:09,5,71,18.9,4.3,34.4,4.0,,,,,,,,11.72,8.66,8.66,9.24,9.45,,,,,,,,47.74,9,0
235,4,01:01:02,5,68,16.8,4.3,33.5,4.1,,,,,,,,13.36,16.81,16.42,16.13,15.89,,,,,,,,78.63,9,0
236,2,01:01:03,2,85,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0
237,1,01:01:27,2,52,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
238,2,01:01:50,2,78,10.9,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,0
239,1,01:01:52,2,75,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,0
240,1,01:02:21,5,65,20.0,4.5,36.2,4.2,,,,,,,,11.13,15.05,14.53,13.55,14.12,,,,,,,,68.37,9,0
241,4,01:02:28,5,60,19.6,4.3,32.6,4.0,,,,,,,,11.14,11.80,10.89,8.54,9.48,,,,,,,,51.84,9,0
242,1,01:02:34,2,73,9.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
243,1,01:02:37,2,74,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
244,1,01:02:42,2,73,11.3,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
245,3,01:02:48,2,73,10.8,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.34,3,0
246,4,01:02:52,5,65,12.4,21.8,9.5,22.0,,,,,,,,10.72,17.49,18.13,9.13,11.64,,,,,,,,67.12,11,0
247,2,01:03:13,3,62,12.0,21.2,,,,,,,,,,10.40,10.72,6.00,,,,,,,,,,27.12,8,0
248,3,01:03:42,5,71,17.1,4.3,29.7,4.0,,,,,,,,11.52,9.51,8.92,9.38,9.30,,,,,,,,48.63,9,0
250,1,01:04:23,2,71,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
251,1,01:04:25,2,71,8.4,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
252,1,01:05:12,2,80,8.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0
253,4,01:05:51,2,71,9.3,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
254,4,01:06:32,5,68,17.4,4.3,30.2,10.1,,,,,,,,11.61,15.14,14.47,15.88,16.39,,,,,,,,73.49,16,0
255,1,01:06:37,2,70,8.8,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
256,1,01:06:58,5,67,13.1,21.8,10.0,22.5,,,,,,,,10.82,15.46,12.54,9.93,10.51,,,,,,,,59.25,11,0
257,4,01:07:33,3,71,11.6,13.7,,,,,,,,,,4.26,3.47,2.00,,,,,,,,,,9.73,3,0
258,4,01:08:08,2,71,22.7,,,,,,,,,,,7.95,13.26,,,,,,,,,,,21.21,5,0
259,4,01:08:12,2,73,9.5,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
260,4,01:08:27,2,72,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
261,4,01:08:49,5,71,16.9,4.3,31.2,10.0,,,,,,,,9.43,15.66,15.99,13.77,15.07,,,,,,,,69.92,16,0
262,4,01:09:10,2,77,11.4,,,,,,,,,,,3.89,4.15,,,,,,,,,,,8.04,3,0
263,4,01:09:29,2,73,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
264,3,01:09:58,5,41,4.8,7.2,2.6,20.9,,,,,,,,6.88,6.80,6.03,6.45,6.20,,,,,,,,32.35,14,0
266,4,01:10:03,6,71,17.1,4.3,21.3,8.7,22.7,,,,,,,10.39,8.98,8.27,11.91,5.83,5.22,,,,,,,50.61,12,0
267,1,01:10:08,2,70,11.7,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
268,1,01:10:19,5,68,17.1,4.3,36.7,4.1,,,,,,,,5.66,7.14,6.54,5.70,7.37,,,,,,,,32.41,9,0
269,4,01:10:21,5,74,19.7,4.3,32.0,4.1,,,,,,,,11.38,18.01,17.59,16.42,17.12,,,,,,,,80.51,9,0
270,1,01:10:24,5,78,17.1,4.3,32.1,4.1,,,,,,,,11.40,12.70,16.30,14.33,15.02,,,,,,,,69.76,9,0
271,1,01:10:30,5,69,17.5,4.3,35.8,4.1,,,,,,,,12.98,17.29,17.54,15.96,13.84,,,,,,,,77.61,9,0
272,2,01:10:32,5,70,19.4,4.3,32.2,4.0,,,,,,,,12.37,18.64,18.60,9.83,11.42,,,,,,,,70.87,9,0
273,4,01:10:42,2,55,6.9,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.18,2,0
274,2,01:10:46,2,68,8.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
275,1,01:11:08,5,69,17.4,4.3,34.6,4.1,,,,,,,,11.66,6.86,7.15,4.49,5.06,,,,,,,,35.23,9,0
276,4,01:11:08,5,70,17.0,4.4,33.3,4.1,,,,,,,,12.11,10.26,10.69,11.13,11.24,,,,,,,,55.44,9,0
277,1,01:11:39,2,69,15.9,,,,,,,,,,,4.82,8.63,,,,,,,,,,,13.46,5,0
278,4,01:11:47,2,66,9.3,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
279,1,01:12:41,5,70,16.7,4.3,35.2,4.1,,,,,,,,11.65,13.58,14.19,11.52,12.26,,,,,,,,63.20,9,0
280,1,01:12:50,2,77,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
281,4,01:13:16,3,66,18.2,4.6,,,,,,,,,,12.32,5.40,4.06,,,,,,,,,,21.78,6,0
282,2,01:13:24,4,68,11.1,18.7,2.8,,,,,,,,,3.46,6.76,3.52,3.60,,,,,,,,,17.35,3,0
283,1,01:13:24,2,80,9.8,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0
284,4,01:13:29,2,73,8.9,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
285,1,01:13:43,5,70,13.0,4.3,28.4,4.1,,,,,,,,11.11,9.74,9.72,7.03,7.35,,,,,,,,44.95,9,0
286,1,01:13:47,5,63,11.8,4.1,35.1,4.1,,,,,,,,10.87,7.92,6.03,4.31,4.05,,,,,,,,33.18,9,0
287,1,01:13:50,2,75,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
288,1,01:14:49,5,64,17.2,4.4,32.8,4.1,,,,,,,,14.18,8.95,8.87,4.64,4.38,,,,,,,,41.02,9,0
289,4,01:15:06,5,69,18.8,4.3,35.2,4.0,,,,,,,,11.91,11.77,11.45,11.48,11.37,,,,,,,,57.98,9,0
290,4,01:15:27,5,73,19.7,4.3,32.0,4.1,,,,,,,,11.62,13.93,13.57,10.65,11.54,,,,,,,,61.31,9,0
291,4,01:15:32,5,71,19.5,4.3,35.5,4.1,,,,,,,,11.57,16.52,16.51,18.35,17.73,,,,,,,,80.68,9,0
292,4,01:15:34,5,69,16.6,4.3,36.7,4.0,,,,,,,,12.10,11.87,12.08,12.33,13.37,,,,,,,,61.75,9,0
293,4,01:15:38,5,68,17.2,4.4,32.7,4.1,,,,,,,,13.26,16.61,16.01,16.27,16.91,,,,,,,,79.06,9,0
294,4,01:16:05,5,68,16.7,4.3,34.7,4.1,,,,,,,,11.93,13.00,12.23,10.32,10.74,,,,,,,,58.22,9,0
295,1,01:16:41,5,66,22.3,4.3,35.5,4.1,,,,,,,,13.07,9.21,9.66,5.04,4.72,,,,,,,,41.70,9,0
296,1,01:16:50,5,70,11.3,4.4,32.5,4.1,,,,,,,,9.84,10.94,10.45,8.10,8.20,,,,,,,,47.53,9,0
297,1,01:17:34,5,71,18.7,4.3,33.4,4.1,,,,,,,,12.26,16.03,15.36,13.38,13.46,,,,,,,,70.49,9,0
298,4,01:17:51,4,55,12.7,3.1,14.0,,,,,,,,,8.38,5.06,5.40,3.68,,,,,,,,,22.52,8,36
299,4,01:17:53,2,61,9.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
300,4,01:17:58,5,55,17.8,4.3,36.5,4.1,,,,,,,,11.09,10.28,10.41,6.72,6.14,,,,,,,,44.65,9,0
303,2,01:18:22,5,85,19.5,5.2,34.4,12.2,,,,,,,,14.85,16.70,17.29,18.53,19.56,,,,,,,,86.93,16,0
304,1,01:18:47,2,68,14.4,,,,,,,,,,,5.07,5.41,,,,,,,,,,,10.48,5,0
305,1,01:18:49,2,75,11.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
306,1,01:18:52,2,74,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
307,4,01:19:12,2,58,9.6,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,2,0
308,1,01:19:13,5,66,12.4,4.3,30.5,4.0,,,,,,,,11.45,12.50,11.80,7.84,10.93,,,,,,,,54.52,9,0
309,2,01:19:48,3,70,18.3,4.2,,,,,,,,,,12.74,15.23,15.37,,,,,,,,,,43.34,6,0
311,3,01:20:01,2,73,10.1,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.79,3,0
312,1,01:20:29,2,75,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
313,4,01:20:39,2,55,6.8,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,2,0
314,1,01:21:02,2,79,13.3,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
315,1,01:22:34,5,66,17.6,4.3,33.6,4.1,,,,,,,,12.66,15.82,16.16,12.86,12.43,,,,,,,,69.93,9,0