veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,5,69,16.8,4.3,31.9,4.1,,,,,,,,10.32,11.42,11.66,10.59,11.45,,,,,,,,55.44,9,0
2,1,00:02:11,2,70,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
3,1,00:03:34,2,68,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
4,1,00:07:19,2,68,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
5,1,00:07:22,2,62,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
6,1,00:11:54,2,65,10.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
7,1,00:11:56,2,62,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
8,1,00:13:40,2,62,11.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0
9,1,00:15:36,2,70,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
10,1,00:18:21,5,62,16.1,4.4,31.3,4.0,,,,,,,,10.16,8.09,7.56,6.08,6.07,,,,,,,,37.96,9,0
11,1,00:25:57,2,26,19.9,,,,,,,,,,,0.29,0.68,,,,,,,,,,,0.96,0,33
12,1,00:26:11,2,64,8.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
13,1,00:38:17,2,55,11.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
14,1,00:38:24,4,47,11.9,18.9,3.0,,,,,,,,,4.24,5.01,6.69,5.88,,,,,,,,,21.82,3,0
15,1,00:39:22,2,65,9.7,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
16,1,00:54:57,2,57,8.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
17,1,00:55:55,5,66,19.7,4.3,32.5,4.1,,,,,,,,9.57,13.80,13.95,14.35,13.90,,,,,,,,65.57,9,0
18,1,00:56:02,5,65,18.6,4.4,28.9,4.1,,,,,,,,10.10,16.67,16.61,14.46,13.91,,,,,,,,71.75,9,0
19,1,00:56:11,2,61,11.6,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0
20,1,01:00:05,5,60,20.5,4.4,31.7,4.0,,,,,,,,9.23,6.03,5.88,3.64,4.21,,,,,,,,28.99,9,0
21,1,01:01:22,2,66,14.4,,,,,,,,,,,4.12,2.89,,,,,,,,,,,7.01,5,0
22,1,01:02:22,2,65,8.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
23,1,01:04:36,2,62,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
24,1,01:05:28,2,60,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
25,1,01:06:42,2,67,8.5,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
26,1,01:10:45,2,53,6.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
27,1,01:11:20,2,63,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0
28,1,01:13:54,2,66,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
29,2,01:16:40,2,85,9.4,,,,,,,,,,,1.31,1.47,,,,,,,,,,,2.78,2,0
30,1,01:16:40,2,53,5.9,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0
31,1,01:20:57,5,67,17.5,4.3,32.8,4.3,,,,,,,,9.78,5.99,4.94,5.72,6.05,,,,,,,,32.49,9,0
32,1,01:25:11,5,66,16.8,4.3,34.3,4.0,,,,,,,,10.24,13.41,12.85,11.56,12.03,,,,,,,,60.09,9,0
33,2,01:25:17,5,69,16.6,4.4,35.8,4.1,,,,,,,,11.58,15.55,15.52,16.13,16.00,,,,,,,,74.79,9,0
34,1,01:31:07,2,68,11.0,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
35,1,01:32:44,2,57,11.7,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
36,1,01:34:40,2,62,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
37,1,01:38:36,5,66,16.1,4.2,32.5,4.0,,,,,,,,8.99,5.44,5.46,4.03,3.59,,,,,,,,27.51,9,0
38,1,01:39:39,2,49,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
39,1,01:45:07,2,69,9.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
40,1,01:45:11,2,72,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
41,1,01:46:20,2,69,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
42,1,01:46:37,2,62,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
43,1,01:47:00,5,67,12.9,4.3,35.5,4.0,,,,,,,,7.26,4.85,5.24,3.96,4.43,,,,,,,,25.74,9,0
45,1,01:47:10,4,68,12.9,4.3,19.1,,,,,,,,,7.49,5.17,4.55,5.43,,,,,,,,,22.64,8,0
46,1,02:02:04,2,63,8.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
47,1,02:02:31,2,57,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
48,1,02:13:23,5,63,20.3,4.5,30.5,10.5,,,,,,,,9.30,13.87,14.01,12.88,12.45,,,,,,,,62.50,16,0
49,1,02:15:25,2,55,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
50,1,02:17:35,2,69,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
51,1,02:18:24,5,66,17.5,4.3,30.6,10.0,,,,,,,,10.25,15.25,14.87,15.70,14.53,,,,,,,,70.60,16,0
52,1,02:19:18,2,64,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
53,2,02:20:08,5,65,11.8,4.4,31.0,3.9,,,,,,,,3.73,1.87,2.23,1.24,1.49,,,,,,,,10.56,9,36
54,1,02:20:08,5,65,11.8,4.3,30.7,4.1,,,,,,,,8.75,4.89,5.01,3.69,2.81,,,,,,,,25.15,9,0
55,1,02:22:48,2,58,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
56,1,02:23:28,2,67,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
57,1,02:33:49,2,57,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
58,2,02:35:51,5,53,16.9,4.4,29.9,4.0,,,,,,,,10.15,15.52,14.99,14.76,16.24,,,,,,,,71.66,9,0
59,1,02:41:50,2,63,10.4,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,3,0
60,1,02:41:53,2,62,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
61,1,02:55:53,2,66,12.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
62,1,02:55:55,2,70,9.7,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.83,2,0
63,1,02:58:19,2,68,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0
64,1,02:58:29,2,66,8.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
65,2,02:59:09,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,02:59:09,5,63,17.3,4.4,34.8,4.1,,,,,,,,10.73,16.74,16.16,15.11,15.36,,,,,,,,74.11,9,0
67,1,03:02:27,2,66,8.7,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
68,1,03:05:12,2,65,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
69,1,03:09:47,2,70,9.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
70,1,03:39:25,2,60,13.1,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0
71,1,03:42:45,2,63,9.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
72,1,03:42:46,2,60,10.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
73,1,03:51:27,2,71,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
74,1,03:53:59,2,75,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
75,1,04:03:03,2,69,9.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0
76,1,04:07:30,4,64,14.4,18.9,3.0,,,,,,,,,4.31,4.71,2.15,2.47,,,,,,,,,13.63,8,0
77,1,04:08:13,2,59,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
78,1,04:13:28,3,59,11.6,14.2,,,,,,,,,,2.85,3.00,0.59,,,,,,,,,,6.44,3,0
79,1,04:27:29,2,63,9.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,0
80,1,04:35:44,4,60,17.6,4.2,29.6,,,,,,,,,7.32,8.47,8.30,11.36,,,,,,,,,35.46,8,0
81,1,04:38:32,5,69,18.3,4.3,31.1,4.1,,,,,,,,10.87,12.50,12.44,14.55,15.75,,,,,,,,66.11,9,0
82,1,04:42:03,2,74,8.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,2,0
84,1,04:48:34,5,63,18.7,4.5,32.4,4.1,,,,,,,,10.61,15.58,15.45,13.98,13.84,,,,,,,,69.46,9,0
85,1,04:58:13,2,58,8.3,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
86,1,04:58:20,2,66,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
87,1,04:58:58,2,35,6.9,,,,,,,,,,,0.58,0.66,,,,,,,,,,,1.23,2,0
88,1,05:07:05,5,66,20.0,4.4,29.8,11.1,,,,,,,,9.41,12.69,12.61,11.19,11.18,,,,,,,,57.07,16,0
89,1,05:09:22,2,65,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
90,1,05:14:52,2,65,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
91,1,05:21:40,2,70,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
92,1,05:22:47,5,65,16.1,4.3,35.1,4.1,,,,,,,,9.12,7.77,8.38,6.04,7.87,,,,,,,,39.18,9,0
93,1,05:33:58,2,68,8.9,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
94,1,05:34:13,2,62,10.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,3,0
95,1,05:34:44,5,65,20.1,4.3,30.9,4.1,,,,,,,,9.40,12.58,12.79,12.43,12.58,,,,,,,,59.78,9,0
96,1,05:34:47,2,66,10.1,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
97,1,05:41:39,5,21,16.4,4.3,34.3,5.1,,,,,,,,9.73,5.52,5.46,5.59,5.46,,,,,,,,31.75,9,0
98,1,05:48:36,5,69,17.7,4.4,32.7,4.2,,,,,,,,7.04,7.88,8.25,7.61,7.40,,,,,,,,38.18,9,0
99,2,05:48:36,5,68,17.5,4.3,32.4,4.1,,,,,,,,10.09,4.24,4.38,4.72,4.26,,,,,,,,27.69,9,36
100,1,05:53:24,2,65,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
101,1,05:55:01,2,61,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
102,1,05:59:17,2,66,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
103,1,06:00:50,2,57,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
104,1,06:01:21,2,65,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
105,1,06:11:28,2,65,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
106,1,06:11:40,2,70,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
107,1,06:17:37,2,66,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
108,1,06:17:52,2,63,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
109,1,06:25:18,5,67,16.0,4.4,35.1,4.1,,,,,,,,9.35,7.31,8.16,5.87,7.75,,,,,,,,38.44,9,0
110,1,06:25:56,2,66,11.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
111,2,06:31:31,2,68,11.0,,,,,,,,,,,2.90,3.43,,,,,,,,,,,6.33,3,0
112,1,06:32:06,2,53,7.8,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,2,0
113,1,06:32:50,2,63,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
114,1,06:36:47,2,50,9.9,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
115,1,06:37:30,5,63,21.4,4.3,30.9,11.1,,,,,,,,9.61,12.31,12.05,8.85,8.80,,,,,,,,51.62,16,0
116,1,06:38:59,5,67,15.8,4.4,33.9,4.1,,,,,,,,10.19,13.96,14.50,13.32,13.35,,,,,,,,65.32,9,0
117,1,06:44:09,2,65,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
118,1,06:46:48,2,45,12.8,,,,,,,,,,,4.00,2.78,,,,,,,,,,,6.78,3,0
119,1,06:51:55,2,59,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
120,2,06:55:34,2,35,11.6,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0
121,1,06:55:51,2,60,13.0,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
122,1,06:57:47,2,58,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
123,1,06:58:42,4,62,12.3,35.3,4.0,,,,,,,,,8.33,17.42,11.04,11.07,,,,,,,,,47.86,8,0
124,1,06:59:19,2,75,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
125,1,07:06:07,2,63,11.6,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
126,1,07:10:52,2,53,8.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
127,2,07:10:52,2,61,9.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
128,2,07:11:06,5,66,17.3,4.1,34.9,4.1,,,,,,,,8.94,5.41,6.23,4.22,4.70,,,,,,,,29.51,9,36
129,1,07:11:06,5,53,13.9,3.4,28.3,3.3,,,,,,,,7.72,5.45,5.27,3.53,3.98,,,,,,,,25.95,9,36
130,1,07:11:23,2,62,14.0,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.70,5,0
131,1,07:12:39,2,65,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
132,1,07:15:11,2,68,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
133,1,07:16:03,2,64,11.7,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
134,1,07:16:15,2,70,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
135,1,07:16:27,2,63,11.7,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0
136,1,07:16:55,5,61,17.6,4.2,33.0,4.0,,,,,,,,10.45,14.82,14.83,14.43,14.37,,,,,,,,68.91,9,0
137,1,07:18:05,2,58,9.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
138,1,07:18:55,2,64,11.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.53,3,0
139,1,07:27:26,2,66,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
140,1,07:27:39,2,57,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
141,1,07:27:59,2,52,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
142,1,07:29:32,5,65,15.9,4.3,29.6,4.1,,,,,,,,9.58,5.17,5.26,3.32,2.97,,,,,,,,26.29,9,0
143,1,07:35:44,2,62,9.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
144,1,07:37:38,2,65,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
145,2,07:37:42,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,2,07:37:42,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
147,1,07:37:42,5,66,17.7,4.3,35.6,4.3,,,,,,,,8.73,8.42,8.44,6.90,7.21,,,,,,,,39.69,9,0
148,1,07:38:12,3,62,11.6,12.7,,,,,,,,,,2.76,2.57,1.04,,,,,,,,,,6.36,3,0
149,1,07:38:59,2,70,10.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
150,1,07:39:30,2,57,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
151,1,07:39:39,5,48,12.9,4.3,31.3,4.0,,,,,,,,10.93,15.58,13.99,16.55,16.58,,,,,,,,73.61,9,0
152,1,07:42:26,4,65,12.9,22.6,2.8,,,,,,,,,3.78,4.89,1.89,2.07,,,,,,,,,12.64,3,0
153,1,07:44:44,2,68,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
154,1,07:45:04,2,60,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
155,1,07:45:07,2,71,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
156,1,07:45:15,2,68,14.5,,,,,,,,,,,4.20,3.11,,,,,,,,,,,7.31,5,0
157,1,07:46:14,2,60,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
158,1,07:47:09,2,53,6.9,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
159,1,07:47:39,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
160,1,07:50:45,5,71,19.7,4.3,29.1,4.2,,,,,,,,10.57,16.79,16.57,15.43,16.75,,,,,,,,76.11,9,0
161,1,07:51:02,2,70,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
162,1,07:51:20,2,75,9.9,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
163,1,07:51:25,2,81,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
164,1,07:51:55,5,63,19.7,4.2,31.5,4.1,,,,,,,,9.91,11.74,11.12,13.34,13.54,,,,,,,,59.66,9,0
165,1,07:52:33,5,67,17.1,4.4,32.7,4.1,,,,,,,,11.66,13.86,13.22,14.95,15.52,,,,,,,,69.22,9,0
166,1,07:52:34,2,65,9.5,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
167,1,07:54:25,2,56,9.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
168,1,07:54:44,2,62,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
169,1,07:55:42,2,63,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
170,2,07:56:29,2,60,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
171,1,07:57:55,2,66,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
172,1,07:58:02,2,61,10.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
173,1,07:58:03,2,61,9.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
174,1,07:58:37,2,61,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
175,1,08:00:07,2,60,11.6,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
176,1,08:00:38,2,57,9.9,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
177,1,08:01:28,2,72,11.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0
178,1,08:03:00,2,64,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
179,1,08:03:20,2,70,10.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0
180,1,08:05:07,2,60,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
181,1,08:06:21,2,64,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
182,1,08:06:29,2,44,9.8,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
183,1,08:08:01,2,60,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
184,1,08:08:17,2,61,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
185,1,08:09:37,2,61,13.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
186,1,08:09:48,2,66,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
187,1,08:10:18,2,66,8.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
188,1,08:10:37,2,65,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
189,1,08:11:47,2,66,11.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
190,1,08:11:50,2,65,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
191,1,08:11:55,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,08:13:06,2,65,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
193,1,08:13:09,2,55,10.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,3,0
194,1,08:13:37,2,65,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
195,1,08:13:49,5,67,20.1,4.4,29.8,4.1,,,,,,,,5.92,4.35,4.19,3.09,3.21,,,,,,,,20.75,9,0
197,1,08:14:47,2,65,10.1,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,3,0
198,1,08:16:39,2,65,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,3,0
199,2,08:17:08,2,48,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
200,1,08:18:24,2,68,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
201,1,08:18:28,2,60,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
202,1,08:19:25,2,64,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
203,1,08:20:46,2,60,11.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
204,1,08:21:00,2,65,10.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
205,1,08:21:10,2,61,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
206,1,08:21:22,2,64,10.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
207,1,08:21:29,5,61,20.5,4.3,31.1,10.6,,,,,,,,9.37,16.53,16.38,12.69,12.78,,,,,,,,67.74,16,0
208,1,08:22:07,2,62,12.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
209,1,08:25:01,2,63,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
210,1,08:25:36,2,68,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
211,1,08:25:38,2,69,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
212,1,08:26:46,5,68,19.6,4.3,32.2,4.1,,,,,,,,9.45,10.09,9.93,9.46,9.10,,,,,,,,48.03,9,0
213,1,08:28:24,2,52,9.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
214,1,08:29:53,2,58,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
215,1,08:29:59,2,66,11.9,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0
216,1,08:31:34,2,64,13.0,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0
217,1,08:31:36,2,66,11.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
218,1,08:31:51,5,65,11.3,4.2,28.5,4.1,,,,,,,,8.04,6.76,6.93,7.13,7.15,,,,,,,,36.01,9,0
219,1,08:32:30,2,63,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
220,1,08:34:08,2,53,7.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
221,1,08:35:09,2,66,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
222,2,08:35:10,2,70,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
223,1,08:35:11,4,60,12.0,15.4,2.8,,,,,,,,,2.77,3.07,1.57,1.48,,,,,,,,,8.89,3,0
224,1,08:35:14,2,57,8.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
225,1,08:36:45,4,28,14.0,17.6,2.8,,,,,,,,,2.86,3.81,2.19,2.76,,,,,,,,,11.62,3,0
226,1,08:37:52,2,66,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
227,2,08:39:38,2,40,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
228,1,08:40:09,2,66,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
229,1,08:40:15,5,61,16.0,4.3,31.0,4.0,,,,,,,,9.83,5.71,5.63,2.95,4.31,,,,,,,,28.43,9,0
230,1,08:40:25,2,61,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
231,1,08:40:35,2,65,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
232,1,08:42:25,4,60,14.0,35.3,4.1,,,,,,,,,8.78,17.75,10.20,10.62,,,,,,,,,47.36,8,0
233,1,08:42:29,2,65,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
234,1,08:43:15,5,63,20.5,4.4,33.1,4.1,,,,,,,,10.27,13.70,13.83,10.64,10.57,,,,,,,,59.02,9,0
235,1,08:43:20,5,63,19.6,4.3,30.0,10.7,,,,,,,,10.14,13.92,14.13,9.31,9.38,,,,,,,,56.88,16,0
236,1,08:45:07,2,68,9.9,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
237,1,08:45:50,2,70,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
238,1,08:46:57,2,70,10.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.38,3,0
239,1,08:47:10,2,65,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
240,1,08:51:09,2,66,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
241,1,08:51:37,5,80,13.0,20.7,3.6,3.6,,,,,,,,3.68,4.29,1.54,1.61,1.55,,,,,,,,12.67,3,33
242,1,08:52:04,2,63,12.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
243,1,08:52:46,2,63,8.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
245,1,08:53:08,5,66,19.6,4.3,36.5,4.1,,,,,,,,11.07,16.77,16.74,15.97,17.35,,,,,,,,77.90,9,0
246,1,08:54:12,2,60,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
247,1,08:56:06,2,69,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
248,1,08:57:44,5,54,15.4,4.2,35.3,4.0,,,,,,,,8.57,8.14,8.07,7.59,8.41,,,,,,,,40.78,9,0
249,1,08:59:13,2,73,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
250,1,08:59:15,2,68,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
251,1,08:59:34,2,63,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
252,1,08:59:53,2,62,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.31,2,0
253,1,09:00:38,2,65,10.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0
254,1,09:03:05,2,67,12.5,,,,,,,,,,,8.48,9.69,,,,,,,,,,,18.17,5,0
255,1,09:04:04,2,60,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
256,1,09:04:12,2,66,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
257,1,09:04:15,2,65,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
258,1,09:04:39,2,66,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
259,1,09:05:03,2,63,8.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
260,1,09:08:01,5,61,17.0,4.2,34.1,4.1,,,,,,,,10.15,14.92,15.33,11.21,13.09,,,,,,,,64.71,9,0
261,2,09:08:24,2,73,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
262,2,09:09:24,2,70,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
263,1,09:09:24,2,53,6.2,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0
264,1,09:12:54,2,70,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
265,1,09:14:02,2,64,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0
267,1,09:15:04,2,65,11.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
268,1,09:16:28,2,53,10.1,,,,,,,,,,,4.63,3.20,,,,,,,,,,,7.82,3,0
269,1,09:16:57,2,53,7.7,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,2,0
270,1,09:18:55,2,60,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
271,1,09:19:44,2,61,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,3,0
272,1,09:19:52,2,64,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
273,1,09:20:33,2,70,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
274,1,09:23:57,2,71,9.9,,,,,,,,,,,2.78,3.34,,,,,,,,,,,6.12,3,0
275,2,09:23:58,2,72,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
276,1,09:24:01,2,73,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
277,1,09:24:06,2,57,12.9,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
278,1,09:26:00,2,69,9.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
279,1,09:26:36,2,76,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
280,2,09:27:03,2,70,9.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,2,0
281,1,09:27:03,2,55,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
282,1,09:27:44,2,63,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
283,1,09:28:37,2,58,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
284,1,09:29:08,2,63,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
285,1,09:29:58,2,54,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
286,1,09:30:16,2,66,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
287,1,09:31:01,2,63,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0
288,1,09:31:09,2,70,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
289,1,09:31:23,5,68,20.1,4.3,34.8,10.1,,,,,,,,11.15,15.60,15.35,16.98,17.01,,,,,,,,76.09,16,0
290,1,09:31:55,4,58,12.4,4.3,18.7,,,,,,,,,9.23,4.89,4.87,6.18,,,,,,,,,25.17,8,0
291,1,09:31:57,2,59,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
292,1,09:32:32,2,66,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
293,1,09:32:58,2,67,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
294,1,09:34:04,2,63,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
295,1,09:34:23,2,63,8.7,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
296,1,09:34:27,2,58,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
297,1,09:34:31,2,63,11.5,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
298,1,09:37:13,5,58,17.5,4.3,32.5,4.0,,,,,,,,10.78,13.88,13.85,10.24,9.56,,,,,,,,58.31,9,0
299,1,09:37:59,2,59,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0
300,1,09:38:42,2,65,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
301,2,09:39:45,2,70,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
302,1,09:39:46,2,67,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
303,1,09:39:54,2,53,12.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
304,1,09:41:28,2,60,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
305,1,09:42:21,2,63,9.9,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
306,1,09:42:50,2,61,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
307,1,09:45:30,2,70,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
308,1,09:45:33,5,62,17.2,4.3,29.2,4.1,,,,,,,,10.13,15.73,15.81,14.21,15.61,,,,,,,,71.48,9,0
309,1,09:45:35,2,68,10.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
310,1,09:45:37,2,66,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
311,1,09:46:21,2,68,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
312,1,09:46:57,2,67,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
313,1,09:47:00,2,63,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
314,1,09:47:07,2,51,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
315,1,09:47:15,2,63,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
316,1,09:47:17,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
317,1,09:48:26,2,66,9.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
318,1,09:48:52,2,67,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
319,2,09:48:53,2,75,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
320,1,09:48:53,2,66,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
321,1,09:48:55,2,68,9.0,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.12,2,0
322,1,09:48:58,2,66,9.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.52,3,0
323,1,09:49:08,2,53,6.8,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
324,1,09:49:29,2,57,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
325,1,09:50:16,2,60,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
326,1,09:50:19,2,53,7.5,,,,,,,,,,,3.79,3.61,,,,,,,,,,,7.40,2,0
327,1,09:51:08,2,67,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
328,1,09:51:20,5,53,16.3,3.4,28.9,3.1,,,,,,,,8.72,12.73,12.36,12.25,13.10,,,,,,,,59.17,9,36
329,2,09:51:20,5,67,20.6,4.2,36.6,4.0,,,,,,,,11.03,14.87,15.47,16.04,17.27,,,,,,,,74.68,9,36
330,1,09:52:33,2,70,11.0,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.84,3,0
331,1,09:54:05,2,64,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
332,1,09:54:53,2,58,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
333,1,09:55:27,2,69,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
334,1,09:55:55,2,63,13.2,,,,,,,,,,,4.57,2.96,,,,,,,,,,,7.53,3,0
335,1,09:56:14,2,68,9.4,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
336,1,09:56:40,2,64,9.4,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,2,0
337,1,09:57:27,2,63,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0
338,1,09:57:33,2,68,10.0,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
339,1,09:58:12,2,58,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
340,1,09:58:18,2,67,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
341,2,09:58:18,2,72,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
342,1,09:58:19,2,65,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
343,1,09:58:29,2,42,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,0
344,1,09:58:55,2,67,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
345,1,09:59:02,2,66,9.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
346,1,09:59:07,2,71,10.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
347,2,09:59:09,2,64,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
348,1,09:59:18,2,67,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
349,2,09:59:18,2,68,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
350,1,09:59:20,2,68,10.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0