veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,66,12.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
2,1,00:03:29,2,63,9.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
3,1,00:08:01,5,42,15.4,4.4,29.8,4.0,,,,,,,,41.53,58.63,55.21,49.90,58.14,,,,,,,,263.42,14,0
4,1,00:08:16,5,63,17.3,4.2,38.5,4.1,,,,,,,,9.45,13.27,12.97,13.10,13.14,,,,,,,,61.93,9,0
6,1,00:08:24,5,67,17.2,4.3,37.8,4.2,,,,,,,,8.57,4.48,4.70,3.67,3.31,,,,,,,,24.74,9,0
7,1,00:12:47,2,64,9.5,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
8,1,00:18:13,5,64,11.7,4.3,38.2,4.1,,,,,,,,7.87,6.55,6.79,6.66,6.92,,,,,,,,34.78,9,0
9,2,00:23:46,5,68,16.9,4.3,31.8,10.1,,,,,,,,8.97,5.01,5.08,3.45,3.63,,,,,,,,26.14,16,0
10,1,00:25:31,5,63,18.0,4.4,30.7,4.1,,,,,,,,9.72,13.74,13.85,15.09,14.85,,,,,,,,67.25,9,0
11,1,00:27:45,2,65,10.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
12,1,00:28:21,2,65,14.2,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,5,0
14,1,00:29:53,5,63,15.0,4.5,35.0,10.2,,,,,,,,7.26,11.92,12.46,13.52,13.92,,,,,,,,59.08,16,0
15,1,00:38:09,2,68,8.9,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
16,1,00:47:23,5,61,17.2,4.3,34.5,4.1,,,,,,,,12.66,17.44,16.47,15.94,16.79,,,,,,,,79.29,9,0
17,1,00:48:15,2,11,1.3,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,14,0
18,1,00:52:11,5,62,18.9,4.3,35.8,4.0,,,,,,,,10.34,11.89,12.05,11.90,12.34,,,,,,,,58.52,9,0
19,1,00:55:52,5,69,18.4,4.4,33.5,4.1,,,,,,,,10.11,11.67,11.74,6.04,6.00,,,,,,,,45.55,9,0
20,1,00:56:33,5,65,20.0,4.3,29.3,10.3,,,,,,,,8.98,6.70,6.87,6.90,6.95,,,,,,,,36.41,16,0
21,1,01:00:04,2,64,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
22,1,01:03:01,5,61,15.6,4.3,35.8,4.1,,,,,,,,11.50,6.28,6.14,4.91,3.88,,,,,,,,32.71,9,0
23,1,01:08:33,5,61,17.4,4.4,37.5,4.1,,,,,,,,12.90,18.05,17.78,16.98,17.41,,,,,,,,83.12,9,0
24,1,01:10:11,2,70,13.1,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0
25,2,01:10:23,5,63,17.6,4.3,37.3,4.0,,,,,,,,5.70,2.51,2.32,2.12,2.33,,,,,,,,14.99,9,36
26,1,01:10:23,5,63,17.7,4.3,37.5,4.1,,,,,,,,5.46,5.30,5.06,4.94,4.73,,,,,,,,25.49,9,0
27,1,01:13:29,2,27,19.8,,,,,,,,,,,1.05,3.53,,,,,,,,,,,4.58,0,33
28,1,01:20:46,2,58,9.7,,,,,,,,,,,4.23,3.48,,,,,,,,,,,7.72,2,0
29,1,01:22:18,5,63,17.2,4.2,34.5,4.1,,,,,,,,9.06,12.67,12.87,10.94,11.01,,,,,,,,56.54,9,0
30,1,01:27:46,2,62,10.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
31,2,01:27:51,2,66,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
32,1,01:33:50,5,66,12.3,4.3,34.4,4.2,,,,,,,,7.34,4.49,4.20,3.99,3.40,,,,,,,,23.43,9,0
33,1,01:35:06,2,60,9.3,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,2,0
34,1,01:44:29,2,50,10.9,,,,,,,,,,,9.20,11.88,,,,,,,,,,,21.09,5,0
35,2,01:44:45,2,50,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
36,1,01:44:45,5,66,20.0,4.7,36.4,4.0,,,,,,,,9.35,8.83,8.28,7.07,6.54,,,,,,,,40.07,9,0
37,1,01:46:07,2,63,10.4,,,,,,,,,,,2.23,3.52,,,,,,,,,,,5.75,3,0
38,1,01:46:50,5,65,15.6,4.4,31.5,4.1,,,,,,,,8.49,3.73,4.01,6.01,6.95,,,,,,,,29.20,9,0
39,1,01:48:38,3,60,19.7,4.4,,,,,,,,,,13.26,5.81,6.59,,,,,,,,,,25.66,6,0
40,1,01:52:56,5,69,15.3,4.3,30.4,10.4,,,,,,,,8.79,5.79,5.64,5.51,5.66,,,,,,,,31.40,16,0
41,1,01:53:02,5,70,17.3,4.3,29.8,10.1,,,,,,,,8.35,5.90,5.90,4.65,5.58,,,,,,,,30.38,16,0
42,2,02:03:21,4,61,3.4,32.8,4.1,,,,,,,,,0.97,0.89,2.64,2.37,,,,,,,,,6.87,0,36
43,1,02:03:21,5,62,12.3,4.4,33.9,4.1,,,,,,,,6.24,12.22,11.71,11.97,13.38,,,,,,,,55.52,9,33
45,1,02:13:24,5,61,17.7,4.3,38.7,4.1,,,,,,,,13.38,17.26,16.63,16.15,15.70,,,,,,,,79.13,9,0
46,1,02:13:58,2,65,11.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
47,1,02:14:58,5,66,15.9,4.3,36.0,4.0,,,,,,,,8.38,7.08,7.26,4.94,5.40,,,,,,,,33.05,9,0
48,1,02:17:14,5,65,15.9,4.3,32.5,4.1,,,,,,,,9.37,8.53,7.86,4.92,4.80,,,,,,,,35.49,9,0
49,1,02:24:58,5,64,11.9,4.4,31.3,4.2,,,,,,,,8.58,6.41,6.23,4.55,4.19,,,,,,,,29.95,9,0
51,1,02:29:24,5,58,17.3,4.3,35.1,4.0,,,,,,,,18.83,24.95,25.60,24.79,25.38,,,,,,,,119.54,9,0
52,1,02:29:26,2,58,10.0,,,,,,,,,,,5.33,4.84,,,,,,,,,,,10.17,3,0
53,1,02:33:42,3,63,19.0,4.5,,,,,,,,,,8.44,8.95,8.35,,,,,,,,,,25.74,6,36
54,2,02:33:43,5,62,18.5,4.3,33.2,4.1,,,,,,,,8.70,8.38,8.30,6.40,6.36,,,,,,,,38.14,9,36
56,1,02:38:40,2,22,19.1,,,,,,,,,,,1.18,3.73,,,,,,,,,,,4.91,0,33
57,2,02:41:53,5,62,16.2,4.3,34.1,4.1,,,,,,,,7.38,6.89,7.13,6.88,7.05,,,,,,,,35.33,9,0
58,1,02:43:22,5,65,20.0,4.4,33.9,4.1,,,,,,,,8.98,11.38,11.70,10.47,9.78,,,,,,,,52.32,9,0
59,1,02:47:00,5,61,13.4,4.3,32.0,4.1,,,,,,,,10.25,5.93,5.09,4.02,4.34,,,,,,,,29.63,9,0
60,1,02:49:04,5,65,19.7,4.3,37.0,4.1,,,,,,,,8.47,7.50,7.43,7.93,8.09,,,,,,,,39.42,9,0
61,2,02:56:40,5,66,11.9,4.3,32.0,4.0,,,,,,,,5.32,1.70,1.35,1.34,1.63,,,,,,,,11.34,9,36
62,1,02:56:41,5,66,11.8,4.2,32.2,4.1,,,,,,,,4.15,4.10,3.89,3.71,4.32,,,,,,,,20.17,9,34
63,1,02:58:54,2,12,1.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,14,0
64,1,02:59:50,5,66,12.3,4.3,34.7,4.1,,,,,,,,7.60,4.48,4.44,3.45,3.69,,,,,,,,23.65,9,0
65,1,02:59:59,5,70,16.9,4.3,35.1,4.1,,,,,,,,9.25,13.02,12.87,10.33,12.40,,,,,,,,57.87,9,0
66,1,03:00:02,2,68,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
67,1,03:01:07,5,65,11.8,4.3,30.6,4.1,,,,,,,,8.10,10.75,10.90,7.54,7.57,,,,,,,,44.86,9,0
68,1,03:07:51,5,62,17.5,4.2,35.2,4.1,,,,,,,,9.67,7.05,6.85,7.38,7.50,,,,,,,,38.44,9,0
69,2,03:14:37,2,65,14.2,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,5,0
70,1,03:14:43,5,52,19.7,4.3,33.5,4.1,,,,,,,,36.91,47.04,46.43,52.35,51.10,,,,,,,,233.82,14,0
72,1,03:18:38,5,69,17.1,4.3,34.3,4.1,,,,,,,,9.01,5.58,5.06,4.13,4.46,,,,,,,,28.24,9,0
73,1,03:20:45,5,51,7.5,2.9,35.2,10.2,,,,,,,,8.94,4.52,11.10,12.48,13.23,,,,,,,,50.26,16,33
74,2,03:20:45,5,67,19.5,4.3,35.0,10.0,,,,,,,,4.79,1.39,1.66,2.02,1.61,,,,,,,,11.46,16,36
75,1,03:29:00,5,65,12.4,4.3,31.6,4.1,,,,,,,,7.24,6.66,6.61,6.13,5.34,,,,,,,,31.98,9,0
76,1,03:38:41,5,63,15.4,4.3,28.4,4.1,,,,,,,,7.59,5.25,4.70,4.38,3.44,,,,,,,,25.36,9,0
77,1,03:38:47,5,53,16.2,4.2,35.1,4.0,,,,,,,,32.12,43.23,41.94,45.70,47.77,,,,,,,,210.76,0,0
78,1,03:38:51,2,56,9.3,,,,,,,,,,,4.74,3.11,,,,,,,,,,,7.85,2,0
79,1,03:40:47,5,68,12.1,4.3,35.7,4.2,,,,,,,,7.54,4.85,4.60,3.24,3.40,,,,,,,,23.63,9,0
80,1,03:43:08,6,65,12.3,4.3,19.3,9.6,22.3,,,,,,,7.19,8.82,8.27,13.50,9.90,8.19,,,,,,,55.88,12,0
81,1,03:50:14,5,64,17.0,4.3,34.1,4.1,,,,,,,,9.09,4.98,4.80,4.88,4.91,,,,,,,,28.66,9,0
82,1,03:54:36,5,61,20.0,4.4,34.7,4.1,,,,,,,,11.59,9.60,9.98,8.48,8.50,,,,,,,,48.15,9,0
83,1,03:54:45,2,72,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
84,1,03:55:00,2,75,12.9,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
85,1,03:56:38,5,62,16.2,4.4,31.5,4.0,,,,,,,,8.95,7.66,6.98,6.30,6.79,,,,,,,,36.68,9,0
86,1,04:00:07,5,63,15.6,4.4,31.4,4.1,,,,,,,,8.15,5.85,5.57,3.53,3.47,,,,,,,,26.56,9,0
87,1,04:05:12,5,66,12.0,4.3,36.2,4.2,,,,,,,,7.53,4.48,4.56,3.99,3.96,,,,,,,,24.52,9,0
88,1,04:16:16,2,27,19.6,,,,,,,,,,,1.12,3.33,,,,,,,,,,,4.45,0,33
89,1,04:18:37,2,64,10.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
90,1,04:21:21,5,52,19.8,4.4,34.7,4.1,,,,,,,,35.03,47.25,48.05,52.38,51.52,,,,,,,,234.22,14,0
91,1,04:26:12,2,64,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
92,1,04:27:41,5,64,12.8,21.5,9.7,22.1,,,,,,,,7.97,13.75,11.45,4.57,4.39,,,,,,,,42.13,11,0
93,2,04:29:47,2,69,8.3,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
94,1,04:29:49,5,63,15.7,4.4,28.5,4.1,,,,,,,,9.25,11.64,11.15,11.29,11.49,,,,,,,,54.83,9,0
95,1,04:31:59,2,24,19.5,,,,,,,,,,,1.02,3.30,,,,,,,,,,,4.32,0,33
96,1,04:35:40,2,68,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
97,1,04:37:40,2,96,7.1,,,,,,,,,,,3.90,1.72,,,,,,,,,,,5.62,2,33
98,2,04:38:29,2,54,7.4,,,,,,,,,,,4.66,2.43,,,,,,,,,,,7.09,2,0
99,1,04:38:30,2,36,6.8,,,,,,,,,,,2.90,4.11,,,,,,,,,,,7.01,2,0
100,1,04:38:38,5,55,18.9,4.4,34.5,4.1,,,,,,,,26.01,19.67,19.16,14.35,14.29,,,,,,,,93.48,9,0
101,1,04:39:07,5,63,16.1,4.3,32.3,10.2,,,,,,,,8.28,12.64,12.58,13.41,13.47,,,,,,,,60.38,16,0
102,1,04:41:04,6,66,16.9,4.4,21.1,8.9,22.7,,,,,,,7.80,7.43,7.39,11.17,8.62,10.05,,,,,,,52.46,12,0
103,1,04:45:10,2,70,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
104,1,04:48:13,2,58,9.4,,,,,,,,,,,4.67,4.21,,,,,,,,,,,8.88,2,0
105,1,04:48:30,2,70,11.1,,,,,,,,,,,2.22,2.43,,,,,,,,,,,4.65,3,0
106,1,04:50:11,2,62,10.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0
107,1,04:51:16,5,64,17.2,4.3,30.9,4.1,,,,,,,,9.02,5.49,5.74,4.83,5.50,,,,,,,,30.58,9,0
108,1,04:56:32,2,75,9.9,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,3,0
109,1,05:00:45,5,64,18.2,4.3,27.6,4.0,,,,,,,,9.48,13.85,13.53,14.18,13.79,,,,,,,,64.82,9,0
110,1,05:03:33,2,63,10.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,3,0
111,1,05:05:46,2,66,10.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
112,1,05:06:39,2,34,6.8,,,,,,,,,,,2.74,3.84,,,,,,,,,,,6.58,2,0
113,1,05:09:57,2,68,10.8,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,3,0
114,1,05:10:30,2,68,8.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
115,1,05:11:06,2,29,6.4,,,,,,,,,,,3.84,4.04,,,,,,,,,,,7.88,2,0
116,1,05:13:23,2,65,10.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
117,1,05:13:36,2,75,9.9,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,3,0
118,1,05:15:56,2,66,12.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
119,1,05:19:26,2,64,9.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
120,1,05:20:29,2,62,9.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
121,1,05:21:50,2,53,10.5,,,,,,,,,,,7.09,4.13,,,,,,,,,,,11.22,5,0
122,1,05:22:12,2,68,9.8,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0
123,1,05:24:09,5,64,12.9,21.4,9.6,22.2,,,,,,,,7.48,9.05,5.77,5.26,4.94,,,,,,,,32.50,11,0
124,1,05:26:02,2,69,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
125,1,05:26:12,2,65,8.9,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,2,0
126,1,05:26:24,6,67,10.9,4.3,20.3,10.1,22.1,,,,,,,6.89,4.00,4.09,4.70,5.06,5.11,,,,,,,29.85,12,0
127,1,05:28:19,2,58,9.8,,,,,,,,,,,4.67,3.78,,,,,,,,,,,8.45,2,0
128,1,05:28:31,2,67,9.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
129,1,05:28:49,2,55,10.7,,,,,,,,,,,4.93,3.52,,,,,,,,,,,8.45,3,0
130,1,05:29:48,2,60,11.8,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.82,3,0
131,1,05:29:54,2,70,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
132,1,05:30:43,5,60,13.4,4.3,33.1,4.1,,,,,,,,13.68,17.52,17.43,12.72,14.36,,,,,,,,75.71,9,0
133,1,05:31:01,2,27,18.9,,,,,,,,,,,1.46,4.12,,,,,,,,,,,5.58,0,33
134,1,05:33:31,2,28,6.4,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,2,0
135,1,05:33:41,2,61,11.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.73,3,0
136,1,05:33:56,2,72,13.4,,,,,,,,,,,3.65,5.06,,,,,,,,,,,8.71,3,0
137,1,05:34:42,2,59,16.3,,,,,,,,,,,10.08,11.46,,,,,,,,,,,21.53,5,0
138,1,05:35:19,2,37,6.7,,,,,,,,,,,2.87,3.75,,,,,,,,,,,6.62,2,0
139,1,05:39:26,2,57,12.0,,,,,,,,,,,6.05,3.88,,,,,,,,,,,9.93,5,0
140,1,05:41:30,2,66,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
141,1,05:42:03,2,37,6.8,,,,,,,,,,,2.41,3.33,,,,,,,,,,,5.74,2,0
142,1,05:42:44,3,68,19.3,4.3,,,,,,,,,,8.17,3.32,3.47,,,,,,,,,,14.95,6,0
143,1,05:42:47,2,29,11.5,,,,,,,,,,,2.39,4.72,,,,,,,,,,,7.10,3,33
144,1,05:43:28,2,70,11.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,0
145,1,05:46:19,2,66,13.0,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.51,3,0
146,1,05:46:44,2,72,9.4,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.02,2,0
147,1,05:48:24,2,66,11.7,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
148,2,05:49:04,2,68,12.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
149,1,05:50:32,2,75,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
150,2,05:50:32,2,73,9.1,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.09,2,0
151,1,05:50:36,2,67,10.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0
152,1,05:51:44,2,31,6.8,,,,,,,,,,,3.01,3.93,,,,,,,,,,,6.93,2,0
153,1,05:51:50,5,60,15.6,4.3,32.4,4.1,,,,,,,,14.19,18.86,19.95,19.80,19.90,,,,,,,,92.69,9,0
154,1,05:52:37,5,25,17.7,4.4,35.2,5.1,,,,,,,,35.63,20.35,19.26,20.14,19.88,,,,,,,,115.26,9,0
155,1,05:53:13,5,61,16.2,4.2,31.6,10.2,,,,,,,,11.06,15.37,15.69,16.46,15.99,,,,,,,,74.58,16,0
156,1,05:54:00,2,57,10.1,,,,,,,,,,,4.36,3.43,,,,,,,,,,,7.79,3,0
157,1,05:54:34,2,69,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
158,1,05:55:53,5,64,16.7,4.3,34.1,4.1,,,,,,,,9.77,14.72,13.86,12.46,12.86,,,,,,,,63.67,9,0
159,1,05:57:28,2,62,10.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
160,2,05:57:28,2,68,8.2,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
161,1,05:58:51,2,74,9.9,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,3,0
162,1,05:58:56,5,61,19.2,4.3,31.8,10.2,,,,,,,,10.50,16.96,17.04,18.40,17.86,,,,,,,,80.75,16,0
163,1,05:59:15,2,62,12.9,,,,,,,,,,,3.61,3.53,,,,,,,,,,,7.15,3,0
164,1,06:00:02,2,64,22.6,,,,,,,,,,,6.16,9.22,,,,,,,,,,,15.38,5,0
165,2,06:02:28,2,65,11.1,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.48,3,0
166,1,06:02:29,5,60,14.7,4.3,28.9,4.1,,,,,,,,11.68,5.72,5.73,5.20,4.47,,,,,,,,32.80,9,0
167,1,06:02:32,2,25,19.5,,,,,,,,,,,1.16,3.69,,,,,,,,,,,4.85,0,33
168,1,06:02:58,2,53,6.3,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,2,0
169,1,06:03:02,2,34,6.8,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,2,0
170,1,06:03:44,2,55,9.2,,,,,,,,,,,4.95,2.94,,,,,,,,,,,7.89,2,0
171,1,06:08:29,2,32,6.8,,,,,,,,,,,2.09,2.67,,,,,,,,,,,4.76,2,0
172,1,06:08:46,2,75,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
173,1,06:09:01,2,65,13.0,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
174,2,06:09:02,2,68,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
175,1,06:10:39,5,60,17.0,4.4,33.6,4.1,,,,,,,,14.47,17.05,15.02,17.44,17.29,,,,,,,,81.27,9,0
176,1,06:10:44,5,67,15.6,4.3,29.9,4.1,,,,,,,,9.01,14.92,14.54,13.64,15.60,,,,,,,,67.71,9,0
177,2,06:10:57,2,50,8.7,,,,,,,,,,,7.75,5.77,,,,,,,,,,,13.51,5,0
178,1,06:11:02,2,67,17.4,,,,,,,,,,,8.39,10.32,,,,,,,,,,,18.71,5,0
179,1,06:13:36,5,61,20.1,4.3,30.7,10.2,,,,,,,,10.67,10.63,10.79,10.98,10.50,,,,,,,,53.57,16,0
180,1,06:13:59,2,72,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
181,1,06:15:50,5,67,17.3,4.4,31.2,4.1,,,,,,,,9.73,14.04,13.21,13.40,13.57,,,,,,,,63.95,9,0
182,1,06:16:01,2,61,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
183,1,06:16:58,2,67,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
184,1,06:18:21,2,68,10.3,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0
185,1,06:19:53,2,68,11.4,,,,,,,,,,,3.06,4.53,,,,,,,,,,,7.59,3,0
186,1,06:22:16,2,68,9.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
187,1,06:23:14,2,66,9.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
188,1,06:24:16,2,62,13.0,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,3,0
189,1,06:24:42,2,61,10.1,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
190,1,06:26:10,2,70,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
191,1,06:26:25,2,63,9.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0
192,1,06:26:36,2,66,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
193,1,06:27:11,2,55,8.7,,,,,,,,,,,4.04,3.04,,,,,,,,,,,7.08,2,0
194,1,06:27:14,2,29,6.8,,,,,,,,,,,3.02,3.63,,,,,,,,,,,6.65,2,0
195,1,06:27:41,5,63,19.7,4.3,32.6,4.1,,,,,,,,8.44,8.51,8.12,7.81,7.06,,,,,,,,39.93,9,0
196,1,06:27:49,2,27,19.6,,,,,,,,,,,1.16,4.01,,,,,,,,,,,5.17,0,33
197,1,06:28:22,5,70,16.8,4.3,35.0,4.1,,,,,,,,4.99,3.92,3.53,3.17,2.48,,,,,,,,18.08,9,0
198,2,06:29:39,5,62,17.5,4.4,31.1,10.0,,,,,,,,8.51,4.90,5.02,4.25,3.47,,,,,,,,26.15,16,36
199,1,06:29:39,5,62,17.8,4.4,31.2,10.0,,,,,,,,9.05,4.59,4.58,4.24,4.14,,,,,,,,26.60,16,36
200,1,06:31:02,2,55,11.1,,,,,,,,,,,8.28,6.16,,,,,,,,,,,14.44,5,0
201,1,06:31:14,2,61,10.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
202,1,06:31:19,2,30,6.6,,,,,,,,,,,3.91,4.18,,,,,,,,,,,8.08,2,0
203,1,06:32:55,5,65,19.7,4.4,29.4,4.1,,,,,,,,8.01,5.07,5.07,4.16,3.65,,,,,,,,25.95,9,0
204,1,06:34:49,2,60,13.1,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
205,1,06:35:17,5,66,14.2,4.3,30.6,4.0,,,,,,,,9.17,13.01,13.08,14.04,14.08,,,,,,,,63.39,9,0
206,1,06:35:26,2,66,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
207,1,06:36:06,2,63,12.2,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
208,1,06:37:11,2,68,8.6,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0
209,1,06:37:33,5,66,17.5,4.3,34.7,4.1,,,,,,,,9.18,4.89,4.83,3.19,3.55,,,,,,,,25.64,9,0
211,1,06:38:43,2,23,18.9,,,,,,,,,,,1.45,4.11,,,,,,,,,,,5.56,0,33
212,2,06:38:45,2,69,13.2,,,,,,,,,,,2.26,4.03,,,,,,,,,,,6.30,3,0
213,1,06:38:46,2,68,10.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
214,1,06:40:45,2,72,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
215,1,06:41:31,5,60,20.6,4.3,32.2,4.1,,,,,,,,14.94,19.51,19.68,20.93,20.63,,,,,,,,95.69,9,0
216,1,06:41:46,2,25,20.2,,,,,,,,,,,1.10,4.10,,,,,,,,,,,5.20,0,33
217,1,06:42:20,2,76,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
218,2,06:42:44,2,76,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
219,1,06:42:46,2,65,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
220,1,06:42:48,2,66,12.9,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0
221,1,06:45:04,2,55,11.7,,,,,,,,,,,7.61,6.54,,,,,,,,,,,14.15,5,0
222,1,06:45:49,2,35,6.7,,,,,,,,,,,2.24,2.70,,,,,,,,,,,4.94,2,0
223,1,06:46:22,2,66,11.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
224,2,06:46:26,2,56,9.3,,,,,,,,,,,5.26,2.97,,,,,,,,,,,8.24,3,0
225,1,06:46:27,2,64,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
226,1,06:47:07,2,36,6.7,,,,,,,,,,,3.52,4.53,,,,,,,,,,,8.05,2,0
227,1,06:47:11,5,60,19.7,4.4,31.9,10.2,,,,,,,,11.64,15.02,15.32,14.61,15.69,,,,,,,,72.28,16,0
228,1,06:47:20,2,68,10.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
229,1,06:47:48,2,66,9.2,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
230,1,06:48:15,2,66,12.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
231,1,06:48:27,2,67,9.2,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
232,1,06:48:33,5,68,15.3,4.3,29.1,10.2,,,,,,,,8.82,12.16,11.56,14.94,15.04,,,,,,,,62.52,16,0
233,1,06:48:36,2,25,19.5,,,,,,,,,,,1.06,3.55,,,,,,,,,,,4.61,0,33
234,1,06:49:05,2,35,6.7,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.75,2,0
235,1,06:49:07,2,73,9.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
236,2,06:49:11,2,75,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
237,1,06:49:14,5,68,17.2,4.3,34.6,4.1,,,,,,,,9.93,12.58,12.23,15.23,14.79,,,,,,,,64.75,9,0
238,1,06:49:24,2,67,8.9,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
239,1,06:52:23,2,67,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
240,1,06:53:25,2,56,12.0,,,,,,,,,,,8.77,6.38,,,,,,,,,,,15.15,5,0
241,1,06:54:03,5,64,17.0,4.3,31.3,4.1,,,,,,,,7.44,4.24,3.96,4.07,3.05,,,,,,,,22.76,9,0
242,1,06:55:21,2,69,10.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
243,1,06:56:29,2,63,23.2,,,,,,,,,,,5.59,9.04,,,,,,,,,,,14.63,5,0
244,1,06:57:24,2,60,9.7,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
245,1,06:58:26,2,62,11.7,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
246,1,06:59:07,5,62,16.6,4.3,29.1,4.1,,,,,,,,8.12,13.74,13.49,12.84,13.10,,,,,,,,61.30,9,0
247,1,06:59:11,2,68,11.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
248,1,06:59:31,2,61,9.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.13,2,0
249,1,07:00:08,2,66,10.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,3,0
250,1,07:00:27,5,62,13.3,4.4,30.8,4.0,,,,,,,,9.25,5.67,5.24,4.72,4.75,,,,,,,,29.63,9,0
251,1,07:02:26,2,27,19.6,,,,,,,,,,,1.08,3.27,,,,,,,,,,,4.36,0,33
252,1,07:02:41,2,78,9.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
253,1,07:02:48,5,60,13.4,4.3,28.6,4.0,,,,,,,,12.38,19.70,19.67,21.14,20.25,,,,,,,,93.13,9,0
254,1,07:03:51,2,65,12.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
255,1,07:04:30,2,73,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
256,1,07:05:07,2,63,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
257,1,07:06:17,2,61,8.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
258,1,07:06:32,4,65,13.1,4.3,29.1,,,,,,,,,6.91,3.65,3.13,3.74,,,,,,,,,17.43,8,0
259,1,07:07:52,2,66,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
260,1,07:07:56,2,65,10.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
261,1,07:08:26,2,59,10.3,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
262,1,07:09:12,2,66,9.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
263,2,07:09:19,2,72,10.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0
264,1,07:09:20,2,63,14.1,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,5,0
265,2,07:09:36,2,68,10.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0
266,1,07:09:37,2,65,10.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
267,1,07:09:59,2,68,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
268,1,07:10:43,5,66,19.3,4.4,30.8,4.1,,,,,,,,9.96,13.58,13.54,14.68,13.16,,,,,,,,64.92,9,0
269,1,07:11:53,5,64,17.7,4.2,28.5,4.0,,,,,,,,10.57,14.24,14.23,13.35,13.67,,,,,,,,66.06,9,0
270,1,07:13:32,5,64,17.4,4.3,31.6,4.1,,,,,,,,9.76,14.22,13.59,13.72,13.31,,,,,,,,64.60,9,0
271,1,07:13:59,5,29,11.7,4.3,33.5,3.9,,,,,,,,38.04,61.37,62.67,39.04,73.96,,,,,,,,275.08,14,0
272,1,07:14:19,2,60,13.1,,,,,,,,,,,4.70,3.84,,,,,,,,,,,8.54,3,0
273,1,07:14:56,4,65,16.6,19.6,2.8,,,,,,,,,4.47,7.65,4.77,4.16,,,,,,,,,21.05,8,0
274,1,07:15:01,2,62,13.2,,,,,,,,,,,3.26,4.20,,,,,,,,,,,7.46,3,0
275,1,07:15:24,2,66,9.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
276,1,07:15:57,2,68,10.2,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
277,1,07:16:30,2,36,6.8,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.40,2,0
278,1,07:16:34,2,64,9.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
279,1,07:16:37,2,62,11.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
280,1,07:17:27,5,63,16.9,4.4,32.1,4.0,,,,,,,,9.10,15.39,15.46,13.06,12.20,,,,,,,,65.20,9,0
281,1,07:18:03,5,64,13.4,4.2,28.5,4.1,,,,,,,,9.21,14.56,14.23,15.18,14.40,,,,,,,,67.58,9,0
282,2,07:18:05,2,70,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
283,1,07:18:07,2,35,6.8,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,2,0
284,1,07:19:09,2,31,6.7,,,,,,,,,,,3.17,4.02,,,,,,,,,,,7.20,2,0
285,1,07:20:44,2,67,9.8,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
286,1,07:21:59,2,78,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
287,1,07:22:11,2,68,9.8,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,3,0
288,1,07:22:33,2,35,6.9,,,,,,,,,,,2.47,3.23,,,,,,,,,,,5.69,2,0
289,1,07:23:09,2,68,9.9,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
290,1,07:23:44,2,68,11.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
291,1,07:23:49,2,66,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
292,1,07:24:27,2,63,12.0,,,,,,,,,,,4.49,2.72,,,,,,,,,,,7.22,3,0
293,1,07:24:32,2,68,9.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
294,1,07:24:54,2,66,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
295,2,07:25:27,2,43,8.2,,,,,,,,,,,6.43,4.73,,,,,,,,,,,11.16,5,0
296,1,07:25:40,2,68,9.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
297,1,07:26:12,5,58,12.5,4.3,30.0,4.0,,,,,,,,17.46,26.65,26.37,22.49,26.79,,,,,,,,119.76,9,0
298,1,07:26:19,2,68,9.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
299,1,07:27:07,2,35,6.7,,,,,,,,,,,2.57,3.25,,,,,,,,,,,5.82,2,0
300,1,07:27:22,2,64,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
301,1,07:27:24,2,68,8.8,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.04,2,0
302,1,07:27:39,2,67,11.7,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
303,1,07:28:13,2,70,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
304,2,07:28:14,2,68,14.8,,,,,,,,,,,3.10,5.00,,,,,,,,,,,8.10,5,0
305,1,07:28:56,2,62,10.9,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
306,1,07:29:14,2,57,15.0,,,,,,,,,,,16.16,23.72,,,,,,,,,,,39.87,5,0
307,1,07:30:00,2,35,6.8,,,,,,,,,,,3.04,3.72,,,,,,,,,,,6.76,2,0
308,1,07:30:44,2,60,9.4,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,2,0
309,1,07:31:29,2,63,23.4,,,,,,,,,,,6.40,10.37,,,,,,,,,,,16.77,5,0
310,1,07:31:46,2,68,9.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
311,1,07:31:48,2,68,9.1,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.09,2,0
312,1,07:31:58,2,68,9.5,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
313,1,07:32:42,2,67,10.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
314,2,07:32:47,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,07:32:47,2,65,10.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
316,1,07:33:51,2,63,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
317,1,07:34:40,5,60,16.5,4.3,26.5,4.1,,,,,,,,13.51,11.45,9.92,6.55,6.12,,,,,,,,47.56,9,0
318,1,07:36:25,2,64,9.5,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0
319,1,07:36:48,2,53,11.6,,,,,,,,,,,8.44,8.11,,,,,,,,,,,16.54,5,0
320,1,07:36:54,2,79,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
321,2,07:36:54,2,78,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
322,1,07:36:58,2,35,6.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
323,1,07:37:59,2,67,9.6,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.07,2,0
324,1,07:38:52,2,60,8.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
325,2,07:38:53,2,66,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
327,2,07:39:06,2,69,9.4,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,2,0
328,1,07:39:08,2,63,8.7,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.61,2,0
329,1,07:40:22,2,53,6.7,,,,,,,,,,,4.31,2.60,,,,,,,,,,,6.91,2,0
330,1,07:40:59,2,31,6.8,,,,,,,,,,,2.76,3.64,,,,,,,,,,,6.40,2,0
331,1,07:41:02,2,64,11.2,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,3,0
332,1,07:42:20,2,70,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
333,1,07:42:22,2,66,10.0,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.44,3,0
334,2,07:42:22,2,66,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
335,1,07:42:25,2,68,10.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0