veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,5,63,17.6,4.4,35.8,4.0,,,,,,,,8.81,5.26,5.14,3.69,3.75,,,,,,,,26.64,9,0
2,1,00:01:13,5,66,17.2,4.5,32.5,4.1,,,,,,,,9.70,14.74,14.24,12.72,12.43,,,,,,,,63.83,9,0
3,1,00:04:57,2,63,9.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
4,1,00:08:55,5,40,20.2,4.3,31.0,10.2,,,,,,,,36.30,21.31,22.55,11.64,14.69,,,,,,,,106.49,16,0
5,1,00:09:50,2,60,9.2,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,2,0
6,1,00:15:26,2,60,12.2,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.54,3,0
7,1,00:15:49,5,66,17.5,4.3,38.2,4.1,,,,,,,,10.66,14.09,14.09,13.77,13.44,,,,,,,,66.05,9,0
8,1,00:17:09,6,70,17.6,4.3,30.6,4.4,4.6,,,,,,,9.37,7.37,7.56,10.14,10.15,9.70,,,,,,,54.29,10,0
9,1,00:17:44,5,62,17.3,4.4,35.4,4.1,,,,,,,,10.94,17.21,16.88,15.73,15.22,,,,,,,,75.99,9,0
10,1,00:17:45,2,11,1.9,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,14,0
11,1,00:21:05,2,60,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
12,1,00:21:30,2,33,6.9,,,,,,,,,,,2.30,3.05,,,,,,,,,,,5.35,2,0
13,1,00:22:15,5,66,19.6,4.4,36.1,4.0,,,,,,,,8.56,7.16,6.76,3.67,3.80,,,,,,,,29.95,9,0
14,1,00:22:37,2,68,12.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,3,0
15,1,00:27:29,2,63,10.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
16,1,00:29:59,5,65,20.0,4.3,33.3,4.0,,,,,,,,9.61,11.45,11.06,9.13,8.70,,,,,,,,49.95,9,0
18,1,00:33:04,5,62,19.6,4.4,32.7,4.2,,,,,,,,8.65,9.20,8.66,12.14,11.31,,,,,,,,49.96,9,0
19,1,00:33:30,2,64,10.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,3,0
20,1,00:33:34,2,57,9.1,,,,,,,,,,,4.71,2.61,,,,,,,,,,,7.32,2,0
22,1,00:34:33,5,68,17.5,4.5,31.2,4.0,,,,,,,,11.40,13.11,13.54,10.45,11.04,,,,,,,,59.54,9,0
23,1,00:39:39,2,64,10.1,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
24,1,00:40:19,2,62,10.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0
25,2,00:40:39,2,43,3.1,,,,,,,,,,,2.41,3.04,,,,,,,,,,,5.46,14,0
26,1,00:40:39,5,59,17.2,4.4,34.2,4.1,,,,,,,,13.60,8.78,8.18,5.22,4.38,,,,,,,,40.16,9,0
27,1,00:49:43,2,57,12.1,,,,,,,,,,,5.89,4.40,,,,,,,,,,,10.29,3,0
28,1,00:55:16,2,55,9.4,,,,,,,,,,,5.35,3.05,,,,,,,,,,,8.40,3,0
29,1,01:03:36,2,29,6.8,,,,,,,,,,,2.48,3.16,,,,,,,,,,,5.64,2,0
30,1,01:07:37,5,66,12.4,4.3,33.1,4.0,,,,,,,,8.50,8.46,8.60,11.09,10.47,,,,,,,,47.12,9,0
31,1,01:09:59,2,60,9.6,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
32,1,01:10:11,5,58,17.9,4.3,33.2,4.1,,,,,,,,16.72,8.93,9.25,7.97,6.94,,,,,,,,49.79,9,0
33,1,01:11:50,2,63,11.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
34,1,01:17:44,5,65,12.2,4.3,33.1,4.1,,,,,,,,8.41,11.40,10.86,14.12,13.40,,,,,,,,58.18,9,0
35,1,01:23:49,2,65,9.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
36,1,01:24:24,2,66,9.5,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
37,1,01:27:11,5,53,16.8,4.3,37.1,4.0,,,,,,,,31.75,43.75,42.28,40.39,40.88,,,,,,,,199.04,0,0
38,1,01:29:08,2,62,8.8,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0
39,1,01:41:02,5,58,15.6,4.3,33.2,4.1,,,,,,,,18.06,24.43,23.97,24.86,23.67,,,,,,,,114.98,9,0
40,1,01:43:48,5,66,13.3,4.3,29.7,4.1,,,,,,,,8.06,4.82,4.46,3.28,2.90,,,,,,,,23.52,9,0
41,1,01:44:33,2,32,9.1,,,,,,,,,,,7.85,6.55,,,,,,,,,,,14.39,5,0
42,1,02:15:51,5,65,11.7,4.2,34.9,4.0,,,,,,,,8.79,10.58,10.88,6.60,6.14,,,,,,,,42.99,9,0
43,1,02:24:29,5,63,11.9,4.4,31.2,4.1,,,,,,,,8.47,6.58,5.63,4.38,3.65,,,,,,,,28.71,9,0
44,1,02:24:42,5,62,16.1,4.2,32.4,4.0,,,,,,,,10.85,9.98,9.91,5.43,5.51,,,,,,,,41.69,9,0
45,1,02:24:53,5,72,19.5,4.3,35.4,4.1,,,,,,,,9.09,14.02,12.99,11.76,11.62,,,,,,,,59.47,9,0
46,1,02:25:25,2,68,10.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
47,1,02:29:41,2,60,11.4,,,,,,,,,,,4.70,4.10,,,,,,,,,,,8.80,3,0
48,2,02:29:47,4,54,13.7,3.9,29.4,,,,,,,,,5.17,3.31,2.26,1.67,,,,,,,,,12.41,8,36
49,1,02:29:47,5,56,11.7,4.5,33.1,4.1,,,,,,,,14.50,28.21,27.52,27.63,29.24,,,,,,,,127.11,9,33
50,1,02:32:26,2,68,11.7,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
51,1,02:38:48,5,58,15.3,4.3,30.0,4.0,,,,,,,,15.75,8.25,7.69,4.51,4.83,,,,,,,,41.01,9,0
52,1,02:39:26,5,66,19.8,4.3,35.5,4.1,,,,,,,,8.42,5.82,5.67,3.94,3.76,,,,,,,,27.60,9,0
53,1,02:42:34,5,66,17.5,4.3,37.2,4.1,,,,,,,,9.43,6.72,6.21,6.22,6.05,,,,,,,,34.64,9,36
54,2,02:42:34,5,66,17.1,4.3,36.9,4.1,,,,,,,,8.51,7.76,7.10,5.68,6.18,,,,,,,,35.22,9,36
55,2,02:43:30,5,60,17.3,4.3,34.2,4.1,,,,,,,,15.52,20.74,20.04,20.00,21.23,,,,,,,,97.55,9,0
56,1,02:43:36,5,22,17.7,4.4,35.3,5.1,,,,,,,,36.56,20.28,19.90,19.41,18.95,,,,,,,,115.10,9,0
57,1,02:46:24,2,60,9.4,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.27,2,0
58,1,02:49:05,5,62,16.1,4.4,33.6,4.1,,,,,,,,10.46,9.85,8.17,6.90,5.98,,,,,,,,41.37,9,0
59,1,02:49:16,5,64,21.1,4.4,33.9,4.0,,,,,,,,10.04,12.78,12.63,13.89,14.18,,,,,,,,63.51,9,0
60,2,02:59:18,5,73,15.5,4.3,34.9,4.1,,,,,,,,8.44,10.48,11.15,15.16,14.64,,,,,,,,59.87,9,0
61,1,02:59:18,5,64,11.4,4.3,34.5,4.1,,,,,,,,6.82,7.56,6.74,5.09,5.95,,,,,,,,32.16,9,0
62,1,02:59:21,2,59,9.4,,,,,,,,,,,3.49,1.92,,,,,,,,,,,5.41,2,0
63,1,03:01:24,5,62,18.5,4.3,29.5,4.0,,,,,,,,11.20,15.23,15.32,9.09,14.55,,,,,,,,65.39,9,0
64,1,03:03:52,5,68,12.8,21.0,9.7,21.5,,,,,,,,6.99,7.79,6.37,3.30,4.63,,,,,,,,29.08,11,0
65,1,03:14:10,5,63,17.7,4.3,35.5,4.1,,,,,,,,7.77,7.88,7.60,6.37,6.47,,,,,,,,36.09,9,0
66,1,03:29:10,2,70,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
68,1,03:36:45,6,65,12.3,4.3,19.1,9.8,22.3,,,,,,,6.83,8.26,8.53,9.81,11.97,8.26,,,,,,,53.65,12,0
69,1,03:40:50,5,63,20.3,4.3,34.5,4.1,,,,,,,,9.93,14.98,14.31,11.42,11.09,,,,,,,,61.73,9,0
70,1,03:46:01,5,63,15.4,4.3,35.5,4.0,,,,,,,,6.96,6.84,7.15,6.10,7.21,,,,,,,,34.26,9,0
71,1,03:47:05,5,57,16.1,4.4,35.6,4.0,,,,,,,,19.02,17.46,16.83,11.08,16.39,,,,,,,,80.78,9,0
72,1,03:47:39,5,65,11.9,4.3,33.9,4.1,,,,,,,,6.97,4.85,4.43,4.57,3.87,,,,,,,,24.69,9,0
73,2,03:51:31,5,66,11.8,4.2,24.9,4.1,,,,,,,,7.35,2.48,2.29,2.53,2.74,,,,,,,,17.40,9,36
74,1,03:51:31,5,67,11.9,4.3,25.3,4.1,,,,,,,,3.69,4.43,4.31,2.84,3.52,,,,,,,,18.80,9,0
75,1,03:55:01,2,63,9.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
76,1,03:56:06,5,62,17.9,4.3,31.6,4.0,,,,,,,,9.81,14.34,13.67,12.00,11.98,,,,,,,,61.80,9,0
77,1,03:57:01,5,66,12.3,4.3,35.0,4.1,,,,,,,,6.83,4.40,4.28,4.52,4.71,,,,,,,,24.74,9,0
78,1,04:03:34,5,64,16.5,4.3,31.2,4.1,,,,,,,,8.48,4.35,4.28,3.81,4.06,,,,,,,,24.99,9,0
79,1,04:03:47,2,64,9.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
80,1,04:06:06,5,68,12.2,4.2,34.1,4.0,,,,,,,,7.13,4.59,4.75,2.95,3.85,,,,,,,,23.28,9,0
81,1,04:08:49,5,59,19.3,4.2,36.5,4.1,,,,,,,,13.13,12.11,13.15,11.87,12.74,,,,,,,,63.01,9,0
82,1,04:13:59,5,68,18.8,4.3,31.6,4.1,,,,,,,,7.86,3.59,4.25,2.55,1.96,,,,,,,,20.21,9,0
83,1,04:19:05,2,22,7.9,,,,,,,,,,,10.06,9.44,,,,,,,,,,,19.50,5,0
84,1,04:21:09,2,40,6.7,,,,,,,,,,,2.61,3.48,,,,,,,,,,,6.10,2,0
85,1,04:25:10,5,54,15.9,4.6,23.5,4.8,,,,,,,,20.58,14.89,15.51,11.54,10.77,,,,,,,,73.30,9,0
87,1,04:25:50,5,60,17.1,4.3,35.2,10.1,,,,,,,,13.71,11.30,11.44,8.46,8.70,,,,,,,,53.61,16,0
88,1,04:26:27,5,60,20.6,4.3,33.6,4.1,,,,,,,,15.25,20.51,20.30,19.36,16.64,,,,,,,,92.07,9,0
89,1,04:27:25,2,11,1.5,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,14,0
90,1,04:31:02,5,40,19.7,4.3,30.2,4.1,,,,,,,,36.19,58.85,54.21,60.68,61.22,,,,,,,,271.15,14,0
91,1,04:34:39,2,70,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
92,1,04:36:46,2,52,8.9,,,,,,,,,,,5.67,3.84,,,,,,,,,,,9.50,3,0
93,1,04:39:49,2,47,12.9,,,,,,,,,,,15.50,9.92,,,,,,,,,,,25.42,5,0
94,1,04:43:30,5,70,16.7,4.3,34.8,4.0,,,,,,,,8.62,5.43,5.04,4.80,4.42,,,,,,,,28.31,9,0
95,1,04:43:36,5,68,17.3,4.3,31.9,4.1,,,,,,,,9.12,5.14,4.39,4.47,4.98,,,,,,,,28.11,9,0
96,1,04:46:09,2,61,9.0,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
97,1,04:49:43,2,65,14.6,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,5,0
98,1,04:58:15,2,62,11.4,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.51,3,0
99,1,05:08:14,2,62,10.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
100,1,05:08:24,2,70,10.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
101,1,05:08:33,2,62,11.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
102,1,05:11:40,5,66,16.8,4.3,33.7,4.1,,,,,,,,10.02,13.66,12.63,13.37,12.40,,,,,,,,62.07,9,0
103,1,05:13:59,2,64,12.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
104,1,05:16:09,2,63,9.8,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0
105,1,05:16:55,2,66,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
106,1,05:18:16,2,70,10.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,3,0
108,1,05:19:44,5,62,18.6,4.3,32.4,4.1,,,,,,,,9.75,10.61,10.36,9.17,6.70,,,,,,,,46.60,9,0
109,1,05:20:27,2,49,10.4,,,,,,,,,,,9.01,5.95,,,,,,,,,,,14.96,5,0
110,1,05:22:32,2,67,13.2,,,,,,,,,,,2.63,4.29,,,,,,,,,,,6.92,3,0
111,1,05:23:05,2,68,9.2,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
112,1,05:23:26,2,67,9.5,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
113,1,05:23:49,5,63,20.4,4.3,31.4,4.1,,,,,,,,9.70,13.14,13.31,13.41,13.75,,,,,,,,63.31,9,0
114,2,05:24:59,2,71,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
115,1,05:25:01,2,69,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
116,1,05:25:17,2,69,10.1,,,,,,,,,,,3.29,1.99,,,,,,,,,,,5.28,3,0
117,1,05:26:35,2,60,11.8,,,,,,,,,,,4.28,3.06,,,,,,,,,,,7.34,3,0
118,1,05:27:22,5,64,12.5,21.4,9.5,22.0,,,,,,,,7.79,11.72,10.20,11.69,7.91,,,,,,,,49.31,11,0
119,1,05:27:49,5,61,13.1,4.3,29.4,4.2,,,,,,,,12.65,17.44,17.28,17.75,18.34,,,,,,,,83.47,9,0
120,1,05:28:08,2,61,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
121,1,05:30:22,2,62,11.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
122,1,05:30:46,2,68,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
123,1,05:30:52,2,68,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
124,1,05:31:08,2,60,9.4,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,2,0
125,1,05:31:54,2,63,10.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,3,0
126,1,05:33:09,2,67,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
127,1,05:34:32,2,65,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
128,1,05:34:35,6,60,19.6,4.4,34.3,4.5,4.6,,,,,,,12.00,7.44,7.31,2.43,4.97,3.30,,,,,,,37.45,10,0
129,1,05:35:44,2,21,22.5,,,,,,,,,,,0.75,3.13,,,,,,,,,,,3.88,0,33
130,1,05:35:51,2,62,10.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
131,1,05:35:54,2,64,9.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
132,1,05:36:37,5,63,16.0,4.3,34.5,4.0,,,,,,,,8.14,7.03,7.06,6.23,6.51,,,,,,,,34.96,9,0
133,1,05:36:41,2,60,9.0,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
134,1,05:37:07,2,35,6.9,,,,,,,,,,,2.92,3.60,,,,,,,,,,,6.52,2,0
135,1,05:37:48,2,66,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
136,1,05:41:14,5,64,17.2,4.3,33.2,4.1,,,,,,,,9.77,13.20,13.16,13.53,13.84,,,,,,,,63.49,9,0
137,1,05:41:51,2,60,22.8,,,,,,,,,,,10.27,12.83,,,,,,,,,,,23.11,5,0
138,1,05:42:10,2,71,11.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
139,2,05:43:42,3,61,21.2,4.2,,,,,,,,,,11.87,6.12,6.25,,,,,,,,,,24.24,6,36
140,1,05:43:43,5,61,21.3,4.2,30.2,10.0,,,,,,,,9.50,6.81,6.53,7.31,6.54,,,,,,,,36.68,16,0
141,1,05:44:24,2,57,12.0,,,,,,,,,,,6.08,4.20,,,,,,,,,,,10.28,5,0
142,1,05:46:01,2,66,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
143,1,05:46:32,2,66,9.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.38,2,0
144,1,05:46:43,2,71,10.0,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,3,0
145,1,05:47:30,2,30,6.9,,,,,,,,,,,2.28,3.24,,,,,,,,,,,5.52,2,0
146,1,05:49:01,2,66,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
147,1,05:50:20,2,60,9.0,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
148,1,05:51:06,2,80,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
149,2,05:51:06,2,78,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
150,1,05:51:06,2,78,9.0,,,,,,,,,,,3.78,2.28,,,,,,,,,,,6.06,2,0
151,1,05:51:12,2,34,6.9,,,,,,,,,,,2.83,3.77,,,,,,,,,,,6.60,2,0
152,1,05:51:19,2,66,10.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
153,2,05:52:07,2,66,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,05:52:07,2,61,17.5,,,,,,,,,,,10.12,12.33,,,,,,,,,,,22.45,5,0
155,1,05:53:42,2,65,11.2,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
156,1,05:53:59,2,67,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
157,1,05:56:09,2,63,9.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0
158,1,05:57:51,2,48,9.2,,,,,,,,,,,7.97,4.85,,,,,,,,,,,12.82,5,0
159,1,05:58:41,2,65,10.7,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,3,0
160,1,05:58:54,2,65,9.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
161,1,06:02:10,2,67,10.9,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
162,2,06:02:50,2,65,12.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
163,1,06:02:51,2,58,11.2,,,,,,,,,,,5.36,3.62,,,,,,,,,,,8.98,3,0
164,1,06:05:06,5,65,16.2,4.2,31.4,10.1,,,,,,,,8.33,12.06,11.67,14.19,14.65,,,,,,,,60.90,16,0
165,1,06:05:15,5,63,18.1,4.3,30.8,4.1,,,,,,,,9.86,15.00,14.33,14.51,11.52,,,,,,,,65.22,9,0
166,1,06:06:04,2,23,19.5,,,,,,,,,,,0.85,2.69,,,,,,,,,,,3.54,0,33
167,1,06:06:57,2,36,6.7,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.55,2,0
168,2,06:07:10,5,66,15.6,4.6,23.4,4.9,,,,,,,,7.20,5.71,5.42,3.69,3.66,,,,,,,,25.68,9,0
169,1,06:07:10,2,24,19.5,,,,,,,,,,,1.31,3.83,,,,,,,,,,,5.14,0,33
170,1,06:08:55,2,71,11.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
171,2,06:12:00,2,68,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
172,1,06:12:01,2,64,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
173,1,06:12:23,2,68,11.6,,,,,,,,,,,2.59,3.22,,,,,,,,,,,5.82,3,0
174,1,06:14:41,2,59,9.5,,,,,,,,,,,3.80,2.39,,,,,,,,,,,6.19,2,0
175,1,06:14:51,2,71,9.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
176,1,06:16:16,2,60,11.7,,,,,,,,,,,4.48,3.76,,,,,,,,,,,8.24,3,0
177,1,06:16:20,2,61,9.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
178,1,06:16:46,2,70,9.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
179,1,06:16:53,2,65,9.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
180,1,06:17:03,2,66,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
181,1,06:17:07,5,63,17.1,4.4,34.5,4.1,,,,,,,,9.46,9.92,9.24,5.02,4.46,,,,,,,,38.10,9,0
182,1,06:17:30,2,12,0.9,,,,,,,,,,,0.40,0.53,,,,,,,,,,,0.93,14,0
183,1,06:17:34,2,67,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
184,1,06:17:43,2,24,6.8,,,,,,,,,,,2.74,3.92,,,,,,,,,,,6.66,2,0
185,1,06:18:11,2,63,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
186,1,06:18:17,5,65,12.8,21.0,9.9,22.1,,,,,,,,7.46,6.12,4.31,4.86,5.17,,,,,,,,27.93,11,0
187,1,06:18:25,5,64,20.1,4.4,33.8,4.1,,,,,,,,8.65,7.31,7.07,4.46,5.11,,,,,,,,32.60,9,0
188,1,06:19:31,2,68,10.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
189,1,06:20:40,2,66,10.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
190,1,06:20:49,2,63,9.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
191,1,06:23:44,2,66,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
192,1,06:24:47,2,62,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
193,1,06:25:14,2,68,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
194,1,06:25:16,2,59,9.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,2,0
195,1,06:25:22,2,63,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
196,1,06:25:28,2,48,9.2,,,,,,,,,,,7.61,4.63,,,,,,,,,,,12.24,5,0
197,1,06:26:12,2,73,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
198,1,06:26:18,5,63,20.5,4.3,30.4,10.1,,,,,,,,8.70,13.75,13.99,14.59,15.09,,,,,,,,66.10,16,0
199,2,06:27:00,3,67,16.0,4.2,,,,,,,,,,8.20,5.40,5.03,,,,,,,,,,18.63,6,36
200,1,06:27:01,5,68,16.0,4.3,29.0,4.1,,,,,,,,3.95,8.47,8.38,9.55,8.33,,,,,,,,38.68,9,0
202,1,06:27:42,2,70,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
203,1,06:28:05,2,35,6.8,,,,,,,,,,,3.25,4.00,,,,,,,,,,,7.25,2,0
204,1,06:29:43,5,62,17.3,4.3,32.6,4.1,,,,,,,,11.14,6.47,5.83,4.67,4.98,,,,,,,,33.09,9,0
205,1,06:31:18,5,65,18.9,4.4,29.2,4.1,,,,,,,,5.69,8.06,8.14,8.41,10.34,,,,,,,,40.64,9,0
206,1,06:31:25,2,62,13.4,,,,,,,,,,,3.96,3.19,,,,,,,,,,,7.15,3,0
207,1,06:33:25,2,62,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
208,1,06:35:40,2,66,14.1,,,,,,,,,,,3.51,3.74,,,,,,,,,,,7.25,5,0
209,2,06:36:58,4,74,14.5,29.1,2.9,,,,,,,,,4.11,4.93,1.29,1.68,,,,,,,,,12.00,8,0
210,1,06:36:58,2,71,12.0,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
211,1,06:37:07,2,64,9.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
212,1,06:38:38,3,45,0.3,5.9,,,,,,,,,,9.66,5.31,4.15,,,,,,,,,,19.13,14,33
213,1,06:39:28,2,60,11.2,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.59,3,0
214,1,06:39:34,5,60,16.2,4.2,32.3,10.1,,,,,,,,10.82,17.99,17.76,21.44,21.90,,,,,,,,89.92,16,0
215,1,06:40:28,2,22,19.1,,,,,,,,,,,1.24,4.36,,,,,,,,,,,5.60,0,33
216,1,06:41:07,5,68,13.5,4.2,32.4,4.1,,,,,,,,9.72,13.10,12.65,14.26,13.53,,,,,,,,63.25,9,0
217,1,06:41:33,2,66,12.1,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
218,1,06:42:14,5,62,17.8,4.4,31.3,10.1,,,,,,,,11.12,5.51,5.70,4.88,4.23,,,,,,,,31.44,16,0
219,1,06:43:46,2,63,9.9,,,,,,,,,,,2.41,3.31,,,,,,,,,,,5.73,3,0
220,1,06:44:19,2,60,13.3,,,,,,,,,,,4.85,4.31,,,,,,,,,,,9.16,3,0
221,1,06:44:22,2,64,9.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
222,1,06:45:18,2,66,9.1,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
223,1,06:45:25,2,73,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
224,1,06:46:09,2,36,6.7,,,,,,,,,,,3.09,4.04,,,,,,,,,,,7.13,2,0
225,1,06:47:27,2,72,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
226,1,06:47:51,2,72,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
227,1,06:48:26,2,70,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
228,1,06:49:07,2,67,11.0,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,3,0
229,1,06:49:51,2,66,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,3,0
230,1,06:50:13,5,65,16.7,4.2,28.9,4.1,,,,,,,,8.23,13.47,13.69,14.62,12.34,,,,,,,,62.36,9,0
231,1,06:50:20,2,66,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
232,1,06:51:08,2,62,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
233,1,06:51:25,2,66,8.3,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
234,1,06:51:55,2,35,6.8,,,,,,,,,,,2.52,2.96,,,,,,,,,,,5.48,2,0
235,1,06:52:11,6,66,19.8,4.4,36.9,4.4,4.5,,,,,,,8.96,8.63,8.75,4.24,4.80,4.76,,,,,,,40.14,10,0
236,1,06:53:12,2,68,9.4,,,,,,,,,,,1.92,2.46,,,,,,,,,,,4.37,2,0
237,1,06:53:32,2,63,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
238,1,06:53:39,3,68,17.4,4.5,,,,,,,,,,8.43,6.84,6.44,,,,,,,,,,21.72,6,0
239,1,06:53:45,3,63,14.9,4.4,,,,,,,,,,6.60,2.81,2.34,,,,,,,,,,11.75,6,0
240,1,06:54:25,5,67,12.3,4.3,35.6,4.0,,,,,,,,9.39,12.92,11.95,8.87,9.00,,,,,,,,52.13,9,0
241,1,06:54:27,2,63,8.7,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.75,2,0
242,2,06:54:28,2,70,12.8,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
243,1,06:54:35,2,50,11.6,,,,,,,,,,,10.43,9.89,,,,,,,,,,,20.32,5,0
244,1,06:55:27,2,66,9.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
245,1,06:55:44,2,70,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
246,1,06:57:13,2,53,7.4,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,2,0
247,1,06:57:38,2,73,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
248,1,06:58:43,2,34,6.7,,,,,,,,,,,2.47,3.50,,,,,,,,,,,5.97,2,0
249,1,07:00:07,2,57,9.7,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.19,2,0
250,1,07:00:10,5,60,13.3,4.3,32.8,4.0,,,,,,,,12.48,8.34,7.47,5.20,5.99,,,,,,,,39.48,9,0
251,1,07:02:39,2,69,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
252,1,07:04:40,5,65,19.8,4.4,32.1,4.2,,,,,,,,8.49,4.66,3.60,1.97,3.27,,,,,,,,21.99,9,0
253,1,07:04:46,5,65,17.2,4.3,31.4,4.1,,,,,,,,8.77,12.14,11.79,8.54,7.94,,,,,,,,49.18,9,0
254,1,07:04:49,5,68,14.1,4.3,31.5,4.1,,,,,,,,8.16,14.47,14.70,15.64,15.86,,,,,,,,68.83,9,0
255,1,07:05:26,2,65,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
256,1,07:07:06,5,69,12.4,4.2,28.6,4.0,,,,,,,,7.23,4.75,4.90,2.78,4.20,,,,,,,,23.86,9,0
257,1,07:08:46,2,69,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
258,2,07:08:48,2,68,9.2,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.22,2,0
259,1,07:08:50,5,60,15.6,4.4,33.8,4.1,,,,,,,,15.00,21.36,21.42,22.40,21.66,,,,,,,,101.84,9,0
260,1,07:09:04,2,32,13.1,,,,,,,,,,,11.70,12.54,,,,,,,,,,,24.24,5,0
261,1,07:09:06,2,36,8.8,,,,,,,,,,,6.02,4.72,,,,,,,,,,,10.73,5,0
262,1,07:09:22,5,65,16.7,4.3,26.9,4.1,,,,,,,,9.25,5.99,5.72,3.96,3.98,,,,,,,,28.90,9,0
263,1,07:09:26,4,71,12.9,23.1,3.1,,,,,,,,,3.74,3.89,2.13,1.88,,,,,,,,,11.64,3,0
264,1,07:09:48,2,73,11.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
265,2,07:10:26,5,68,21.0,4.4,31.1,10.2,,,,,,,,8.88,12.11,11.99,13.22,13.29,,,,,,,,59.50,16,0
266,1,07:10:26,4,59,18.7,4.6,12.4,,,,,,,,,16.88,8.66,6.94,7.44,,,,,,,,,39.92,8,0
267,1,07:10:39,3,59,18.2,4.4,,,,,,,,,,14.13,13.35,13.79,,,,,,,,,,41.27,6,0
268,1,07:11:01,2,68,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
269,1,07:11:03,2,65,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
270,1,07:11:13,2,71,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
271,2,07:12:13,2,68,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
272,1,07:12:13,5,65,13.4,4.2,28.4,4.1,,,,,,,,9.15,13.67,14.04,14.51,14.22,,,,,,,,65.58,9,0
273,1,07:12:38,2,63,9.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
274,1,07:12:41,2,65,9.4,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
275,1,07:13:11,2,62,10.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
276,1,07:13:45,2,70,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
277,1,07:13:57,5,67,19.2,4.4,34.4,4.0,,,,,,,,9.18,13.36,12.75,10.12,12.00,,,,,,,,57.40,9,0
278,1,07:14:50,5,61,17.3,4.2,38.1,4.0,,,,,,,,11.62,16.52,16.11,14.31,16.57,,,,,,,,75.13,9,0
279,2,07:15:07,2,70,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
280,1,07:15:09,2,32,6.6,,,,,,,,,,,3.50,5.12,,,,,,,,,,,8.62,2,0
281,1,07:15:20,2,68,9.9,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,3,0
282,1,07:16:12,2,67,9.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
283,1,07:16:16,2,68,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
284,1,07:16:24,2,66,9.9,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,3,0
285,1,07:16:38,2,62,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
286,1,07:18:07,2,66,11.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
288,1,07:18:54,5,65,15.9,4.4,32.2,4.1,,,,,,,,5.53,8.85,8.42,4.92,4.67,,,,,,,,32.39,9,0
289,1,07:19:04,2,73,10.0,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0
290,2,07:19:44,2,75,9.6,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
291,1,07:19:47,5,64,14.4,4.3,27.9,4.1,,,,,,,,9.22,13.48,14.44,15.25,14.64,,,,,,,,67.03,9,0
292,1,07:20:40,2,58,9.3,,,,,,,,,,,4.36,3.35,,,,,,,,,,,7.71,2,0
293,1,07:21:02,2,69,9.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0
294,1,07:21:03,2,68,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
295,1,07:21:25,2,65,9.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0
296,1,07:22:38,2,72,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
297,1,07:22:44,2,62,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
298,1,07:23:48,2,74,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
299,1,07:24:08,2,63,12.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
300,1,07:24:36,5,59,17.6,4.4,28.2,4.1,,,,,,,,16.10,25.11,24.68,25.01,24.33,,,,,,,,115.23,9,0
301,1,07:25:18,2,65,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
302,1,07:26:08,5,63,16.4,4.3,23.5,9.1,,,,,,,,8.20,4.41,3.96,3.81,3.45,,,,,,,,23.83,16,0
303,1,07:26:10,2,63,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
304,1,07:27:17,5,69,15.1,4.3,34.8,10.2,,,,,,,,7.35,4.20,3.99,3.78,3.43,,,,,,,,22.74,16,0
306,1,07:27:19,2,66,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
307,1,07:27:35,2,68,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
308,1,07:28:44,2,67,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
309,1,07:29:07,2,59,9.4,,,,,,,,,,,3.57,2.16,,,,,,,,,,,5.73,2,0
310,1,07:29:27,2,29,6.9,,,,,,,,,,,2.91,3.91,,,,,,,,,,,6.81,2,0
311,1,07:29:30,2,62,10.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
312,1,07:29:36,2,66,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
313,1,07:29:47,2,68,11.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
314,1,07:29:58,2,34,6.9,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,2,0
315,1,07:30:09,2,62,11.4,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.36,3,0
316,1,07:32:13,5,65,20.0,4.3,32.4,4.1,,,,,,,,10.44,13.57,13.48,13.68,13.36,,,,,,,,64.54,9,0
317,2,07:33:55,2,70,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
318,1,07:34:01,2,60,9.4,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.34,2,0
319,1,07:34:57,2,63,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
320,1,07:35:46,2,59,9.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
321,1,07:36:28,2,66,12.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
322,1,07:36:32,2,69,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
323,1,07:36:48,2,65,10.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,3,0
324,1,07:37:30,2,66,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
325,1,07:37:33,2,63,12.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
326,1,07:38:42,2,61,12.1,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.17,3,0
327,1,07:39:25,3,65,11.1,14.5,,,,,,,,,,2.65,3.17,1.36,,,,,,,,,,7.18,3,0
328,1,07:40:29,2,68,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
329,2,07:40:31,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,1,07:40:31,3,63,13.2,20.1,,,,,,,,,,3.77,2.73,0.85,,,,,,,,,,7.34,3,0
331,1,07:41:03,2,62,10.0,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,3,0
332,1,07:41:25,2,71,9.8,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
333,1,07:41:30,2,61,10.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
334,1,07:43:20,2,70,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
335,1,07:43:57,2,50,13.0,,,,,,,,,,,14.37,10.04,,,,,,,,,,,24.40,5,0