veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:24,2,105,8.8,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,2,0
2,2,00:03:20,2,64,10.6,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.65,3,0
3,1,00:03:40,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,2,00:03:59,2,64,11.7,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
5,2,00:04:41,2,58,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
6,1,00:05:31,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,2,00:07:42,2,58,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
8,2,00:08:56,2,63,9.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
9,2,00:09:41,2,61,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
10,2,00:09:59,2,61,11.6,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
11,1,00:18:24,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:19:26,2,60,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
13,2,00:19:27,2,60,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
14,1,00:20:53,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,2,00:21:40,2,60,8.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
16,2,00:22:17,5,60,15.0,4.3,30.8,10.1,,,,,,,,9.84,8.64,8.06,6.75,8.83,,,,,,,,42.12,16,0
17,2,00:23:17,2,57,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
18,1,00:24:58,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
19,2,00:28:20,2,57,9.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
20,1,00:28:38,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,2,00:29:41,2,60,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
22,1,00:29:47,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
23,1,00:32:13,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,00:33:39,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
25,1,00:33:44,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,2,00:36:26,2,63,10.0,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.24,3,0
28,1,00:36:33,2,49,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
29,2,00:37:44,2,63,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
30,1,00:44:24,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,1,00:47:39,2,65,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,1,00:47:48,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
33,1,00:49:29,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,2,00:51:11,2,63,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
35,1,00:52:36,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
36,1,00:53:25,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,1,00:57:53,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,00:58:04,2,62,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
40,2,00:58:09,2,65,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
42,2,00:59:47,2,56,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
43,1,01:00:39,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,1,01:02:23,2,62,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,2,01:07:12,2,62,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
46,1,01:09:39,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
47,1,01:10:18,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,2,01:12:12,2,64,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0
50,1,01:14:40,2,62,8.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
51,1,01:15:15,2,56,13.0,,,,,,,,,,,5.63,4.05,,,,,,,,,,,9.68,3,0
52,1,01:24:49,2,65,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
53,1,01:27:02,2,62,9.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
54,1,01:31:36,2,57,8.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
55,1,01:33:08,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
58,1,01:36:54,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
60,1,01:37:54,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,2,01:42:14,5,60,19.5,4.2,32.3,4.0,,,,,,,,12.35,15.23,15.70,14.41,17.60,,,,,,,,75.28,9,0
62,1,01:42:29,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,01:43:44,2,58,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
64,1,01:44:16,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,2,01:44:56,2,66,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
66,2,01:45:49,2,63,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
67,2,01:47:20,5,61,19.7,4.2,32.5,4.0,,,,,,,,10.86,9.48,9.73,9.61,9.73,,,,,,,,49.41,9,0
68,1,01:48:50,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,1,01:51:57,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
72,2,02:00:06,2,62,8.9,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,0
73,2,02:00:14,2,63,13.1,,,,,,,,,,,4.51,3.55,,,,,,,,,,,8.06,3,0
74,1,02:02:38,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
76,1,02:08:42,2,73,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
78,2,02:12:25,2,60,9.9,,,,,,,,,,,3.22,3.75,,,,,,,,,,,6.97,3,0
79,2,02:12:47,2,58,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
80,2,02:15:25,2,58,12.0,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0
81,1,02:16:18,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,2,02:24:13,2,64,9.4,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.08,2,0
84,2,02:30:44,3,60,11.9,17.3,,,,,,,,,,2.90,2.87,2.60,,,,,,,,,,8.37,3,0
85,1,02:41:19,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
86,2,02:42:05,5,57,16.9,4.2,33.6,4.0,,,,,,,,11.38,15.01,15.18,14.44,16.33,,,,,,,,72.34,9,0
87,1,02:42:22,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,2,02:45:22,2,70,8.9,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
90,1,02:58:24,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
91,2,02:59:44,5,60,19.6,4.3,36.4,4.0,,,,,,,,11.05,18.65,19.69,15.47,15.42,,,,,,,,80.29,9,0
92,2,03:07:23,5,59,15.4,4.4,36.6,4.1,,,,,,,,10.75,8.08,7.60,5.16,4.94,,,,,,,,36.52,9,0
93,2,03:08:19,5,63,15.1,4.3,30.8,10.1,,,,,,,,9.72,8.76,8.70,7.95,8.81,,,,,,,,43.94,16,0
94,1,03:13:21,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
95,2,03:21:42,5,63,16.1,4.3,32.4,4.0,,,,,,,,12.43,13.53,12.65,15.29,16.26,,,,,,,,70.16,9,0
96,2,03:28:00,5,60,17.0,4.2,30.5,4.1,,,,,,,,10.82,15.57,14.79,13.54,13.78,,,,,,,,68.51,9,0
98,2,03:42:05,2,60,7.9,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
99,1,03:44:43,2,63,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,2,03:44:43,2,56,22.6,,,,,,,,,,,7.88,14.09,,,,,,,,,,,21.97,5,0
101,2,03:57:59,5,62,15.1,4.3,30.1,10.2,,,,,,,,10.71,8.09,8.47,8.26,8.20,,,,,,,,43.72,16,0
102,2,03:59:11,2,68,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0
103,2,04:02:25,2,66,13.2,,,,,,,,,,,4.09,7.71,,,,,,,,,,,11.79,5,0
104,2,04:05:14,2,60,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
105,2,04:05:53,3,57,11.0,11.8,,,,,,,,,,2.72,3.49,1.59,,,,,,,,,,7.79,3,0
106,1,04:05:55,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
107,1,04:13:36,2,66,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
108,1,04:15:22,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,1,04:17:34,2,51,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
110,2,04:18:51,2,57,10.0,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
111,2,04:22:31,2,60,12.8,,,,,,,,,,,4.35,3.58,,,,,,,,,,,7.94,3,0
112,1,04:29:37,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
116,2,04:49:29,2,70,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
117,2,04:51:52,2,57,11.6,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
118,2,04:54:35,2,63,10.9,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0
119,2,04:54:59,2,65,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
121,1,04:59:35,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,2,05:01:58,5,54,16.2,4.3,31.2,10.2,,,,,,,,11.76,6.50,6.27,3.92,4.19,,,,,,,,32.64,16,0
124,2,05:02:14,5,62,14.5,4.4,31.5,4.0,,,,,,,,11.33,17.95,17.22,16.95,17.31,,,,,,,,80.75,9,0
125,2,05:03:08,2,60,21.2,,,,,,,,,,,8.62,14.10,,,,,,,,,,,22.72,5,0
126,2,05:03:51,2,67,11.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
127,2,05:04:57,2,60,21.5,,,,,,,,,,,9.44,11.98,,,,,,,,,,,21.42,5,0
128,1,05:08:27,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,2,05:09:07,2,64,12.0,,,,,,,,,,,4.50,3.45,,,,,,,,,,,7.95,3,0
130,1,05:09:53,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,2,05:09:54,2,62,10.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0
133,1,05:11:37,2,58,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
134,1,05:14:19,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,2,05:16:47,2,59,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
137,2,05:17:34,2,67,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
138,2,05:19:59,2,62,10.7,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0
139,1,05:20:50,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,2,05:24:25,2,59,13.2,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0
141,1,05:25:33,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
142,1,05:25:51,2,61,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
143,1,05:26:09,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
144,2,05:31:43,2,64,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
146,1,05:33:12,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
147,2,05:36:19,2,62,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
148,2,05:39:42,2,61,10.0,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.70,3,0
149,2,05:40:43,2,66,10.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
150,2,05:40:45,2,64,10.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
152,2,05:42:48,2,48,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
153,2,05:45:12,2,64,12.0,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
155,1,05:46:22,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
156,1,05:50:34,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,2,05:51:15,5,59,14.8,4.3,28.2,4.0,,,,,,,,12.00,16.39,16.41,14.60,13.44,,,,,,,,72.84,9,0
158,2,05:51:35,2,68,14.4,,,,,,,,,,,4.91,4.10,,,,,,,,,,,9.01,5,0
159,1,05:54:11,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
160,2,05:55:25,2,61,8.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
161,2,05:56:52,5,64,19.2,4.4,30.9,10.1,,,,,,,,11.12,10.52,11.78,16.53,16.30,,,,,,,,66.24,16,0
162,1,05:58:27,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
163,2,05:59:31,2,60,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
164,2,06:00:08,4,61,19.1,24.8,2.8,,,,,,,,,5.87,14.64,2.62,3.04,,,,,,,,,26.17,8,0
165,2,06:00:13,2,60,11.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
166,2,06:03:17,2,60,11.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
167,1,06:04:20,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,2,06:04:31,2,56,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
169,1,06:04:58,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
172,1,06:11:12,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:12:07,2,48,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
174,1,06:14:34,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:14:46,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:16:12,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
177,1,06:18:15,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
178,1,06:18:26,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,2,06:19:04,2,60,9.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
180,2,06:19:10,2,57,12.0,,,,,,,,,,,3.79,2.54,,,,,,,,,,,6.34,3,0
181,2,06:20:17,2,60,12.1,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
182,2,06:20:26,2,58,10.8,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.23,3,0
183,1,06:21:12,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,1,06:22:00,2,58,12.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
185,2,06:24:25,2,64,14.4,,,,,,,,,,,4.59,3.28,,,,,,,,,,,7.87,5,0
186,1,06:26:06,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
187,2,06:26:37,2,60,23.1,,,,,,,,,,,8.18,14.46,,,,,,,,,,,22.64,5,0
189,1,06:28:20,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,1,06:28:27,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:30:50,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,2,06:31:22,2,55,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
193,2,06:31:31,2,65,13.2,,,,,,,,,,,4.94,3.29,,,,,,,,,,,8.23,3,0
194,1,06:35:00,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:35:12,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,06:36:28,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
197,1,06:39:57,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,2,06:43:52,2,56,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
199,2,06:46:24,4,62,13.9,24.4,2.9,,,,,,,,,3.77,7.48,7.43,5.90,,,,,,,,,24.58,3,0
200,2,06:48:40,4,58,13.0,11.3,9.8,,,,,,,,,3.45,3.66,2.80,1.66,,,,,,,,,11.57,3,0
201,2,06:50:38,2,63,11.5,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
202,2,06:51:43,2,62,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
203,2,06:52:35,2,61,9.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
204,1,06:52:38,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,2,06:53:57,2,62,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
206,1,06:54:28,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:55:28,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
208,1,06:58:35,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
209,2,06:58:52,2,63,10.4,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
211,1,07:01:47,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
212,2,07:03:13,4,61,12.9,23.1,3.3,,,,,,,,,3.75,5.25,4.22,3.86,,,,,,,,,17.09,3,0
213,2,07:04:17,2,58,11.1,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
214,1,07:08:13,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
215,1,07:09:36,2,63,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,1,07:09:46,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,2,07:10:41,4,34,11.6,11.9,13.9,,,,,,,,,3.23,2.61,6.75,7.57,,,,,,,,,20.16,3,0
218,2,07:12:22,2,65,10.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
219,1,07:13:45,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,07:14:14,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,07:14:51,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,07:15:40,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,07:17:44,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
224,2,07:17:46,2,68,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
225,1,07:18:36,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,1,07:18:49,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
227,2,07:19:18,6,63,16.2,4.2,26.2,4.0,4.1,,,,,,,9.82,6.66,6.28,2.38,3.71,5.67,,,,,,,34.53,10,0
228,1,07:19:27,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,1,07:20:25,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,07:20:31,2,53,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
231,2,07:20:49,2,67,8.9,,,,,,,,,,,4.38,3.09,,,,,,,,,,,7.48,2,0
232,1,07:22:11,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,07:22:16,3,62,26.4,4.1,,,,,,,,,,16.87,21.12,14.38,,,,,,,,,,52.37,4,0
234,1,07:22:48,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,2,07:23:17,3,60,26.4,4.0,,,,,,,,,,16.77,18.41,14.35,,,,,,,,,,49.53,4,0
238,2,07:23:41,2,66,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
240,1,07:24:18,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,2,07:25:14,2,59,12.8,,,,,,,,,,,4.57,4.32,,,,,,,,,,,8.89,3,0
242,1,07:26:31,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,2,07:27:04,2,57,12.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
244,1,07:28:07,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
245,2,07:28:08,2,61,11.8,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
246,1,07:28:09,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,2,07:29:08,2,58,10.8,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,3,0
248,1,07:30:04,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,07:30:50,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,07:32:08,3,62,15.3,4.3,,,,,,,,,,9.45,3.91,3.88,,,,,,,,,,17.24,6,0
252,1,07:32:38,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,2,07:32:48,2,67,9.3,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
254,1,07:32:49,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,1,07:33:00,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,07:33:47,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,2,07:33:53,5,60,19.2,4.3,29.7,4.1,,,,,,,,12.06,16.73,16.73,18.36,16.36,,,,,,,,80.24,9,0
258,1,07:34:03,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,1,07:34:08,2,94,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,1,07:34:57,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,2,07:35:07,2,61,9.1,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
262,2,07:35:08,2,62,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
263,2,07:35:44,3,63,11.7,12.7,,,,,,,,,,3.12,3.17,0.80,,,,,,,,,,7.09,3,0
264,1,07:36:07,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,07:36:16,2,64,10.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
266,1,07:37:13,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:38:32,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,2,07:38:33,2,63,10.0,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,3,0
271,1,07:38:34,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,2,07:38:59,2,60,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
274,1,07:39:38,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
275,2,07:40:12,2,65,9.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
276,1,07:40:23,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,2,07:40:31,2,61,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
278,2,07:40:34,2,65,12.0,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.97,3,0
279,1,07:41:20,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,2,07:41:31,2,60,11.7,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
281,2,07:41:56,2,60,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
282,2,07:42:36,5,59,16.8,4.3,32.8,4.1,,,,,,,,12.44,15.82,14.65,15.13,14.64,,,,,,,,72.68,9,0
283,1,07:43:15,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
284,2,07:43:58,2,70,10.9,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0
285,2,07:44:29,2,63,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
286,2,07:44:30,2,60,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
288,1,07:45:27,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
289,2,07:45:54,2,62,9.7,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.10,2,0
290,1,07:46:27,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,2,07:48:56,2,60,10.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
292,1,07:49:13,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,2,07:49:33,2,62,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
295,1,07:49:46,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,2,07:50:55,2,58,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
298,1,07:51:10,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,2,07:51:33,2,65,9.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
300,2,07:51:36,2,58,12.9,,,,,,,,,,,4.54,3.39,,,,,,,,,,,7.93,3,0
301,2,07:51:39,2,58,11.7,,,,,,,,,,,4.64,6.43,,,,,,,,,,,11.07,5,0
302,2,07:51:41,2,57,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
303,1,07:51:57,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,1,07:52:14,2,62,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
305,1,07:52:22,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,2,07:53:21,6,66,20.0,4.3,34.4,4.6,4.6,,,,,,,13.20,15.94,16.62,12.07,19.87,9.70,,,,,,,87.40,10,0
307,1,07:53:42,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,2,07:53:55,6,71,18.7,4.2,35.5,4.6,4.6,,,,,,,12.39,17.23,17.09,13.25,13.00,13.09,,,,,,,86.05,10,0
309,2,07:54:22,5,65,20.0,4.3,34.5,10.0,,,,,,,,12.54,16.71,16.25,19.16,19.33,,,,,,,,83.99,16,0
310,1,07:54:26,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
311,1,07:54:33,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,1,07:54:50,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:55:15,6,58,15.4,4.3,34.7,4.0,4.0,,,,,,,11.29,15.09,14.81,7.92,10.34,13.70,,,,,,,73.14,10,0
314,2,07:55:16,2,68,11.7,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0
315,2,07:55:19,2,63,10.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
316,1,07:56:45,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,07:57:27,2,63,11.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
319,2,07:58:05,2,58,8.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
320,1,07:58:12,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,1,07:58:25,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,1,07:58:39,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,1,07:59:22,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,08:00:07,4,69,11.9,15.9,2.8,,,,,,,,,3.09,3.16,1.20,1.17,,,,,,,,,8.62,3,0
326,2,08:00:13,4,68,13.2,15.8,2.9,,,,,,,,,4.43,3.89,2.44,2.40,,,,,,,,,13.17,3,0
327,1,08:00:15,2,52,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,1,08:02:20,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
329,2,08:02:21,2,65,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
330,1,08:02:22,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,1,08:02:38,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,08:02:41,2,64,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,2,08:02:41,2,62,10.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
334,1,08:02:57,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,2,08:03:19,4,51,12.2,4.8,4.4,,,,,,,,,11.33,16.21,12.27,12.23,,,,,,,,,52.04,4,0
336,2,08:03:21,2,59,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
337,2,08:05:15,2,69,9.3,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,2,0
338,1,08:05:34,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,08:06:30,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,08:06:46,2,53,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
341,1,08:07:03,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,2,08:07:18,2,63,11.1,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,3,0
345,2,08:09:40,2,61,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
346,2,08:09:48,2,65,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
347,2,08:11:40,2,62,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
348,1,08:12:00,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
349,2,08:12:03,2,62,11.6,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,3,0
350,1,08:12:37,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,2,08:13:49,2,61,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
352,1,08:13:50,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,1,08:13:57,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,08:14:09,2,59,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
355,1,08:14:47,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,1,08:15:20,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,08:15:28,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,2,08:16:03,2,61,9.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
359,1,08:16:23,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,08:16:53,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,1,08:16:58,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,1,08:17:34,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,2,08:18:04,2,60,12.1,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0
365,2,08:18:05,2,59,9.4,,,,,,,,,,,4.56,4.27,,,,,,,,,,,8.84,2,0
366,1,08:18:15,2,64,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
367,2,08:18:17,3,58,11.8,11.8,,,,,,,,,,2.89,2.88,1.49,,,,,,,,,,7.27,3,0
368,2,08:18:19,2,59,12.1,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0
369,1,08:18:26,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,08:18:43,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,2,08:18:54,2,62,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
372,1,08:18:57,2,56,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,08:18:59,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,08:19:02,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,1,08:19:19,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
376,1,08:20:06,2,60,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
377,1,08:20:11,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,2,08:20:49,2,63,12.0,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0
380,1,08:21:24,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
381,2,08:21:33,5,72,17.2,4.3,31.6,4.0,,,,,,,,9.86,12.58,11.17,11.25,12.54,,,,,,,,57.40,9,0
382,1,08:21:36,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
383,1,08:22:26,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,1,08:22:27,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,2,08:22:33,2,57,12.8,,,,,,,,,,,4.65,3.26,,,,,,,,,,,7.91,3,0
386,1,08:22:40,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,1,08:23:14,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,1,08:23:23,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,2,08:24:07,2,60,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
391,2,08:24:08,2,60,9.8,,,,,,,,,,,3.11,1.87,,,,,,,,,,,4.98,2,0
392,2,08:24:10,2,62,12.0,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
393,1,08:24:14,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
394,1,08:24:17,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,1,08:25:03,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
397,1,08:25:58,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,08:26:34,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,1,08:26:38,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,1,08:26:41,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0