veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,60,18.1,4.5,32.2,4.0,,,,,,,,10.78,14.92,15.23,15.92,15.95,,,,,,,,72.81,9,0
2,1,00:00:47,2,51,8.7,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
3,1,00:02:17,4,62,14.1,17.8,2.8,,,,,,,,,4.72,6.71,2.66,2.85,,,,,,,,,16.94,3,0
4,1,00:02:22,4,62,10.5,20.3,2.8,,,,,,,,,3.07,6.41,2.45,2.52,,,,,,,,,14.45,3,0
5,2,00:02:22,2,68,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
6,1,00:02:23,4,62,9.3,14.1,2.7,,,,,,,,,2.70,2.93,2.36,2.17,,,,,,,,,10.16,2,0
7,1,00:02:26,2,63,10.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
8,4,00:02:48,3,63,11.3,18.3,,,,,,,,,,3.13,2.83,1.40,,,,,,,,,,7.36,3,0
9,1,00:07:49,2,62,9.6,,,,,,,,,,,3.22,4.18,,,,,,,,,,,7.40,2,0
10,1,00:10:06,2,71,9.3,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
11,3,00:11:05,2,63,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
12,2,00:12:46,2,71,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
13,1,00:12:47,2,65,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0
14,1,00:12:48,2,65,10.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
15,1,00:12:53,2,71,9.8,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,2,0
16,1,00:13:02,2,64,11.3,,,,,,,,,,,3.15,3.84,,,,,,,,,,,6.99,3,0
17,1,00:14:10,5,65,15.0,4.3,36.3,4.0,,,,,,,,11.85,12.11,11.70,13.81,14.54,,,,,,,,64.02,9,34
18,1,00:14:13,2,66,13.0,,,,,,,,,,,4.36,2.70,,,,,,,,,,,7.06,3,0
19,1,00:14:58,3,65,13.0,20.2,,,,,,,,,,4.37,4.69,2.23,,,,,,,,,,11.29,3,0
20,1,00:15:46,2,66,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
21,2,00:17:14,2,73,9.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
22,1,00:17:16,2,68,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
23,1,00:18:09,2,69,11.6,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
24,4,00:18:23,2,63,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
25,1,00:19:40,2,68,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
26,1,00:21:30,2,57,9.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
27,4,00:21:51,3,62,10.0,18.8,,,,,,,,,,2.45,1.87,1.22,,,,,,,,,,5.54,3,0
28,1,00:22:19,2,71,11.6,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.85,3,0
29,1,00:25:52,2,57,10.7,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
30,4,00:28:10,2,71,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
31,3,00:29:22,5,55,15.2,4.4,30.1,4.0,,,,,,,,6.20,11.37,11.97,11.71,11.76,,,,,,,,53.01,9,0
32,4,00:31:06,2,66,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
33,4,00:31:16,2,58,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
34,1,00:32:27,5,62,16.3,4.4,32.4,4.0,,,,,,,,8.96,11.98,12.16,11.12,12.68,,,,,,,,56.91,9,34
35,1,00:32:45,5,65,16.4,4.4,36.5,4.0,,,,,,,,12.18,13.61,13.43,11.60,13.06,,,,,,,,63.88,9,0
36,1,00:32:49,2,66,9.0,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
37,1,00:33:39,3,65,8.9,12.0,,,,,,,,,,2.80,3.02,1.73,,,,,,,,,,7.55,2,0
38,1,00:33:40,2,65,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
39,3,00:33:48,2,73,11.8,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0
40,1,00:34:38,2,67,11.6,,,,,,,,,,,4.50,3.22,,,,,,,,,,,7.71,3,0
41,1,00:34:53,3,70,13.5,18.8,,,,,,,,,,4.99,3.83,1.13,,,,,,,,,,9.95,3,0
42,2,00:35:31,2,71,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
43,1,00:36:32,2,69,9.5,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
44,1,00:40:38,2,63,11.3,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.68,3,0
45,1,00:40:39,2,63,10.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
46,1,00:40:42,3,55,9.3,17.2,,,,,,,,,,2.37,2.81,1.45,,,,,,,,,,6.64,2,0
47,1,00:41:27,2,70,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
48,4,00:41:27,2,57,8.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
49,3,00:42:59,2,65,9.9,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
50,1,00:43:35,2,71,8.7,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
51,1,00:43:40,2,59,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
53,1,00:44:01,2,68,9.0,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
54,1,00:45:00,2,79,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
55,1,00:45:04,2,68,10.4,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.15,3,0
56,3,00:48:16,2,65,9.5,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
57,1,00:50:07,2,64,10.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
58,4,00:52:33,2,65,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
59,4,00:52:53,2,61,9.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
60,4,00:53:02,5,66,11.5,4.3,30.0,4.1,,,,,,,,8.97,5.02,5.08,4.93,3.87,,,,,,,,27.87,9,0
61,4,00:53:54,5,60,11.8,4.2,28.9,10.1,,,,,,,,9.44,5.65,4.88,4.03,5.24,,,,,,,,29.24,16,0
62,4,00:56:45,2,70,8.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
63,1,00:56:46,3,66,19.9,4.3,,,,,,,,,,7.71,3.79,4.42,,,,,,,,,,15.92,6,33
64,4,00:57:55,2,57,11.5,,,,,,,,,,,2.96,3.29,,,,,,,,,,,6.25,3,0
65,1,01:04:33,2,71,9.4,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
66,4,01:09:09,5,51,16.8,4.3,35.8,4.0,,,,,,,,10.97,15.79,16.49,15.33,16.22,,,,,,,,74.80,9,0
68,3,01:11:30,5,24,9.5,2.5,20.8,2.3,,,,,,,,2.95,4.11,4.15,4.27,4.33,,,,,,,,19.81,0,0
70,1,01:12:27,2,58,7.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0
71,3,01:13:01,5,60,17.2,4.4,36.0,4.1,,,,,,,,10.89,13.54,13.65,13.46,12.36,,,,,,,,63.89,9,0
72,2,01:15:13,2,73,7.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
73,1,01:15:14,2,61,8.7,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
74,2,01:15:15,2,71,10.1,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0
75,3,01:16:32,2,73,8.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
76,4,01:20:27,5,66,14.1,4.4,31.8,4.0,,,,,,,,9.03,4.70,4.96,4.04,3.52,,,,,,,,26.25,9,0
77,4,01:20:35,5,65,16.4,4.3,31.2,4.2,,,,,,,,10.05,7.75,8.25,7.09,4.69,,,,,,,,37.84,9,0
78,4,01:20:51,5,66,14.7,4.3,31.5,4.1,,,,,,,,9.16,5.12,5.36,2.97,3.59,,,,,,,,26.18,9,0
79,4,01:22:20,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
80,1,01:24:32,7,67,15.0,4.2,29.1,0.9,3.0,1.4,,,,,,11.48,14.34,13.22,14.96,2.16,16.36,1.89,,,,,,74.41,10,0
81,1,01:25:04,2,70,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
82,4,01:26:23,2,59,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
83,1,01:29:42,2,70,9.4,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
84,2,01:32:14,2,74,9.2,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
85,1,01:32:16,2,70,11.3,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.39,3,0
86,1,01:32:23,2,55,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
87,4,01:33:26,2,70,9.7,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,2,0
88,1,01:35:15,2,66,8.3,,,,,,,,,,,1.91,2.18,,,,,,,,,,,4.09,2,0
89,3,01:36:03,2,65,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
90,3,01:36:05,5,65,14.1,4.2,31.0,4.1,,,,,,,,9.32,5.62,5.65,5.68,5.13,,,,,,,,31.40,9,0
91,1,01:38:44,5,66,13.0,4.3,35.1,4.0,,,,,,,,12.24,17.22,16.23,14.65,15.90,,,,,,,,76.24,9,0
92,1,01:38:52,4,69,13.4,21.5,2.6,,,,,,,,,5.48,4.17,1.43,1.45,,,,,,,,,12.53,3,0
93,1,01:38:56,3,63,12.9,23.4,,,,,,,,,,4.35,5.83,2.43,,,,,,,,,,12.60,3,0
94,1,01:39:00,3,58,12.9,19.5,,,,,,,,,,4.19,3.73,2.50,,,,,,,,,,10.42,3,0
98,4,01:39:45,5,66,17.1,4.3,35.8,3.8,,,,,,,,11.38,14.42,14.28,16.05,15.75,,,,,,,,71.87,9,0
99,4,01:39:53,5,65,17.1,4.2,34.5,4.0,,,,,,,,10.87,15.19,14.94,16.63,15.44,,,,,,,,73.07,9,0
100,1,01:41:05,2,55,9.6,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
101,1,01:41:06,2,58,10.0,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
102,4,01:41:35,5,70,14.1,4.2,29.6,4.2,,,,,,,,8.68,5.51,4.40,3.00,3.97,,,,,,,,25.56,9,0
103,4,01:42:23,5,64,18.9,4.4,31.6,4.1,,,,,,,,10.73,6.66,7.07,4.21,3.87,,,,,,,,32.54,9,0
104,1,01:43:36,2,76,13.1,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.29,3,0
105,4,01:43:43,2,58,13.4,,,,,,,,,,,2.95,5.29,,,,,,,,,,,8.24,3,0
106,3,01:50:54,5,60,17.1,4.2,35.2,4.0,,,,,,,,10.85,9.72,9.69,7.61,7.87,,,,,,,,45.74,9,0
107,1,01:55:36,2,66,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
108,1,01:57:09,2,60,17.4,,,,,,,,,,,5.09,10.19,,,,,,,,,,,15.28,5,0
109,1,01:59:26,2,68,9.9,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
110,1,02:01:46,5,67,13.3,4.3,29.2,3.9,,,,,,,,10.62,16.31,15.19,13.82,18.81,,,,,,,,74.75,9,34
111,1,02:03:06,2,64,10.0,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
112,2,02:07:10,2,64,21.5,,,,,,,,,,,10.39,13.32,,,,,,,,,,,23.70,5,0
113,1,02:07:13,3,56,11.0,16.5,,,,,,,,,,2.81,2.47,1.42,,,,,,,,,,6.70,3,0
114,4,02:08:00,3,55,9.9,18.5,,,,,,,,,,1.52,1.53,0.51,,,,,,,,,,3.56,3,0
115,1,02:12:31,2,58,9.7,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
116,1,02:12:37,2,50,9.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
117,2,02:12:45,2,67,13.4,,,,,,,,,,,4.81,6.98,,,,,,,,,,,11.79,5,0
118,3,02:15:08,2,69,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
119,4,02:16:21,5,56,17.2,4.2,35.6,4.0,,,,,,,,10.68,14.24,13.56,13.89,13.64,,,,,,,,66.01,9,0
120,1,02:18:16,5,65,17.2,4.4,32.0,4.1,,,,,,,,11.75,6.11,6.07,6.09,5.71,,,,,,,,35.73,9,0
121,4,02:18:19,2,67,11.6,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
122,1,02:19:04,2,67,9.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0
123,4,02:20:56,5,70,14.1,4.2,30.0,4.1,,,,,,,,8.51,5.22,4.53,3.59,2.70,,,,,,,,24.54,9,0
124,2,02:23:18,2,64,9.2,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.88,2,0
125,4,02:23:21,2,51,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
126,1,02:23:21,3,54,11.6,18.7,,,,,,,,,,3.51,3.31,1.11,,,,,,,,,,7.93,3,0
127,1,02:23:26,3,53,13.3,18.3,,,,,,,,,,4.01,4.21,0.92,,,,,,,,,,9.14,3,0
128,2,02:23:27,2,61,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
129,1,02:23:59,2,65,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
130,1,02:25:04,3,61,8.7,12.1,,,,,,,,,,2.22,2.88,1.80,,,,,,,,,,6.90,2,0
131,1,02:27:06,2,68,12.0,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
132,1,02:27:58,3,62,11.6,19.0,,,,,,,,,,3.43,2.91,1.47,,,,,,,,,,7.81,3,0
133,1,02:28:02,3,61,9.3,17.5,,,,,,,,,,2.60,2.78,1.33,,,,,,,,,,6.71,2,0
134,1,02:30:07,3,68,10.9,20.0,,,,,,,,,,3.47,3.75,1.68,,,,,,,,,,8.90,3,0
135,4,02:39:44,5,57,13.0,4.3,36.8,4.0,,,,,,,,8.93,6.20,6.25,5.07,5.00,,,,,,,,31.45,9,0
136,1,02:40:18,2,69,10.2,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
137,2,02:42:07,2,80,8.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
138,2,02:42:09,2,78,9.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
139,1,02:42:10,5,67,16.0,4.2,34.9,3.9,,,,,,,,12.44,13.66,14.35,11.10,11.19,,,,,,,,62.74,9,0
140,4,02:42:12,2,75,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
141,3,02:42:22,2,72,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
142,1,02:44:25,2,54,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
143,1,02:45:45,2,65,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
144,1,02:49:45,5,70,14.0,4.3,34.1,4.0,,,,,,,,13.34,16.42,15.63,12.74,12.55,,,,,,,,70.68,9,0
145,1,02:49:48,2,67,9.5,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
146,1,02:49:50,2,68,9.1,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
147,2,02:50:32,2,78,8.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
148,1,02:50:37,2,72,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
149,1,02:50:47,2,71,11.6,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
150,4,02:53:10,5,57,14.8,4.3,33.8,4.0,,,,,,,,10.63,11.91,10.90,11.66,11.43,,,,,,,,56.53,9,0
151,1,02:53:20,2,65,9.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
152,1,02:55:37,2,66,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
153,3,02:55:59,2,63,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
154,4,02:56:06,2,68,11.0,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.70,3,0
155,4,02:58:12,2,78,9.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
156,1,02:58:44,5,72,19.6,4.2,29.2,3.9,,,,,,,,12.77,17.15,17.33,16.30,16.49,,,,,,,,80.04,9,0
157,2,02:58:48,2,71,9.4,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
158,1,03:01:47,2,75,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
159,1,03:01:51,2,74,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
160,2,03:04:55,2,75,9.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
161,2,03:07:34,2,61,9.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
163,3,03:19:19,2,49,11.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
164,1,03:21:13,2,73,11.0,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.18,3,0
165,4,03:24:18,2,71,8.3,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
166,3,03:25:38,5,63,13.8,4.3,29.0,4.0,,,,,,,,9.31,5.62,5.79,5.73,4.17,,,,,,,,30.63,9,0
167,1,03:26:05,3,55,9.7,18.2,,,,,,,,,,2.80,2.94,2.22,,,,,,,,,,7.96,2,0
168,1,03:26:12,3,62,12.0,18.6,,,,,,,,,,3.60,3.65,2.86,,,,,,,,,,10.11,3,0
169,1,03:26:16,3,61,13.2,20.1,,,,,,,,,,3.95,4.21,1.52,,,,,,,,,,9.68,3,0
170,1,03:28:15,2,77,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
171,2,03:28:15,2,77,9.1,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0
172,4,03:31:53,2,68,11.3,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0
173,4,03:32:25,2,68,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
174,4,03:36:04,2,63,8.9,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
175,1,03:38:41,2,58,9.5,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
176,1,03:38:57,5,68,11.3,4.4,33.9,4.1,,,,,,,,12.24,13.94,13.98,12.37,12.42,,,,,,,,64.96,9,0
177,3,03:40:13,2,50,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
178,4,03:40:37,3,66,11.4,18.7,,,,,,,,,,2.77,3.10,1.55,,,,,,,,,,7.42,3,0
179,1,03:42:00,2,68,9.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
180,3,03:46:38,2,55,8.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
181,1,03:47:57,2,68,10.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
182,3,03:48:18,2,71,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
183,4,03:50:19,3,64,12.0,19.3,,,,,,,,,,3.28,2.59,2.30,,,,,,,,,,8.17,3,0
184,1,03:51:55,2,70,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
185,1,03:52:00,5,60,18.3,4.3,39.3,4.0,,,,,,,,11.57,14.80,14.22,13.69,13.79,,,,,,,,68.07,9,0
186,1,03:53:22,3,65,12.8,18.6,,,,,,,,,,4.42,5.58,1.77,,,,,,,,,,11.78,3,0
187,3,03:53:23,2,67,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
188,1,03:57:50,2,65,11.9,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,3,0
189,1,03:58:41,2,69,11.2,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
191,1,03:59:40,5,67,13.4,20.5,10.9,21.2,,,,,,,,10.04,18.14,13.84,11.36,11.53,,,,,,,,64.91,11,0
192,4,04:02:58,2,67,11.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
193,1,04:04:22,2,65,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0
194,1,04:06:35,2,65,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
195,1,04:07:10,2,64,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
196,1,04:07:48,2,68,11.1,,,,,,,,,,,3.52,3.40,,,,,,,,,,,6.92,3,0
197,1,04:08:39,5,66,13.2,21.2,9.4,21.9,,,,,,,,9.45,13.33,9.85,11.51,9.14,,,,,,,,53.28,11,0
198,4,04:10:04,6,70,15.3,4.2,25.3,8.3,5.0,,,,,,,9.89,16.14,15.08,5.15,16.55,14.64,,,,,,,77.46,10,0
199,4,04:10:48,2,65,11.0,,,,,,,,,,,2.57,4.59,,,,,,,,,,,7.16,3,0
200,1,04:11:03,2,71,11.3,,,,,,,,,,,3.42,3.73,,,,,,,,,,,7.15,3,0
201,3,04:12:45,5,59,14.1,4.2,34.4,3.9,,,,,,,,9.89,8.97,9.16,5.26,5.38,,,,,,,,38.66,9,0
202,4,04:14:13,3,68,17.9,4.4,,,,,,,,,,8.72,3.79,3.47,,,,,,,,,,15.98,6,0
203,4,04:15:11,2,68,14.6,,,,,,,,,,,4.74,4.12,,,,,,,,,,,8.86,5,0
204,2,04:16:13,2,73,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
205,2,04:16:17,5,70,17.4,4.3,31.2,4.0,,,,,,,,5.75,7.75,7.80,6.85,8.03,,,,,,,,36.18,9,0
206,1,04:16:19,5,66,14.1,4.3,29.4,4.1,,,,,,,,12.17,17.05,16.59,17.11,17.96,,,,,,,,80.87,9,0
207,2,04:16:19,2,75,11.7,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,0
208,4,04:17:13,5,56,15.9,4.6,33.6,4.0,,,,,,,,10.47,18.72,17.28,15.37,16.08,,,,,,,,77.92,9,0
209,1,04:17:44,2,63,9.7,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.23,2,0
210,3,04:18:59,2,71,10.6,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
211,4,04:19:20,2,69,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
212,3,04:20:40,2,46,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
213,1,04:21:35,5,70,14.2,4.3,30.1,4.1,,,,,,,,11.51,18.80,18.34,17.44,17.08,,,,,,,,83.17,9,0
214,1,04:23:22,5,66,19.6,4.3,29.0,10.2,,,,,,,,12.08,16.30,15.90,19.60,20.30,,,,,,,,84.18,16,0
215,3,04:23:59,2,72,9.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.94,2,0
217,4,04:25:12,2,69,13.4,,,,,,,,,,,4.03,4.65,,,,,,,,,,,8.68,3,0
218,4,04:26:58,2,59,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
219,3,04:29:13,2,75,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
220,3,04:30:10,2,72,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
221,4,04:33:12,2,68,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
222,3,04:33:57,3,60,17.3,4.3,,,,,,,,,,9.96,4.18,4.91,,,,,,,,,,19.06,6,0
223,3,04:34:47,2,73,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
224,1,04:34:55,3,61,12.0,14.8,,,,,,,,,,3.44,2.69,1.85,,,,,,,,,,7.98,3,0
225,1,04:34:57,2,63,9.7,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,2,0
226,3,04:37:43,2,62,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
227,1,04:38:20,3,66,12.1,19.3,,,,,,,,,,3.63,3.00,2.29,,,,,,,,,,8.92,3,0
228,1,04:38:26,3,65,11.0,17.1,,,,,,,,,,2.75,2.34,0.72,,,,,,,,,,5.81,3,0
229,1,04:39:01,2,71,8.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
230,4,04:39:46,2,63,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
231,4,04:41:11,2,60,10.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,3,0
232,3,04:42:10,2,64,11.9,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,3,0
234,4,04:43:59,5,55,16.2,4.3,30.5,3.8,,,,,,,,9.60,17.18,17.46,16.06,17.86,,,,,,,,78.16,9,0
235,1,04:44:16,6,68,16.3,4.2,18.2,5.2,4.0,,,,,,,10.83,16.33,15.96,4.43,15.48,17.75,,,,,,,80.78,10,33
236,1,04:44:47,6,69,16.6,4.3,12.8,4.9,4.1,,,,,,,11.16,15.49,15.54,3.37,17.16,16.20,,,,,,,78.93,10,0
237,3,04:45:56,2,68,7.5,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
238,3,04:46:26,2,68,10.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
239,3,04:46:33,2,73,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0
240,1,04:46:46,2,66,11.4,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
241,3,04:47:25,2,68,11.9,,,,,,,,,,,4.11,2.70,,,,,,,,,,,6.81,3,0
242,4,04:47:37,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
243,3,04:48:44,2,60,7.6,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0
244,4,04:49:17,2,62,11.5,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.45,3,0
245,4,04:49:21,2,63,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
246,4,04:49:26,2,71,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
247,1,04:49:31,2,70,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
248,1,04:49:33,2,65,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
249,1,04:49:38,5,70,11.8,4.3,31.0,4.0,,,,,,,,12.35,14.57,13.90,12.72,11.70,,,,,,,,65.23,9,0
250,1,04:50:42,2,73,9.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
251,4,04:50:49,2,62,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
252,2,04:51:14,2,69,9.0,,,,,,,,,,,2.31,2.75,,,,,,,,,,,5.06,2,0
253,1,04:51:15,2,63,21.2,,,,,,,,,,,12.05,14.39,,,,,,,,,,,26.44,5,0
254,4,04:51:19,2,78,11.7,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.35,3,0
255,3,04:51:26,2,75,9.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0
256,1,04:51:57,5,57,17.3,4.2,28.3,4.3,,,,,,,,13.20,18.19,16.44,16.25,15.93,,,,,,,,80.02,9,0
257,1,04:53:15,2,70,11.9,,,,,,,,,,,4.28,4.40,,,,,,,,,,,8.68,3,0
258,4,04:53:39,2,68,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
259,4,04:54:29,2,66,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
260,4,04:55:03,2,71,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
261,1,04:56:07,5,69,16.5,4.3,28.9,3.9,,,,,,,,12.57,16.64,15.93,16.00,17.11,,,,,,,,78.26,9,0
262,2,04:56:11,2,70,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
263,1,04:56:12,2,63,9.4,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0
264,1,04:56:22,6,73,16.4,4.2,18.8,4.8,4.7,,,,,,,11.28,14.68,14.57,6.50,17.73,16.30,,,,,,,81.05,10,0
265,3,04:57:37,5,73,16.2,4.4,27.8,3.9,,,,,,,,9.48,11.00,10.71,11.59,11.49,,,,,,,,54.27,9,0
266,3,04:57:44,2,70,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
267,3,04:58:42,5,66,19.8,4.3,31.8,4.0,,,,,,,,12.10,14.98,15.92,12.47,15.39,,,,,,,,70.85,9,0
268,4,04:58:45,2,62,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
269,1,04:58:48,3,67,10.9,19.8,,,,,,,,,,3.23,4.14,2.61,,,,,,,,,,9.97,3,0
270,4,04:58:56,2,57,7.9,,,,,,,,,,,1.48,1.69,,,,,,,,,,,3.17,2,0
271,4,04:59:08,2,62,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
272,3,04:59:36,5,68,15.9,4.2,29.6,3.9,,,,,,,,9.48,6.07,5.89,3.97,3.77,,,,,,,,29.18,9,0
273,3,04:59:39,2,64,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
274,4,05:00:02,2,67,8.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,2,0
275,4,05:00:07,2,71,10.0,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
276,1,05:00:20,2,66,11.1,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.36,3,0
277,1,05:00:21,2,68,9.2,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
278,4,05:01:04,5,61,19.6,4.4,33.1,3.9,,,,,,,,11.65,14.84,15.39,15.01,14.76,,,,,,,,71.65,9,0
279,3,05:01:37,5,66,17.0,4.2,33.1,4.0,,,,,,,,11.08,17.01,17.62,14.33,15.32,,,,,,,,75.35,9,0
280,4,05:02:06,2,72,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
281,1,05:02:20,2,70,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
282,1,05:02:26,3,58,11.5,19.1,,,,,,,,,,3.85,4.15,2.31,,,,,,,,,,10.30,3,0
283,4,05:02:52,2,68,11.8,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
284,1,05:04:04,2,66,9.1,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,2,0
285,4,05:04:51,5,70,17.6,4.3,33.4,4.0,,,,,,,,9.20,13.87,13.20,14.27,15.15,,,,,,,,65.69,9,0
286,1,05:05:23,2,61,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
287,4,05:06:36,2,67,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
288,4,05:07:04,2,70,11.3,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
289,4,05:07:46,2,70,8.7,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
290,1,05:08:08,2,65,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.44,2,0
291,1,05:08:24,2,65,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
292,2,05:08:27,2,74,12.1,,,,,,,,,,,4.22,3.17,,,,,,,,,,,7.39,3,0
293,3,05:09:00,2,66,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
294,4,05:09:04,2,67,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
295,4,05:09:13,2,63,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
296,3,05:10:44,2,78,9.9,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0
297,4,05:11:09,2,73,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
298,4,05:11:38,2,60,9.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
299,4,05:12:10,2,70,11.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
300,4,05:12:21,2,65,8.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
301,4,05:12:23,2,66,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
302,4,05:12:38,2,70,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
303,4,05:12:49,2,73,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
304,1,05:12:52,2,74,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
305,4,05:13:04,2,71,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
306,1,05:13:11,2,68,21.5,,,,,,,,,,,12.75,12.34,,,,,,,,,,,25.10,5,0
307,3,05:15:51,2,59,12.1,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0
308,4,05:16:31,2,57,10.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
309,1,05:16:45,2,61,21.3,,,,,,,,,,,8.08,11.16,,,,,,,,,,,19.24,5,0
310,2,05:17:03,2,78,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
311,1,05:17:07,5,66,17.2,4.4,28.9,10.1,,,,,,,,12.89,11.57,11.34,8.97,8.10,,,,,,,,52.87,16,0
312,1,05:18:37,8,66,18.0,4.2,1.1,16.5,4.7,1.0,3.9,,,,,9.89,14.05,13.40,2.36,6.70,15.92,2.33,14.33,,,,,78.98,13,33
313,1,05:18:43,5,70,14.5,4.3,36.7,3.9,,,,,,,,11.98,16.83,15.05,16.06,16.68,,,,,,,,76.60,9,0
314,4,05:18:47,2,70,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
315,2,05:18:54,3,74,11.6,20.0,,,,,,,,,,3.41,3.97,2.24,,,,,,,,,,9.62,3,0
316,1,05:18:56,2,65,18.2,,,,,,,,,,,10.21,13.62,,,,,,,,,,,23.83,5,0
317,2,05:18:57,2,71,17.9,,,,,,,,,,,8.08,11.98,,,,,,,,,,,20.06,5,0
318,1,05:19:19,6,70,15.5,4.2,19.2,5.0,4.8,,,,,,,11.09,14.95,14.91,8.90,16.87,15.65,,,,,,,82.39,10,0
319,1,05:19:43,5,62,14.2,4.2,29.2,4.0,,,,,,,,12.91,16.85,16.61,17.77,16.68,,,,,,,,80.81,9,0
320,2,05:19:44,2,68,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
322,4,05:20:22,2,65,9.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
323,4,05:20:28,2,79,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
324,3,05:20:58,2,62,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
325,1,05:22:28,2,73,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
326,4,05:22:30,2,67,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
327,4,05:22:39,2,57,14.7,,,,,,,,,,,3.97,3.73,,,,,,,,,,,7.71,5,0
328,4,05:22:47,2,59,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
329,4,05:23:47,2,59,9.7,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,2,0
330,1,05:24:15,2,63,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0
331,4,05:24:17,2,66,11.6,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
332,4,05:24:24,5,67,15.1,4.3,29.9,3.9,,,,,,,,9.87,16.42,16.91,17.62,15.04,,,,,,,,75.87,9,0
333,1,05:24:27,2,70,12.1,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
334,4,05:24:37,2,69,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
335,1,05:24:39,2,69,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
336,4,05:24:53,2,71,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
337,1,05:25:04,2,66,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
338,4,05:25:18,5,65,13.2,4.3,26.8,4.0,,,,,,,,8.15,4.72,4.64,3.34,3.18,,,,,,,,24.03,9,0
339,3,05:25:23,2,64,8.3,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0
342,4,05:25:45,6,69,13.1,4.6,23.9,4.0,4.2,,,,,,,9.65,5.18,4.35,2.65,4.24,4.89,,,,,,,30.96,10,0
343,4,05:25:47,2,71,11.3,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
344,4,05:25:59,2,70,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
345,1,05:26:47,2,71,8.3,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
346,2,05:26:49,2,72,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,2,0
347,1,05:26:50,5,61,17.8,4.2,30.8,10.2,,,,,,,,12.50,13.53,13.05,12.28,12.47,,,,,,,,63.83,16,0
348,2,05:26:53,2,71,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,2,0
349,1,05:26:56,2,64,8.5,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0