veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:00,2,78,10.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,3,0,87,min5.tye
2,4,00:03:07,2,55,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0,7,min5.tye
3,1,00:05:07,2,66,11.2,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,84,min5.tye
4,4,00:08:28,5,63,12.3,4.1,26.3,4.0,,,,,,,,10.21,7.69,7.46,7.02,6.68,,,,,,,,39.07,9,0,79,min5.tye
5,1,00:09:19,2,66,10.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,80,min5.tye
6,4,00:11:46,5,63,14.4,4.1,30.8,3.9,,,,,,,,10.46,4.87,5.17,3.90,3.82,,,,,,,,28.22,9,0,59,min5.tye
7,1,00:13:48,2,71,9.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,41,min5.tye
8,1,00:16:37,2,71,9.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,76,min5.tye
9,1,00:17:56,2,75,10.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,3,0,77,min5.tye
10,1,00:18:42,2,73,9.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,2,0,67,min5.tye
11,1,00:21:23,2,74,9.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,95,min5.tye
12,1,00:21:39,2,76,11.3,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0,89,min5.tye
13,1,00:21:56,2,67,11.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,23,min5.tye
14,1,00:22:04,2,77,9.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,70,min5.tye
15,1,00:22:12,2,73,10.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0,88,min5.tye
16,1,00:23:04,2,74,10.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,91,min5.tye
17,4,00:24:11,2,52,9.1,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.38,2,0,9,min5.tye
18,1,00:26:31,2,56,8.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,62,min5.tye
19,1,00:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
20,2,00:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
21,3,00:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
22,4,00:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,1,00:28:57,2,77,10.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,3,0,51,min5.tye
24,1,00:29:49,2,69,10.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0,16,min5.tye
25,1,00:31:19,2,60,13.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0,91,min5.tye
26,4,00:32:04,2,56,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,24,min5.tye
27,1,00:38:15,2,63,9.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,25,min5.tye
28,4,00:38:25,2,58,12.6,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,50,min5.tye
29,4,00:38:40,2,62,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,96,min5.tye
30,3,00:38:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
31,4,00:38:44,5,52,16.4,4.1,33.4,3.9,,,,,,,,2.32,5.35,4.56,4.39,4.27,,,,,,,,20.88,14,0,63,min5.tye
32,4,00:38:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
33,3,00:38:46,5,52,16.4,4.2,33.5,3.9,,,,,,,,6.10,8.44,7.88,8.66,9.17,,,,,,,,40.24,9,3,61,min5.tye
34,4,00:39:26,5,57,16.6,4.4,32.8,3.9,,,,,,,,11.60,16.14,15.56,16.59,16.33,,,,,,,,76.23,9,0,61,min5.tye
35,4,00:42:30,2,68,11.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,17,min5.tye
36,4,00:45:22,2,66,9.5,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.51,2,0,3,min5.tye
37,1,00:47:00,2,72,10.4,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,82,min5.tye
38,4,00:48:20,6,56,11.7,4.4,26.6,5.7,5.8,,,,,,,10.69,9.33,9.14,6.12,5.93,3.46,,,,,,,44.68,10,2,20,min5.tye
39,4,00:48:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,00:53:30,2,70,9.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,51,min5.tye
41,1,00:55:18,2,64,13.4,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.08,3,0,57,min5.tye
42,1,00:55:34,2,76,9.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,40,min5.tye
43,1,00:57:47,2,77,9.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,100,min5.tye
44,4,00:58:54,2,62,11.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0,55,min5.tye
45,4,00:59:14,2,68,12.6,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.04,3,0,36,min5.tye
46,1,00:59:57,2,74,10.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0,77,min5.tye
47,1,01:04:49,2,78,10.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,31,min5.tye
48,4,01:05:26,2,57,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,18,min5.tye
49,4,01:07:32,2,62,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,76,min5.tye
50,1,01:14:42,2,78,11.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,76,min5.tye
51,1,01:18:14,2,76,10.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,31,min5.tye
52,1,01:18:20,2,81,10.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,3,0,24,min5.tye
53,1,01:20:28,2,79,10.0,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.91,3,0,63,min5.tye
54,4,01:21:13,2,56,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,83,min5.tye
55,4,01:24:25,2,62,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,7,min5.tye
56,4,01:25:33,2,61,9.8,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0,6,min5.tye
57,1,01:30:17,2,68,9.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,3,0,18,min5.tye
58,4,01:31:33,2,64,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,76,min5.tye
59,1,01:39:28,2,68,11.2,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,3,0,77,min5.tye
60,1,01:40:36,2,77,10.8,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,9,min5.tye
61,1,01:40:40,3,79,12.1,16.0,,,,,,,,,,3.01,3.32,0.83,,,,,,,,,,7.15,3,0,42,min5.tye
62,4,01:56:42,6,64,17.8,4.1,26.3,4.9,4.8,,,,,,,9.94,20.41,20.07,16.98,12.34,12.04,,,,,,,91.78,10,0,54,min5.tye
63,1,02:05:37,2,78,13.5,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,66,min5.tye
64,1,02:07:08,2,69,9.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,7,min5.tye
65,4,02:08:09,2,60,8.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,25,min5.tye
66,1,02:13:34,2,73,11.2,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,3,0,72,min5.tye
67,4,02:19:15,2,69,7.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,86,min5.tye
68,1,02:20:01,2,72,10.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0,60,min5.tye
69,4,02:21:21,2,62,12.6,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0,22,min5.tye
70,4,02:22:24,6,61,17.9,4.8,22.4,8.2,4.8,,,,,,,10.75,20.09,18.41,9.97,17.37,17.41,,,,,,,94.00,10,0,99,min5.tye
71,4,02:24:25,2,61,11.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,39,min5.tye
72,1,02:28:35,2,74,10.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0,92,min5.tye
73,4,02:29:45,2,63,9.5,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,2,0,63,min5.tye
74,1,02:33:31,2,77,10.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0,63,min5.tye
75,4,02:35:16,2,72,9.0,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.83,2,0,72,min5.tye
76,1,02:44:06,5,71,15.9,4.9,34.1,5.7,,,,,,,,8.96,6.41,6.01,5.25,4.38,,,,,,,,31.02,9,0,46,min5.tye
77,4,02:44:51,2,61,9.5,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,2,0,77,min5.tye
78,4,02:50:34,2,54,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,2,min5.tye
79,4,02:51:27,2,63,9.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,7,min5.tye
80,4,02:52:42,2,66,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,24,min5.tye
81,1,02:56:00,2,77,10.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0,54,min5.tye
82,4,02:57:51,2,52,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,15,min5.tye
83,4,03:02:25,2,59,9.5,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,7,min5.tye
84,4,03:07:32,2,67,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,33,min5.tye
85,1,03:10:38,2,78,11.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,45,min5.tye
86,1,03:13:18,2,77,10.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0,2,min5.tye
87,1,03:16:29,2,84,10.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,3,0,37,min5.tye
88,4,03:19:12,2,66,9.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,91,min5.tye
89,4,03:20:24,2,59,11.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,50,min5.tye
90,1,03:23:52,6,77,21.1,4.8,30.9,5.7,5.6,,,,,,,9.30,7.06,7.76,4.75,5.04,3.18,,,,,,,37.08,10,0,68,min5.tye
91,4,03:27:05,2,65,8.8,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,49,min5.tye
92,1,03:27:52,5,72,14.3,4.7,34.9,4.5,,,,,,,,10.78,9.99,9.84,7.11,6.68,,,,,,,,44.39,9,0,65,min5.tye
93,4,03:32:51,2,64,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,80,min5.tye
94,4,03:33:19,2,62,10.5,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.85,3,0,16,min5.tye
95,1,03:36:50,2,75,10.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,3,min5.tye
96,4,03:40:35,2,64,8.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0,28,min5.tye
97,4,03:41:05,5,62,13.5,4.2,29.1,4.8,,,,,,,,9.42,15.03,14.26,18.48,19.04,,,,,,,,76.23,9,0,90,min5.tye
98,4,03:43:12,2,60,11.1,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0,95,min5.tye
99,1,03:44:37,2,73,13.0,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0,61,min5.tye
100,2,03:49:59,2,70,8.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,66,min5.tye
101,4,03:51:56,2,65,9.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0,5,min5.tye
102,4,03:53:14,2,62,8.3,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,18,min5.tye
103,4,03:53:27,2,55,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,19,min5.tye
104,4,04:01:59,2,65,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,97,min5.tye
105,4,04:06:20,2,63,10.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,38,min5.tye
106,4,04:08:30,2,57,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,33,min5.tye
107,4,04:09:28,2,61,20.3,,,,,,,,,,,7.80,12.02,,,,,,,,,,,19.82,5,0,45,min5.tye
108,1,04:09:56,2,67,13.4,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,50,min5.tye
109,4,04:12:25,5,61,11.8,4.1,26.9,3.9,,,,,,,,8.65,4.97,5.29,5.34,5.29,,,,,,,,29.54,9,0,83,min5.tye
110,4,04:12:42,2,58,8.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,91,min5.tye
111,1,04:14:44,2,82,13.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,19,min5.tye
112,4,04:14:49,2,64,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,94,min5.tye
113,4,04:15:27,2,70,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,7,min5.tye
114,4,04:16:19,2,64,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,20,min5.tye
115,4,04:17:33,2,61,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,73,min5.tye
116,1,04:17:38,2,79,10.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,84,min5.tye
117,4,04:17:39,2,54,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,39,min5.tye
118,4,04:19:36,2,63,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,9,min5.tye
119,1,04:22:49,2,75,13.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,59,min5.tye
120,4,04:22:50,2,79,8.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,42,min5.tye
121,1,04:24:18,2,72,24.0,,,,,,,,,,,8.83,9.84,,,,,,,,,,,18.67,5,0,98,min5.tye
122,2,04:28:09,2,61,13.3,,,,,,,,,,,4.14,3.78,,,,,,,,,,,7.92,3,0,68,min5.tye
123,1,04:28:13,4,55,13.7,4.9,25.5,,,,,,,,,9.29,7.25,6.76,7.82,,,,,,,,,31.11,8,0,97,min5.tye
124,4,04:32:08,2,63,8.2,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,31,min5.tye
125,1,04:32:33,2,63,14.8,,,,,,,,,,,3.69,5.17,,,,,,,,,,,8.86,5,0,18,min5.tye
126,4,04:35:16,2,50,9.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,98,min5.tye
127,4,04:35:21,2,52,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,54,min5.tye
128,1,04:36:14,2,66,11.2,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,94,min5.tye
129,4,04:38:13,2,56,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,92,min5.tye
130,4,04:38:16,2,68,11.1,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0,76,min5.tye
131,1,04:38:57,2,72,10.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,69,min5.tye
132,1,04:39:27,2,69,9.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,62,min5.tye
133,4,04:39:45,2,53,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,29,min5.tye
134,1,04:39:51,6,64,20.8,5.6,26.3,9.5,5.6,,,,,,,8.31,15.26,14.39,4.58,14.87,14.66,,,,,,,72.06,10,0,86,min5.tye
135,1,04:40:21,2,70,26.0,,,,,,,,,,,9.75,11.99,,,,,,,,,,,21.74,4,0,76,min5.tye
136,4,04:40:26,2,66,9.1,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,20,min5.tye
137,4,04:40:48,2,47,9.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0,19,min5.tye
138,4,04:42:09,2,51,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0,95,min5.tye
139,1,04:42:42,2,74,11.1,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,30,min5.tye
140,4,04:42:56,6,64,17.6,4.3,25.6,5.2,4.7,,,,,,,9.30,18.37,19.91,9.91,16.17,16.09,,,,,,,89.75,10,0,43,min5.tye
141,4,04:43:22,2,61,12.8,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,80,min5.tye
142,1,04:45:24,2,77,10.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,38,min5.tye
143,4,04:45:33,2,57,11.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,84,min5.tye
144,1,04:46:30,5,63,13.9,4.8,32.2,11.3,,,,,,,,10.79,16.09,17.09,15.88,15.56,,,,,,,,75.41,9,0,53,min5.tye
145,4,04:47:36,2,58,8.3,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,85,min5.tye
146,1,04:47:48,2,78,10.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,3,0,21,min5.tye
147,1,04:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,2,04:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,3,04:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,4,04:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,1,04:49:07,2,79,13.1,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,4,min5.tye
152,2,04:49:39,2,60,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,61,min5.tye
153,4,04:52:39,2,61,8.6,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,41,min5.tye
154,3,04:53:28,2,64,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,4,min5.tye
155,4,04:53:30,5,61,17.4,4.3,32.6,3.9,,,,,,,,10.63,7.79,7.33,5.26,5.11,,,,,,,,36.12,9,0,11,min5.tye
156,1,04:54:02,3,72,13.5,33.7,,,,,,,,,,6.94,14.74,14.81,,,,,,,,,,36.48,8,0,45,min5.tye
157,1,04:54:08,2,73,25.0,,,,,,,,,,,11.23,16.35,,,,,,,,,,,27.58,4,0,45,min5.tye
158,4,04:54:26,2,61,9.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0,75,min5.tye
159,4,04:55:52,2,68,15.8,,,,,,,,,,,3.79,5.77,,,,,,,,,,,9.55,5,0,3,min5.tye
160,4,04:56:38,2,35,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,27,min5.tye
161,4,04:57:23,2,63,9.2,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,89,min5.tye
162,3,04:57:33,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,92,min5.tye
163,4,04:57:35,2,64,8.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,0,61,min5.tye
164,4,05:00:25,2,62,8.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.27,2,0,78,min5.tye
165,4,05:00:29,2,63,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,53,min5.tye
166,4,05:01:45,2,69,8.7,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0,86,min5.tye
167,4,05:01:53,2,72,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,75,min5.tye
168,4,05:04:16,2,63,8.5,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,23,min5.tye
169,4,05:04:27,2,65,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,45,min5.tye
170,4,05:04:31,2,60,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,96,min5.tye
171,4,05:04:49,2,69,11.1,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,92,min5.tye
172,4,05:04:59,2,59,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,97,min5.tye
173,4,05:05:50,2,66,8.9,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,91,min5.tye
174,4,05:06:29,2,67,8.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,95,min5.tye
175,1,05:08:10,2,85,11.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,3,0,98,min5.tye
176,4,05:08:33,2,60,8.6,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,30,min5.tye
177,1,05:09:27,2,77,26.6,,,,,,,,,,,10.30,15.73,,,,,,,,,,,26.03,4,0,79,min5.tye
178,1,05:09:46,2,78,11.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,35,min5.tye
179,4,05:11:57,2,63,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,32,min5.tye
180,4,05:12:02,5,60,15.3,4.1,30.1,3.9,,,,,,,,11.13,6.56,6.06,5.88,5.42,,,,,,,,35.05,9,0,74,min5.tye
181,4,05:12:39,2,70,11.5,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.42,3,0,21,min5.tye
182,4,05:13:03,2,67,11.2,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.21,3,0,89,min5.tye
183,4,05:13:17,2,66,9.2,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.35,2,0,26,min5.tye
184,4,05:14:07,2,65,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,56,min5.tye
185,4,05:15:06,2,66,8.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,8,min5.tye
186,4,05:16:35,2,62,9.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0,55,min5.tye
187,1,05:16:38,2,80,10.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0,86,min5.tye
188,1,05:16:45,2,72,9.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0,14,min5.tye
189,4,05:16:50,2,63,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,26,min5.tye
190,4,05:17:05,2,66,11.3,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0,96,min5.tye
191,1,05:17:08,2,69,13.4,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.45,3,0,0,min5.tye
192,4,05:17:20,2,59,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0,10,min5.tye
193,4,05:18:34,2,67,11.4,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,26,min5.tye
194,4,05:18:58,2,71,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,49,min5.tye
195,4,05:19:10,6,68,14.6,4.2,25.3,5.1,4.8,,,,,,,10.64,16.23,16.97,13.69,17.33,16.28,,,,,,,91.14,10,0,87,min5.tye
196,4,05:19:49,2,70,9.3,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,2,0,9,min5.tye
197,4,05:20:38,2,66,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,42,min5.tye
198,1,05:22:28,2,31,10.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,2,12,min5.tye
199,1,05:22:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,4,05:22:47,2,60,11.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0,98,min5.tye
201,4,05:22:52,2,65,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,75,min5.tye
202,1,05:23:36,4,60,14.2,18.4,3.0,,,,,,,,,3.64,4.76,1.75,2.76,,,,,,,,,12.91,3,0,43,min5.tye
203,1,05:24:07,2,71,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,14,min5.tye
204,1,05:24:20,2,61,10.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,3,0,39,min5.tye
205,4,05:25:07,2,71,9.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,59,min5.tye
206,1,05:25:34,2,75,10.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,7,min5.tye
207,1,05:25:39,2,78,13.5,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.65,3,0,47,min5.tye
208,1,05:25:59,2,75,13.0,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,1,min5.tye
209,4,05:26:16,2,66,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,50,min5.tye
210,4,05:26:27,2,57,10.2,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0,13,min5.tye
211,4,05:26:50,2,67,8.2,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,8,min5.tye
212,4,05:27:28,5,56,14.2,4.3,29.8,3.9,,,,,,,,10.87,17.18,16.27,16.60,15.57,,,,,,,,76.49,9,0,60,min5.tye
213,4,05:27:45,6,60,18.3,4.8,25.8,4.7,4.7,,,,,,,11.50,18.90,18.10,7.87,18.75,17.43,,,,,,,92.54,10,0,49,min5.tye
214,4,05:27:53,2,67,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,17,min5.tye
215,4,05:28:10,2,64,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,70,min5.tye
216,1,05:28:13,2,73,13.5,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0,23,min5.tye
217,3,05:28:13,2,68,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,92,min5.tye
218,4,05:28:21,2,69,8.8,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,80,min5.tye
219,4,05:28:34,2,62,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,97,min5.tye
220,1,05:28:54,4,69,16.2,18.4,3.3,,,,,,,,,4.16,4.38,2.10,1.67,,,,,,,,,12.30,4,0,47,min5.tye
221,3,05:29:24,2,71,8.2,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,99,min5.tye
222,4,05:29:24,2,68,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,23,min5.tye
223,4,05:29:37,2,75,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,68,min5.tye
224,4,05:30:51,2,67,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,55,min5.tye
225,4,05:31:01,4,51,11.7,4.2,21.9,,,,,,,,,8.73,6.51,6.09,6.69,,,,,,,,,28.02,8,0,57,min5.tye
226,1,05:31:19,5,68,17.8,4.8,34.5,4.6,,,,,,,,12.01,17.97,16.51,16.66,16.80,,,,,,,,79.96,9,0,97,min5.tye
227,1,05:31:44,2,76,13.3,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.84,3,0,85,min5.tye
228,4,05:31:54,2,63,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,57,min5.tye
229,1,05:31:56,5,73,15.9,4.9,34.2,5.6,,,,,,,,8.96,6.79,6.77,4.99,4.45,,,,,,,,31.95,9,0,9,min5.tye
230,1,05:32:20,2,25,11.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,2,21,min5.tye
231,1,05:32:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,4,05:32:24,2,65,8.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,7,min5.tye
233,1,05:32:42,2,79,9.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,35,min5.tye
234,1,05:33:39,2,54,9.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,97,min5.tye
235,1,05:34:05,4,80,12.4,19.0,3.3,,,,,,,,,2.70,4.54,2.02,1.94,,,,,,,,,11.20,3,0,15,min5.tye
236,1,05:34:20,2,71,9.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,76,min5.tye
237,1,05:34:44,2,72,23.6,,,,,,,,,,,7.67,12.22,,,,,,,,,,,19.89,5,0,53,min5.tye
238,4,05:35:32,2,56,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,10,min5.tye
239,4,05:35:54,2,66,8.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,17,min5.tye
240,1,05:36:30,2,74,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,92,min5.tye
241,4,05:37:52,2,66,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,99,min5.tye
242,1,05:38:59,2,80,10.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,49,min5.tye
243,4,05:39:03,2,58,10.6,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,46,min5.tye
244,1,05:39:12,2,78,10.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0,44,min5.tye
245,4,05:40:03,2,69,9.0,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0,31,min5.tye
246,1,05:40:15,5,74,17.4,4.8,34.8,11.5,,,,,,,,9.52,7.49,7.65,4.43,4.44,,,,,,,,33.53,9,0,38,min5.tye
247,4,05:40:45,2,68,8.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,32,min5.tye
248,1,05:40:56,2,64,9.7,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.44,2,0,17,min5.tye
249,1,05:41:00,2,63,10.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0,43,min5.tye
250,1,05:41:47,2,81,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,6,min5.tye
251,4,05:42:28,2,66,9.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0,3,min5.tye
252,2,05:42:38,2,67,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0,63,min5.tye
253,1,05:42:39,2,74,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,91,min5.tye
254,4,05:42:56,2,64,8.7,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,3,min5.tye
255,1,05:42:57,2,71,11.2,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,47,min5.tye
256,1,05:43:23,2,65,9.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,71,min5.tye
257,4,05:43:35,2,64,8.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,74,min5.tye
258,4,05:43:52,2,62,7.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,9,min5.tye
259,4,05:45:16,2,61,11.0,,,,,,,,,,,2.14,2.37,,,,,,,,,,,4.51,3,0,24,min5.tye
260,1,05:45:35,4,65,14.2,23.1,4.5,,,,,,,,,7.24,17.72,9.37,10.86,,,,,,,,,45.18,8,2,20,min5.tye
261,1,05:45:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,4,05:46:31,2,63,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,81,min5.tye
263,1,05:46:35,2,71,11.2,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,88,min5.tye
264,4,05:46:48,2,58,8.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,1,min5.tye
265,1,05:47:16,2,77,9.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,13,min5.tye
266,4,05:48:01,2,64,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,65,min5.tye
267,4,05:48:21,2,64,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,32,min5.tye
268,1,05:49:07,5,71,19.4,5.3,39.8,5.1,,,,,,,,12.79,11.92,11.45,11.43,14.22,,,,,,,,61.82,9,0,78,min5.tye
269,1,05:49:37,2,73,10.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,3,0,21,min5.tye
270,4,05:49:50,2,63,10.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,3,0,35,min5.tye
271,1,05:49:55,2,80,10.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0,71,min5.tye
272,1,05:50:46,2,70,9.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,41,min5.tye
273,1,05:50:54,2,72,18.8,,,,,,,,,,,5.05,7.95,,,,,,,,,,,13.00,5,0,54,min5.tye
274,1,05:51:27,2,72,10.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0,26,min5.tye
275,1,05:51:41,2,68,10.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0,71,min5.tye
276,1,05:51:47,2,78,9.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,70,min5.tye
277,1,05:52:19,2,76,13.5,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,61,min5.tye
278,4,05:52:29,2,69,8.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,39,min5.tye
279,1,05:52:45,2,79,10.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,3,0,20,min5.tye
280,4,05:52:58,2,66,10.4,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.05,3,0,11,min5.tye
281,1,05:53:32,2,73,12.4,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,0,min5.tye
282,1,05:53:51,2,67,13.4,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,15,min5.tye
283,4,05:54:54,2,62,8.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,10,min5.tye
284,1,05:55:13,2,62,11.1,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.72,3,0,40,min5.tye
285,4,05:55:24,2,68,11.0,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0,53,min5.tye
286,4,05:56:13,2,64,8.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,33,min5.tye
287,4,05:57:25,2,61,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,89,min5.tye
288,3,05:57:26,2,66,8.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,75,min5.tye
289,4,05:57:44,2,66,11.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,46,min5.tye
290,1,05:58:27,2,78,10.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,3,0,87,min5.tye
291,4,05:58:29,2,63,8.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0,54,min5.tye
292,4,05:58:31,2,63,8.7,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,2,0,84,min5.tye
293,1,05:58:35,2,68,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,41,min5.tye
294,4,05:58:36,2,62,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,87,min5.tye
295,4,05:58:47,2,66,7.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,60,min5.tye
296,4,05:58:59,2,65,8.7,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,36,min5.tye
297,4,05:59:06,2,65,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,89,min5.tye
298,4,05:59:13,2,69,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,68,min5.tye
299,1,05:59:24,2,75,10.6,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0,66,min5.tye
300,1,05:59:37,3,69,20.3,4.8,,,,,,,,,,9.36,11.68,11.09,,,,,,,,,,32.13,6,0,51,min5.tye
301,4,05:59:42,2,61,13.4,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.07,3,0,48,min5.tye
302,4,05:59:48,2,65,8.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,60,min5.tye
303,4,05:59:57,2,59,8.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,51,min5.tye