veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:08,5,45,17.7,4.3,37.9,4.1,,,,,,,,9.94,4.52,4.12,3.18,1.90,,,,,,,,23.66,9,0
2,1,00:09:00,5,54,17.3,4.3,32.7,4.0,,,,,,,,10.53,14.64,14.82,12.00,17.15,,,,,,,,69.15,9,0
3,1,00:09:21,5,56,16.1,4.4,31.9,4.1,,,,,,,,9.32,7.36,7.21,6.59,5.39,,,,,,,,35.87,9,0
4,1,00:10:31,2,57,10.9,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.00,3,0
5,1,00:11:37,2,53,10.8,,,,,,,,,,,4.51,2.51,,,,,,,,,,,7.01,3,0
6,1,00:21:00,5,44,13.5,4.3,35.2,10.1,,,,,,,,4.83,3.87,3.83,3.18,3.63,,,,,,,,19.35,16,33
7,2,00:21:46,5,65,16.4,4.4,34.0,4.1,,,,,,,,9.27,6.89,6.96,4.92,5.15,,,,,,,,33.19,9,0
8,1,00:21:48,5,48,20.2,4.4,36.4,4.1,,,,,,,,8.49,12.00,12.19,9.94,10.30,,,,,,,,52.92,9,0
9,1,00:24:05,5,54,19.8,4.4,29.8,11.1,,,,,,,,10.07,14.91,14.12,14.77,14.30,,,,,,,,68.18,16,0
10,1,00:24:24,2,50,13.2,,,,,,,,,,,4.80,3.71,,,,,,,,,,,8.52,3,0
11,1,00:27:45,2,58,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
12,1,00:29:41,5,66,20.8,4.3,31.9,4.1,,,,,,,,10.92,12.05,11.70,8.88,9.37,,,,,,,,52.92,9,0
13,1,00:35:23,3,62,19.8,4.4,,,,,,,,,,9.46,3.66,3.68,,,,,,,,,,16.80,6,0
14,1,00:42:44,5,65,17.5,4.4,33.6,4.1,,,,,,,,11.03,9.14,9.08,11.15,10.99,,,,,,,,51.39,9,0
15,1,00:42:51,5,61,16.0,4.3,41.7,6.1,,,,,,,,9.77,6.05,5.31,5.14,2.91,,,,,,,,29.18,9,33
16,1,00:43:46,5,68,17.5,4.5,30.2,4.1,,,,,,,,11.42,14.64,14.96,12.97,12.82,,,,,,,,66.81,9,0
17,1,00:57:46,2,48,9.6,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,0
18,1,01:06:06,5,61,21.7,4.4,30.2,11.2,,,,,,,,5.95,10.94,11.03,10.21,10.35,,,,,,,,48.48,16,0
19,1,01:11:25,5,63,20.5,4.3,30.5,10.6,,,,,,,,9.66,11.33,12.34,13.13,11.19,,,,,,,,57.65,16,0
20,1,01:11:34,5,50,18.9,4.3,36.8,4.1,,,,,,,,10.03,14.17,14.44,13.86,13.41,,,,,,,,65.91,9,0
21,1,01:11:49,5,58,18.6,4.3,29.0,4.0,,,,,,,,9.98,7.58,7.23,4.82,5.37,,,,,,,,34.99,9,0
23,1,01:46:15,5,42,16.8,4.3,33.2,4.1,,,,,,,,10.88,14.49,14.32,13.55,13.41,,,,,,,,66.65,9,0
24,1,01:46:24,5,48,15.8,4.3,32.3,4.1,,,,,,,,9.52,5.09,4.80,4.09,4.25,,,,,,,,27.75,9,0
25,1,01:50:05,5,63,13.0,4.4,30.2,4.1,,,,,,,,9.84,14.88,14.49,14.88,15.04,,,,,,,,69.12,9,0
26,1,01:52:23,5,58,14.3,4.5,34.6,4.1,,,,,,,,3.53,7.03,7.53,2.79,3.35,,,,,,,,24.23,9,33
27,1,02:01:13,5,55,19.6,4.4,34.0,4.0,,,,,,,,9.64,14.29,13.35,13.61,13.57,,,,,,,,64.46,9,0
28,1,02:15:18,5,50,17.3,4.3,33.8,4.1,,,,,,,,8.56,5.16,5.02,3.96,4.47,,,,,,,,27.17,9,0
29,1,02:16:36,2,48,11.6,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
30,1,02:23:09,2,57,8.3,,,,,,,,,,,1.72,1.97,,,,,,,,,,,3.68,2,0
31,1,02:27:01,5,52,12.0,4.4,31.3,4.1,,,,,,,,8.69,6.21,5.86,3.92,4.35,,,,,,,,29.04,9,0
32,1,02:28:53,5,63,14.6,4.4,33.1,4.1,,,,,,,,10.63,12.83,12.19,15.55,15.75,,,,,,,,66.96,9,0
33,1,02:33:38,2,63,13.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
34,1,02:42:21,2,61,14.1,,,,,,,,,,,3.77,2.25,,,,,,,,,,,6.03,5,0
35,1,02:54:21,2,40,11.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,3,0
36,1,02:55:06,2,55,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.27,2,0
37,1,02:55:42,5,59,19.7,4.4,30.2,4.1,,,,,,,,11.19,13.40,14.62,12.71,13.35,,,,,,,,65.27,9,0
38,1,03:00:04,2,26,5.5,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
39,1,03:08:46,5,50,19.7,4.4,36.9,4.1,,,,,,,,9.10,14.65,14.39,13.12,12.14,,,,,,,,63.39,9,0
40,1,03:23:47,5,57,20.0,4.3,32.8,4.1,,,,,,,,10.58,13.44,13.26,11.14,11.13,,,,,,,,59.56,9,0
41,1,03:25:09,5,43,18.1,4.4,33.3,4.1,,,,,,,,9.64,14.36,14.86,14.60,15.64,,,,,,,,69.11,9,0
42,1,03:25:20,2,17,20.3,,,,,,,,,,,0.25,0.76,,,,,,,,,,,1.01,0,33
43,1,03:33:39,2,65,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,03:36:38,2,62,10.4,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,3,0
45,1,03:39:19,2,70,10.0,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
46,1,03:48:19,2,58,9.0,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.83,2,0
47,1,03:59:30,5,50,20.1,4.3,31.0,10.2,,,,,,,,9.36,10.70,10.12,11.11,11.09,,,,,,,,52.38,16,0
48,1,04:01:42,5,55,20.0,4.4,32.7,4.1,,,,,,,,9.16,13.68,14.24,13.70,13.58,,,,,,,,64.35,9,0
49,1,04:06:27,2,40,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
50,1,04:08:46,2,59,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
51,1,04:12:15,2,50,9.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
52,1,04:15:31,5,63,17.3,4.5,35.4,4.1,,,,,,,,10.91,14.57,13.40,12.83,12.95,,,,,,,,64.64,9,0
53,1,04:15:55,5,62,16.0,4.3,35.5,4.1,,,,,,,,10.64,12.20,12.17,12.44,12.20,,,,,,,,59.65,9,0
54,1,04:16:07,5,51,12.3,4.3,35.0,4.1,,,,,,,,7.95,6.21,5.91,4.20,4.10,,,,,,,,28.38,9,0
55,1,04:21:45,2,54,12.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
56,1,04:28:38,5,54,17.2,4.3,34.4,4.1,,,,,,,,10.31,12.00,12.04,6.69,6.65,,,,,,,,47.68,9,0
57,1,04:36:21,2,58,11.6,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,3,0
58,1,04:39:55,2,58,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
59,1,04:42:14,2,47,11.5,,,,,,,,,,,3.51,2.25,,,,,,,,,,,5.76,3,0
60,1,04:44:37,2,62,22.8,,,,,,,,,,,7.08,10.62,,,,,,,,,,,17.70,5,0
61,1,04:48:44,2,52,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
62,2,04:48:55,5,40,0.7,1.2,7.2,14.8,,,,,,,,3.58,2.37,1.46,6.42,14.44,,,,,,,,28.28,14,0
64,1,04:49:12,5,48,16.8,4.5,32.0,10.6,,,,,,,,3.40,9.76,10.19,10.41,10.09,,,,,,,,43.85,16,33
65,1,04:49:59,4,34,7.3,7.4,4.5,,,,,,,,,9.23,4.82,19.62,18.92,,,,,,,,,52.59,4,0
66,1,04:50:50,5,51,19.5,4.3,29.3,10.0,,,,,,,,9.64,12.75,12.99,14.56,14.56,,,,,,,,64.51,16,0
67,1,04:51:08,2,53,7.2,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
68,1,04:51:17,5,45,20.1,4.3,31.6,4.1,,,,,,,,11.28,15.31,15.38,15.83,15.15,,,,,,,,72.96,9,0
70,1,04:56:28,2,44,12.9,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,3,0
71,1,04:58:59,2,53,10.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
72,1,05:02:59,2,34,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
73,1,05:06:07,2,41,9.1,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.18,2,0
74,1,05:07:02,2,55,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
75,1,05:07:05,2,56,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
76,1,05:07:17,2,58,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
77,1,05:15:56,2,40,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
78,1,05:16:55,4,51,13.4,17.3,3.1,,,,,,,,,3.94,3.70,1.73,1.64,,,,,,,,,11.02,3,0
79,1,05:17:07,2,47,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
80,1,05:17:11,2,37,11.6,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
81,1,05:17:25,5,57,19.0,4.3,31.8,4.1,,,,,,,,8.38,4.32,4.79,2.68,2.90,,,,,,,,23.06,9,0
82,1,05:18:30,2,46,11.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,3,0
83,1,05:19:07,2,53,9.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
84,1,05:19:38,2,58,10.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
85,1,05:20:27,2,65,12.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
86,1,05:20:45,5,44,19.0,4.3,33.9,4.2,,,,,,,,9.62,14.42,14.27,14.75,14.69,,,,,,,,67.75,9,0
87,1,05:20:55,2,51,11.7,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
88,1,05:23:19,2,45,9.6,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
89,1,05:23:26,2,45,8.9,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0
91,1,05:23:30,5,55,17.0,4.4,33.9,4.2,,,,,,,,7.76,6.52,6.43,4.16,3.75,,,,,,,,28.62,9,34
92,1,05:24:51,2,53,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
93,1,05:25:49,2,52,10.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,3,0
94,1,05:28:45,2,56,11.7,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
95,1,05:29:23,2,56,10.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
96,1,05:30:24,2,63,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
97,1,05:30:39,2,42,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
98,1,05:31:53,2,53,11.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
99,1,05:31:56,5,53,20.1,4.2,31.9,4.1,,,,,,,,10.20,13.91,13.83,14.65,14.27,,,,,,,,66.86,9,0
100,1,05:32:43,2,43,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0
101,1,05:34:54,2,48,11.9,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
102,1,05:36:59,5,50,9.8,4.4,35.4,4.1,,,,,,,,7.17,6.67,6.51,6.14,6.56,,,,,,,,33.05,9,0
103,1,05:41:35,2,53,11.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
104,1,05:42:23,2,55,10.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0
105,1,05:42:43,2,55,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
106,1,05:42:47,2,52,11.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0
107,1,05:46:30,2,50,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
108,1,05:47:54,5,57,17.2,4.3,31.8,4.1,,,,,,,,10.20,14.25,14.26,14.81,14.62,,,,,,,,68.14,9,0
109,1,05:50:06,2,69,13.6,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0
110,1,05:51:15,2,49,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
111,1,05:52:20,2,59,10.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
112,1,05:52:44,2,69,10.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
113,1,05:53:05,5,57,16.1,4.4,32.8,4.0,,,,,,,,9.22,9.20,8.93,6.16,10.36,,,,,,,,43.88,9,0
114,1,05:57:07,2,59,22.7,,,,,,,,,,,6.75,8.83,,,,,,,,,,,15.58,5,0
115,1,05:57:18,5,43,17.3,4.3,34.9,10.1,,,,,,,,9.12,5.26,5.37,4.15,4.11,,,,,,,,28.00,16,0
116,1,05:58:10,5,64,19.6,4.4,35.3,4.0,,,,,,,,8.79,14.25,13.57,9.74,11.92,,,,,,,,58.27,9,0
117,1,06:00:06,2,47,11.8,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.07,3,0
118,1,06:00:08,5,50,17.6,4.3,34.1,4.1,,,,,,,,9.30,6.20,6.14,5.34,5.69,,,,,,,,32.68,9,0
119,1,06:01:31,2,53,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
120,1,06:05:10,2,55,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
121,1,06:06:28,2,50,11.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
122,1,06:06:33,2,52,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
123,1,06:08:02,2,53,11.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
124,1,06:08:17,2,44,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
125,1,06:10:22,2,35,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
126,1,06:12:35,2,62,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,1,06:12:58,2,55,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
128,1,06:13:34,2,66,10.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
129,1,06:16:12,2,48,10.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
130,1,06:16:15,2,54,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
131,2,06:16:27,2,43,10.9,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0
132,1,06:16:28,2,37,9.2,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,2,0
133,1,06:17:33,2,48,10.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,3,0
134,1,06:20:37,2,47,13.0,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0
135,1,06:20:39,2,46,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0
136,1,06:20:41,2,50,9.6,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,2,0
137,1,06:20:52,2,42,10.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
138,1,06:21:44,2,61,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
139,1,06:21:55,2,62,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
140,1,06:22:22,5,62,20.2,4.3,36.8,4.1,,,,,,,,9.10,7.68,7.46,7.33,7.45,,,,,,,,39.03,9,0
141,1,06:25:35,2,52,14.0,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.44,5,0
142,1,06:28:17,2,60,8.9,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
143,1,06:29:44,2,51,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
144,1,06:29:46,2,54,11.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
145,1,06:29:48,2,53,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
146,1,06:30:49,2,73,9.9,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0
147,1,06:32:13,2,42,9.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
148,1,06:37:11,2,48,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
149,1,06:39:32,2,65,12.1,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
150,1,06:40:05,2,58,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
151,1,06:40:06,2,59,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
152,1,06:40:08,2,54,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
153,1,06:43:02,2,28,5.4,,,,,,,,,,,0.85,0.90,,,,,,,,,,,1.75,2,0
154,1,06:44:30,2,50,11.1,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,3,0
155,1,06:45:40,2,67,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
156,1,06:46:37,2,48,9.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
157,1,06:47:30,2,47,9.3,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
158,1,06:47:42,5,47,11.5,4.3,35.6,4.0,,,,,,,,10.60,11.11,11.27,10.07,11.01,,,,,,,,54.05,9,0
159,1,06:47:49,5,48,16.4,4.3,28.3,4.1,,,,,,,,8.60,3.77,3.97,2.99,3.04,,,,,,,,22.37,9,0
160,1,06:47:51,2,53,10.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
161,1,06:51:18,2,65,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
162,2,06:51:25,2,53,8.8,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
163,1,06:51:25,2,47,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
164,1,06:54:42,2,32,5.2,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0
165,1,06:55:11,2,65,12.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
166,1,06:55:18,2,30,5.8,,,,,,,,,,,1.59,2.37,,,,,,,,,,,3.96,2,0
167,1,06:55:21,2,48,9.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
168,2,06:55:24,5,63,17.0,4.3,32.0,4.1,,,,,,,,10.28,10.51,10.15,7.60,7.09,,,,,,,,45.62,9,0
169,1,06:56:10,5,60,16.2,4.3,29.0,4.1,,,,,,,,10.76,14.56,14.21,14.81,14.00,,,,,,,,68.34,9,0
170,1,06:59:04,2,63,11.6,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
171,1,06:59:48,5,61,20.0,4.3,31.5,4.1,,,,,,,,9.65,14.54,14.14,13.51,13.32,,,,,,,,65.17,9,0
172,2,06:59:49,2,69,12.2,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
173,1,06:59:58,5,39,13.3,4.3,33.6,4.1,,,,,,,,9.22,5.88,5.76,4.09,4.17,,,,,,,,29.12,9,0
174,2,07:00:00,3,49,12.9,16.8,,,,,,,,,,3.98,3.54,0.68,,,,,,,,,,8.21,3,0
175,1,07:00:01,2,40,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
176,2,07:00:03,2,43,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
177,2,07:00:09,2,57,12.8,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
178,1,07:00:10,4,50,11.4,29.5,3.1,,,,,,,,,2.87,4.23,2.05,1.71,,,,,,,,,10.86,3,0
179,1,07:04:42,2,64,10.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,3,0
180,2,07:05:47,3,54,12.1,24.2,,,,,,,,,,8.99,19.48,32.93,,,,,,,,,,61.41,8,36
181,1,07:05:49,5,50,16.1,4.4,34.1,4.1,,,,,,,,9.50,7.92,8.09,6.16,6.08,,,,,,,,37.74,9,0
182,1,07:07:08,3,48,14.9,4.6,,,,,,,,,,9.15,10.44,11.08,,,,,,,,,,30.67,6,36
183,1,07:07:16,2,51,8.3,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
184,1,07:09:12,2,39,11.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,3,0
185,1,07:11:12,2,39,11.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
186,1,07:11:25,2,48,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
187,1,07:13:14,2,56,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
188,2,07:13:16,5,62,13.9,4.4,31.2,4.1,,,,,,,,9.21,11.71,11.88,13.56,13.96,,,,,,,,60.31,9,0
190,1,07:13:19,2,47,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
191,1,07:13:28,2,38,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
192,2,07:13:29,2,43,17.0,,,,,,,,,,,6.53,22.62,,,,,,,,,,,29.15,5,0
194,1,07:13:35,2,42,8.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
195,1,07:13:36,2,47,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
196,1,07:13:56,5,57,16.6,4.4,34.9,4.1,,,,,,,,9.38,10.13,10.46,9.35,9.42,,,,,,,,48.74,9,0
197,1,07:15:47,2,50,9.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
198,1,07:15:58,2,49,9.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
199,1,07:18:12,3,53,19.8,4.4,,,,,,,,,,12.84,10.14,9.92,,,,,,,,,,32.90,6,0
200,1,07:18:21,2,40,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
201,1,07:18:43,2,53,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
202,1,07:19:16,2,53,10.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,3,0
203,1,07:19:20,2,48,11.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
204,1,07:19:59,2,53,9.7,,,,,,,,,,,1.93,2.25,,,,,,,,,,,4.18,2,0
205,1,07:20:02,2,54,10.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,3,0
206,1,07:20:21,5,56,13.4,4.3,29.0,4.0,,,,,,,,9.57,16.06,16.58,12.74,13.13,,,,,,,,68.08,9,0
207,1,07:21:26,2,55,11.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
208,1,07:21:43,2,56,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
209,1,07:23:16,2,55,9.5,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
210,1,07:23:20,2,45,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0
211,1,07:23:23,2,45,9.2,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
212,1,07:23:37,2,55,9.3,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
213,1,07:24:28,2,69,9.7,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,2,0
214,1,07:25:03,2,59,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
215,1,07:28:38,2,53,11.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
216,1,07:28:46,5,49,18.6,4.3,32.8,4.0,,,,,,,,10.03,11.99,12.37,5.42,5.42,,,,,,,,45.23,9,0
217,1,07:28:58,5,48,17.2,4.3,29.7,10.3,,,,,,,,10.28,12.43,12.24,12.74,11.99,,,,,,,,59.69,16,0
218,1,07:29:10,2,48,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
219,1,07:30:40,2,49,9.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
220,1,07:31:11,2,44,9.4,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
221,1,07:32:10,2,75,9.9,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,0
222,1,07:32:23,2,50,10.8,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0
223,1,07:33:33,5,65,17.7,4.3,35.8,4.1,,,,,,,,9.95,8.43,9.00,5.38,8.24,,,,,,,,40.99,9,0
224,1,07:33:41,2,55,11.6,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
225,1,07:35:31,2,24,6.8,,,,,,,,,,,0.82,0.78,,,,,,,,,,,1.60,2,0
226,1,07:35:35,2,47,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
227,1,07:35:41,5,47,17.0,4.3,37.6,4.1,,,,,,,,9.74,5.45,5.39,3.95,3.80,,,,,,,,28.32,9,0
228,1,07:36:01,2,57,11.8,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
229,1,07:36:11,2,55,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
230,1,07:41:51,2,64,10.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
231,1,07:41:54,2,63,9.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
232,1,07:42:04,2,50,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
233,1,07:44:49,5,48,16.0,4.3,35.3,4.1,,,,,,,,9.12,10.21,9.78,6.17,6.48,,,,,,,,41.76,9,0
234,1,07:44:51,2,50,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
235,1,07:45:40,2,61,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
236,1,07:45:52,2,45,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
237,1,07:45:54,2,54,14.5,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,5,0
238,1,07:47:50,2,45,23.2,,,,,,,,,,,6.56,10.54,,,,,,,,,,,17.10,5,0
239,1,07:48:48,2,56,9.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
240,1,07:48:52,2,50,9.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
241,1,07:49:06,2,39,10.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,3,0
242,1,07:49:24,2,39,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
243,2,07:49:47,2,54,11.9,,,,,,,,,,,2.21,14.53,,,,,,,,,,,16.74,0,34
245,1,07:50:28,2,40,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
246,1,07:50:31,2,40,9.4,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
247,1,07:50:51,2,53,9.3,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
248,1,07:51:31,3,53,26.2,8.0,,,,,,,,,,26.18,20.83,19.85,,,,,,,,,,66.86,0,36
249,2,07:51:31,3,30,14.8,4.5,,,,,,,,,,10.02,11.67,13.71,,,,,,,,,,35.40,6,36
250,1,07:53:02,4,48,12.8,22.7,3.0,,,,,,,,,3.76,3.89,1.39,1.92,,,,,,,,,10.96,3,0
251,1,07:53:04,2,48,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
252,1,07:53:06,2,49,9.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
253,1,07:53:09,2,53,10.1,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0
254,1,07:54:56,2,38,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
255,1,07:56:23,5,47,19.7,4.3,29.9,10.2,,,,,,,,9.68,14.20,14.57,16.02,16.34,,,,,,,,70.81,16,0
256,1,07:56:25,2,48,11.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
257,1,07:56:39,5,50,17.8,4.3,32.4,4.1,,,,,,,,9.98,12.63,12.70,12.66,12.52,,,,,,,,60.49,9,0
258,1,07:56:42,2,52,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
259,1,07:56:45,5,51,19.9,4.5,30.5,4.0,,,,,,,,10.39,13.58,13.72,12.38,13.28,,,,,,,,63.34,9,0
260,1,07:56:50,2,50,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
261,1,07:56:58,2,55,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
262,1,07:57:51,2,50,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
263,1,07:58:40,2,53,9.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
264,2,07:59:59,4,51,19.4,35.6,4.1,,,,,,,,,8.35,12.75,8.04,7.81,,,,,,,,,36.95,8,0
265,1,08:00:01,2,43,10.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,3,0
266,1,08:00:04,2,43,10.1,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
267,1,08:00:07,2,42,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
268,1,08:01:06,2,55,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
269,1,08:01:26,2,65,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
270,1,08:01:29,5,67,14.6,4.3,28.9,4.1,,,,,,,,10.28,15.69,15.42,15.92,16.12,,,,,,,,73.43,9,0
271,1,08:02:40,2,57,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
272,1,08:03:53,2,56,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0
273,1,08:03:56,2,53,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
274,1,08:04:02,5,61,16.5,4.4,31.5,4.1,,,,,,,,9.70,13.49,12.89,10.16,10.18,,,,,,,,56.42,9,0
275,1,08:05:25,2,62,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
276,1,08:05:27,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
277,1,08:05:49,5,57,17.2,4.2,34.1,4.1,,,,,,,,10.37,14.42,14.00,14.12,13.87,,,,,,,,66.78,9,0
278,2,08:06:19,2,69,14.8,,,,,,,,,,,4.61,5.74,,,,,,,,,,,10.35,5,0
279,1,08:06:23,2,55,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
280,1,08:07:27,2,65,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
281,1,08:07:29,2,53,7.8,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
282,1,08:08:03,2,53,11.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
283,1,08:08:57,5,53,19.6,4.4,33.4,4.0,,,,,,,,9.52,14.20,14.31,14.27,15.09,,,,,,,,67.40,9,0
284,1,08:09:02,3,46,13.3,16.1,,,,,,,,,,2.86,2.57,1.23,,,,,,,,,,6.67,3,0
285,2,08:09:04,5,56,17.5,4.3,36.9,4.1,,,,,,,,10.07,14.54,14.69,13.87,14.17,,,,,,,,67.34,9,0
286,1,08:10:28,2,56,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
287,1,08:10:34,2,57,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
288,1,08:11:16,2,56,12.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
289,1,08:11:39,2,57,9.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
290,1,08:13:39,2,53,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
291,1,08:14:29,2,53,10.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
292,1,08:14:53,5,51,17.9,4.3,34.3,4.1,,,,,,,,9.94,13.33,13.42,15.08,14.84,,,,,,,,66.61,9,0
293,1,08:14:59,5,51,17.4,4.3,37.3,4.1,,,,,,,,10.98,10.47,9.81,7.83,7.63,,,,,,,,46.72,9,0
294,1,08:15:03,5,52,16.4,4.3,35.3,4.1,,,,,,,,8.91,7.88,8.06,8.01,9.70,,,,,,,,42.56,9,0
295,2,08:15:38,2,53,12.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
296,1,08:15:41,2,48,12.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
297,1,08:16:26,3,60,19.8,4.3,,,,,,,,,,8.56,3.64,3.09,,,,,,,,,,15.29,6,0
298,1,08:16:55,2,61,11.5,,,,,,,,,,,2.66,3.21,,,,,,,,,,,5.87,3,0
299,1,08:19:47,5,52,16.0,4.3,37.3,4.0,,,,,,,,9.98,5.69,5.07,4.05,3.93,,,,,,,,28.72,9,0
300,2,08:20:51,2,58,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
301,1,08:20:51,2,49,11.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
302,1,08:20:54,2,25,6.7,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,0
303,1,08:20:55,2,48,9.2,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,2,0
304,1,08:20:57,2,50,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
305,1,08:22:01,2,53,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
306,1,08:25:07,5,46,16.5,4.3,30.7,4.0,,,,,,,,9.08,5.15,5.32,4.59,4.22,,,,,,,,28.36,9,0
307,1,08:25:20,2,42,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
308,1,08:26:26,2,63,13.2,,,,,,,,,,,4.57,3.38,,,,,,,,,,,7.95,3,0
309,1,08:26:35,2,45,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
310,1,08:26:42,5,58,18.0,4.3,27.7,4.1,,,,,,,,10.19,14.93,14.68,15.66,15.10,,,,,,,,70.55,9,0
311,1,08:26:44,2,62,13.3,,,,,,,,,,,3.32,5.55,,,,,,,,,,,8.86,3,0
312,1,08:26:51,2,53,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
313,1,08:27:32,2,48,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
314,1,08:28:54,2,60,11.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
315,1,08:29:56,2,53,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
316,1,08:30:05,2,41,11.1,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,3,0
317,1,08:30:45,2,61,12.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
318,1,08:31:23,2,50,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
319,1,08:33:03,2,60,11.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
320,1,08:33:07,5,58,17.1,4.3,31.3,4.1,,,,,,,,9.17,4.68,4.77,4.48,4.75,,,,,,,,27.85,9,0
321,2,08:33:12,2,55,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
322,1,08:33:12,2,53,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
323,1,08:33:15,2,45,10.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0
324,1,08:33:21,2,55,10.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
325,1,08:33:23,2,54,13.3,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.35,3,0
326,1,08:35:57,2,55,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
327,1,08:36:15,5,55,16.4,4.3,35.4,4.0,,,,,,,,8.19,7.60,7.61,6.02,9.04,,,,,,,,38.45,9,0
328,1,08:37:14,2,53,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
329,1,08:37:28,2,62,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
330,1,08:38:40,2,53,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
331,1,08:39:03,5,54,17.7,4.3,32.9,4.1,,,,,,,,10.35,15.40,14.43,15.08,14.73,,,,,,,,69.99,9,0
332,1,08:39:14,5,52,18.7,4.3,38.3,4.1,,,,,,,,11.37,13.00,13.06,12.69,12.19,,,,,,,,62.31,9,0
333,1,08:39:18,2,50,9.3,,,,,,,,,,,2.37,2.82,,,,,,,,,,,5.19,2,0
334,1,08:39:27,5,54,14.5,4.3,29.5,4.1,,,,,,,,10.29,15.08,15.30,15.44,15.68,,,,,,,,71.79,9,0
335,1,08:39:29,2,58,10.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
336,1,08:40:19,2,60,22.2,,,,,,,,,,,8.94,15.19,,,,,,,,,,,24.13,5,0
337,1,08:40:50,2,60,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
338,1,08:41:12,2,60,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
339,1,08:41:59,2,55,9.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0