veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:41,2,67,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,1,20,min5.tye
2,2,00:01:44,2,68,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,62,min5.tye
3,1,00:02:17,2,65,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,1,43,min5.tye
4,1,00:02:26,2,89,9.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,1,19,min5.tye
5,1,00:04:41,2,67,12.0,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,1,36,min5.tye
6,4,00:06:59,2,70,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,96,min5.tye
7,1,00:08:30,2,65,10.0,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,1,53,min5.tye
8,4,00:09:58,2,51,9.8,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,2,0,42,min5.tye
9,4,00:11:32,2,67,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,46,min5.tye
10,1,00:12:02,2,73,12.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,1,68,min5.tye
11,1,00:12:10,2,74,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,1,98,min5.tye
12,1,00:12:18,2,72,11.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,1,13,min5.tye
13,1,00:12:32,2,68,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,40,min5.tye
14,1,00:13:25,5,61,13.2,4.7,31.1,6.1,,,,,,,,11.05,9.36,9.26,12.05,11.51,,,,,,,,53.23,9,1,60,min5.tye
15,1,00:14:23,2,61,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,1,45,min5.tye
16,1,00:17:18,2,62,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,1,90,min5.tye
17,1,00:17:33,2,63,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,1,16,min5.tye
18,1,00:17:40,2,64,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,1,26,min5.tye
19,2,00:19:14,2,64,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,48,min5.tye
20,1,00:19:15,2,62,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,1,24,min5.tye
21,1,00:19:24,2,68,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,1,95,min5.tye
22,4,00:19:50,2,75,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,6,min5.tye
23,1,00:22:32,2,72,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,1,13,min5.tye
24,1,00:23:22,2,67,8.7,,,,,,,,,,,1.71,0.66,,,,,,,,,,,2.37,2,1,63,min5.tye
25,1,00:24:13,2,69,9.6,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,1,56,min5.tye
26,1,00:24:36,2,67,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,1,70,min5.tye
27,1,00:25:32,2,68,9.2,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.61,2,1,70,min5.tye
28,1,00:25:45,2,63,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,1,39,min5.tye
29,1,00:27:13,2,53,11.8,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,1,8,min5.tye
30,1,00:27:40,2,69,13.0,,,,,,,,,,,4.63,3.45,,,,,,,,,,,8.08,3,1,11,min5.tye
31,1,00:31:20,3,57,19.2,26.3,,,,,,,,,,7.12,15.75,1.43,,,,,,,,,,24.30,8,1,100,min5.tye
32,2,00:31:53,2,62,13.2,,,,,,,,,,,5.15,4.30,,,,,,,,,,,9.45,3,0,19,min5.tye
33,1,00:32:19,2,65,12.3,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,1,57,min5.tye
34,4,00:32:19,2,63,8.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,28,min5.tye
35,1,00:33:02,2,65,11.9,,,,,,,,,,,4.44,2.93,,,,,,,,,,,7.38,3,1,34,min5.tye
36,1,00:33:44,2,62,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,1,52,min5.tye
37,1,00:33:58,2,44,8.8,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,1,27,min5.tye
38,1,00:34:01,2,52,8.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,1,99,min5.tye
39,1,00:34:38,5,55,17.0,4.6,36.2,4.1,,,,,,,,11.01,12.22,12.48,6.05,5.93,,,,,,,,47.69,9,1,7,min5.tye
40,2,00:35:08,2,72,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,2,min5.tye
41,4,00:37:18,5,69,13.1,4.4,29.7,4.2,,,,,,,,10.03,7.81,7.80,8.05,7.45,,,,,,,,41.15,9,0,98,min5.tye
42,1,00:40:23,2,71,12.2,,,,,,,,,,,3.31,3.86,,,,,,,,,,,7.17,3,1,23,min5.tye
43,4,00:40:43,6,62,13.0,4.7,27.9,6.1,6.0,,,,,,,11.56,13.09,11.73,10.90,10.88,9.68,,,,,,,67.84,10,0,32,min5.tye
44,4,00:40:50,2,65,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,64,min5.tye
45,4,00:42:25,2,71,8.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,66,min5.tye
46,4,00:42:54,2,61,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,71,min5.tye
47,1,00:44:17,2,69,10.1,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,1,47,min5.tye
48,4,00:45:15,2,64,8.3,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,10,min5.tye
49,1,00:46:34,2,61,12.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,1,3,min5.tye
50,4,00:47:25,2,61,9.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,89,min5.tye
51,1,00:50:21,2,56,9.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,1,78,min5.tye
52,4,00:51:06,2,67,10.9,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0,12,min5.tye
53,4,00:51:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,4,min5.tye
54,3,00:51:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,88,min5.tye
55,1,00:51:50,2,57,11.7,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,1,79,min5.tye
56,4,00:51:50,2,53,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,14,min5.tye
57,1,00:53:04,2,68,10.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,1,87,min5.tye
58,1,00:54:52,2,73,12.2,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,1,21,min5.tye
59,1,00:58:49,2,69,9.3,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.10,2,1,68,min5.tye
60,1,01:00:06,2,68,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,1,43,min5.tye
61,1,01:05:55,2,64,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.61,2,1,35,min5.tye
62,1,01:11:30,3,63,8.6,12.6,,,,,,,,,,2.24,2.28,0.39,,,,,,,,,,4.91,2,1,14,min5.tye
63,1,01:13:03,2,67,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,1,14,min5.tye
64,1,01:18:38,2,63,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,1,68,min5.tye
65,4,01:19:49,5,67,15.1,4.3,28.6,4.1,,,,,,,,9.60,4.42,4.60,3.63,3.17,,,,,,,,25.41,9,0,67,min5.tye
66,1,01:20:07,2,29,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,1,94,min5.tye
67,1,01:22:34,2,71,9.6,,,,,,,,,,,2.54,3.11,,,,,,,,,,,5.66,2,1,60,min5.tye
68,4,01:23:05,6,66,15.4,4.4,26.6,5.4,5.1,,,,,,,11.22,19.90,19.17,14.56,19.40,19.01,,,,,,,103.28,10,0,6,min5.tye
69,4,01:32:06,2,66,11.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0,27,min5.tye
70,1,01:32:42,2,71,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,1,57,min5.tye
71,1,01:36:33,2,68,9.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,1,85,min5.tye
72,1,01:37:11,2,53,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,1,19,min5.tye
73,1,01:39:54,2,69,9.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,1,39,min5.tye
74,3,01:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,45,min5.tye
75,1,01:50:02,2,66,9.4,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,1,16,min5.tye
76,1,01:50:10,2,65,9.6,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,2,1,20,min5.tye
77,4,01:50:10,2,70,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,22,min5.tye
78,4,01:56:59,5,54,17.3,4.3,29.5,10.2,,,,,,,,8.84,5.57,5.61,4.70,3.93,,,,,,,,28.64,9,0,34,min5.tye
79,4,02:01:17,2,58,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,22,min5.tye
80,4,02:05:41,2,63,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,4,min5.tye
81,1,02:07:30,2,60,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,1,67,min5.tye
82,4,02:08:28,2,68,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,69,min5.tye
83,1,02:11:53,2,74,9.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,1,10,min5.tye
84,1,02:13:01,2,66,10.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,1,22,min5.tye
85,4,02:13:35,2,67,9.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,15,min5.tye
86,4,02:14:46,2,74,9.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,21,min5.tye
87,1,02:20:01,2,71,13.3,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.69,3,1,63,min5.tye
88,2,02:23:03,2,71,12.2,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0,77,min5.tye
89,4,02:23:08,2,69,9.5,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0,70,min5.tye
90,1,02:28:24,2,72,12.3,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.76,3,1,18,min5.tye
91,4,02:30:32,2,72,12.2,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,30,min5.tye
92,1,02:34:20,2,64,12.2,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,1,27,min5.tye
93,4,02:34:43,2,71,10.1,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,95,min5.tye
94,4,02:37:30,2,76,8.8,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.46,2,0,55,min5.tye
95,1,02:39:13,2,70,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,1,51,min5.tye
96,4,02:45:42,2,67,9.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,24,min5.tye
97,4,03:07:28,2,71,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0,26,min5.tye
98,4,03:12:11,2,67,8.1,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.15,2,0,73,min5.tye
99,1,03:16:38,2,65,21.6,,,,,,,,,,,5.37,6.77,,,,,,,,,,,12.14,5,1,25,min5.tye
100,2,03:16:38,2,64,21.5,,,,,,,,,,,4.74,2.72,,,,,,,,,,,7.46,5,3,24,min5.tye
101,1,03:19:02,2,51,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,1,45,min5.tye
102,4,03:22:06,5,63,17.3,4.6,35.2,4.2,,,,,,,,11.82,6.79,5.89,5.27,4.78,,,,,,,,34.54,9,0,34,min5.tye
103,4,03:23:14,2,66,11.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0,72,min5.tye
104,1,03:24:46,2,77,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,1,20,min5.tye
105,1,03:25:15,5,61,17.1,4.3,27.1,10.2,,,,,,,,11.63,19.91,18.58,19.52,19.11,,,,,,,,88.76,9,1,54,min5.tye
106,1,03:27:34,2,59,10.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,1,18,min5.tye
107,4,03:29:04,2,64,9.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,76,min5.tye
108,1,03:29:40,2,68,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,1,26,min5.tye
109,1,03:31:08,2,70,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,1,20,min5.tye
110,4,03:31:24,2,66,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,86,min5.tye
111,1,03:34:52,2,68,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,1,0,min5.tye
112,4,03:37:38,2,77,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,70,min5.tye
113,2,03:39:47,2,70,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,99,min5.tye
114,1,03:42:31,5,63,12.3,4.3,33.1,4.1,,,,,,,,9.37,11.40,11.84,6.73,6.46,,,,,,,,45.80,9,1,80,min5.tye
115,1,03:42:45,2,68,10.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,1,57,min5.tye
116,1,03:42:56,2,70,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,1,7,min5.tye
117,1,03:43:42,2,60,9.2,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,2,1,62,min5.tye
118,4,03:47:45,2,65,8.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,61,min5.tye
119,1,03:48:05,2,68,10.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,1,82,min5.tye
120,1,03:48:08,2,68,11.9,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,1,85,min5.tye
121,1,03:48:41,2,71,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,1,90,min5.tye
122,2,03:50:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,03:50:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,1,03:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,3,03:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,03:51:51,2,62,10.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,1,31,min5.tye
127,1,03:53:07,2,69,11.8,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,1,12,min5.tye
128,4,03:56:36,2,70,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.14,2,0,36,min5.tye
129,1,03:58:41,3,63,14.4,4.7,,,,,,,,,,19.17,12.33,12.05,,,,,,,,,,43.55,6,1,54,min5.tye
130,4,03:59:41,2,66,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,75,min5.tye
131,4,04:01:05,2,63,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,47,min5.tye
132,4,04:08:14,2,65,12.2,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0,51,min5.tye
133,1,04:10:55,5,66,15.5,4.2,29.6,4.2,,,,,,,,11.45,21.76,15.85,18.23,15.63,,,,,,,,82.93,9,1,3,min5.tye
134,1,04:13:45,2,66,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,1,75,min5.tye
135,4,04:19:19,2,69,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,87,min5.tye
136,1,04:23:24,2,63,21.6,,,,,,,,,,,8.56,10.47,,,,,,,,,,,19.03,5,1,93,min5.tye
137,4,04:24:25,2,67,9.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,99,min5.tye
138,1,04:25:07,2,66,9.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,1,60,min5.tye
139,2,04:26:12,2,55,12.1,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,3,0,41,min5.tye
140,4,04:26:13,2,65,11.0,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0,39,min5.tye
141,1,04:28:39,2,63,23.4,,,,,,,,,,,8.97,11.42,,,,,,,,,,,20.39,5,1,82,min5.tye
142,4,04:29:33,2,65,13.4,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.15,3,0,99,min5.tye
143,1,04:30:23,2,55,9.5,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,2,1,81,min5.tye
144,3,04:30:42,2,58,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,1,42,min5.tye
145,4,04:30:48,2,53,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,53,min5.tye
146,4,04:34:53,2,70,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,26,min5.tye
147,4,04:35:45,2,75,12.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,60,min5.tye
148,4,04:36:32,3,70,10.9,17.4,,,,,,,,,,2.74,2.27,0.34,,,,,,,,,,5.35,3,0,56,min5.tye
149,4,04:42:09,2,50,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,99,min5.tye
150,4,04:43:33,2,55,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,59,min5.tye
151,1,04:45:13,2,71,8.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,1,47,min5.tye
152,4,04:47:08,2,64,12.1,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,51,min5.tye
153,1,04:47:36,2,74,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,1,22,min5.tye
154,1,04:48:24,4,66,12.7,4.3,18.2,,,,,,,,,11.49,9.35,8.73,12.42,,,,,,,,,41.99,8,1,84,min5.tye
155,4,04:50:01,2,52,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,14,min5.tye
156,4,04:51:46,2,61,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,9,min5.tye
157,1,04:52:36,2,54,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,20,min5.tye
158,1,04:53:44,2,62,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,1,18,min5.tye
159,4,04:54:55,2,72,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,12,min5.tye
160,4,04:55:40,2,71,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,46,min5.tye
161,4,04:56:26,2,83,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,91,min5.tye
162,1,04:57:07,5,64,16.3,4.4,31.6,5.1,,,,,,,,8.83,6.67,6.06,4.79,4.85,,,,,,,,31.20,9,1,56,min5.tye
163,4,04:57:32,2,70,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0,2,min5.tye
164,4,04:58:05,2,63,8.6,,,,,,,,,,,1.16,1.19,,,,,,,,,,,2.35,2,0,55,min5.tye
165,1,04:58:14,2,72,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,1,14,min5.tye
166,4,04:59:25,2,66,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,48,min5.tye
167,1,04:59:40,2,68,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,1,80,min5.tye
168,1,04:59:59,2,63,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,1,74,min5.tye
169,4,05:02:43,2,68,13.1,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.96,3,0,2,min5.tye
170,4,05:03:31,2,76,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,24,min5.tye
171,1,05:03:40,2,51,20.4,,,,,,,,,,,10.93,20.16,,,,,,,,,,,31.10,5,1,95,min5.tye
172,1,05:05:37,5,60,15.6,4.4,30.4,4.2,,,,,,,,9.93,10.47,8.96,7.29,7.09,,,,,,,,43.74,9,1,20,min5.tye
173,4,05:05:40,2,63,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0,12,min5.tye
174,1,05:06:26,2,65,10.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,1,3,min5.tye
175,4,05:12:31,2,74,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,42,min5.tye
176,3,05:12:57,2,71,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,1,77,min5.tye
177,1,05:13:23,2,65,9.3,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,1,31,min5.tye
178,4,05:14:26,2,68,13.3,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,59,min5.tye
179,4,05:15:20,2,64,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,57,min5.tye
180,4,05:15:43,2,68,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,20,min5.tye
181,4,05:16:34,2,57,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,69,min5.tye
182,4,05:16:36,2,58,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,9,min5.tye
183,1,05:17:02,2,71,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,1,62,min5.tye
184,4,05:19:02,2,69,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,73,min5.tye
185,1,05:19:29,2,65,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,1,2,min5.tye
186,4,05:19:36,2,70,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,93,min5.tye
187,1,05:21:45,2,67,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,1,6,min5.tye
188,4,05:22:29,2,54,9.8,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,2,0,2,min5.tye
189,3,05:23:58,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,1,5,min5.tye
190,4,05:24:01,2,65,9.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,25,min5.tye
191,1,05:24:44,2,51,13.4,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,1,40,min5.tye
192,1,05:24:56,2,66,11.9,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,1,30,min5.tye
193,1,05:25:11,2,65,14.9,,,,,,,,,,,3.15,7.04,,,,,,,,,,,10.19,5,1,75,min5.tye
194,4,05:25:15,2,66,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,16,min5.tye
195,4,05:25:32,2,68,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,63,min5.tye
196,4,05:27:34,2,66,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,96,min5.tye
197,1,05:29:02,3,63,19.6,4.4,,,,,,,,,,9.47,10.10,9.52,,,,,,,,,,29.09,6,1,45,min5.tye
198,4,05:29:52,2,72,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,78,min5.tye
199,2,05:31:02,2,66,10.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,97,min5.tye
200,4,05:31:33,2,62,9.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,13,min5.tye
201,1,05:31:50,5,65,16.1,4.4,31.2,4.2,,,,,,,,9.93,15.82,14.80,13.09,13.27,,,,,,,,66.91,9,1,30,min5.tye
202,1,05:32:15,2,64,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,1,39,min5.tye
203,2,05:32:51,2,61,11.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,0,70,min5.tye
204,1,05:33:05,2,66,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,1,42,min5.tye
205,1,05:33:38,2,69,10.2,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,1,20,min5.tye
206,2,05:33:48,2,70,11.0,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.94,3,0,33,min5.tye
207,4,05:33:56,2,68,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,31,min5.tye
208,4,05:34:15,2,64,9.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,64,min5.tye
209,1,05:35:33,5,63,16.6,4.4,31.4,4.1,,,,,,,,11.14,16.71,17.09,17.63,18.93,,,,,,,,81.50,9,1,19,min5.tye
210,4,05:35:33,2,67,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,93,min5.tye
211,1,05:35:41,2,71,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,1,45,min5.tye
212,4,05:35:46,2,73,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,44,min5.tye
213,2,05:36:12,2,73,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,0,min5.tye
214,1,05:37:04,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,1,92,min5.tye
215,1,05:37:12,5,68,14.4,4.4,31.4,4.1,,,,,,,,9.09,6.84,6.35,6.04,4.63,,,,,,,,32.95,9,1,76,min5.tye
216,1,05:37:35,2,76,12.2,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.32,3,1,40,min5.tye
217,4,05:38:03,2,57,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,40,min5.tye
218,2,05:38:31,2,66,9.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,41,min5.tye
219,1,05:38:33,2,65,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,1,94,min5.tye
220,4,05:38:35,2,61,11.7,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,3,0,51,min5.tye
221,1,05:38:55,4,65,16.2,34.8,4.1,,,,,,,,,9.84,29.85,15.80,18.19,,,,,,,,,73.69,8,1,75,min5.tye
222,3,05:39:10,2,70,9.4,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,1,21,min5.tye
223,4,05:39:10,2,70,9.3,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,3,22,min5.tye
224,4,05:39:13,2,57,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,59,min5.tye
225,4,05:39:43,2,69,8.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,30,min5.tye
226,4,05:39:53,2,67,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,48,min5.tye
227,4,05:40:03,2,65,12.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,83,min5.tye
228,1,05:40:56,2,65,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,1,73,min5.tye
229,4,05:41:08,2,68,12.1,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0,49,min5.tye
230,1,05:41:19,5,58,12.1,4.4,33.9,4.2,,,,,,,,10.55,19.41,18.23,15.71,15.51,,,,,,,,79.41,9,1,64,min5.tye
231,4,05:41:39,2,59,11.6,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0,3,min5.tye
232,3,05:41:40,2,77,11.6,,,,,,,,,,,3.65,4.29,,,,,,,,,,,7.95,3,1,53,min5.tye
233,4,05:41:50,2,59,10.8,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.85,3,0,83,min5.tye
234,1,05:42:03,2,61,11.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,1,29,min5.tye
235,2,05:42:03,2,72,11.6,,,,,,,,,,,4.25,2.74,,,,,,,,,,,6.99,3,0,85,min5.tye
236,1,05:42:24,2,70,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,1,3,min5.tye
237,2,05:42:25,2,74,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,11,min5.tye
238,4,05:42:46,3,65,14.3,4.7,,,,,,,,,,16.87,16.14,16.70,,,,,,,,,,49.70,6,0,14,min5.tye
239,4,05:43:12,2,64,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,24,min5.tye
240,4,05:43:16,2,62,10.9,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,3,0,42,min5.tye
241,4,05:43:30,2,68,10.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,3,0,25,min5.tye
242,4,05:44:00,2,68,9.2,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,53,min5.tye
243,4,05:44:27,2,71,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,90,min5.tye
244,1,05:44:50,2,70,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,1,98,min5.tye
245,4,05:45:04,2,62,11.0,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.05,3,0,50,min5.tye
246,1,05:45:52,4,57,12.8,23.7,4.1,,,,,,,,,6.71,17.55,8.69,8.98,,,,,,,,,41.93,8,1,51,min5.tye
247,1,05:45:58,2,61,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,1,38,min5.tye
248,4,05:46:08,2,72,16.7,,,,,,,,,,,4.16,5.96,,,,,,,,,,,10.12,5,0,51,min5.tye
249,4,05:46:16,2,68,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,2,min5.tye
250,4,05:46:19,2,68,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,53,min5.tye
251,1,05:46:31,2,66,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,1,17,min5.tye
252,3,05:46:42,2,71,8.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,62,min5.tye
253,4,05:46:43,2,66,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,79,min5.tye
254,2,05:46:47,2,77,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,27,min5.tye
255,4,05:47:18,2,68,10.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,78,min5.tye
256,4,05:47:33,2,75,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,77,min5.tye
257,1,05:47:36,2,64,8.4,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,1,13,min5.tye
258,1,05:48:25,2,79,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,1,67,min5.tye
259,1,05:48:28,2,75,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,1,32,min5.tye
260,4,05:49:30,2,64,12.3,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.02,3,0,77,min5.tye
261,4,05:49:58,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,76,min5.tye
262,4,05:51:12,2,64,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,64,min5.tye
263,3,05:51:13,2,70,9.7,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,1,63,min5.tye
264,3,05:51:36,2,71,11.7,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,1,52,min5.tye
265,4,05:51:37,2,56,12.2,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,64,min5.tye
266,2,05:51:54,2,73,9.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,45,min5.tye
267,1,05:51:57,5,65,11.8,4.4,28.6,4.1,,,,,,,,11.07,11.54,11.79,10.60,10.57,,,,,,,,55.57,9,1,65,min5.tye
268,4,05:52:00,2,63,14.1,,,,,,,,,,,4.62,5.30,,,,,,,,,,,9.92,5,0,1,min5.tye
269,2,05:53:45,2,70,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,78,min5.tye
270,1,05:54:06,2,66,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,1,78,min5.tye
271,1,05:54:13,2,74,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,1,23,min5.tye
272,1,05:54:17,2,65,22.8,,,,,,,,,,,9.29,13.39,,,,,,,,,,,22.68,5,1,84,min5.tye
273,4,05:54:20,2,66,14.1,,,,,,,,,,,4.50,3.08,,,,,,,,,,,7.59,5,0,82,min5.tye
274,4,05:55:17,2,72,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,87,min5.tye
275,1,05:55:43,2,74,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,1,60,min5.tye
276,1,05:57:06,2,72,13.4,,,,,,,,,,,4.71,3.54,,,,,,,,,,,8.24,3,1,72,min5.tye
277,4,05:57:59,2,75,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0,22,min5.tye
278,4,05:58:24,2,71,9.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,42,min5.tye
279,4,05:58:29,2,69,11.0,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.86,3,0,1,min5.tye
280,3,05:58:30,2,70,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,1,78,min5.tye
281,1,05:58:43,2,59,11.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,3,1,88,min5.tye
282,1,05:59:27,2,71,12.2,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.38,3,1,36,min5.tye
283,4,06:00:00,2,66,9.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,72,min5.tye
284,4,06:00:46,2,71,9.2,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.97,2,0,91,min5.tye
285,1,06:01:25,5,64,17.4,4.3,30.3,10.3,,,,,,,,9.29,14.52,14.05,20.07,20.25,,,,,,,,78.18,9,1,41,min5.tye
286,4,06:03:04,5,72,12.3,4.3,32.8,4.1,,,,,,,,8.39,7.85,7.45,4.62,4.44,,,,,,,,32.76,9,0,41,min5.tye
287,4,06:03:27,2,64,9.2,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0,44,min5.tye
288,1,06:03:29,2,48,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,1,44,min5.tye
289,1,06:03:32,2,67,10.3,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,1,49,min5.tye
290,4,06:03:32,2,72,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,17,min5.tye
291,1,06:03:37,2,66,12.2,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,1,32,min5.tye
292,4,06:05:20,2,70,10.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,78,min5.tye
293,1,06:05:25,2,73,10.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,1,86,min5.tye
294,4,06:05:33,2,67,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,61,min5.tye
295,3,06:05:37,2,73,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,1,29,min5.tye
296,4,06:05:52,2,61,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,25,min5.tye
297,1,06:06:20,2,65,10.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,1,99,min5.tye
298,1,06:06:37,3,66,12.2,30.6,,,,,,,,,,7.65,14.05,11.91,,,,,,,,,,33.61,8,1,36,min5.tye
299,1,06:06:40,2,63,12.2,,,,,,,,,,,3.98,3.41,,,,,,,,,,,7.39,3,1,6,min5.tye
300,4,06:06:53,2,67,12.2,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,47,min5.tye
301,3,06:06:56,2,74,11.9,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,1,9,min5.tye
302,1,06:07:10,2,69,12.2,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,1,74,min5.tye
303,1,06:07:15,2,68,13.5,,,,,,,,,,,3.65,4.97,,,,,,,,,,,8.62,3,1,70,min5.tye
304,4,06:07:30,2,45,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,95,min5.tye
305,3,06:07:33,2,71,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,1,46,min5.tye