veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,70,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
2,4,00:00:05,2,73,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
3,2,00:00:14,2,76,8.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
4,1,00:00:15,5,70,19.6,4.4,34.4,4.1,,,,,,,,10.03,7.99,7.67,6.27,6.75,,,,,,,,38.72,9,0
5,3,00:00:42,5,66,17.2,4.2,32.1,4.1,,,,,,,,11.99,14.22,14.13,13.68,12.66,,,,,,,,66.68,9,0
6,1,00:01:50,3,74,13.2,16.7,,,,,,,,,,4.49,3.11,1.22,,,,,,,,,,8.82,3,0
7,1,00:02:58,2,65,11.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
8,4,00:03:11,5,71,18.6,4.3,34.5,4.0,,,,,,,,9.48,14.81,14.86,8.33,8.90,,,,,,,,56.37,9,0
9,1,00:03:16,2,70,8.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
10,2,00:03:41,5,66,19.5,4.3,30.7,10.4,,,,,,,,9.88,12.96,13.55,9.01,9.05,,,,,,,,54.46,16,0
11,1,00:04:08,5,64,19.7,4.3,33.7,4.0,,,,,,,,10.23,6.98,7.42,5.98,6.42,,,,,,,,37.03,9,0
12,1,00:04:28,2,76,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
13,4,00:04:35,4,60,9.9,12.1,9.3,,,,,,,,,3.20,2.81,2.35,2.00,,,,,,,,,10.36,3,0
14,1,00:04:39,5,70,17.1,4.3,33.0,4.0,,,,,,,,12.52,15.57,15.47,12.60,16.21,,,,,,,,72.37,9,0
15,1,00:04:49,2,75,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
16,4,00:05:05,5,68,19.4,4.4,30.5,10.0,,,,,,,,9.94,15.23,14.60,14.57,15.59,,,,,,,,69.92,16,0
17,1,00:05:16,2,76,12.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
18,1,00:05:57,2,75,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
19,4,00:06:06,2,77,10.9,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,0
20,1,00:06:31,5,66,11.8,4.2,33.8,4.0,,,,,,,,10.83,12.92,12.97,10.97,12.20,,,,,,,,59.90,9,0
21,1,00:06:35,2,76,9.7,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,2,0
22,1,00:06:36,2,73,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
23,4,00:06:54,2,80,10.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
24,2,00:07:05,5,81,19.6,4.3,33.4,4.0,,,,,,,,11.12,11.37,11.81,6.37,7.09,,,,,,,,47.75,9,0
25,2,00:07:15,5,71,18.7,4.2,29.9,10.1,,,,,,,,12.21,14.01,14.88,19.38,20.56,,,,,,,,81.04,16,0
26,4,00:07:26,2,70,13.3,,,,,,,,,,,4.47,2.99,,,,,,,,,,,7.46,3,0
27,4,00:07:46,2,70,9.5,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
28,4,00:08:00,2,73,8.7,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
29,1,00:08:21,3,68,9.1,11.7,,,,,,,,,,2.31,2.11,1.60,,,,,,,,,,6.02,2,0
30,1,00:08:24,2,68,9.0,,,,,,,,,,,1.92,2.08,,,,,,,,,,,3.99,2,0
31,1,00:09:07,5,66,17.3,4.2,33.2,4.1,,,,,,,,11.41,11.91,12.03,7.39,7.62,,,,,,,,50.37,9,0
32,4,00:09:10,2,72,10.3,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.96,3,0
33,4,00:09:19,5,68,15.5,4.3,33.0,4.0,,,,,,,,11.36,7.24,6.40,4.45,4.49,,,,,,,,33.94,9,0
34,1,00:09:41,5,65,19.8,4.3,17.8,3.7,,,,,,,,10.77,7.81,7.87,6.10,5.01,,,,,,,,37.57,9,0
35,1,00:10:00,6,69,18.7,4.3,19.2,9.9,22.3,,,,,,,11.00,10.87,11.16,9.85,5.37,4.89,,,,,,,53.14,12,0
36,4,00:10:23,2,71,12.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
37,1,00:10:29,2,66,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
38,1,00:10:45,2,68,11.2,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
39,4,00:10:50,5,62,12.7,20.7,9.4,22.1,,,,,,,,10.54,9.89,8.30,6.91,5.62,,,,,,,,41.27,11,0
40,1,00:11:18,4,75,18.0,38.7,4.4,,,,,,,,,10.29,15.89,9.67,10.54,,,,,,,,,46.40,8,0
41,4,00:12:16,2,71,10.3,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
42,1,00:12:29,2,70,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
43,4,00:12:32,2,71,8.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
44,4,00:12:43,2,73,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
45,4,00:12:48,2,68,11.2,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
46,3,00:12:49,2,73,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
47,4,00:12:50,3,72,17.6,4.4,,,,,,,,,,9.19,4.09,3.50,,,,,,,,,,16.78,6,0
48,3,00:12:53,2,78,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
49,2,00:13:00,2,71,9.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
50,4,00:13:29,2,76,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
51,4,00:13:31,2,76,8.8,,,,,,,,,,,2.13,2.76,,,,,,,,,,,4.89,2,0
52,1,00:13:37,5,60,16.9,4.4,33.8,4.1,,,,,,,,11.70,16.89,17.73,8.75,8.84,,,,,,,,63.91,9,0
53,4,00:13:40,5,66,19.6,4.4,33.5,4.1,,,,,,,,9.90,9.01,8.39,9.93,9.70,,,,,,,,46.93,9,0
54,1,00:14:04,5,71,14.9,4.3,33.6,4.0,,,,,,,,10.45,9.52,8.17,6.18,5.09,,,,,,,,39.41,9,0
55,1,00:14:06,2,71,9.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
56,3,00:14:19,2,81,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
57,4,00:14:21,5,69,17.2,4.3,32.4,4.0,,,,,,,,10.70,10.45,9.81,6.28,5.99,,,,,,,,43.23,9,0
58,2,00:14:30,5,70,17.5,4.3,34.4,3.9,,,,,,,,11.11,7.96,8.45,6.74,7.02,,,,,,,,41.28,9,0
59,1,00:14:57,2,66,10.9,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
60,4,00:15:02,2,78,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
61,3,00:15:02,2,78,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
62,1,00:15:36,2,71,8.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
63,2,00:15:37,2,77,14.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,0,0
64,4,00:15:52,2,71,12.8,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.21,3,0
65,2,00:15:56,2,73,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
66,1,00:15:59,2,64,11.6,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
67,4,00:16:55,2,55,8.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
68,2,00:17:41,2,77,9.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
69,1,00:17:56,2,72,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
70,1,00:18:00,2,77,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
71,2,00:18:03,2,73,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
72,4,00:18:06,5,75,18.3,4.2,35.7,4.1,,,,,,,,11.96,17.45,17.28,15.15,13.96,,,,,,,,75.81,9,0
73,1,00:18:07,2,73,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
74,1,00:18:18,5,72,19.6,4.3,28.1,4.2,,,,,,,,11.85,12.95,12.57,11.83,13.43,,,,,,,,62.62,9,0
75,4,00:18:23,2,65,9.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
76,1,00:18:26,2,72,9.1,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
77,4,00:19:09,5,65,12.5,21.5,9.3,22.1,,,,,,,,8.95,7.93,5.23,5.34,5.77,,,,,,,,33.21,11,0
78,4,00:19:11,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
79,1,00:19:30,2,71,9.4,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
80,4,00:19:51,2,75,9.4,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0
81,1,00:20:04,2,77,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
82,1,00:20:07,2,73,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
83,4,00:20:15,2,74,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
84,1,00:20:22,5,70,16.2,4.3,33.7,4.0,,,,,,,,11.58,13.32,13.93,15.57,17.65,,,,,,,,72.05,9,0
85,4,00:20:50,2,71,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
86,4,00:20:53,5,68,19.8,4.3,35.6,4.0,,,,,,,,10.03,9.99,9.57,9.91,12.06,,,,,,,,51.55,9,0
87,4,00:20:58,2,78,8.9,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
88,1,00:21:06,5,73,12.3,4.3,31.3,4.1,,,,,,,,9.01,9.20,8.75,6.52,5.26,,,,,,,,38.73,9,0
89,4,00:21:07,3,64,9.3,12.7,,,,,,,,,,2.43,2.38,1.24,,,,,,,,,,6.05,2,0
90,1,00:21:09,2,76,8.9,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
91,3,00:21:18,2,76,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
92,4,00:21:43,2,67,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
93,3,00:21:43,2,67,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
94,3,00:21:51,2,75,9.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,3,0
95,1,00:21:52,2,70,11.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
96,2,00:21:53,2,73,13.2,,,,,,,,,,,3.89,3.52,,,,,,,,,,,7.41,3,0
97,4,00:22:03,5,70,17.0,4.3,31.2,4.0,,,,,,,,11.79,10.25,10.10,12.70,12.95,,,,,,,,57.79,9,0
98,3,00:22:03,2,78,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
99,1,00:22:06,5,71,17.7,4.3,36.0,10.0,,,,,,,,10.71,16.12,15.00,15.36,16.31,,,,,,,,73.50,16,0
101,1,00:22:25,2,71,10.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
102,3,00:22:27,2,65,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
103,1,00:23:05,2,75,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
104,1,00:23:22,2,77,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
105,2,00:23:28,2,76,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
106,1,00:23:28,2,70,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
107,2,00:23:29,2,71,8.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
108,4,00:23:40,2,77,9.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
109,2,00:23:47,5,64,15.6,4.2,34.6,4.0,,,,,,,,10.58,15.49,15.68,15.95,17.67,,,,,,,,75.37,9,0
110,4,00:23:56,2,65,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
111,3,00:23:59,2,80,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,2,0
112,1,00:24:08,2,77,9.0,,,,,,,,,,,2.34,2.79,,,,,,,,,,,5.13,2,0
113,4,00:24:11,2,77,9.4,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,2,0
114,4,00:24:14,5,68,16.4,4.2,31.9,4.1,,,,,,,,10.37,7.92,7.98,5.19,5.10,,,,,,,,36.56,9,0
115,2,00:24:39,5,65,16.9,4.3,33.0,4.0,,,,,,,,12.44,16.85,16.64,13.68,17.67,,,,,,,,77.28,9,0
116,1,00:25:15,2,68,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
117,1,00:26:01,5,68,20.2,4.3,34.4,4.0,,,,,,,,11.63,13.50,14.59,12.54,13.28,,,,,,,,65.53,9,0
118,4,00:26:03,2,76,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
119,4,00:26:14,2,70,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
120,4,00:26:34,2,68,9.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
121,1,00:26:47,5,66,19.8,4.3,29.2,10.2,,,,,,,,12.70,13.87,14.40,16.28,12.97,,,,,,,,70.21,16,0
122,4,00:26:49,2,72,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
123,1,00:27:01,2,55,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
124,4,00:27:13,2,76,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
125,4,00:27:21,2,76,9.3,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
126,4,00:27:46,2,73,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
127,4,00:27:52,2,67,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
128,4,00:28:10,5,70,19.7,4.4,33.2,4.1,,,,,,,,6.80,11.50,11.41,10.21,10.23,,,,,,,,50.16,9,0
129,1,00:28:19,2,71,10.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,3,0
130,4,00:28:37,2,69,8.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
131,3,00:28:48,2,76,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
132,4,00:28:57,5,67,16.8,4.3,33.5,10.0,,,,,,,,11.15,14.18,13.85,17.32,16.84,,,,,,,,73.34,16,0
133,4,00:29:12,2,63,8.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
134,1,00:29:23,3,71,26.2,4.0,,,,,,,,,,14.29,14.96,11.24,,,,,,,,,,40.48,4,0
135,1,00:29:25,2,73,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
136,4,00:29:31,5,65,16.6,4.2,32.8,9.9,,,,,,,,11.99,15.13,14.97,15.88,16.44,,,,,,,,74.42,16,0
137,4,00:29:37,5,64,16.9,4.2,33.1,9.1,,,,,,,,11.55,14.22,13.66,16.82,17.71,,,,,,,,73.97,16,0
138,4,00:29:51,5,63,11.6,4.2,34.9,4.0,,,,,,,,8.27,12.24,7.24,5.35,8.54,,,,,,,,41.63,9,0
139,1,00:30:28,2,73,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
140,4,00:30:35,2,78,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
141,2,00:30:40,5,70,17.8,4.4,31.2,4.1,,,,,,,,11.86,8.63,8.70,4.14,6.32,,,,,,,,39.65,9,0
142,4,00:31:41,2,68,11.5,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
143,4,00:31:43,5,63,17.0,4.3,36.0,4.0,,,,,,,,11.67,15.88,14.84,14.11,13.23,,,,,,,,69.73,9,0
144,4,00:31:55,2,76,10.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
145,1,00:33:07,5,69,21.2,4.3,32.6,4.1,,,,,,,,12.78,15.10,16.42,14.72,14.96,,,,,,,,73.98,9,0
146,1,00:33:43,5,70,11.6,4.4,28.5,4.0,,,,,,,,10.15,10.06,9.62,6.25,9.38,,,,,,,,45.47,9,0
147,2,00:33:48,5,69,19.6,4.2,35.4,3.9,,,,,,,,10.13,6.91,7.42,6.34,6.03,,,,,,,,36.82,9,0
148,4,00:33:55,2,73,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
149,1,00:34:32,2,73,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
150,4,00:34:50,2,62,17.9,,,,,,,,,,,5.35,11.05,,,,,,,,,,,16.40,5,0
151,1,00:35:03,5,63,16.3,4.2,34.3,4.0,,,,,,,,11.84,14.95,14.73,13.60,14.64,,,,,,,,69.77,9,0
152,1,00:35:06,5,64,19.5,4.2,31.0,10.1,,,,,,,,10.93,9.40,10.79,7.65,10.06,,,,,,,,48.82,16,0
153,2,00:35:22,3,63,9.1,12.1,,,,,,,,,,2.28,1.51,0.69,,,,,,,,,,4.48,2,0
154,1,00:35:22,5,62,13.1,4.3,28.8,4.0,,,,,,,,10.05,7.58,7.01,5.65,6.89,,,,,,,,37.18,9,0
155,3,00:35:24,2,85,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
156,1,00:35:34,2,75,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
157,4,00:35:47,2,73,22.6,,,,,,,,,,,8.53,10.83,,,,,,,,,,,19.36,5,0
158,1,00:35:47,2,73,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
159,2,00:35:47,2,81,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
160,4,00:36:20,2,55,7.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
161,4,00:36:21,2,69,8.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
162,4,00:37:06,2,55,7.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,2,0
163,1,00:37:07,2,64,11.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
164,3,00:37:39,2,72,9.8,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
165,4,00:37:40,2,71,10.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
166,3,00:37:44,2,73,9.3,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,2,0
167,1,00:37:47,2,79,10.7,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
168,3,00:38:14,2,65,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
169,4,00:38:21,2,72,8.3,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
170,1,00:38:38,2,55,6.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
171,3,00:39:21,2,74,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
172,1,00:39:26,2,77,13.0,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0
173,1,00:39:36,2,72,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
174,1,00:39:44,2,75,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
175,4,00:39:50,5,66,15.7,4.3,31.9,4.1,,,,,,,,10.37,5.22,5.11,4.68,5.05,,,,,,,,30.44,9,0
176,1,00:40:18,5,63,11.7,4.3,36.0,4.1,,,,,,,,9.91,10.92,10.14,5.60,5.80,,,,,,,,42.37,9,0
177,3,00:40:30,2,75,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
178,4,00:40:39,2,55,7.1,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.40,2,0
179,1,00:40:56,2,72,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
181,1,00:41:44,5,65,17.5,4.3,35.3,4.0,,,,,,,,10.84,8.79,8.77,7.47,7.30,,,,,,,,43.16,9,0
182,1,00:42:06,5,69,20.2,4.3,31.5,10.3,,,,,,,,10.72,15.08,15.80,14.82,15.81,,,,,,,,72.23,16,0
183,4,00:42:14,5,71,21.2,4.3,34.4,4.0,,,,,,,,11.33,15.73,15.41,16.57,16.33,,,,,,,,75.35,9,0
184,4,00:42:26,2,78,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
185,1,00:42:28,2,73,8.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
186,1,00:42:31,5,68,17.0,4.3,32.3,4.0,,,,,,,,10.77,8.84,8.76,9.40,10.85,,,,,,,,48.63,9,0
187,4,00:42:33,2,55,6.4,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,2,0
188,2,00:43:46,2,73,9.5,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
190,4,00:44:25,2,71,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
191,1,00:44:33,6,70,13.8,4.3,22.6,5.1,4.0,,,,,,,8.47,8.94,7.42,11.50,17.47,17.99,,,,,,,71.79,10,0
192,1,00:44:58,5,63,19.5,4.2,37.9,4.0,,,,,,,,11.38,14.08,15.17,11.44,12.53,,,,,,,,64.59,9,0
193,1,00:45:43,5,72,15.7,4.2,36.3,4.0,,,,,,,,9.89,13.80,14.21,13.90,14.31,,,,,,,,66.11,9,0
194,4,00:45:59,2,68,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
195,1,00:46:31,2,73,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
196,1,00:46:48,2,76,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
197,4,00:46:56,2,57,9.7,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0
198,4,00:47:17,5,69,12.3,4.3,31.4,4.1,,,,,,,,9.80,7.64,6.44,7.47,6.77,,,,,,,,38.12,9,0
199,1,00:47:31,5,50,17.0,4.4,32.8,4.0,,,,,,,,9.49,12.01,10.79,11.61,12.19,,,,,,,,56.11,9,0
200,4,00:48:02,2,75,8.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
201,1,00:48:06,2,73,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
202,4,00:48:08,2,70,8.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
203,3,00:48:31,2,68,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
204,1,00:48:33,5,64,16.2,4.2,29.5,4.0,,,,,,,,11.43,14.52,16.26,15.03,14.38,,,,,,,,71.61,9,0
205,2,00:48:38,2,75,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
206,1,00:48:41,5,70,17.2,4.2,31.1,4.0,,,,,,,,11.84,15.86,16.42,15.92,15.32,,,,,,,,75.36,9,0
207,1,00:49:11,5,60,12.6,20.9,9.4,21.9,,,,,,,,10.41,12.91,14.10,12.09,10.86,,,,,,,,60.37,11,0
208,4,00:50:02,6,68,19.6,4.4,30.0,4.1,4.1,,,,,,,11.09,11.77,11.19,11.14,11.28,10.82,,,,,,,67.29,10,0
209,1,00:51:35,2,73,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
210,1,00:51:48,2,72,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
211,1,00:51:51,5,73,17.2,4.3,33.8,4.0,,,,,,,,10.64,12.58,14.01,14.21,15.19,,,,,,,,66.63,9,0
213,3,00:52:06,2,68,10.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
214,4,00:52:11,5,66,16.4,4.3,40.1,4.1,,,,,,,,10.28,11.45,11.18,9.33,10.14,,,,,,,,52.38,9,0
215,1,00:52:55,2,74,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
216,3,00:53:10,5,66,14.9,4.3,30.5,3.9,,,,,,,,11.08,14.91,14.27,14.43,15.08,,,,,,,,69.76,9,0
217,1,00:53:22,2,78,9.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
218,1,00:53:50,2,73,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
219,1,00:53:55,4,78,11.3,17.9,2.8,,,,,,,,,2.94,2.91,2.01,1.41,,,,,,,,,9.27,3,0
220,2,00:54:10,5,70,17.3,4.3,33.7,4.0,,,,,,,,12.22,15.08,15.85,14.62,15.05,,,,,,,,72.82,9,0
221,4,00:54:21,2,70,9.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
222,1,00:54:46,5,70,16.2,4.3,29.7,10.1,,,,,,,,10.98,13.47,14.30,14.50,15.47,,,,,,,,68.71,16,0
223,4,00:54:55,2,71,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
224,1,00:55:03,2,77,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
225,1,00:55:30,5,71,16.6,4.3,36.5,4.0,,,,,,,,10.57,6.56,6.62,3.70,4.54,,,,,,,,31.98,9,0
226,2,00:55:35,2,73,8.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
227,1,00:55:37,5,63,16.9,4.2,31.9,3.9,,,,,,,,13.01,16.03,16.10,14.75,15.60,,,,,,,,75.49,9,0
228,1,00:55:41,5,70,15.8,4.2,34.1,4.1,,,,,,,,11.90,12.35,13.14,9.44,9.37,,,,,,,,56.21,9,0
229,4,00:55:54,2,65,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
230,1,00:56:06,5,73,17.1,4.1,34.2,4.0,,,,,,,,10.66,13.65,14.87,15.58,16.21,,,,,,,,70.98,9,0
231,4,00:56:52,5,70,16.2,4.3,33.8,4.1,,,,,,,,11.03,7.30,7.00,6.47,4.79,,,,,,,,36.58,9,0
232,4,00:57:05,5,71,17.6,4.3,32.8,3.9,,,,,,,,11.32,13.26,11.94,14.97,14.85,,,,,,,,66.34,9,0
233,1,00:57:36,5,64,11.5,4.4,35.1,4.0,,,,,,,,9.46,6.55,6.48,4.42,6.03,,,,,,,,32.93,9,0
234,4,00:57:38,2,73,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
235,3,00:57:40,2,73,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
236,4,00:57:41,2,71,7.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
237,1,00:58:03,2,66,8.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
238,4,00:59:00,2,69,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
239,3,00:59:45,2,68,21.7,,,,,,,,,,,9.27,9.55,,,,,,,,,,,18.82,5,0
240,1,01:00:03,2,77,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
241,4,01:00:18,2,68,10.9,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
242,1,01:00:23,5,69,17.9,4.3,38.8,4.1,,,,,,,,11.08,6.10,5.50,4.13,4.07,,,,,,,,30.87,9,0
243,1,01:00:36,5,68,17.6,4.3,35.9,4.1,,,,,,,,11.46,8.64,8.28,4.09,4.88,,,,,,,,37.35,9,0
244,1,01:00:49,2,80,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
245,2,01:00:56,2,76,8.6,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.93,2,0
246,1,01:01:33,5,61,12.6,21.1,9.5,21.9,,,,,,,,10.92,16.44,17.11,11.23,11.07,,,,,,,,66.78,11,0
247,1,01:01:42,2,56,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
248,1,01:02:19,5,55,13.5,3.4,25.3,3.2,,,,,,,,9.09,11.62,12.11,9.85,11.98,,,,,,,,54.66,9,36
249,2,01:02:19,5,69,17.0,4.4,32.3,4.0,,,,,,,,6.85,8.52,9.30,6.13,7.51,,,,,,,,38.32,9,0
250,1,01:02:20,4,64,10.9,18.9,2.9,,,,,,,,,2.84,3.83,2.98,2.19,,,,,,,,,11.85,3,0
251,4,01:02:43,2,71,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
252,2,01:02:46,2,73,13.2,,,,,,,,,,,4.20,5.96,,,,,,,,,,,10.16,3,0
253,3,01:03:31,5,71,18.9,4.2,27.6,10.0,,,,,,,,10.23,15.18,13.58,20.04,21.83,,,,,,,,80.86,16,0
254,3,01:03:40,5,73,20.3,4.3,34.7,4.1,,,,,,,,10.32,11.71,11.60,14.13,13.55,,,,,,,,61.32,9,0
255,1,01:03:46,3,63,9.6,13.8,,,,,,,,,,2.64,2.71,2.09,,,,,,,,,,7.44,2,0
256,1,01:04:00,5,66,10.6,4.3,36.8,4.0,,,,,,,,9.44,10.93,9.19,10.17,13.70,,,,,,,,53.43,9,0
257,1,01:04:14,3,71,11.5,14.2,,,,,,,,,,2.95,2.97,1.60,,,,,,,,,,7.52,3,0
258,1,01:04:27,2,76,8.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
259,1,01:04:33,2,76,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
260,4,01:04:52,6,73,18.8,4.3,35.9,4.5,4.5,,,,,,,10.51,13.77,12.74,7.53,7.31,8.04,,,,,,,59.89,10,0
261,3,01:04:59,5,72,19.6,4.2,34.5,4.0,,,,,,,,10.44,6.74,5.97,4.57,4.48,,,,,,,,32.20,9,0
262,1,01:06:17,5,61,19.5,4.3,38.3,4.1,,,,,,,,10.91,11.43,13.14,8.41,9.29,,,,,,,,53.17,9,0
263,2,01:06:22,5,63,19.5,4.2,36.1,4.0,,,,,,,,10.65,14.83,15.07,12.12,13.21,,,,,,,,65.88,9,0
264,4,01:06:23,4,55,13.0,25.8,3.0,,,,,,,,,3.82,5.78,4.53,5.33,,,,,,,,,19.46,3,0
265,4,01:06:34,2,73,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
266,4,01:06:43,4,53,12.9,22.0,3.1,,,,,,,,,3.84,4.78,3.34,3.87,,,,,,,,,15.82,3,0
267,3,01:06:44,2,71,9.2,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
268,4,01:07:19,5,63,18.7,4.3,31.4,4.2,,,,,,,,11.15,14.64,14.82,9.71,10.17,,,,,,,,60.49,9,0
269,1,01:07:26,2,64,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
270,1,01:07:31,2,69,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
271,1,01:07:52,5,70,17.3,4.3,34.4,4.1,,,,,,,,11.85,7.99,8.25,5.76,4.14,,,,,,,,38.00,9,0
272,2,01:08:40,2,78,9.9,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
273,1,01:09:22,2,64,8.1,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
274,1,01:09:28,2,77,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
275,1,01:09:43,2,59,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
276,4,01:09:45,2,69,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
277,1,01:09:48,4,64,11.5,14.1,2.8,,,,,,,,,3.45,4.55,1.34,1.00,,,,,,,,,10.35,3,0
278,4,01:10:10,2,86,10.9,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.34,3,0
279,1,01:10:36,5,72,20.0,4.2,32.4,4.0,,,,,,,,11.68,13.72,15.19,13.22,15.12,,,,,,,,68.94,9,0
280,1,01:11:11,5,63,13.2,21.8,9.6,22.8,,,,,,,,8.60,9.45,4.73,3.87,3.05,,,,,,,,29.71,11,0
281,1,01:11:19,3,65,11.5,10.4,,,,,,,,,,2.68,3.35,1.15,,,,,,,,,,7.18,3,0
282,1,01:11:26,2,64,24.4,,,,,,,,,,,12.35,11.90,,,,,,,,,,,24.26,4,0
283,3,01:11:38,2,71,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
284,4,01:11:54,2,68,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
285,1,01:12:22,5,63,16.4,4.2,33.7,4.0,,,,,,,,12.43,15.35,16.34,13.88,14.95,,,,,,,,72.94,9,0
286,4,01:12:33,2,76,11.0,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
287,1,01:12:33,5,69,19.8,4.2,30.3,10.1,,,,,,,,11.46,14.62,16.07,14.61,15.38,,,,,,,,72.14,16,0
288,4,01:13:00,2,70,9.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,2,0
289,4,01:14:27,5,78,19.5,4.3,31.1,9.0,,,,,,,,10.34,9.65,8.99,8.09,9.70,,,,,,,,46.77,16,0
290,1,01:14:36,2,70,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
291,1,01:15:19,2,77,7.8,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
292,3,01:15:35,2,76,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
293,4,01:16:00,2,32,11.0,,,,,,,,,,,0.71,1.01,,,,,,,,,,,1.71,3,33
294,1,01:16:01,2,77,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
295,2,01:16:09,5,71,19.5,4.3,34.3,4.0,,,,,,,,10.26,10.37,11.12,10.04,10.61,,,,,,,,52.40,9,0
296,1,01:16:24,2,66,7.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
297,2,01:16:35,2,76,11.6,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
298,4,01:17:12,3,66,12.9,11.8,,,,,,,,,,3.38,3.78,2.05,,,,,,,,,,9.20,3,0
299,3,01:17:21,2,76,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
300,1,01:17:32,2,74,8.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0
301,1,01:18:17,5,63,12.2,4.3,35.0,4.0,,,,,,,,11.00,16.39,17.06,12.94,13.20,,,,,,,,70.59,9,0
302,2,01:18:18,5,69,17.2,4.3,32.0,4.0,,,,,,,,11.64,9.71,9.42,10.65,11.59,,,,,,,,53.02,9,0
303,1,01:18:23,5,69,15.0,4.3,32.0,4.1,,,,,,,,11.72,15.42,15.61,13.72,14.52,,,,,,,,70.99,9,0
304,2,01:18:31,2,73,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
305,1,01:18:42,5,70,18.4,4.3,33.3,4.0,,,,,,,,11.82,14.69,15.48,14.29,14.42,,,,,,,,70.72,9,0
306,1,01:19:05,2,73,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,3,0
307,4,01:20:22,2,72,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
308,1,01:20:29,2,86,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
309,4,01:21:08,2,70,9.7,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.35,2,0
310,2,01:21:16,5,69,11.4,4.3,32.6,4.0,,,,,,,,9.55,10.67,10.38,6.86,7.91,,,,,,,,45.37,9,0
311,1,01:21:31,2,75,8.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
312,1,01:21:35,4,75,11.5,16.9,2.8,,,,,,,,,2.38,3.80,2.52,2.28,,,,,,,,,10.99,3,0
313,1,01:21:46,2,72,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
314,4,01:21:58,5,76,19.2,4.4,32.7,4.0,,,,,,,,11.75,16.27,14.21,12.50,13.87,,,,,,,,68.60,9,0
315,1,01:22:20,4,75,14.6,26.5,2.7,,,,,,,,,2.39,7.82,3.64,2.83,,,,,,,,,16.67,0,0
316,1,01:22:41,5,71,15.7,4.3,29.7,4.1,,,,,,,,10.15,4.78,4.71,2.01,2.47,,,,,,,,24.12,9,0
317,1,01:22:55,2,33,19.0,,,,,,,,,,,0.33,0.62,,,,,,,,,,,0.94,0,33
318,1,01:22:59,2,81,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
319,2,01:23:17,5,73,12.8,4.3,31.1,4.0,,,,,,,,9.78,9.19,9.26,7.64,7.21,,,,,,,,43.09,9,0
320,1,01:24:04,2,84,11.7,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
321,4,01:25:03,5,71,18.6,4.4,32.3,4.1,,,,,,,,9.46,7.48,6.69,4.18,4.74,,,,,,,,32.56,9,0
323,1,01:26:05,5,61,12.0,4.5,24.9,4.0,,,,,,,,10.87,8.40,6.64,9.89,10.72,,,,,,,,46.51,9,0
324,1,01:26:11,2,75,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
325,4,01:26:43,2,72,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
326,4,01:26:44,2,75,10.8,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
327,3,01:27:42,2,75,9.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0